createdAt,value
2022-12-24T00:02:51.284Z,97177.34
2022-12-24T00:08:18.299Z,97183.78
2022-12-24T00:13:43.198Z,97189.88
2022-12-24T00:19:07.201Z,97193.50
2022-12-24T00:24:35.184Z,97208.59
2022-12-24T00:29:59.216Z,97203.06
2022-12-24T00:35:24.218Z,97206.41
2022-12-24T00:40:51.248Z,97227.91
2022-12-24T00:46:22.281Z,97225.50
2022-12-24T00:51:47.280Z,97232.84
2022-12-24T00:57:14.201Z,97232.53
2022-12-24T01:02:39.418Z,97234.31
2022-12-24T01:08:03.221Z,97240.44
2022-12-24T01:13:31.209Z,97263.97
2022-12-24T01:18:55.209Z,97257.66
2022-12-24T01:24:24.239Z,97254.34
2022-12-24T01:29:51.262Z,97257.56
2022-12-24T01:35:17.245Z,97276.25
2022-12-24T01:40:55.249Z,97282.44
2022-12-24T01:46:34.297Z,97289.41
2022-12-24T01:52:05.300Z,97285.97
2022-12-24T01:57:33.273Z,97295.44
2022-12-24T02:03:03.421Z,97297.38
2022-12-24T02:08:28.243Z,97318.16
2022-12-24T02:13:56.243Z,97329.00
2022-12-24T02:19:38.269Z,97335.75
2022-12-24T02:25:27.292Z,97332.31
2022-12-24T02:30:59.365Z,97350.22
2022-12-24T02:36:33.260Z,97328.31
2022-12-24T02:42:17.305Z,97356.34
2022-12-24T02:47:46.338Z,97352.06
2022-12-24T02:53:10.295Z,97355.53
2022-12-24T02:58:48.289Z,97364.19
2022-12-24T03:04:46.295Z,97385.63
2022-12-24T03:10:29.332Z,97361.94
2022-12-24T03:15:54.329Z,97375.25
2022-12-24T03:21:27.328Z,97365.50
2022-12-24T03:26:53.304Z,97387.19
2022-12-24T03:32:18.301Z,97387.53
2022-12-24T03:37:45.292Z,97409.22
2022-12-24T03:43:10.306Z,97433.31
2022-12-24T03:48:34.305Z,97422.66
2022-12-24T03:54:02.330Z,97432.81
2022-12-24T03:59:26.308Z,97431.63
2022-12-24T04:04:51.345Z,97452.66
2022-12-24T04:10:19.309Z,97472.69
2022-12-24T04:15:44.350Z,97500.44
2022-12-24T04:21:08.345Z,97471.03
2022-12-24T04:26:36.341Z,97503.72
2022-12-24T04:32:00.419Z,97505.91
2022-12-24T04:37:25.387Z,97516.84
2022-12-24T04:42:59.312Z,97502.78
2022-12-24T04:48:24.325Z,97523.09
2022-12-24T04:53:50.392Z,97517.91
2022-12-24T04:59:19.385Z,97521.31
2022-12-24T05:04:43.342Z,97529.50
2022-12-24T05:10:08.325Z,97541.78
2022-12-24T05:15:35.402Z,97553.50
2022-12-24T05:21:00.347Z,97549.13
2022-12-24T05:26:33.395Z,97573.16
2022-12-24T05:32:01.360Z,97576.31
2022-12-24T05:37:25.351Z,97593.09
2022-12-24T05:42:50.367Z,97594.78
2022-12-24T05:48:17.365Z,97595.75
2022-12-24T05:53:42.401Z,97605.00
2022-12-24T05:59:13.380Z,97629.19
2022-12-24T06:04:41.387Z,97654.88
2022-12-24T06:10:05.389Z,97660.38
2022-12-24T06:15:30.346Z,97700.56
2022-12-24T06:20:57.351Z,97696.38
2022-12-24T06:26:24.394Z,97712.22
2022-12-24T06:31:48.376Z,97717.72
2022-12-24T06:37:24.383Z,97710.69
2022-12-24T06:42:48.384Z,97704.25
2022-12-24T06:48:15.407Z,97715.31
2022-12-24T06:53:42.383Z,97722.31
2022-12-24T06:59:07.395Z,97728.31
2022-12-24T07:04:31.420Z,97732.03
2022-12-24T07:09:59.398Z,97733.38
2022-12-24T07:15:24.383Z,97740.94
2022-12-24T07:20:52.401Z,97741.78
2022-12-24T07:26:21.391Z,97750.50
2022-12-24T07:31:46.505Z,97766.75
2022-12-24T07:37:10.443Z,97772.63
2022-12-24T07:42:38.419Z,97769.25
2022-12-24T07:48:02.410Z,97766.09
2022-12-24T07:53:27.426Z,97783.00
2022-12-24T07:58:55.431Z,97790.81
2022-12-24T16:20:07.698Z,98274.81
2022-12-24T16:25:34.689Z,98280.63
2022-12-24T16:31:03.118Z,98276.09
2022-12-24T16:36:30.705Z,98278.06
2022-12-24T16:42:07.700Z,98288.53
2022-12-24T16:47:42.678Z,98291.38
2022-12-24T16:53:17.241Z,98289.13
2022-12-24T16:58:42.725Z,98288.19
2022-12-24T17:04:07.720Z,98294.66
2022-12-24T17:09:35.707Z,98305.81
2022-12-24T17:14:59.765Z,98306.69
2022-12-24T17:20:25.705Z,98312.88
2022-12-24T17:25:53.690Z,98315.44
2022-12-24T17:31:23.846Z,98331.22
2022-12-24T17:36:49.717Z,98327.97
2022-12-24T17:42:17.748Z,98329.81
2022-12-24T17:47:45.741Z,98339.81
2022-12-24T17:53:10.722Z,98336.25
2022-12-24T17:58:37.713Z,98347.91
2022-12-24T18:04:08.752Z,98349.00
2022-12-24T18:09:33.726Z,98361.94
2022-12-24T18:15:00.726Z,98361.78
2022-12-24T18:20:31.753Z,98368.91
2022-12-24T18:25:57.754Z,98381.22
2022-12-24T18:31:27.795Z,98397.69
2022-12-24T18:36:55.445Z,98386.25
2022-12-24T18:42:29.761Z,98403.28
2022-12-24T18:47:59.748Z,98413.50
2022-12-24T18:53:27.754Z,98403.78
2022-12-24T18:58:55.777Z,98407.72
2022-12-24T19:04:23.723Z,98411.88
2022-12-24T19:09:54.731Z,98402.22
2022-12-24T19:15:24.737Z,98406.03
2022-12-24T19:20:57.778Z,98403.28
2022-12-24T19:26:25.786Z,98419.59
2022-12-24T19:31:53.857Z,98425.31
2022-12-24T19:37:20.787Z,98434.69
2022-12-24T19:42:45.777Z,98443.91
2022-12-24T19:48:10.785Z,98444.69
2022-12-24T19:53:43.796Z,98459.41
2022-12-24T19:59:13.786Z,98467.41
2022-12-24T20:04:38.789Z,98492.53
2022-12-24T20:10:06.876Z,98496.88
2022-12-24T20:15:35.875Z,98506.00
2022-12-24T20:21:04.812Z,98518.63
2022-12-24T20:26:33.803Z,98524.09
2022-12-24T21:36:59.823Z,98573.75
2022-12-24T21:42:24.822Z,98574.63
2022-12-24T21:47:50.805Z,98579.69
2022-12-24T21:53:30.865Z,98569.97
2022-12-24T21:58:56.828Z,98614.31
2022-12-24T22:04:21.855Z,98611.50
2022-12-24T22:10:01.876Z,98608.97
2022-12-24T22:15:26.834Z,98605.19
2022-12-24T22:26:47.829Z,98630.06
2022-12-24T22:32:12.813Z,98628.25
2022-12-24T22:37:36.842Z,98629.00
2022-12-24T22:43:04.882Z,98623.53
2022-12-24T22:48:28.885Z,98639.66
2022-12-24T22:53:53.873Z,98644.75
2022-12-24T23:05:15.895Z,98650.81
2022-12-24T23:10:41.838Z,98649.13
2022-12-24T23:16:06.916Z,98660.78
2022-12-24T23:21:35.901Z,98646.72
2022-12-24T23:26:59.857Z,98646.44
2022-12-24T23:32:24.890Z,98637.38
2022-12-24T23:37:58.868Z,98628.25
2022-12-24T23:43:25.849Z,98617.44
2022-12-24T23:48:49.886Z,98620.09
2022-12-24T23:54:17.899Z,98611.13
2022-12-24T23:59:41.896Z,98616.38
