createdAt,value
2018-10-18T00:02:15.476Z,18.70
2018-10-18T00:05:18.587Z,16.77
2018-10-18T00:08:21.697Z,22.77
2018-10-18T00:11:24.822Z,16.40
2018-10-18T00:14:28.317Z,16.93
2018-10-18T00:17:37.043Z,16.63
2018-10-18T00:20:40.194Z,16.93
2018-10-18T00:23:43.357Z,19.03
2018-10-18T00:26:46.507Z,17.77
2018-10-18T00:29:49.694Z,16.97
2018-10-18T00:32:52.779Z,16.77
2018-10-18T00:35:55.939Z,20.20
2018-10-18T00:38:59.066Z,21.07
2018-10-18T00:42:02.217Z,19.73
2018-10-18T00:45:06.796Z,17.97
2018-10-18T00:48:09.955Z,17.97
2018-10-18T00:51:13.951Z,19.57
2018-10-18T00:54:17.094Z,20.40
2018-10-18T00:57:20.173Z,19.23
2018-10-18T01:00:23.300Z,19.27
2018-10-18T01:03:26.455Z,20.47
2018-10-18T01:06:29.534Z,21.57
2018-10-18T01:09:32.657Z,21.10
2018-10-18T01:12:35.895Z,21.03
2018-10-18T01:15:38.997Z,21.17
2018-10-18T01:18:42.097Z,18.90
2018-10-18T01:21:45.225Z,20.10
2018-10-18T01:24:48.317Z,20.20
2018-10-18T01:27:51.447Z,20.73
2018-10-18T01:30:54.557Z,20.73
2018-10-18T01:33:57.670Z,22.07
2018-10-18T01:37:00.750Z,21.93
2018-10-18T01:40:03.891Z,22.47
2018-10-18T01:43:07.006Z,21.77
2018-10-18T01:46:10.122Z,21.93
2018-10-18T01:49:13.206Z,22.57
2018-10-18T01:52:16.330Z,22.90
2018-10-18T01:55:19.451Z,23.60
2018-10-18T01:58:22.577Z,23.33
2018-10-18T02:01:25.691Z,24.93
2018-10-18T02:04:28.799Z,23.70
2018-10-18T02:07:31.918Z,23.77
2018-10-18T02:10:35.071Z,26.00
2018-10-18T02:13:38.272Z,24.30
2018-10-18T02:16:41.310Z,24.77
2018-10-18T02:19:44.438Z,25.40
2018-10-18T02:22:47.538Z,27.83
2018-10-18T02:25:50.666Z,30.80
2018-10-18T02:28:53.767Z,30.43
2018-10-18T02:31:56.883Z,30.87
2018-10-18T02:35:00.019Z,29.77
2018-10-18T02:38:03.116Z,31.47
2018-10-18T02:41:06.284Z,31.97
2018-10-18T02:44:09.346Z,31.33
2018-10-18T02:47:12.502Z,33.40
2018-10-18T02:50:15.616Z,32.07
2018-10-18T02:53:18.713Z,34.00
2018-10-18T02:56:21.860Z,35.70
2018-10-18T02:59:25.019Z,34.70
2018-10-18T03:02:28.174Z,34.17
2018-10-18T03:05:31.271Z,34.13
2018-10-18T03:08:34.422Z,35.77
2018-10-18T03:11:37.590Z,35.60
2018-10-18T03:14:40.747Z,38.33
2018-10-18T03:17:43.879Z,41.03
2018-10-18T03:20:47.012Z,43.90
2018-10-18T03:23:50.149Z,45.23
2018-10-18T03:26:53.323Z,47.63
2018-10-18T03:29:56.491Z,49.33
2018-10-18T03:32:59.609Z,51.17
2018-10-18T03:36:02.828Z,52.37
2018-10-18T03:39:08.195Z,55.40
2018-10-18T03:42:11.440Z,58.60
2018-10-18T03:45:14.511Z,56.10
2018-10-18T03:48:17.702Z,55.40
2018-10-18T03:51:20.811Z,54.13
2018-10-18T03:54:23.954Z,54.40
2018-10-18T03:57:27.105Z,56.87
2018-10-18T04:00:30.228Z,56.00
2018-10-18T04:03:33.388Z,57.43
2018-10-18T04:06:36.528Z,57.77
2018-10-18T04:09:39.682Z,59.50
2018-10-18T04:12:42.875Z,59.07
2018-10-18T04:15:45.973Z,56.43
2018-10-18T04:18:49.138Z,56.63
2018-10-18T04:21:52.257Z,57.33
2018-10-18T04:24:55.402Z,57.00
2018-10-18T04:27:58.531Z,55.33
2018-10-18T04:31:02.677Z,55.27
2018-10-18T04:34:05.825Z,57.90
2018-10-18T04:37:08.959Z,55.03
2018-10-18T04:40:18.107Z,55.57
2018-10-18T04:43:21.238Z,54.17
2018-10-18T04:46:24.339Z,55.37
2018-10-18T04:49:27.428Z,53.63
2018-10-18T04:52:30.568Z,51.30
2018-10-18T04:55:33.684Z,51.70
2018-10-18T04:58:36.806Z,49.67
2018-10-18T05:01:39.932Z,48.07
2018-10-18T05:04:53.266Z,48.37
2018-10-18T05:07:56.367Z,47.70
2018-10-18T05:10:59.510Z,49.03
2018-10-18T05:14:02.595Z,45.40
2018-10-18T05:17:06.404Z,48.27
2018-10-18T05:20:09.518Z,43.67
2018-10-18T05:23:12.637Z,43.60
2018-10-18T05:26:15.731Z,44.57
2018-10-18T05:29:18.931Z,42.13
2018-10-18T05:32:22.123Z,43.47
2018-10-18T05:35:25.229Z,42.13
2018-10-18T05:38:28.330Z,40.50
2018-10-18T05:41:31.471Z,41.40
2018-10-18T05:44:34.596Z,40.33
2018-10-18T05:47:37.718Z,39.40
2018-10-18T05:50:40.817Z,36.17
2018-10-18T05:53:44.083Z,35.27
2018-10-18T05:56:47.082Z,35.03
2018-10-18T05:59:50.190Z,36.27
2018-10-18T06:02:53.309Z,34.03
2018-10-18T06:05:56.435Z,34.03
2018-10-18T06:08:59.612Z,33.33
2018-10-18T06:12:02.854Z,32.60
2018-10-18T06:15:06.368Z,32.50
2018-10-18T06:18:09.466Z,34.00
2018-10-18T06:21:12.595Z,33.33
2018-10-18T06:24:15.731Z,34.23
2018-10-18T06:27:18.922Z,32.50
2018-10-18T06:30:22.039Z,33.40
2018-10-18T06:33:25.148Z,30.63
2018-10-18T06:36:28.286Z,31.57
2018-10-18T06:39:31.401Z,31.17
2018-10-18T06:42:34.535Z,30.17
2018-10-18T06:45:37.662Z,30.67
2018-10-18T06:48:41.446Z,31.00
2018-10-18T06:51:44.539Z,30.60
2018-10-18T06:54:47.674Z,28.80
2018-10-18T06:57:50.781Z,30.43
2018-10-18T07:00:53.897Z,28.87
2018-10-18T07:03:59.109Z,28.70
2018-10-18T07:07:21.035Z,28.80
2018-10-18T07:10:24.143Z,27.50
2018-10-18T07:13:27.275Z,27.00
2018-10-18T07:16:30.419Z,28.80
2018-10-18T07:19:33.644Z,25.53
2018-10-18T07:22:37.531Z,23.97
2018-10-18T07:25:40.687Z,26.03
2018-10-18T07:28:43.807Z,25.63
2018-10-18T07:31:46.894Z,27.50
2018-10-18T07:34:50.052Z,29.43
2018-10-18T07:37:53.145Z,26.10
2018-10-18T07:40:56.307Z,24.93
2018-10-18T07:43:59.440Z,24.77
2018-10-18T07:47:02.617Z,24.37
2018-10-18T07:50:06.002Z,23.30
2018-10-18T07:53:09.236Z,23.47
2018-10-18T07:56:12.259Z,24.20
2018-10-18T07:59:15.403Z,28.87
2018-10-18T08:02:18.543Z,32.60
2018-10-18T08:05:21.663Z,24.43
2018-10-18T08:08:24.808Z,23.67
2018-10-18T08:11:27.974Z,22.23
2018-10-18T08:14:31.124Z,23.93
2018-10-18T08:17:34.339Z,22.50
2018-10-18T08:20:37.411Z,22.43
2018-10-18T08:23:40.545Z,19.27
2018-10-18T08:26:43.784Z,19.43
2018-10-18T08:29:46.938Z,20.17
2018-10-18T08:32:50.094Z,20.07
2018-10-18T08:35:53.467Z,19.53
2018-10-18T08:39:02.218Z,22.30
2018-10-18T08:42:05.674Z,22.00
2018-10-18T08:45:09.746Z,21.00
2018-10-18T08:48:12.916Z,24.57
2018-10-18T08:51:16.075Z,24.77
2018-10-18T08:54:19.223Z,23.23
2018-10-18T08:57:22.411Z,24.73
2018-10-18T09:00:25.545Z,23.37
2018-10-18T09:03:28.722Z,23.40
2018-10-18T09:06:31.953Z,23.57
2018-10-18T09:09:48.558Z,23.73
2018-10-18T09:12:52.039Z,23.20
2018-10-18T09:15:55.284Z,23.60
2018-10-18T09:19:15.085Z,23.07
2018-10-18T09:22:29.181Z,22.20
2018-10-18T09:25:32.315Z,22.27
2018-10-18T09:28:42.138Z,23.27
2018-10-18T09:32:03.531Z,26.37
2018-10-18T09:35:06.663Z,25.03
2018-10-18T09:38:09.880Z,26.03
2018-10-18T09:41:12.970Z,26.63
2018-10-18T09:44:16.166Z,27.20
2018-10-18T09:47:29.884Z,24.47
2018-10-18T09:50:33.018Z,27.73
2018-10-18T09:53:36.138Z,27.93
2018-10-18T09:56:39.265Z,25.87
2018-10-18T09:59:42.347Z,26.00
2018-10-18T10:02:50.176Z,28.73
2018-10-18T10:05:53.282Z,27.93
2018-10-18T10:08:56.397Z,27.77
2018-10-18T10:11:59.504Z,29.50
2018-10-18T10:15:02.611Z,30.20
2018-10-18T10:18:05.732Z,29.40
2018-10-18T10:21:08.870Z,28.47
2018-10-18T10:24:11.970Z,30.83
2018-10-18T10:27:15.103Z,27.70
2018-10-18T10:30:18.271Z,26.70
2018-10-18T10:33:21.393Z,25.40
2018-10-18T10:36:24.512Z,25.13
2018-10-18T10:39:27.627Z,25.50
2018-10-18T10:42:37.443Z,25.40
2018-10-18T10:45:40.612Z,25.63
2018-10-18T10:48:43.675Z,24.67
2018-10-18T10:51:46.819Z,23.07
2018-10-18T10:54:49.925Z,22.13
2018-10-18T10:57:53.091Z,22.57
2018-10-18T11:01:05.878Z,20.63
2018-10-18T11:04:12.171Z,19.47
2018-10-18T11:07:15.319Z,18.50
2018-10-18T11:10:18.436Z,18.07
2018-10-18T11:13:21.563Z,18.20
2018-10-18T11:16:24.683Z,18.60
2018-10-18T11:19:27.811Z,18.27
2018-10-18T11:22:30.954Z,17.50
2018-10-18T11:25:34.095Z,19.13
2018-10-18T11:28:37.227Z,21.67
2018-10-18T11:31:40.377Z,17.70
2018-10-18T11:34:43.629Z,19.10
2018-10-18T11:37:46.730Z,18.10
2018-10-18T11:40:49.892Z,18.13
2018-10-18T11:43:53.014Z,17.57
2018-10-18T11:46:56.076Z,16.73
2018-10-18T11:49:59.200Z,17.40
2018-10-18T11:53:02.274Z,17.77
2018-10-18T11:56:05.416Z,13.73
2018-10-18T11:59:08.537Z,15.77
2018-10-18T12:02:11.706Z,18.10
2018-10-18T12:05:14.924Z,16.10
2018-10-18T12:08:18.691Z,16.67
2018-10-18T12:11:21.711Z,19.33
2018-10-18T12:14:24.806Z,14.00
2018-10-18T12:17:27.900Z,13.70
2018-10-18T12:20:31.846Z,13.80
2018-10-18T12:23:34.970Z,13.07
2018-10-18T12:26:38.115Z,12.37
2018-10-18T12:29:41.158Z,11.70
2018-10-18T12:32:44.258Z,10.67
2018-10-18T12:35:47.370Z,10.27
2018-10-18T12:38:50.457Z,10.40
2018-10-18T12:41:53.686Z,10.13
2018-10-18T12:44:56.705Z,9.43
2018-10-18T12:47:59.839Z,9.93
2018-10-18T12:51:03.125Z,10.10
2018-10-18T12:54:06.602Z,8.43
2018-10-18T12:57:11.074Z,8.73
2018-10-18T13:00:14.237Z,7.90
2018-10-18T13:03:17.258Z,7.53
2018-10-18T13:06:20.394Z,6.97
2018-10-18T13:09:23.469Z,6.77
2018-10-18T13:12:26.747Z,7.57
2018-10-18T13:15:29.730Z,6.43
2018-10-18T13:18:32.846Z,7.13
2018-10-18T13:21:36.016Z,9.17
2018-10-18T13:24:39.193Z,8.93
2018-10-18T13:27:42.285Z,8.17
2018-10-18T13:30:45.366Z,7.37
2018-10-18T13:33:48.491Z,7.00
2018-10-18T13:36:51.574Z,7.17
2018-10-18T13:39:54.714Z,7.43
2018-10-18T13:42:57.749Z,7.47
2018-10-18T13:46:00.829Z,7.57
2018-10-18T13:49:03.991Z,9.03
2018-10-18T13:52:07.108Z,7.67
2018-10-18T13:55:11.103Z,7.30
2018-10-18T13:58:14.217Z,8.23
2018-10-18T14:01:17.314Z,7.93
2018-10-18T14:04:20.386Z,7.47
2018-10-18T14:07:23.482Z,7.63
2018-10-18T14:10:26.566Z,10.67
2018-10-18T14:13:29.677Z,8.20
2018-10-18T14:16:32.778Z,8.10
2018-10-18T14:19:35.885Z,7.53
2018-10-18T14:22:39.289Z,7.10
2018-10-18T14:25:42.380Z,7.67
2018-10-18T14:28:45.494Z,7.00
2018-10-18T14:31:59.777Z,7.40
2018-10-18T14:35:02.825Z,7.77
2018-10-18T14:38:05.952Z,7.57
2018-10-18T14:41:09.024Z,7.83
2018-10-18T14:44:13.173Z,8.27
2018-10-18T14:47:16.402Z,8.70
2018-10-18T14:50:19.478Z,8.50
2018-10-18T14:53:22.546Z,9.27
2018-10-18T14:56:25.766Z,10.03
2018-10-18T14:59:28.964Z,10.90
2018-10-18T15:02:32.053Z,10.77
2018-10-18T15:05:35.178Z,10.30
2018-10-18T15:08:38.318Z,10.53
2018-10-18T15:11:41.442Z,10.87
2018-10-18T15:14:44.552Z,10.10
2018-10-18T15:17:47.726Z,11.43
2018-10-18T15:20:50.833Z,10.77
2018-10-18T15:23:53.946Z,11.20
2018-10-18T15:26:57.161Z,12.33
2018-10-18T15:30:00.146Z,11.27
2018-10-18T15:33:03.364Z,11.73
2018-10-18T15:36:06.469Z,10.70
2018-10-18T15:39:10.704Z,11.33
2018-10-18T15:42:13.715Z,11.13
2018-10-18T15:45:16.888Z,10.97
2018-10-18T15:48:20.732Z,9.63
2018-10-18T15:51:23.875Z,10.37
2018-10-18T15:54:27.131Z,10.30
2018-10-18T15:57:30.070Z,9.77
2018-10-18T16:00:33.170Z,9.33
2018-10-18T16:03:36.254Z,10.23
2018-10-18T16:06:39.435Z,11.33
2018-10-18T16:09:42.512Z,11.43
2018-10-18T16:12:46.731Z,11.10
2018-10-18T16:15:49.809Z,14.70
2018-10-18T16:18:52.910Z,12.33
2018-10-18T16:21:56.029Z,10.43
2018-10-18T16:24:59.110Z,9.43
2018-10-18T16:28:02.283Z,9.53
2018-10-18T16:31:05.362Z,10.57
2018-10-18T16:34:08.451Z,10.33
2018-10-18T16:37:11.519Z,10.80
2018-10-18T16:40:14.842Z,11.20
2018-10-18T16:43:17.965Z,13.00
2018-10-18T16:46:21.102Z,11.03
2018-10-18T16:49:24.213Z,12.97
2018-10-18T16:52:27.321Z,14.03
2018-10-18T16:55:30.401Z,11.93
2018-10-18T16:58:33.518Z,14.27
2018-10-18T17:01:36.606Z,14.77
2018-10-18T17:04:39.731Z,15.60
2018-10-18T17:07:42.774Z,16.83
2018-10-18T17:10:46.033Z,16.47
2018-10-18T17:13:49.116Z,17.37
2018-10-18T17:17:08.742Z,15.20
2018-10-18T17:20:11.914Z,14.97
2018-10-18T17:23:15.043Z,14.50
2018-10-18T17:26:18.205Z,14.17
2018-10-18T17:29:21.245Z,16.10
2018-10-18T17:32:30.554Z,14.20
2018-10-18T17:35:33.599Z,14.53
2018-10-18T17:38:36.742Z,16.30
2018-10-18T17:41:39.839Z,19.03
2018-10-18T17:44:42.910Z,17.00
2018-10-18T17:47:46.022Z,16.60
2018-10-18T17:50:49.098Z,16.70
2018-10-18T17:53:52.197Z,17.07
2018-10-18T17:56:55.407Z,15.93
2018-10-18T17:59:58.524Z,15.40
2018-10-18T18:03:01.575Z,15.57
2018-10-18T18:06:04.948Z,16.83
2018-10-18T18:09:08.067Z,22.07
2018-10-18T18:12:11.138Z,17.40
2018-10-18T18:15:14.235Z,17.00
2018-10-18T18:18:17.325Z,17.30
2018-10-18T18:21:20.436Z,25.93
2018-10-18T18:24:23.597Z,24.20
2018-10-18T18:27:26.762Z,22.00
2018-10-18T18:30:29.884Z,37.20
2018-10-18T18:33:32.946Z,21.43
2018-10-18T18:36:36.044Z,20.60
2018-10-18T18:39:39.159Z,20.80
2018-10-18T18:42:42.285Z,20.87
2018-10-18T18:45:45.382Z,23.00
2018-10-18T18:48:48.769Z,22.50
2018-10-18T18:51:51.877Z,24.73
2018-10-18T18:54:54.990Z,27.17
2018-10-18T18:57:58.093Z,28.37
2018-10-18T19:01:01.183Z,28.57
2018-10-18T19:04:04.299Z,25.27
2018-10-18T19:07:07.398Z,25.27
2018-10-18T19:10:10.517Z,24.63
2018-10-18T19:13:13.694Z,23.77
2018-10-18T19:16:16.761Z,21.87
2018-10-18T19:19:19.882Z,21.63
2018-10-18T19:22:22.974Z,20.50
2018-10-18T19:25:26.086Z,21.40
2018-10-18T19:28:29.215Z,20.67
2018-10-18T19:31:32.330Z,22.77
2018-10-18T19:34:35.567Z,21.50
2018-10-18T19:37:38.756Z,20.73
2018-10-18T19:40:41.845Z,24.50
2018-10-18T19:43:44.960Z,21.87
2018-10-18T19:46:48.043Z,21.57
2018-10-18T19:49:51.146Z,22.93
2018-10-18T19:52:54.238Z,27.00
2018-10-18T19:55:57.369Z,25.77
2018-10-18T19:59:00.398Z,24.63
2018-10-18T20:02:03.524Z,24.80
2018-10-18T20:05:06.765Z,25.40
2018-10-18T20:08:09.930Z,26.53
2018-10-18T20:11:12.969Z,27.03
2018-10-18T20:14:16.177Z,28.30
2018-10-18T20:17:19.163Z,28.97
2018-10-18T20:20:22.261Z,30.73
2018-10-18T20:23:25.349Z,29.77
2018-10-18T20:26:28.651Z,30.53
2018-10-18T20:29:31.694Z,32.30
2018-10-18T20:32:34.781Z,32.40
2018-10-18T20:35:37.924Z,34.07
2018-10-18T20:38:41.004Z,34.17
2018-10-18T20:41:44.053Z,35.57
2018-10-18T20:44:47.230Z,34.80
2018-10-18T20:47:50.447Z,33.20
2018-10-18T20:50:53.498Z,35.87
2018-10-18T20:53:56.556Z,35.70
2018-10-18T20:56:59.701Z,34.67
2018-10-18T21:00:02.875Z,35.43
2018-10-18T21:03:05.970Z,37.93
2018-10-18T21:06:09.031Z,40.47
2018-10-18T21:09:12.152Z,38.47
2018-10-18T21:12:15.258Z,35.43
2018-10-18T21:15:18.327Z,36.33
2018-10-18T21:18:21.610Z,34.60
2018-10-18T21:21:24.698Z,34.07
2018-10-18T21:24:27.792Z,33.03
2018-10-18T21:27:31.020Z,32.43
2018-10-18T21:30:34.058Z,29.80
2018-10-18T21:33:37.217Z,29.53
2018-10-18T21:36:40.301Z,31.13
2018-10-18T21:39:43.398Z,30.93
2018-10-18T21:42:46.473Z,32.40
2018-10-18T21:45:49.726Z,32.73
2018-10-18T21:48:52.952Z,33.57
2018-10-18T21:51:56.043Z,36.20
2018-10-18T21:54:59.145Z,36.77
2018-10-18T21:58:02.306Z,37.93
2018-10-18T22:01:05.384Z,37.07
2018-10-18T22:04:08.494Z,37.50
2018-10-18T22:07:11.571Z,38.33
2018-10-18T22:10:14.721Z,35.53
2018-10-18T22:13:17.802Z,37.80
2018-10-18T22:16:20.901Z,36.17
2018-10-18T22:19:24.018Z,38.40
2018-10-18T22:22:27.110Z,39.13
2018-10-18T22:25:30.223Z,37.17
2018-10-18T22:28:33.306Z,37.67
2018-10-18T22:31:36.625Z,39.30
2018-10-18T22:34:39.686Z,36.00
2018-10-18T22:37:42.770Z,37.73
2018-10-18T22:40:45.885Z,37.00
2018-10-18T22:43:48.965Z,37.20
2018-10-18T22:46:52.054Z,38.93
2018-10-18T22:49:55.201Z,37.67
2018-10-18T22:52:58.277Z,37.70
2018-10-18T22:56:01.353Z,37.17
2018-10-18T22:59:04.556Z,36.50
2018-10-18T23:02:07.574Z,35.37
2018-10-18T23:05:10.757Z,38.07
2018-10-18T23:08:14.112Z,36.20
2018-10-18T23:11:17.198Z,37.03
2018-10-18T23:14:20.287Z,35.73
2018-10-18T23:17:23.386Z,36.70
2018-10-18T23:20:26.493Z,37.50
2018-10-18T23:23:29.621Z,37.23
2018-10-18T23:26:32.717Z,36.03
2018-10-18T23:29:36.454Z,37.10
2018-10-18T23:32:39.567Z,37.90
2018-10-18T23:35:42.634Z,32.93
2018-10-18T23:38:45.740Z,32.77
2018-10-18T23:41:48.810Z,33.27
2018-10-18T23:44:51.914Z,33.40
2018-10-18T23:47:55.001Z,34.27
2018-10-18T23:50:58.099Z,33.27
2018-10-18T23:54:01.199Z,32.53
2018-10-18T23:57:04.439Z,31.23
