createdAt,value
2018-12-27T00:00:03.678Z,96.8
2018-12-27T00:01:03.166Z,96.8
2018-12-27T00:02:03.359Z,98
2018-12-27T00:03:03.655Z,98
2018-12-27T00:04:03.236Z,98
2018-12-27T00:05:03.578Z,96.6
2018-12-27T00:06:03.083Z,97
2018-12-27T00:07:02.771Z,96.8
2018-12-27T00:08:05.544Z,98.2
2018-12-27T00:09:04.306Z,97
2018-12-27T00:10:03.627Z,96.8
2018-12-27T00:11:03.298Z,96.8
2018-12-27T00:12:03.174Z,94.9
2018-12-27T00:13:03.199Z,94.7
2018-12-27T00:14:03.799Z,94.2
2018-12-27T00:15:03.799Z,92.8
2018-12-27T00:16:03.308Z,94
2018-12-27T00:17:02.973Z,94.5
2018-12-27T00:18:03.214Z,94.9
2018-12-27T00:19:03.234Z,94
2018-12-27T00:20:03.735Z,94.2
2018-12-27T00:21:03.755Z,94.2
2018-12-27T00:22:03.454Z,93.8
2018-12-27T00:23:03.552Z,94.2
2018-12-27T00:24:03.515Z,94.5
2018-12-27T00:25:03.047Z,93.5
2018-12-27T00:26:03.025Z,93.8
2018-12-27T00:27:03.207Z,94.2
2018-12-27T00:28:02.785Z,93.8
2018-12-27T00:29:03.295Z,93.3
2018-12-27T00:30:03.649Z,91.9
2018-12-27T00:31:03.345Z,94.2
2018-12-27T00:32:03.610Z,91.9
2018-12-27T00:33:03.703Z,94.9
2018-12-27T00:34:03.330Z,94
2018-12-27T00:35:03.821Z,93.1
2018-12-27T00:36:03.308Z,94.9
2018-12-27T00:37:03.470Z,93.1
2018-12-27T00:38:03.923Z,94.7
2018-12-27T00:39:03.054Z,92.4
2018-12-27T00:40:04.032Z,92.8
2018-12-27T00:41:03.833Z,92.6
2018-12-27T00:42:03.912Z,90
2018-12-27T00:43:03.113Z,89.6
2018-12-27T00:44:02.871Z,89.3
2018-12-27T00:45:03.083Z,88.4
2018-12-27T00:46:03.120Z,88.4
2018-12-27T00:47:03.497Z,87.9
2018-12-27T00:48:03.259Z,88.4
2018-12-27T00:49:03.492Z,88.6
2018-12-27T00:50:03.943Z,88.9
2018-12-27T00:51:03.535Z,89.1
2018-12-27T00:52:02.843Z,90
2018-12-27T00:53:03.418Z,89.1
2018-12-27T00:54:02.966Z,90.5
2018-12-27T00:55:03.147Z,90.7
2018-12-27T00:56:03.407Z,90.3
2018-12-27T00:57:03.512Z,89.3
2018-12-27T00:58:03.272Z,89.6
2018-12-27T00:59:03.527Z,87.7
2018-12-27T01:00:03.032Z,87.7
2018-12-27T01:01:03.568Z,87.7
2018-12-27T01:02:02.966Z,88.4
2018-12-27T01:03:11.763Z,87.9
2018-12-27T01:04:02.782Z,88.2
2018-12-27T01:05:03.447Z,88.9
2018-12-27T01:06:03.712Z,88.2
2018-12-27T01:07:02.917Z,88.4
2018-12-27T01:08:03.772Z,87.5
2018-12-27T01:09:03.930Z,88.9
2018-12-27T01:10:02.945Z,88.6
2018-12-27T01:11:03.239Z,87
2018-12-27T01:12:02.749Z,88.2
2018-12-27T01:13:03.258Z,88.4
2018-12-27T01:14:03.115Z,88.2
2018-12-27T01:15:03.946Z,87.5
2018-12-27T01:16:02.837Z,86.1
2018-12-27T01:17:03.921Z,86.1
2018-12-27T01:18:03.770Z,85.6
2018-12-27T01:19:03.473Z,84.9
2018-12-27T01:20:03.451Z,84.7
2018-12-27T01:21:03.404Z,84.7
2018-12-27T01:22:03.722Z,84.7
2018-12-27T01:23:03.813Z,85.1
2018-12-27T01:24:03.411Z,83.3
2018-12-27T01:25:03.431Z,84
2018-12-27T01:26:03.256Z,84.2
2018-12-27T01:27:03.190Z,83.5
2018-12-27T01:28:03.137Z,84.2
2018-12-27T01:29:03.918Z,84.4
2018-12-27T01:30:03.050Z,85.4
2018-12-27T01:31:03.796Z,84.2
2018-12-27T01:32:03.400Z,85.1
2018-12-27T01:33:03.823Z,84
2018-12-27T01:34:03.267Z,84.4
2018-12-27T01:35:03.861Z,84.4
2018-12-27T01:36:03.789Z,83.7
2018-12-27T01:37:03.008Z,84
2018-12-27T01:38:02.875Z,84.2
2018-12-27T01:39:03.193Z,83
2018-12-27T01:40:03.792Z,84.4
2018-12-27T01:41:03.912Z,83.3
2018-12-27T01:42:03.555Z,83.5
2018-12-27T01:43:03.682Z,83
2018-12-27T01:44:02.929Z,82.8
2018-12-27T01:45:02.918Z,84.4
2018-12-27T01:46:03.485Z,84
2018-12-27T01:47:03.578Z,84.4
2018-12-27T01:48:03.118Z,84.9
2018-12-27T01:49:03.557Z,84.9
2018-12-27T01:50:03.461Z,84.9
2018-12-27T01:51:03.486Z,84.9
2018-12-27T01:52:03.633Z,84.9
2018-12-27T01:53:03.109Z,84.2
2018-12-27T01:54:03.074Z,84.7
2018-12-27T01:55:03.140Z,84.2
2018-12-27T01:56:05.159Z,84
2018-12-27T01:57:03.565Z,83.7
2018-12-27T01:58:03.860Z,84
2018-12-27T01:59:03.221Z,84.4
2018-12-27T02:00:03.737Z,84.7
2018-12-27T02:01:03.873Z,84.2
2018-12-27T02:02:02.803Z,84.9
2018-12-27T02:03:03.457Z,84.2
2018-12-27T02:04:03.229Z,83.7
2018-12-27T02:05:03.481Z,84.2
2018-12-27T02:06:03.269Z,84
2018-12-27T02:07:03.213Z,84.9
2018-12-27T02:08:03.368Z,83.7
2018-12-27T02:09:03.146Z,85.4
2018-12-27T02:10:03.063Z,83.5
2018-12-27T02:11:03.700Z,84.4
2018-12-27T02:12:03.272Z,85.6
2018-12-27T02:13:03.545Z,84.2
2018-12-27T02:14:03.761Z,84.9
2018-12-27T02:15:04.889Z,85.1
2018-12-27T02:16:03.797Z,83.5
2018-12-27T02:17:03.572Z,84.7
2018-12-27T02:18:03.486Z,84.7
2018-12-27T02:19:03.510Z,84.4
2018-12-27T02:20:03.714Z,84.7
2018-12-27T02:21:02.826Z,85.4
2018-12-27T02:22:03.740Z,85.4
2018-12-27T02:23:03.520Z,86.1
2018-12-27T02:24:03.390Z,84.4
2018-12-27T02:25:03.468Z,84.9
2018-12-27T02:26:03.839Z,85.6
2018-12-27T02:27:02.956Z,84.2
2018-12-27T02:28:03.000Z,84.4
2018-12-27T02:29:02.961Z,84.9
2018-12-27T02:30:03.299Z,84.4
2018-12-27T02:31:03.116Z,83.3
2018-12-27T02:32:02.930Z,84.4
2018-12-27T02:33:03.759Z,83.5
2018-12-27T02:34:04.079Z,83.7
2018-12-27T02:35:03.430Z,83.5
2018-12-27T02:36:03.789Z,84.2
2018-12-27T02:37:03.648Z,85.1
2018-12-27T02:38:03.685Z,84
2018-12-27T02:39:03.005Z,84.7
2018-12-27T02:40:03.407Z,86.3
2018-12-27T02:41:03.518Z,84.7
2018-12-27T02:42:03.154Z,84.9
2018-12-27T02:43:03.625Z,84.4
2018-12-27T02:44:06.875Z,84.7
2018-12-27T02:45:03.938Z,84.7
2018-12-27T02:46:03.167Z,83.5
2018-12-27T02:47:03.211Z,83.3
2018-12-27T02:48:03.678Z,83.5
2018-12-27T02:49:03.239Z,83.7
2018-12-27T02:50:03.118Z,82.8
2018-12-27T02:51:03.505Z,84.7
2018-12-27T02:52:03.921Z,82.8
2018-12-27T02:53:03.331Z,83.7
2018-12-27T02:54:04.176Z,83.5
2018-12-27T02:55:03.410Z,82.8
2018-12-27T02:56:03.544Z,81.6
2018-12-27T02:57:03.609Z,84
2018-12-27T02:58:03.421Z,81.9
2018-12-27T02:59:03.137Z,83.7
2018-12-27T03:00:03.277Z,83.5
2018-12-27T03:01:03.835Z,84
2018-12-27T03:02:03.516Z,83.7
2018-12-27T03:03:03.167Z,84.7
2018-12-27T03:04:03.968Z,84
2018-12-27T03:05:03.773Z,85.4
2018-12-27T03:06:03.786Z,84.4
2018-12-27T03:07:03.018Z,86.1
2018-12-27T03:08:03.569Z,86.1
2018-12-27T03:09:04.005Z,86.1
2018-12-27T03:10:03.390Z,86.1
2018-12-27T03:11:03.206Z,86.8
2018-12-27T03:12:03.369Z,85.4
2018-12-27T03:13:03.180Z,86.3
2018-12-27T03:14:03.789Z,86.1
2018-12-27T03:15:03.601Z,87.2
2018-12-27T03:16:03.814Z,88.2
2018-12-27T03:17:03.044Z,88.6
2018-12-27T03:18:02.926Z,87.5
2018-12-27T03:19:03.302Z,86.8
2018-12-27T03:20:03.119Z,86.5
2018-12-27T03:21:03.773Z,85.8
2018-12-27T03:22:03.549Z,85.8
2018-12-27T03:23:03.735Z,87.9
2018-12-27T03:24:03.815Z,85.8
2018-12-27T03:25:04.156Z,86.8
2018-12-27T03:26:03.311Z,87.5
2018-12-27T03:27:02.922Z,86.3
2018-12-27T03:28:03.104Z,87.7
2018-12-27T03:29:02.752Z,87.2
2018-12-27T03:30:03.902Z,88.9
2018-12-27T03:31:03.397Z,86.8
2018-12-27T03:32:02.952Z,88.6
2018-12-27T03:33:03.125Z,88.4
2018-12-27T03:34:03.197Z,87.7
2018-12-27T03:35:03.362Z,89.6
2018-12-27T03:36:02.922Z,86.8
2018-12-27T03:37:03.222Z,86.1
2018-12-27T03:38:03.432Z,84.9
2018-12-27T03:39:03.532Z,86.3
2018-12-27T03:40:03.522Z,85.4
2018-12-27T03:41:02.849Z,85.6
2018-12-27T03:42:02.837Z,85.6
2018-12-27T03:43:03.528Z,85.6
2018-12-27T03:44:03.486Z,86.3
2018-12-27T03:45:03.449Z,86.1
2018-12-27T03:46:02.999Z,86.1
2018-12-27T03:47:03.880Z,86.8
2018-12-27T03:48:02.858Z,87
2018-12-27T03:49:03.043Z,86.1
2018-12-27T03:50:03.079Z,87.5
2018-12-27T03:51:03.638Z,87.5
2018-12-27T03:52:03.655Z,87
2018-12-27T03:53:03.124Z,86.8
2018-12-27T03:54:03.442Z,86.8
2018-12-27T03:55:03.396Z,87
2018-12-27T03:56:03.340Z,86.1
2018-12-27T03:57:03.024Z,86.8
2018-12-27T03:58:02.926Z,87.2
2018-12-27T03:59:03.785Z,87.2
2018-12-27T04:00:03.846Z,86.8
2018-12-27T04:01:03.406Z,86.3
2018-12-27T04:02:03.815Z,87.5
2018-12-27T04:03:03.298Z,85.8
2018-12-27T04:04:03.513Z,85.8
2018-12-27T04:05:03.838Z,87.7
2018-12-27T04:06:02.854Z,84.7
2018-12-27T04:07:03.522Z,84.7
2018-12-27T04:08:03.294Z,84.7
2018-12-27T04:09:03.031Z,84
2018-12-27T04:10:03.420Z,83.5
2018-12-27T04:11:02.924Z,83.5
2018-12-27T04:12:03.902Z,83.7
2018-12-27T04:13:03.403Z,83.7
2018-12-27T04:14:03.356Z,82.8
2018-12-27T04:15:03.006Z,83
2018-12-27T04:16:02.951Z,83
2018-12-27T04:17:03.091Z,82.8
2018-12-27T04:18:04.581Z,82.8
2018-12-27T04:19:03.518Z,82.6
2018-12-27T04:20:03.252Z,81.4
2018-12-27T04:21:03.050Z,81.2
2018-12-27T04:22:03.408Z,81.4
2018-12-27T04:23:03.658Z,81.6
2018-12-27T04:24:03.006Z,79.8
2018-12-27T04:25:03.660Z,79.3
2018-12-27T04:26:03.555Z,79.1
2018-12-27T04:27:03.598Z,78.8
2018-12-27T04:28:03.522Z,78.6
2018-12-27T04:29:03.175Z,78.6
2018-12-27T04:30:03.537Z,77
2018-12-27T04:31:03.259Z,77
2018-12-27T04:32:03.909Z,78.4
2018-12-27T04:33:03.895Z,77.7
2018-12-27T04:34:10.131Z,81.4
2018-12-27T04:35:03.018Z,80.7
2018-12-27T04:36:03.707Z,80.9
2018-12-27T04:37:03.309Z,81.6
2018-12-27T04:38:03.098Z,81.4
2018-12-27T04:39:04.012Z,80.5
2018-12-27T04:40:03.759Z,81.2
2018-12-27T04:41:03.246Z,81.4
2018-12-27T04:42:07.227Z,81.4
2018-12-27T04:43:02.872Z,80.7
2018-12-27T04:44:03.724Z,82.1
2018-12-27T04:45:03.899Z,81.9
2018-12-27T04:46:03.151Z,81.2
2018-12-27T04:47:03.815Z,81.9
2018-12-27T04:48:03.391Z,83.3
2018-12-27T04:49:02.940Z,83.5
2018-12-27T04:50:03.406Z,83.7
2018-12-27T04:51:03.855Z,83.5
2018-12-27T04:52:03.696Z,83.3
2018-12-27T04:53:03.882Z,83.7
2018-12-27T04:54:03.741Z,83.3
2018-12-27T04:55:03.313Z,83.5
2018-12-27T04:56:03.318Z,82.1
2018-12-27T04:57:03.846Z,82.8
2018-12-27T04:58:02.898Z,82.6
2018-12-27T04:59:03.600Z,82.1
2018-12-27T05:00:03.272Z,82.1
2018-12-27T05:01:03.035Z,84
2018-12-27T05:02:03.937Z,81.2
2018-12-27T05:03:02.945Z,83
2018-12-27T05:04:03.316Z,81.6
2018-12-27T05:05:03.674Z,81.2
2018-12-27T05:06:02.947Z,81.4
2018-12-27T05:07:03.717Z,80.7
2018-12-27T05:08:03.778Z,80.7
2018-12-27T05:09:03.801Z,80.9
2018-12-27T05:10:02.937Z,80.2
2018-12-27T05:11:03.469Z,80.9
2018-12-27T05:12:03.362Z,80.7
2018-12-27T05:13:03.764Z,80.9
2018-12-27T05:14:03.230Z,80
2018-12-27T05:15:03.190Z,81.4
2018-12-27T05:16:03.241Z,79.3
2018-12-27T05:17:03.415Z,80.7
2018-12-27T05:18:03.292Z,80.2
2018-12-27T05:19:03.698Z,83.3
2018-12-27T05:20:03.116Z,83.3
2018-12-27T05:21:03.570Z,84
2018-12-27T05:22:03.674Z,84.7
2018-12-27T05:23:03.249Z,85.8
2018-12-27T05:24:03.099Z,84.9
2018-12-27T05:25:03.819Z,87.7
2018-12-27T05:26:03.214Z,87.7
2018-12-27T05:27:03.623Z,88.2
2018-12-27T05:28:03.556Z,87.9
2018-12-27T05:29:03.545Z,88.2
2018-12-27T05:30:03.825Z,87.2
2018-12-27T05:31:03.908Z,87
2018-12-27T05:32:03.112Z,86.8
2018-12-27T05:33:03.502Z,85.1
2018-12-27T05:34:03.698Z,84.9
2018-12-27T05:35:03.617Z,83.3
2018-12-27T05:36:03.467Z,86.1
2018-12-27T05:37:03.074Z,86.5
2018-12-27T05:38:02.975Z,86.5
2018-12-27T05:39:03.426Z,86.8
2018-12-27T05:40:03.526Z,88.6
2018-12-27T05:41:03.134Z,88.2
2018-12-27T05:42:03.095Z,88.4
2018-12-27T05:43:03.227Z,88.4
2018-12-27T05:44:03.845Z,87.5
2018-12-27T05:45:03.384Z,87.5
2018-12-27T05:46:03.554Z,87
2018-12-27T05:47:03.231Z,87.5
2018-12-27T05:48:03.041Z,86.5
2018-12-27T05:49:03.860Z,86.1
2018-12-27T05:50:03.727Z,86.5
2018-12-27T05:51:03.046Z,85.8
2018-12-27T05:52:03.645Z,85.8
2018-12-27T05:53:03.347Z,87.7
2018-12-27T05:54:03.745Z,85.6
2018-12-27T05:55:03.908Z,87.5
2018-12-27T05:56:03.461Z,87.5
2018-12-27T05:57:03.268Z,86.5
2018-12-27T05:58:02.992Z,87
2018-12-27T05:59:03.655Z,87.9
2018-12-27T06:00:03.706Z,87
2018-12-27T06:01:03.677Z,88.2
2018-12-27T06:02:03.566Z,87.2
2018-12-27T06:03:03.515Z,88.9
2018-12-27T06:04:03.927Z,89.6
2018-12-27T06:05:03.587Z,89.6
2018-12-27T06:06:03.420Z,90
2018-12-27T06:07:03.854Z,89.3
2018-12-27T06:08:03.213Z,90.7
2018-12-27T06:09:03.126Z,91
2018-12-27T06:10:03.340Z,92.8
2018-12-27T06:11:03.315Z,92.8
2018-12-27T06:12:02.650Z,93.1
2018-12-27T06:13:03.912Z,91.7
2018-12-27T06:14:02.682Z,92.6
2018-12-27T06:15:03.120Z,94
2018-12-27T06:16:03.878Z,92.8
2018-12-27T06:17:03.207Z,94.7
2018-12-27T06:18:02.853Z,96.1
2018-12-27T06:19:03.307Z,95.6
2018-12-27T06:20:03.523Z,94.9
2018-12-27T06:21:04.734Z,96.3
2018-12-27T06:22:03.357Z,94
2018-12-27T06:23:03.510Z,96.6
2018-12-27T06:24:03.426Z,94.2
2018-12-27T06:25:02.910Z,94.7
2018-12-27T06:26:03.043Z,94.7
2018-12-27T06:27:03.817Z,94.2
2018-12-27T06:28:03.918Z,93.5
2018-12-27T06:29:03.987Z,94.7
2018-12-27T06:30:03.190Z,92.6
2018-12-27T06:31:03.997Z,94.9
2018-12-27T06:32:03.696Z,94
2018-12-27T06:33:03.461Z,94.7
2018-12-27T06:34:03.711Z,94.7
2018-12-27T06:35:03.698Z,92.6
2018-12-27T06:36:03.128Z,92.6
2018-12-27T06:37:03.594Z,92.6
2018-12-27T06:38:03.299Z,91.9
2018-12-27T06:39:03.529Z,92.4
2018-12-27T06:40:03.750Z,91.9
2018-12-27T06:41:03.928Z,92.1
2018-12-27T06:42:03.852Z,92.1
2018-12-27T06:43:03.414Z,91.9
2018-12-27T06:44:03.351Z,93.8
2018-12-27T06:45:03.281Z,94.2
2018-12-27T06:46:03.906Z,94
2018-12-27T06:47:04.233Z,95.4
2018-12-27T06:48:03.547Z,96.3
2018-12-27T06:49:03.530Z,94.7
2018-12-27T06:50:11.213Z,96.1
2018-12-27T06:51:03.968Z,96.1
2018-12-27T06:52:03.868Z,94.5
2018-12-27T06:53:03.456Z,94
2018-12-27T06:54:03.422Z,94.5
2018-12-27T06:55:03.605Z,95.4
2018-12-27T06:56:03.616Z,95.4
2018-12-27T06:57:03.811Z,96.6
2018-12-27T06:58:03.707Z,97.3
2018-12-27T06:59:03.162Z,97
2018-12-27T07:00:05.688Z,97
2018-12-27T07:01:03.975Z,96.8
2018-12-27T07:02:02.914Z,96.8
2018-12-27T07:03:03.387Z,98
2018-12-27T07:04:03.517Z,96.8
2018-12-27T07:05:03.478Z,98
2018-12-27T07:06:03.763Z,98.4
2018-12-27T07:07:02.973Z,99.6
2018-12-27T07:08:03.068Z,99.6
2018-12-27T07:09:03.824Z,99.8
2018-12-27T07:10:03.259Z,98.9
2018-12-27T07:11:03.272Z,97.7
2018-12-27T07:12:03.746Z,98.4
2018-12-27T07:13:03.399Z,99.1
2018-12-27T07:14:03.068Z,98.9
2018-12-27T07:15:03.056Z,98.2
2018-12-27T07:16:03.938Z,98.7
2018-12-27T07:17:03.486Z,98.9
2018-12-27T07:18:03.763Z,98
2018-12-27T07:19:03.851Z,97.3
2018-12-27T07:20:03.744Z,96.8
2018-12-27T07:21:03.245Z,98
2018-12-27T07:22:04.190Z,98
2018-12-27T07:23:02.979Z,95.2
2018-12-27T07:24:03.900Z,96.3
2018-12-27T07:25:03.647Z,97.3
2018-12-27T07:26:03.426Z,96.8
2018-12-27T07:27:03.087Z,97.5
2018-12-27T07:28:03.560Z,99.1
2018-12-27T07:29:03.089Z,97.7
2018-12-27T07:30:03.858Z,97.7
2018-12-27T07:31:03.914Z,98.2
2018-12-27T07:32:03.297Z,97.7
2018-12-27T07:33:04.480Z,99.8
2018-12-27T07:34:03.873Z,99.8
2018-12-27T07:35:03.611Z,98.7
2018-12-27T07:36:03.787Z,100.1
2018-12-27T07:37:03.440Z,97.5
2018-12-27T07:38:03.988Z,98.7
2018-12-27T07:39:03.426Z,98.4
2018-12-27T07:40:04.368Z,97.3
2018-12-27T07:41:04.505Z,98
2018-12-27T07:42:03.310Z,97.3
2018-12-27T07:43:03.531Z,97.7
2018-12-27T07:44:03.290Z,98.9
2018-12-27T07:45:03.036Z,96.8
2018-12-27T07:46:11.401Z,98.7
2018-12-27T07:47:05.804Z,98.7
2018-12-27T07:48:03.684Z,97.3
2018-12-27T07:49:03.506Z,98.2
2018-12-27T07:50:03.418Z,98.7
2018-12-27T07:51:03.983Z,98.2
2018-12-27T07:52:03.173Z,98.4
2018-12-27T07:53:03.911Z,97.5
2018-12-27T07:54:03.350Z,96.1
2018-12-27T07:55:03.730Z,95.4
2018-12-27T07:56:03.568Z,95.9
2018-12-27T07:57:03.374Z,96.3
2018-12-27T07:58:04.027Z,96.3
2018-12-27T07:59:03.848Z,95.9
2018-12-27T08:00:04.046Z,96.1
2018-12-27T08:01:03.201Z,95.6
2018-12-27T08:02:03.370Z,96.3
2018-12-27T08:03:03.930Z,94.5
2018-12-27T08:04:03.352Z,94.9
2018-12-27T08:05:04.865Z,94
2018-12-27T08:06:03.391Z,93.3
2018-12-27T08:07:03.905Z,92.8
2018-12-27T08:08:03.463Z,92.1
2018-12-27T08:09:03.278Z,91.7
2018-12-27T08:10:03.384Z,90.3
2018-12-27T08:11:02.954Z,91.2
2018-12-27T08:12:03.264Z,90.5
2018-12-27T08:13:03.625Z,89.1
2018-12-27T08:14:03.901Z,89.8
2018-12-27T08:15:03.953Z,88.4
2018-12-27T08:16:03.778Z,88.2
2018-12-27T08:17:03.444Z,87.5
2018-12-27T08:18:03.949Z,87.5
2018-12-27T08:19:03.346Z,86.8
2018-12-27T08:20:03.618Z,87.9
2018-12-27T08:21:03.802Z,87.7
2018-12-27T08:22:03.764Z,85.8
2018-12-27T08:23:03.648Z,85.4
2018-12-27T08:24:03.569Z,88.2
2018-12-27T08:25:03.365Z,87.7
2018-12-27T08:26:03.427Z,87.9
2018-12-27T08:27:03.606Z,86.8
2018-12-27T08:28:02.954Z,87
2018-12-27T08:29:03.561Z,86.5
2018-12-27T08:30:03.122Z,88.4
2018-12-27T08:31:03.802Z,87.9
2018-12-27T08:32:02.888Z,88.6
2018-12-27T08:33:03.646Z,88.6
2018-12-27T08:34:03.534Z,87.2
2018-12-27T08:35:02.820Z,87
2018-12-27T08:36:03.794Z,84.9
2018-12-27T08:37:03.605Z,85.8
2018-12-27T08:38:03.903Z,85.1
2018-12-27T08:39:03.899Z,84.9
2018-12-27T08:40:03.161Z,86.1
2018-12-27T08:41:03.199Z,84.9
2018-12-27T08:42:03.084Z,84.9
2018-12-27T08:43:03.198Z,85.1
2018-12-27T08:44:03.554Z,84.4
2018-12-27T08:45:03.630Z,84
2018-12-27T08:46:03.086Z,83.3
2018-12-27T08:47:03.866Z,84
2018-12-27T08:48:03.734Z,83.3
2018-12-27T08:49:03.746Z,84.7
2018-12-27T08:50:03.147Z,83.3
2018-12-27T08:51:03.922Z,83.5
2018-12-27T08:52:04.008Z,84.2
2018-12-27T08:53:03.330Z,85.8
2018-12-27T08:54:04.193Z,87.9
2018-12-27T08:55:04.173Z,89.6
2018-12-27T08:56:03.793Z,89.1
2018-12-27T08:57:03.386Z,88.2
2018-12-27T08:58:05.283Z,87.9
2018-12-27T08:59:03.290Z,87.9
2018-12-27T09:00:04.043Z,87.9
2018-12-27T09:01:03.991Z,86.8
2018-12-27T09:02:03.253Z,85.4
2018-12-27T09:03:03.755Z,85.8
2018-12-27T09:04:02.732Z,86.3
2018-12-27T09:05:03.653Z,86.1
2018-12-27T09:06:04.678Z,87
2018-12-27T09:07:04.450Z,87.9
2018-12-27T09:08:03.990Z,87.9
2018-12-27T09:09:03.931Z,90
2018-12-27T09:10:03.573Z,91.2
2018-12-27T09:11:02.891Z,91.4
2018-12-27T09:12:04.102Z,90.5
2018-12-27T09:13:03.219Z,90.3
2018-12-27T09:14:03.289Z,90
2018-12-27T09:15:03.560Z,90.3
2018-12-27T09:16:03.589Z,90
2018-12-27T09:17:03.807Z,90.3
2018-12-27T09:18:03.418Z,90.7
2018-12-27T09:19:03.567Z,90.5
2018-12-27T09:20:03.051Z,91.4
2018-12-27T09:21:03.331Z,92.1
2018-12-27T09:22:05.457Z,92.1
2018-12-27T09:23:04.997Z,92.4
2018-12-27T09:24:03.087Z,90.5
2018-12-27T09:25:03.240Z,90.7
2018-12-27T09:26:03.993Z,90
2018-12-27T09:27:04.025Z,90.3
2018-12-27T09:28:03.612Z,89.3
2018-12-27T09:29:03.624Z,89.3
2018-12-27T09:30:03.824Z,90.3
2018-12-27T09:31:03.445Z,90.7
2018-12-27T09:32:03.619Z,90.7
2018-12-27T09:33:03.613Z,90.5
2018-12-27T09:34:03.856Z,91
2018-12-27T09:35:03.576Z,91.2
2018-12-27T09:36:05.105Z,91.7
2018-12-27T09:37:03.953Z,91.4
2018-12-27T09:38:03.640Z,92.8
2018-12-27T09:39:04.114Z,94
2018-12-27T09:40:03.497Z,93.1
2018-12-27T09:41:03.478Z,92.6
2018-12-27T09:42:03.856Z,91.9
2018-12-27T09:43:03.358Z,93.1
2018-12-27T09:44:03.861Z,93.1
2018-12-27T09:45:03.327Z,94.5
2018-12-27T09:46:03.938Z,94
2018-12-27T09:47:06.440Z,93.3
2018-12-27T09:48:03.576Z,95.2
2018-12-27T09:49:03.245Z,94.2
2018-12-27T09:50:03.833Z,94.9
2018-12-27T09:51:03.812Z,94.9
2018-12-27T09:52:03.010Z,94
2018-12-27T09:53:03.677Z,92.8
2018-12-27T09:54:04.073Z,91.4
2018-12-27T09:55:03.459Z,90.3
2018-12-27T09:56:03.313Z,89.6
2018-12-27T09:57:03.657Z,89.1
2018-12-27T09:58:03.867Z,90.5
2018-12-27T09:59:03.307Z,90.5
2018-12-27T10:00:03.257Z,90.7
2018-12-27T10:01:03.180Z,91.2
2018-12-27T10:02:02.975Z,91.2
2018-12-27T10:03:03.583Z,91.2
2018-12-27T10:04:04.032Z,91
2018-12-27T10:05:03.830Z,92.4
2018-12-27T10:06:04.889Z,90.7
2018-12-27T10:07:03.454Z,90.5
2018-12-27T10:08:03.053Z,89.3
2018-12-27T10:09:03.432Z,89.6
2018-12-27T10:10:03.904Z,89.8
2018-12-27T10:11:03.166Z,89.6
2018-12-27T10:12:04.565Z,89.1
2018-12-27T10:13:03.328Z,91.4
2018-12-27T10:14:03.088Z,91.7
2018-12-27T10:15:04.250Z,92.8
2018-12-27T10:16:03.856Z,91.7
2018-12-27T10:17:03.638Z,92.1
2018-12-27T10:18:03.822Z,91.9
2018-12-27T10:19:03.236Z,92.4
2018-12-27T10:20:03.822Z,91
2018-12-27T10:21:03.355Z,91.2
2018-12-27T10:22:03.843Z,91
2018-12-27T10:23:03.295Z,91.9
2018-12-27T10:24:03.638Z,91.9
2018-12-27T10:25:03.649Z,90.7
2018-12-27T10:26:03.597Z,89.6
2018-12-27T10:27:03.785Z,89.8
2018-12-27T10:28:03.846Z,90.5
2018-12-27T10:29:04.229Z,91.9
2018-12-27T10:30:03.333Z,91.2
2018-12-27T10:31:03.194Z,91.9
2018-12-27T10:32:03.803Z,91.4
2018-12-27T10:33:03.723Z,91.9
2018-12-27T10:34:03.754Z,92.1
2018-12-27T10:35:04.392Z,92.6
2018-12-27T10:36:03.949Z,92.4
2018-12-27T10:37:03.371Z,92.1
2018-12-27T10:38:03.558Z,91
2018-12-27T10:39:03.194Z,90.3
2018-12-27T10:40:03.702Z,91
2018-12-27T10:41:03.130Z,91.2
2018-12-27T10:42:03.732Z,92.4
2018-12-27T10:43:03.143Z,91.4
2018-12-27T10:44:03.807Z,90.7
2018-12-27T10:45:03.758Z,89.8
2018-12-27T10:46:03.939Z,90
2018-12-27T10:47:03.256Z,89.1
2018-12-27T10:48:03.596Z,88.6
2018-12-27T10:49:03.795Z,89.1
2018-12-27T10:50:03.441Z,89.6
2018-12-27T10:51:03.844Z,89.6
2018-12-27T10:52:03.561Z,89.1
2018-12-27T10:53:03.577Z,90.3
2018-12-27T10:54:03.147Z,90.3
2018-12-27T10:55:03.688Z,89.8
2018-12-27T10:56:03.231Z,90.3
2018-12-27T10:57:03.664Z,90.3
2018-12-27T10:58:04.005Z,88.9
2018-12-27T10:59:03.164Z,89.1
2018-12-27T11:00:03.873Z,89.1
2018-12-27T11:01:03.076Z,89.8
2018-12-27T11:02:03.861Z,90.3
2018-12-27T11:03:03.381Z,90.5
2018-12-27T11:04:03.774Z,89.8
2018-12-27T11:05:03.747Z,88.4
2018-12-27T11:06:03.758Z,88.9
2018-12-27T11:07:03.264Z,88.4
2018-12-27T11:08:03.693Z,87.9
2018-12-27T11:09:03.250Z,88.2
2018-12-27T11:10:04.686Z,88.2
2018-12-27T11:11:03.942Z,87.7
2018-12-27T11:12:03.680Z,87.2
2018-12-27T11:13:03.193Z,86.1
2018-12-27T11:14:03.580Z,86.1
2018-12-27T11:15:03.463Z,85.4
2018-12-27T11:16:03.627Z,87.2
2018-12-27T11:17:03.991Z,88.6
2018-12-27T11:18:03.691Z,87.9
2018-12-27T11:19:04.083Z,88.9
2018-12-27T11:20:03.541Z,89.3
2018-12-27T11:21:03.104Z,89.3
2018-12-27T11:22:03.297Z,89.1
2018-12-27T11:23:04.089Z,89.3
2018-12-27T11:24:03.337Z,89.8
2018-12-27T11:25:03.291Z,89.8
2018-12-27T11:26:03.749Z,90.7
2018-12-27T11:27:04.188Z,91
2018-12-27T11:28:03.300Z,91
2018-12-27T11:29:03.917Z,90.3
2018-12-27T11:30:04.928Z,89.8
2018-12-27T11:31:03.803Z,89.3
2018-12-27T11:32:03.189Z,89.8
2018-12-27T11:33:03.679Z,89.1
2018-12-27T11:34:03.164Z,90.3
2018-12-27T11:35:03.870Z,90
2018-12-27T11:36:04.162Z,90.3
2018-12-27T11:37:03.598Z,91
2018-12-27T11:38:03.321Z,91.2
2018-12-27T11:39:03.687Z,90.5
2018-12-27T11:40:03.400Z,90.3
2018-12-27T11:41:03.784Z,90
2018-12-27T11:42:03.477Z,89.3
2018-12-27T11:43:03.856Z,89.8
2018-12-27T11:44:03.193Z,90
2018-12-27T11:45:05.681Z,90
2018-12-27T11:46:03.437Z,90.5
2018-12-27T11:47:03.402Z,91
2018-12-27T11:48:04.088Z,90.5
2018-12-27T11:49:03.860Z,88.9
2018-12-27T11:50:03.390Z,89.6
2018-12-27T11:51:03.548Z,88.9
2018-12-27T11:52:04.074Z,89.6
2018-12-27T11:53:03.368Z,89.8
2018-12-27T11:54:02.999Z,89.1
2018-12-27T11:55:08.143Z,89.8
2018-12-27T11:56:04.035Z,89.8
2018-12-27T11:57:03.489Z,90.7
2018-12-27T11:58:03.874Z,91.4
2018-12-27T11:59:03.368Z,91.2
2018-12-27T12:00:03.875Z,92.8
2018-12-27T12:01:04.016Z,92.8
2018-12-27T12:02:03.230Z,93.3
2018-12-27T12:03:03.738Z,93.1
2018-12-27T12:04:04.034Z,91.9
2018-12-27T12:05:03.888Z,92.4
2018-12-27T12:06:03.906Z,91.9
2018-12-27T12:07:03.768Z,92.1
2018-12-27T12:08:04.165Z,92.6
2018-12-27T12:09:03.224Z,91.9
2018-12-27T12:10:03.849Z,91.4
2018-12-27T12:11:03.659Z,92.4
2018-12-27T12:12:03.928Z,93.3
2018-12-27T12:13:03.407Z,92.8
2018-12-27T12:14:03.977Z,92.6
2018-12-27T12:15:04.837Z,93.3
2018-12-27T12:16:04.241Z,93.3
2018-12-27T12:17:03.078Z,91.4
2018-12-27T12:18:03.809Z,91.2
2018-12-27T12:19:03.375Z,90
2018-12-27T12:20:04.761Z,89.6
2018-12-27T12:21:03.266Z,88.9
2018-12-27T12:22:03.623Z,88.9
2018-12-27T12:23:04.125Z,88.2
2018-12-27T12:24:03.020Z,88.6
2018-12-27T12:25:03.177Z,89.3
2018-12-27T12:26:03.484Z,90
2018-12-27T12:27:03.177Z,90
2018-12-27T12:28:03.682Z,92.4
2018-12-27T12:29:03.909Z,91.4
2018-12-27T12:30:03.331Z,91.4
2018-12-27T12:31:03.999Z,91.4
2018-12-27T12:32:03.551Z,91
2018-12-27T12:33:03.853Z,91.7
2018-12-27T12:34:03.190Z,89.1
2018-12-27T12:35:04.046Z,89.8
2018-12-27T12:36:11.282Z,90.5
2018-12-27T12:37:04.070Z,89.6
2018-12-27T12:38:03.011Z,90
2018-12-27T12:39:03.318Z,90.7
2018-12-27T12:40:03.706Z,91.2
2018-12-27T12:41:03.174Z,91.4
2018-12-27T12:42:03.948Z,91
2018-12-27T12:43:03.316Z,91
2018-12-27T12:44:03.266Z,90.3
2018-12-27T12:45:04.068Z,90
2018-12-27T12:46:03.873Z,89.3
2018-12-27T12:47:03.946Z,90.5
2018-12-27T12:48:03.264Z,90.7
2018-12-27T12:49:04.024Z,91
2018-12-27T12:50:03.559Z,90.3
2018-12-27T12:51:03.757Z,91.4
2018-12-27T12:52:02.922Z,91.4
2018-12-27T12:53:03.938Z,91.7
2018-12-27T12:54:03.341Z,92.6
2018-12-27T12:55:04.242Z,92.8
2018-12-27T12:56:03.623Z,92.8
2018-12-27T12:57:04.045Z,93.1
2018-12-27T12:58:03.738Z,92.6
2018-12-27T12:59:03.614Z,91.9
2018-12-27T13:00:03.824Z,90
2018-12-27T13:01:04.119Z,89.3
2018-12-27T13:02:03.495Z,87.9
2018-12-27T13:03:03.593Z,87
2018-12-27T13:04:03.088Z,87.7
2018-12-27T13:05:03.511Z,87
2018-12-27T13:06:03.811Z,87.5
2018-12-27T13:07:03.213Z,87.9
2018-12-27T13:08:03.251Z,88.6
2018-12-27T13:09:03.852Z,88.2
2018-12-27T13:10:03.651Z,88.2
2018-12-27T13:11:04.011Z,87.5
2018-12-27T13:12:03.411Z,87
2018-12-27T13:13:04.028Z,87.2
2018-12-27T13:14:03.627Z,87.9
2018-12-27T13:15:03.888Z,87.7
2018-12-27T13:16:03.284Z,86.5
2018-12-27T13:17:03.864Z,88.2
2018-12-27T13:18:03.919Z,88.6
2018-12-27T13:19:03.452Z,90.3
2018-12-27T13:20:03.847Z,90.5
2018-12-27T13:21:03.563Z,91.9
2018-12-27T13:22:03.775Z,92.8
2018-12-27T13:23:03.631Z,91.9
2018-12-27T13:24:03.416Z,91.4