createdAt,value
2018-06-08T00:00:52.178Z,45.00
2018-06-08T00:01:52.199Z,45.09
2018-06-08T00:02:52.223Z,45.00
2018-06-08T00:03:52.247Z,45.00
2018-06-08T00:04:52.270Z,44.90
2018-06-08T00:05:52.292Z,45.18
2018-06-08T00:06:52.321Z,45.00
2018-06-08T00:07:52.339Z,45.00
2018-06-08T00:08:52.362Z,44.90
2018-06-08T00:09:52.383Z,45.00
2018-06-08T00:10:52.409Z,45.00
2018-06-08T00:11:52.431Z,45.38
2018-06-08T00:12:52.452Z,45.28
2018-06-08T00:13:52.477Z,44.90
2018-06-08T00:14:52.500Z,45.48
2018-06-08T00:15:52.524Z,45.48
2018-06-08T00:16:52.548Z,45.28
2018-06-08T00:17:52.574Z,45.18
2018-06-08T00:18:52.591Z,45.28
2018-06-08T00:19:52.616Z,45.28
2018-06-08T00:20:52.639Z,45.00
2018-06-08T00:21:52.661Z,45.18
2018-06-08T00:22:52.688Z,45.76
2018-06-08T00:23:52.716Z,45.76
2018-06-08T00:24:52.732Z,45.86
2018-06-08T00:25:52.755Z,45.86
2018-06-08T00:26:52.781Z,45.86
2018-06-08T00:27:52.802Z,45.67
2018-06-08T00:28:52.825Z,45.18
2018-06-08T00:29:52.850Z,45.18
2018-06-08T00:30:52.872Z,45.67
2018-06-08T00:31:52.892Z,45.76
2018-06-08T00:32:52.922Z,45.57
2018-06-08T00:33:52.938Z,45.38
2018-06-08T00:34:52.961Z,45.48
2018-06-08T00:35:52.991Z,45.48
2018-06-08T00:36:53.010Z,45.38
2018-06-08T00:37:53.031Z,45.86
2018-06-08T00:38:53.060Z,45.57
2018-06-08T00:39:53.078Z,45.67
2018-06-08T00:40:53.100Z,45.86
2018-06-08T00:41:53.127Z,46.06
2018-06-08T00:42:53.148Z,45.76
2018-06-08T00:43:53.170Z,45.86
2018-06-08T00:44:53.197Z,45.86
2018-06-08T00:45:53.217Z,46.44
2018-06-08T00:46:53.239Z,46.34
2018-06-08T00:47:53.267Z,46.44
2018-06-08T00:48:53.288Z,46.06
2018-06-08T00:49:53.308Z,46.15
2018-06-08T00:50:53.340Z,46.15
2018-06-08T00:51:53.354Z,46.25
2018-06-08T00:52:53.378Z,46.15
2018-06-08T00:53:53.408Z,46.44
2018-06-08T00:54:53.425Z,46.25
2018-06-08T00:55:53.450Z,46.34
2018-06-08T00:56:53.478Z,46.54
2018-06-08T00:57:53.492Z,46.25
2018-06-08T00:58:53.517Z,46.64
2018-06-08T00:59:53.547Z,46.73
2018-06-08T01:00:53.568Z,46.64
2018-06-08T01:01:53.586Z,46.25
2018-06-08T01:02:53.616Z,46.54
2018-06-08T01:03:53.632Z,46.44
2018-06-08T01:04:53.655Z,46.44
2018-06-08T01:05:53.681Z,46.34
2018-06-08T01:06:53.702Z,46.73
2018-06-08T01:07:53.727Z,46.73
2018-06-08T01:08:53.752Z,46.64
2018-06-08T01:09:53.770Z,46.44
2018-06-08T01:10:53.798Z,46.44
2018-06-08T01:11:53.820Z,46.54
2018-06-08T01:12:53.839Z,46.44
2018-06-08T01:13:53.863Z,46.34
2018-06-08T01:14:53.890Z,46.44
2018-06-08T01:15:53.910Z,46.54
2018-06-08T01:16:53.933Z,46.34
2018-06-08T01:17:53.958Z,46.34
2018-06-08T01:18:53.978Z,46.44
2018-06-08T01:19:54.003Z,46.44
2018-06-08T01:20:54.025Z,46.34
2018-06-08T01:21:54.050Z,46.34
2018-06-08T01:22:54.072Z,46.44
2018-06-08T01:23:54.096Z,46.15
2018-06-08T01:24:54.117Z,46.44
2018-06-08T01:25:54.139Z,46.06
2018-06-08T01:26:54.165Z,46.25
2018-06-08T01:27:54.187Z,46.73
2018-06-08T01:28:54.208Z,46.54
2018-06-08T01:29:54.234Z,46.64
2018-06-08T01:30:54.253Z,46.44
2018-06-08T01:31:54.279Z,46.15
2018-06-08T01:32:54.304Z,46.54
2018-06-08T01:33:54.322Z,46.92
2018-06-08T01:34:54.348Z,46.73
2018-06-08T01:35:54.374Z,46.44
2018-06-08T01:36:54.394Z,46.92
2018-06-08T01:37:54.417Z,47.22
2018-06-08T01:38:54.441Z,47.02
2018-06-08T01:39:54.462Z,47.12
2018-06-08T01:40:54.484Z,46.92
2018-06-08T01:41:54.511Z,46.92
2018-06-08T01:42:54.529Z,47.02
2018-06-08T01:43:54.554Z,46.92
2018-06-08T01:44:54.579Z,46.83
2018-06-08T01:45:54.600Z,46.83
2018-06-08T01:46:54.622Z,46.83
2018-06-08T01:47:54.648Z,46.90
2018-06-08T01:48:54.668Z,46.92
2018-06-08T01:49:54.692Z,47.22
2018-06-08T01:50:54.719Z,47.12
2018-06-08T01:51:54.740Z,47.29
2018-06-08T01:52:54.762Z,47.09
2018-06-08T01:53:54.792Z,46.90
2018-06-08T01:54:54.806Z,46.81
2018-06-08T01:55:54.830Z,47.02
2018-06-08T01:56:54.854Z,47.19
2018-06-08T01:57:54.874Z,47.02
2018-06-08T01:58:54.899Z,47.22
2018-06-08T01:59:54.925Z,47.31
2018-06-08T02:00:54.951Z,47.02
2018-06-08T02:01:54.968Z,47.19
2018-06-08T02:02:54.996Z,47.00
2018-06-08T02:03:55.014Z,47.22
2018-06-08T02:04:55.039Z,47.00
2018-06-08T02:05:55.059Z,46.81
2018-06-08T02:06:55.081Z,47.09
2018-06-08T02:07:55.108Z,46.90
2018-06-08T02:08:55.132Z,47.19
2018-06-08T02:09:55.151Z,47.19
2018-06-08T02:10:55.174Z,47.19
2018-06-08T02:11:55.197Z,47.09
2018-06-08T02:12:55.221Z,47.22
2018-06-08T02:13:55.242Z,47.19
2018-06-08T02:14:55.266Z,47.19
2018-06-08T02:15:55.288Z,47.19
2018-06-08T02:16:55.315Z,47.19
2018-06-08T02:17:55.335Z,47.19
2018-06-08T02:18:55.358Z,47.19
2018-06-08T02:19:55.382Z,47.09
2018-06-08T02:20:55.402Z,47.02
2018-06-08T02:21:55.428Z,47.09
2018-06-08T02:22:55.451Z,47.00
2018-06-08T02:23:55.471Z,47.00
2018-06-08T02:24:55.495Z,47.00
2018-06-08T02:25:55.520Z,47.31
2018-06-08T02:26:55.542Z,47.29
2018-06-08T02:27:55.565Z,47.00
2018-06-08T02:28:55.590Z,47.02
2018-06-08T02:29:55.613Z,47.19
2018-06-08T02:30:55.634Z,47.38
2018-06-08T02:31:55.659Z,47.22
2018-06-08T02:32:55.679Z,47.48
2018-06-08T02:33:55.703Z,47.38
2018-06-08T02:34:55.730Z,47.38
2018-06-08T02:35:55.749Z,47.31
2018-06-08T02:36:55.771Z,47.19
2018-06-08T02:37:55.796Z,47.48
2018-06-08T02:38:55.818Z,47.58
2018-06-08T02:39:55.841Z,47.48
2018-06-08T02:40:55.866Z,47.19
2018-06-08T02:41:55.889Z,47.41
2018-06-08T02:42:55.910Z,47.19
2018-06-08T02:43:55.932Z,47.31
2018-06-08T02:44:55.956Z,47.31
2018-06-08T02:45:56.029Z,47.48
2018-06-08T02:46:56.000Z,47.22
2018-06-08T02:47:56.024Z,47.38
2018-06-08T02:48:56.046Z,47.29
2018-06-08T02:49:56.069Z,47.29
2018-06-08T02:50:56.095Z,47.29
2018-06-08T02:51:56.118Z,47.29
2018-06-08T02:52:56.140Z,47.12
2018-06-08T02:53:56.165Z,47.19
2018-06-08T02:54:56.184Z,47.29
2018-06-08T02:55:56.207Z,47.48
2018-06-08T02:56:56.229Z,47.22
2018-06-08T02:57:56.257Z,47.22
2018-06-08T02:58:56.281Z,47.19
2018-06-08T02:59:56.301Z,47.12
2018-06-08T03:00:56.322Z,47.19
2018-06-08T03:01:56.345Z,47.19
2018-06-08T03:02:56.367Z,47.58
2018-06-08T03:03:56.392Z,47.99
2018-06-08T03:04:56.415Z,47.77
2018-06-08T03:05:56.435Z,47.96
2018-06-08T03:06:56.458Z,47.87
2018-06-08T03:07:56.485Z,47.96
2018-06-08T03:08:56.503Z,47.96
2018-06-08T03:09:56.529Z,47.67
2018-06-08T03:10:56.550Z,47.70
2018-06-08T03:11:56.576Z,48.08
2018-06-08T03:12:56.588Z,47.80
2018-06-08T03:13:56.617Z,47.99
2018-06-08T03:14:56.647Z,47.50
2018-06-08T03:15:56.679Z,47.12
2018-06-08T03:16:56.687Z,47.02
2018-06-08T03:17:56.709Z,47.02
2018-06-08T03:18:56.734Z,47.12
2018-06-08T03:19:56.756Z,47.02
2018-06-08T03:20:56.777Z,46.54
2018-06-08T03:21:56.803Z,46.37
2018-06-08T03:22:56.824Z,46.37
2018-06-08T03:23:56.847Z,45.79
2018-06-08T03:24:56.872Z,46.47
2018-06-08T03:25:56.893Z,45.69
2018-06-08T03:26:56.917Z,46.00
2018-06-08T03:27:56.940Z,45.42
2018-06-08T03:28:56.965Z,45.23
2018-06-08T03:29:56.985Z,45.33
2018-06-08T03:30:57.011Z,44.65
2018-06-08T03:31:57.032Z,44.87
2018-06-08T03:32:57.053Z,43.90
2018-06-08T03:33:57.078Z,44.19
2018-06-08T03:34:57.101Z,44.48
2018-06-08T03:35:57.167Z,44.38
2018-06-08T03:36:57.152Z,44.09
2018-06-08T03:37:57.173Z,44.29
2018-06-08T03:38:57.195Z,44.38
2018-06-08T03:39:57.221Z,44.19
2018-06-08T03:40:57.242Z,44.38
2018-06-08T03:41:57.266Z,44.19
2018-06-08T03:42:57.288Z,44.48
2018-06-08T03:43:57.314Z,44.19
2018-06-08T03:44:57.337Z,44.48
2018-06-08T03:45:57.360Z,43.92
2018-06-08T03:46:57.391Z,43.92
2018-06-08T03:47:57.409Z,43.34
2018-06-08T03:48:57.438Z,42.68
2018-06-08T03:49:57.456Z,42.13
2018-06-08T03:50:57.482Z,42.41
2018-06-08T03:51:57.505Z,41.64
2018-06-08T03:52:57.527Z,41.37
2018-06-08T03:53:57.554Z,40.71
2018-06-08T03:54:57.576Z,40.13
2018-06-08T03:55:57.644Z,39.84
2018-06-08T03:56:57.628Z,40.15
2018-06-08T03:57:57.650Z,39.37
2018-06-08T03:58:57.673Z,38.91
2018-06-08T03:59:57.696Z,38.62
2018-06-08T04:00:57.721Z,38.34
2018-06-08T04:01:57.744Z,38.34
2018-06-08T04:02:57.767Z,38.15
2018-06-08T04:03:57.796Z,37.88
2018-06-08T04:04:57.820Z,37.59
2018-06-08T04:05:57.843Z,37.01
2018-06-08T04:06:57.866Z,36.54
2018-06-08T04:07:57.895Z,36.73
2018-06-08T04:08:57.916Z,36.15
2018-06-08T04:09:57.940Z,36.24
2018-06-08T04:10:57.970Z,35.39
2018-06-08T04:11:57.993Z,35.11
2018-06-08T04:12:58.015Z,35.41
2018-06-08T04:13:58.040Z,34.94
2018-06-08T04:14:58.068Z,34.25
2018-06-08T04:15:58.097Z,33.96
2018-06-08T04:16:58.116Z,34.16
2018-06-08T04:17:58.142Z,33.49
2018-06-08T04:18:58.167Z,33.29
2018-06-08T04:19:58.199Z,33.11
2018-06-08T04:20:58.216Z,33.11
2018-06-08T04:21:58.246Z,32.92
2018-06-08T04:22:58.271Z,32.73
2018-06-08T04:23:58.303Z,32.24
2018-06-08T04:24:58.324Z,32.26
2018-06-08T04:25:58.349Z,32.45
2018-06-08T04:26:58.376Z,32.16
2018-06-08T04:27:58.404Z,31.77
2018-06-08T04:28:58.430Z,31.79
2018-06-08T04:29:58.454Z,31.30
2018-06-08T04:30:58.486Z,31.22
2018-06-08T04:31:58.508Z,31.12
2018-06-08T04:32:58.557Z,31.04
2018-06-08T04:33:58.567Z,30.55
2018-06-08T04:34:58.591Z,30.18
2018-06-08T04:35:58.622Z,29.79
2018-06-08T04:36:58.645Z,29.49
2018-06-08T04:37:58.672Z,29.21
2018-06-08T04:38:58.700Z,29.50
2018-06-08T04:39:58.731Z,29.11
2018-06-08T04:40:58.756Z,28.74
2018-06-08T04:41:58.785Z,28.54
2018-06-08T04:42:58.811Z,28.25
2018-06-08T04:43:58.840Z,28.45
2018-06-08T04:44:58.867Z,28.36
2018-06-08T04:45:58.900Z,28.06
2018-06-08T04:46:58.925Z,27.98
2018-06-08T04:47:58.953Z,27.88
2018-06-08T04:48:58.980Z,27.61
2018-06-08T04:49:59.012Z,27.31
2018-06-08T04:50:59.040Z,27.50
2018-06-08T04:51:59.072Z,27.23
2018-06-08T04:52:59.097Z,26.83
2018-06-08T04:53:59.124Z,26.93
2018-06-08T04:54:59.157Z,26.73
2018-06-08T04:55:59.216Z,26.35
2018-06-08T04:56:59.224Z,26.83
2018-06-08T04:57:59.244Z,26.82
2018-06-08T04:58:59.277Z,27.21
2018-06-08T04:59:59.303Z,27.59
2018-06-08T05:00:59.337Z,27.49
2018-06-08T05:01:59.362Z,27.87
2018-06-08T05:02:59.395Z,28.36
2018-06-08T05:03:59.424Z,28.64
2018-06-08T05:04:59.452Z,28.44
2018-06-08T05:05:59.484Z,29.21
2018-06-08T05:06:59.512Z,29.41
2018-06-08T05:07:59.544Z,29.69
2018-06-08T05:08:59.577Z,29.88
2018-06-08T05:09:59.617Z,29.88
2018-06-08T05:10:59.638Z,30.18
2018-06-08T05:11:59.667Z,30.45
2018-06-08T05:12:59.697Z,30.83
2018-06-08T05:13:59.731Z,30.84
2018-06-08T05:14:59.785Z,30.65
2018-06-08T05:15:59.790Z,31.04
2018-06-08T05:16:59.818Z,30.83
2018-06-08T05:17:59.854Z,31.12
2018-06-08T05:18:59.880Z,31.41
2018-06-08T05:19:59.969Z,31.02
2018-06-08T05:20:59.942Z,31.41
2018-06-08T05:21:59.974Z,31.41
2018-06-08T05:23:00.006Z,31.59
2018-06-08T05:24:00.040Z,31.69
2018-06-08T05:25:00.065Z,31.99
2018-06-08T05:26:00.104Z,31.99
2018-06-08T05:27:00.128Z,32.08
2018-06-08T05:28:00.159Z,32.09
2018-06-08T05:29:00.190Z,32.29
2018-06-08T05:30:00.220Z,32.37
2018-06-08T05:31:00.252Z,32.28
2018-06-08T05:32:00.287Z,32.28
2018-06-08T05:33:00.311Z,32.58
2018-06-08T05:34:00.345Z,32.29
2018-06-08T05:35:00.372Z,32.19
2018-06-08T05:36:00.402Z,32.01
2018-06-08T05:37:00.433Z,31.45
2018-06-08T05:38:00.463Z,31.25
2018-06-08T05:39:00.492Z,30.68
2018-06-08T05:40:00.526Z,30.29
2018-06-08T05:41:00.551Z,30.00
2018-06-08T05:42:00.581Z,29.83
2018-06-08T05:43:00.611Z,29.44
2018-06-08T05:44:00.640Z,28.86
2018-06-08T05:45:00.670Z,28.67
2018-06-08T05:46:00.700Z,29.16
2018-06-08T05:47:00.731Z,28.57
2018-06-08T05:48:00.758Z,28.77
2018-06-08T05:49:00.787Z,29.06
2018-06-08T05:50:00.820Z,29.34
2018-06-08T05:51:00.850Z,29.44
2018-06-08T05:52:00.877Z,29.93
2018-06-08T05:53:00.900Z,30.00
2018-06-08T05:54:00.934Z,29.93
2018-06-08T05:55:00.960Z,30.00
2018-06-08T05:56:00.990Z,30.09
2018-06-08T05:57:01.024Z,30.68
2018-06-08T05:58:01.049Z,30.87
2018-06-08T05:59:01.077Z,30.00
2018-06-08T06:00:01.109Z,29.93
2018-06-08T06:01:01.136Z,29.25
2018-06-08T06:02:01.160Z,28.67
2018-06-08T06:03:01.202Z,29.25
2018-06-08T06:04:01.221Z,29.07
2018-06-08T06:05:01.253Z,28.30
2018-06-08T06:06:01.279Z,28.30
2018-06-08T06:07:01.312Z,27.73
2018-06-08T06:08:01.339Z,27.25
2018-06-08T06:09:01.363Z,26.97
2018-06-08T06:10:01.394Z,26.97
2018-06-08T06:11:01.423Z,26.50
2018-06-08T06:12:01.451Z,26.40
2018-06-08T06:13:01.480Z,26.40
2018-06-08T06:14:01.514Z,26.68
2018-06-08T06:15:01.674Z,27.15
2018-06-08T06:16:01.569Z,27.35
2018-06-08T06:17:01.602Z,27.63
2018-06-08T06:18:01.629Z,27.92
2018-06-08T06:19:01.655Z,27.83
2018-06-08T06:20:01.688Z,27.92
2018-06-08T06:21:01.761Z,27.92
2018-06-08T06:22:01.750Z,27.83
2018-06-08T06:23:01.776Z,28.09
2018-06-08T06:24:01.813Z,28.67
2018-06-08T06:25:01.837Z,29.93
2018-06-08T06:26:01.868Z,30.59
2018-06-08T06:27:01.897Z,30.48
2018-06-08T06:28:01.929Z,31.54
2018-06-08T06:29:01.959Z,32.11
2018-06-08T06:30:01.987Z,32.40
2018-06-08T06:31:02.017Z,32.31
2018-06-08T06:32:02.047Z,32.87
2018-06-08T06:33:02.077Z,33.26
2018-06-08T06:34:02.107Z,32.86
2018-06-08T06:35:02.137Z,34.03
2018-06-08T06:36:02.171Z,33.93
2018-06-08T06:37:02.194Z,34.11
2018-06-08T06:38:02.225Z,34.31
2018-06-08T06:39:02.252Z,35.18
2018-06-08T06:40:02.282Z,34.89
2018-06-08T06:41:02.312Z,34.88
2018-06-08T06:42:02.345Z,35.26
2018-06-08T06:43:02.369Z,35.16
2018-06-08T06:44:02.396Z,35.55
2018-06-08T06:45:02.437Z,35.55
2018-06-08T06:46:02.460Z,35.83
2018-06-08T06:47:02.483Z,36.51
2018-06-08T06:48:02.511Z,36.41
2018-06-08T06:49:02.541Z,36.22
2018-06-08T06:50:02.570Z,36.80
2018-06-08T06:51:02.601Z,36.51
2018-06-08T06:52:02.634Z,37.10
2018-06-08T06:53:02.652Z,36.71
2018-06-08T06:54:02.682Z,37.10
2018-06-08T06:55:02.709Z,36.98
2018-06-08T06:56:02.740Z,37.18
2018-06-08T06:57:02.769Z,37.37
2018-06-08T06:58:02.792Z,37.56
2018-06-08T06:59:02.822Z,37.95
2018-06-08T07:00:02.848Z,37.85
2018-06-08T07:01:02.877Z,37.85
2018-06-08T07:02:02.903Z,38.34
2018-06-08T07:03:02.935Z,38.23
2018-06-08T07:04:02.959Z,38.03
2018-06-08T07:05:02.987Z,38.32
2018-06-08T07:06:03.018Z,38.23
2018-06-08T07:07:03.053Z,38.81
2018-06-08T07:08:03.080Z,38.62
2018-06-08T07:09:03.100Z,38.52
2018-06-08T07:10:03.122Z,38.91
2018-06-08T07:11:03.223Z,38.62
2018-06-08T07:12:03.173Z,39.49
2018-06-08T07:13:03.204Z,39.10
2018-06-08T07:14:03.236Z,39.28
2018-06-08T07:15:03.267Z,39.37
2018-06-08T07:16:03.301Z,39.37
2018-06-08T07:17:03.316Z,39.18
2018-06-08T07:18:03.343Z,39.28
2018-06-08T07:19:03.369Z,39.67
2018-06-08T07:20:03.398Z,39.57
2018-06-08T07:21:03.446Z,40.06
2018-06-08T07:22:03.449Z,40.03
2018-06-08T07:23:03.478Z,40.34
2018-06-08T07:24:03.504Z,40.52
2018-06-08T07:25:03.529Z,40.33
2018-06-08T07:26:03.556Z,40.62
2018-06-08T07:27:03.586Z,40.72
2018-06-08T07:28:03.629Z,40.73
2018-06-08T07:29:03.644Z,40.72
2018-06-08T07:30:03.665Z,40.54
2018-06-08T07:31:03.692Z,40.72
2018-06-08T07:32:04.594Z,40.81
2018-06-08T07:33:03.746Z,41.20
2018-06-08T07:34:03.773Z,41.49
2018-06-08T07:35:03.799Z,41.39
2018-06-08T07:36:03.826Z,41.69
2018-06-08T07:37:03.944Z,41.49
2018-06-08T07:38:03.881Z,41.49
2018-06-08T07:39:03.906Z,41.49
2018-06-08T07:40:03.940Z,41.39
2018-06-08T07:41:03.959Z,41.59
2018-06-08T07:42:03.986Z,41.86
2018-06-08T07:43:04.019Z,41.57
2018-06-08T07:44:04.039Z,41.77
2018-06-08T07:45:04.076Z,41.96
2018-06-08T07:46:04.086Z,42.05
2018-06-08T07:47:04.121Z,42.05
2018-06-08T07:48:04.147Z,42.05
2018-06-08T07:49:04.174Z,41.96
2018-06-08T07:50:04.197Z,42.25
2018-06-08T07:51:04.228Z,42.64
2018-06-08T07:52:04.250Z,42.25
2018-06-08T07:53:04.276Z,42.74
2018-06-08T07:54:04.303Z,42.15
2018-06-08T07:55:04.327Z,42.54
2018-06-08T07:56:04.354Z,42.54
2018-06-08T07:57:04.383Z,42.44
2018-06-08T07:58:04.411Z,42.15
2018-06-08T07:59:04.436Z,42.25
2018-06-08T08:00:04.464Z,41.94
2018-06-08T08:01:04.570Z,42.33
2018-06-08T08:02:04.507Z,42.43
2018-06-08T08:03:04.541Z,42.23
2018-06-08T08:04:04.565Z,42.52
2018-06-08T08:05:04.591Z,42.33
2018-06-08T08:06:04.620Z,42.71
2018-06-08T08:07:04.646Z,41.84
2018-06-08T08:08:04.670Z,42.13
2018-06-08T08:09:04.696Z,41.94
2018-06-08T08:10:04.722Z,41.74
2018-06-08T08:11:04.750Z,42.43
2018-06-08T08:12:04.779Z,42.13
2018-06-08T08:13:04.871Z,42.23
2018-06-08T08:14:04.825Z,42.52
2018-06-08T08:15:04.855Z,42.52
2018-06-08T08:16:04.888Z,42.61
2018-06-08T08:17:04.905Z,42.23
2018-06-08T08:18:04.929Z,42.23
2018-06-08T08:19:04.955Z,42.03
2018-06-08T08:20:04.986Z,42.02
2018-06-08T08:21:05.015Z,41.74
2018-06-08T08:22:05.036Z,41.72
2018-06-08T08:23:05.061Z,41.92
2018-06-08T08:24:05.090Z,41.63
2018-06-08T08:25:05.118Z,41.74
2018-06-08T08:26:05.138Z,41.92
2018-06-08T08:27:05.165Z,42.02
2018-06-08T08:28:05.192Z,41.24
2018-06-08T08:29:05.216Z,41.53
2018-06-08T08:30:05.268Z,41.33
2018-06-08T08:31:05.312Z,41.53
2018-06-08T08:32:05.291Z,41.53
2018-06-08T08:33:05.323Z,41.53
2018-06-08T08:34:05.342Z,41.33
2018-06-08T08:35:05.363Z,41.33
2018-06-08T08:36:05.410Z,41.53
2018-06-08T08:37:05.420Z,41.43
2018-06-08T08:38:05.455Z,41.33
2018-06-08T08:39:05.478Z,40.85
2018-06-08T08:40:05.499Z,41.33
2018-06-08T08:41:05.525Z,41.33
2018-06-08T08:42:05.556Z,41.05
2018-06-08T08:43:05.593Z,41.14
2018-06-08T08:44:05.611Z,41.22
2018-06-08T08:45:05.625Z,41.12
2018-06-08T08:46:05.653Z,41.02
2018-06-08T08:47:05.696Z,41.02
2018-06-08T08:48:05.784Z,40.92
2018-06-08T08:49:05.754Z,41.51
2018-06-08T08:50:05.760Z,41.61
2018-06-08T08:51:05.780Z,41.31
2018-06-08T08:52:05.844Z,41.41
2018-06-08T08:53:05.831Z,41.51
2018-06-08T08:54:05.862Z,41.41
2018-06-08T08:55:05.885Z,41.41
2018-06-08T08:56:05.930Z,41.41
2018-06-08T08:57:05.984Z,41.41
2018-06-08T08:58:05.960Z,41.51
2018-06-08T08:59:05.987Z,41.51
2018-06-08T09:00:06.013Z,41.41
2018-06-08T09:01:06.035Z,41.41
2018-06-08T09:02:06.060Z,41.51
2018-06-08T09:03:06.086Z,41.31
2018-06-08T09:04:06.115Z,41.70
2018-06-08T09:05:06.136Z,41.78
2018-06-08T09:06:06.161Z,41.68
2018-06-08T09:07:06.185Z,41.68
2018-06-08T09:08:06.224Z,41.89
2018-06-08T09:09:06.239Z,41.99
2018-06-08T09:10:06.266Z,41.97
2018-06-08T09:11:06.290Z,41.89
2018-06-08T09:12:06.327Z,41.68
2018-06-08T09:13:06.347Z,41.97
2018-06-08T09:14:06.366Z,42.75
2018-06-08T09:15:06.392Z,41.78
2018-06-08T09:16:06.637Z,42.36
2018-06-08T09:17:06.443Z,42.26
2018-06-08T09:18:07.849Z,42.17
2018-06-08T09:19:06.505Z,41.88
2018-06-08T09:20:06.652Z,42.36
2018-06-08T09:21:06.546Z,41.88
2018-06-08T09:22:06.568Z,42.46
2018-06-08T09:23:06.609Z,42.26
2018-06-08T09:24:06.619Z,42.55
2018-06-08T09:25:06.642Z,42.55
2018-06-08T09:26:06.673Z,42.65
2018-06-08T09:27:06.696Z,42.65
2018-06-08T09:28:06.727Z,42.75
2018-06-08T09:29:06.743Z,42.65
2018-06-08T09:30:06.834Z,42.75
2018-06-08T09:31:06.795Z,42.75
2018-06-08T09:32:06.825Z,42.75
2018-06-08T09:33:06.885Z,42.85
2018-06-08T09:34:06.874Z,42.75
2018-06-08T09:35:06.899Z,42.46
2018-06-08T09:36:06.937Z,42.46
2018-06-08T09:37:06.949Z,42.85
2018-06-08T09:38:07.095Z,42.75
2018-06-08T09:39:06.994Z,42.75
2018-06-08T09:40:07.020Z,42.55
2018-06-08T09:41:07.071Z,42.55
2018-06-08T09:42:07.065Z,42.75
2018-06-08T09:43:07.099Z,42.75
2018-06-08T09:44:07.125Z,42.75
2018-06-08T09:45:07.151Z,42.55
2018-06-08T09:46:07.211Z,42.65
2018-06-08T09:47:07.206Z,42.75
2018-06-08T09:48:07.223Z,42.65
2018-06-08T09:49:07.247Z,42.65
2018-06-08T09:50:07.275Z,42.75
2018-06-08T09:51:07.312Z,42.65
2018-06-08T09:52:07.336Z,42.55
2018-06-08T09:53:07.352Z,42.65
2018-06-08T09:54:07.373Z,42.65
2018-06-08T09:55:07.408Z,42.55
2018-06-08T09:56:07.418Z,42.75
2018-06-08T09:57:07.444Z,42.26
2018-06-08T09:58:07.496Z,42.17
2018-06-08T09:59:07.512Z,42.17
2018-06-08T10:00:07.525Z,42.07
2018-06-08T10:01:07.617Z,42.07
2018-06-08T10:02:07.581Z,42.46
2018-06-08T10:03:07.600Z,42.72
2018-06-08T10:04:07.626Z,41.76
2018-06-08T10:05:07.647Z,42.65
2018-06-08T10:06:07.680Z,41.95
2018-06-08T10:07:07.699Z,42.05
2018-06-08T10:08:07.731Z,42.05
2018-06-08T10:09:07.751Z,41.76
2018-06-08T10:10:07.779Z,42.05
2018-06-08T10:11:08.970Z,42.55
2018-06-08T10:12:07.970Z,42.05
2018-06-08T10:13:07.905Z,42.54
2018-06-08T10:14:07.871Z,42.54
2018-06-08T10:15:07.903Z,42.63
2018-06-08T10:16:07.929Z,42.63
2018-06-08T10:17:08.022Z,41.95
2018-06-08T10:18:07.981Z,42.05
2018-06-08T10:19:08.027Z,41.95
2018-06-08T10:20:08.034Z,41.76
2018-06-08T10:21:08.090Z,41.95
2018-06-08T10:22:08.077Z,41.66
2018-06-08T10:23:08.109Z,42.05
2018-06-08T10:24:08.223Z,41.95
2018-06-08T10:25:08.147Z,41.76
2018-06-08T10:26:08.181Z,41.95
2018-06-08T10:27:08.199Z,41.86
2018-06-08T10:28:08.226Z,41.95
2018-06-08T10:29:08.249Z,41.95
2018-06-08T10:30:08.275Z,41.95
2018-06-08T10:31:08.303Z,41.95
2018-06-08T10:32:08.328Z,41.95
2018-06-08T10:33:08.352Z,41.76
2018-06-08T10:34:08.449Z,41.76
2018-06-08T10:35:08.400Z,41.76
2018-06-08T10:36:08.427Z,41.47
2018-06-08T10:37:08.449Z,41.47
2018-06-08T10:38:08.479Z,41.47
2018-06-08T10:39:08.504Z,41.56
2018-06-08T10:40:08.528Z,41.76
2018-06-08T10:41:08.548Z,41.66
2018-06-08T10:42:08.576Z,41.56
2018-06-08T10:43:08.600Z,41.86
2018-06-08T10:44:08.625Z,41.76
2018-06-08T10:45:08.652Z,41.76
2018-06-08T10:46:08.675Z,41.56
2018-06-08T10:47:08.700Z,41.66
2018-06-08T10:48:08.729Z,41.76
2018-06-08T10:49:08.751Z,41.17
2018-06-08T10:50:08.774Z,41.47
2018-06-08T10:51:08.798Z,41.37
2018-06-08T10:52:08.826Z,41.56
2018-06-08T10:53:08.851Z,41.47
2018-06-08T10:54:08.876Z,41.47
2018-06-08T10:55:08.903Z,41.47
2018-06-08T10:56:08.925Z,41.56
2018-06-08T10:57:08.957Z,41.47
2018-06-08T10:58:08.967Z,41.37
2018-06-08T10:59:08.996Z,41.56
2018-06-08T11:00:09.025Z,41.27
2018-06-08T11:01:09.054Z,41.47
2018-06-08T11:02:09.075Z,41.37
2018-06-08T11:03:09.100Z,41.47
2018-06-08T11:04:09.154Z,41.27
2018-06-08T11:05:09.148Z,40.89
2018-06-08T11:06:09.177Z,40.99
2018-06-08T11:07:09.197Z,40.79
2018-06-08T11:08:09.326Z,40.69
2018-06-08T11:09:09.493Z,40.59
2018-06-08T11:10:09.277Z,40.31
2018-06-08T11:11:09.834Z,40.59
2018-06-08T11:12:09.334Z,40.50
2018-06-08T11:13:09.362Z,40.89
2018-06-08T11:14:09.378Z,40.69
2018-06-08T11:15:09.399Z,40.89
2018-06-08T11:16:09.643Z,40.59
2018-06-08T11:17:09.562Z,40.59
2018-06-08T11:18:09.474Z,40.79
2018-06-08T11:19:09.513Z,40.59
2018-06-08T11:20:09.526Z,40.81
2018-06-08T11:21:09.565Z,40.01
2018-06-08T11:22:09.575Z,40.11
2018-06-08T11:23:09.869Z,40.11
2018-06-08T11:24:09.835Z,40.31
2018-06-08T11:25:10.098Z,39.82
2018-06-08T11:26:10.584Z,39.72
2018-06-08T11:27:09.976Z,39.72
2018-06-08T11:28:09.858Z,40.11
2018-06-08T11:29:09.833Z,39.82
2018-06-08T11:30:09.974Z,39.62
2018-06-08T11:31:09.867Z,39.53
2018-06-08T11:32:09.854Z,39.53
2018-06-08T11:33:09.941Z,39.34
2018-06-08T11:34:10.085Z,39.43
2018-06-08T11:35:09.903Z,39.53
2018-06-08T11:36:09.945Z,39.34
2018-06-08T11:37:10.031Z,39.34
2018-06-08T11:38:09.985Z,39.34
2018-06-08T11:39:10.025Z,39.34
2018-06-08T11:40:10.020Z,39.34
2018-06-08T11:41:10.103Z,39.53
2018-06-08T11:42:10.076Z,39.53
2018-06-08T11:43:10.120Z,39.53
2018-06-08T11:44:10.153Z,39.43
2018-06-08T11:45:10.154Z,39.53
2018-06-08T11:46:10.186Z,39.34
2018-06-08T11:47:10.281Z,39.43
2018-06-08T11:48:10.238Z,39.62
2018-06-08T11:49:10.263Z,39.43
2018-06-08T11:50:10.357Z,39.24
2018-06-08T11:51:10.321Z,39.43
2018-06-08T11:52:10.327Z,39.43
2018-06-08T11:53:10.350Z,39.34
2018-06-08T11:54:10.397Z,39.55
2018-06-08T11:55:10.403Z,39.65
2018-06-08T11:56:10.441Z,39.36
2018-06-08T11:57:10.549Z,39.36
2018-06-08T11:58:10.472Z,39.14
2018-06-08T11:59:10.499Z,39.34
2018-06-08T12:00:10.531Z,39.26
2018-06-08T12:01:10.547Z,39.26
2018-06-08T12:02:10.571Z,39.43
2018-06-08T12:03:10.591Z,39.65
2018-06-08T12:04:10.628Z,39.24
2018-06-08T12:05:10.687Z,39.55
2018-06-08T12:06:10.680Z,39.24
2018-06-08T12:07:10.707Z,39.26
2018-06-08T12:08:10.729Z,39.16
2018-06-08T12:09:10.774Z,39.26
2018-06-08T12:10:10.779Z,39.36
2018-06-08T12:11:10.798Z,39.16
2018-06-08T12:12:10.818Z,39.26
2018-06-08T12:13:10.846Z,39.16
2018-06-08T12:14:11.465Z,39.16
2018-06-08T12:15:11.004Z,39.16
2018-06-08T12:16:10.970Z,38.96
2018-06-08T12:17:11.031Z,39.36
2018-06-08T12:18:10.981Z,39.26
2018-06-08T12:19:11.002Z,39.36
2018-06-08T12:20:11.031Z,39.26
2018-06-08T12:21:11.068Z,39.26
2018-06-08T12:22:11.073Z,39.36
2018-06-08T12:23:11.114Z,39.26
2018-06-08T12:24:11.127Z,39.16
2018-06-08T12:25:11.159Z,39.16
2018-06-08T12:26:11.179Z,38.79
2018-06-08T12:27:11.200Z,38.99
2018-06-08T12:28:11.230Z,38.99
2018-06-08T12:29:11.251Z,39.08
2018-06-08T12:30:11.279Z,38.99
2018-06-08T12:31:11.360Z,38.70
2018-06-08T12:32:11.330Z,38.50
2018-06-08T12:33:11.351Z,38.70
2018-06-08T12:34:11.374Z,38.60
2018-06-08T12:35:11.405Z,38.79
2018-06-08T12:36:11.431Z,38.99
2018-06-08T12:37:11.445Z,39.08
2018-06-08T12:38:11.513Z,39.29
2018-06-08T12:39:11.502Z,39.11
2018-06-08T12:40:11.546Z,38.81
2018-06-08T12:41:13.876Z,38.52
2018-06-08T12:42:11.576Z,38.32
2018-06-08T12:43:11.604Z,38.42
2018-06-08T12:44:11.629Z,37.84
2018-06-08T12:45:11.651Z,38.04
2018-06-08T12:46:11.712Z,37.65
2018-06-08T12:47:11.719Z,37.65
2018-06-08T12:48:11.728Z,37.35
2018-06-08T12:49:11.757Z,37.45
2018-06-08T12:50:11.836Z,37.26
2018-06-08T12:51:11.825Z,36.87
2018-06-08T12:52:11.830Z,36.68
2018-06-08T12:53:11.855Z,36.87