createdAt,value
2023-05-14T00:01:28.259Z,34.8
2023-05-14T00:06:28.575Z,34.7
2023-05-14T00:11:28.912Z,34.7
2023-05-14T00:16:29.339Z,34.7
2023-05-14T00:21:29.841Z,34.6
2023-05-14T00:26:30.171Z,34.6
2023-05-14T00:31:30.547Z,34.6
2023-05-14T00:36:31.001Z,34.5
2023-05-14T00:41:31.324Z,34.5
2023-05-14T00:46:31.714Z,34.4
2023-05-14T00:51:32.118Z,34.4
2023-05-14T00:56:32.477Z,34.4
2023-05-14T01:01:33.171Z,34.3
2023-05-14T01:06:33.514Z,34.3
2023-05-14T01:11:33.875Z,34.2
2023-05-14T01:16:34.274Z,34.2
2023-05-14T01:21:34.611Z,34.2
2023-05-14T01:26:34.944Z,34.1
2023-05-14T01:31:35.291Z,34.1
2023-05-14T01:36:35.669Z,34.1
2023-05-14T01:41:35.967Z,34.1
2023-05-14T01:46:36.342Z,34
2023-05-14T01:51:36.748Z,33.9
2023-05-14T01:56:37.195Z,33.9
2023-05-14T02:01:37.550Z,33.9
2023-05-14T02:06:37.906Z,33.9
2023-05-14T02:11:38.252Z,33.8
2023-05-14T02:16:38.542Z,33.8
2023-05-14T02:21:38.850Z,33.7
2023-05-14T02:26:39.195Z,33.7
2023-05-14T02:31:39.558Z,33.7
2023-05-14T02:36:39.953Z,33.7
2023-05-14T02:41:40.278Z,33.6
2023-05-14T02:46:40.652Z,33.6
2023-05-14T02:51:41.011Z,33.6
2023-05-14T02:56:41.311Z,33.6
2023-05-14T03:01:41.626Z,33.5
2023-05-14T03:06:42.345Z,33.5
2023-05-14T03:11:42.636Z,33.4
2023-05-14T03:16:42.960Z,33.4
2023-05-14T03:21:43.256Z,33.4
2023-05-14T03:26:43.555Z,33.4
2023-05-14T03:31:43.848Z,33.3
2023-05-14T03:36:44.144Z,33.3
2023-05-14T03:41:44.436Z,33.2
2023-05-14T03:46:44.702Z,33.2
2023-05-14T03:51:45.074Z,33.2
2023-05-14T03:56:45.420Z,33.2
2023-05-14T04:01:45.741Z,33.2
2023-05-14T04:06:46.029Z,33.1
2023-05-14T04:11:46.360Z,33.1
2023-05-14T04:16:46.706Z,33.1
2023-05-14T04:21:47.009Z,33.1
2023-05-14T04:26:47.301Z,33
2023-05-14T04:31:47.652Z,33
2023-05-14T04:36:47.936Z,32.9
2023-05-14T04:41:48.227Z,32.9
2023-05-14T04:46:48.502Z,32.9
2023-05-14T04:51:48.829Z,32.9
2023-05-14T04:56:49.110Z,32.9
2023-05-14T05:01:49.477Z,32.8
2023-05-14T05:06:50.016Z,32.8
2023-05-14T05:11:50.321Z,32.7
2023-05-14T05:16:50.618Z,32.7
2023-05-14T05:21:50.905Z,32.7
2023-05-14T05:26:51.167Z,32.7
2023-05-14T05:31:51.526Z,32.7
2023-05-14T05:36:51.925Z,32.6
2023-05-14T05:41:52.168Z,32.6
2023-05-14T05:46:52.502Z,32.6
2023-05-14T05:51:52.933Z,32.6
2023-05-14T05:56:53.190Z,32.6
2023-05-14T06:01:53.478Z,32.5
2023-05-14T06:06:53.776Z,32.5
2023-05-14T06:11:54.063Z,32.5
2023-05-14T06:16:54.380Z,32.4
2023-05-14T06:21:54.719Z,32.4
2023-05-14T06:26:54.990Z,32.4
2023-05-14T06:31:55.429Z,32.4
2023-05-14T06:36:55.747Z,32.4
2023-05-14T06:41:56.014Z,32.3
2023-05-14T06:46:56.292Z,32.3
2023-05-14T06:51:56.755Z,32.2
2023-05-14T06:56:57.002Z,32.2
2023-05-14T07:01:57.288Z,32.2
2023-05-14T07:06:57.560Z,32.2
2023-05-14T07:11:57.872Z,32.2
2023-05-14T07:16:58.210Z,32.2
2023-05-14T07:21:58.601Z,32.1
2023-05-14T07:26:58.857Z,32.1
2023-05-14T07:31:59.243Z,32.1
2023-05-14T07:36:59.599Z,32.1
2023-05-14T07:42:00.001Z,32.1
2023-05-14T07:47:00.337Z,32.1
2023-05-14T07:52:01.020Z,32
2023-05-14T07:57:01.244Z,32
2023-05-14T08:02:01.536Z,31.3
2023-05-14T08:07:03.442Z,30.9
2023-05-14T08:12:03.912Z,30.9
2023-05-14T08:17:04.172Z,30.9
2023-05-14T08:22:04.494Z,30.8
2023-05-14T08:27:04.748Z,30.8
2023-05-14T08:32:12.082Z,30.8
2023-05-14T08:37:16.394Z,30.8
2023-05-14T08:42:16.775Z,30.8
2023-05-14T08:47:17.092Z,30.8
2023-05-14T08:52:17.332Z,30.8
2023-05-14T08:57:17.614Z,30.7
2023-05-14T09:02:20.742Z,30.5
2023-05-14T09:07:21.197Z,29.8
2023-05-14T09:12:21.437Z,29.6
2023-05-14T09:17:21.727Z,29.6
2023-05-14T09:22:22.119Z,29.6
2023-05-14T09:27:22.313Z,29.6
2023-05-14T09:32:24.200Z,29.6
2023-05-14T09:37:24.458Z,29.5
2023-05-14T09:42:24.740Z,29.5
2023-05-14T09:47:25.182Z,29.5
2023-05-14T09:52:25.583Z,29.4
2023-05-14T09:57:27.500Z,29.4
2023-05-14T10:02:27.734Z,29.4
2023-05-14T10:07:29.636Z,29.3
2023-05-14T10:12:29.891Z,29.3
2023-05-14T10:17:30.128Z,29.3
2023-05-14T10:22:32.061Z,29.3
2023-05-14T10:27:33.938Z,29.3
2023-05-14T10:32:35.981Z,29.3
2023-05-14T10:37:37.875Z,29.2
2023-05-14T10:42:39.777Z,28.8
2023-05-14T10:47:41.689Z,28.2
2023-05-14T10:52:43.724Z,28.1
2023-05-14T10:57:45.556Z,28.1
2023-05-14T11:02:47.450Z,28.1
2023-05-14T11:07:49.417Z,28
2023-05-14T11:12:51.276Z,28
2023-05-14T11:17:53.121Z,28
2023-05-14T11:22:55.012Z,27.9
2023-05-14T11:27:56.805Z,27.8
2023-05-14T11:33:00.679Z,27.8
2023-05-14T11:38:03.760Z,27.8
2023-05-14T11:43:05.541Z,27.8
2023-05-14T11:48:09.433Z,27.7
2023-05-14T11:53:11.745Z,27.7
2023-05-14T11:58:14.231Z,27.7
2023-05-14T12:03:18.944Z,27.7
2023-05-14T12:08:21.147Z,27.7
2023-05-14T12:13:24.422Z,27.7
2023-05-14T12:18:30.961Z,27.7
2023-05-14T12:23:36.083Z,27.6
2023-05-14T12:28:38.732Z,27.6
2023-05-14T12:33:40.578Z,27.6
2023-05-14T12:38:42.438Z,27.6
2023-05-14T12:43:44.228Z,27.6
2023-05-14T12:48:46.009Z,27.6
2023-05-14T12:53:47.838Z,27.6
2023-05-14T12:58:49.620Z,27.2
2023-05-14T13:03:52.549Z,30.6
2023-05-14T13:08:52.870Z,33.7
2023-05-14T13:13:53.383Z,36.3
2023-05-14T13:18:54.065Z,39
2023-05-14T13:23:54.630Z,40.8
2023-05-14T13:28:55.187Z,41.9
2023-05-14T13:33:55.729Z,42.1
2023-05-14T13:38:56.300Z,42.2
2023-05-14T13:43:56.861Z,42.9
2023-05-14T13:48:57.649Z,42.8
2023-05-14T13:53:58.310Z,43.3
2023-05-14T13:58:58.935Z,43.9
2023-05-14T14:03:59.576Z,44.4
2023-05-14T14:09:01.613Z,44.8
2023-05-14T14:14:02.276Z,45.2
2023-05-14T14:19:03.001Z,45.4
2023-05-14T14:24:03.677Z,45.2
2023-05-14T14:29:04.367Z,43.9
2023-05-14T14:34:04.994Z,41.3
2023-05-14T14:39:05.521Z,42.2
2023-05-14T14:44:06.242Z,41.9
2023-05-14T14:49:06.776Z,42.2
2023-05-14T14:54:07.380Z,43.5
2023-05-14T14:59:07.972Z,43.3
2023-05-14T15:04:08.551Z,42.6
2023-05-14T15:09:09.168Z,42.9
2023-05-14T15:14:09.949Z,44
2023-05-14T15:19:10.606Z,44.6
2023-05-14T15:24:11.414Z,44.6
2023-05-14T15:29:12.136Z,44.6
2023-05-14T15:34:12.874Z,44.6
2023-05-14T15:39:13.512Z,45.1
2023-05-14T15:44:14.225Z,46.4
2023-05-14T15:49:14.925Z,46.6
2023-05-14T15:54:15.618Z,46.6
2023-05-14T15:59:16.602Z,46.6
2023-05-14T16:04:17.380Z,46.6
2023-05-14T16:09:18.153Z,46.5
2023-05-14T16:14:19.081Z,46.5
2023-05-14T16:19:19.784Z,46.4
2023-05-14T16:24:20.647Z,46.4
2023-05-14T16:29:21.842Z,46.4
2023-05-14T16:34:22.567Z,46.4
2023-05-14T16:39:23.590Z,46.3
2023-05-14T16:44:24.313Z,46.2
2023-05-14T16:49:25.038Z,45.6
2023-05-14T16:54:25.727Z,44.9
2023-05-14T16:59:26.283Z,38.7
2023-05-14T17:04:26.764Z,37.4
2023-05-14T17:09:27.744Z,37.1
2023-05-14T17:14:28.153Z,36.9
2023-05-14T17:19:28.584Z,36.7
2023-05-14T17:24:29.017Z,36.5
2023-05-14T17:29:32.233Z,36.3
2023-05-14T17:34:32.646Z,35.9
2023-05-14T17:39:33.014Z,35.7
2023-05-14T17:44:33.568Z,35.4
2023-05-14T17:49:33.936Z,33.6
2023-05-14T17:54:34.243Z,33.1
2023-05-14T17:59:34.524Z,33
2023-05-14T18:04:34.824Z,32.9
2023-05-14T18:09:35.227Z,32.8
2023-05-14T18:14:35.539Z,32.7
2023-05-14T18:19:35.804Z,32.6
2023-05-14T18:24:36.085Z,32.4
2023-05-14T18:29:36.537Z,31.9
2023-05-14T18:34:36.913Z,31.8
2023-05-14T18:39:38.776Z,31.4
2023-05-14T18:44:39.056Z,31.4
2023-05-14T18:49:39.524Z,31.3
2023-05-14T18:54:41.437Z,31.3
2023-05-14T18:59:41.660Z,31.3
2023-05-14T19:04:51.564Z,31.2
2023-05-14T19:09:52.552Z,31.2
2023-05-14T19:14:52.756Z,31.2
2023-05-14T19:19:53.000Z,31.2
2023-05-14T19:24:54.901Z,31.2
2023-05-14T19:29:56.875Z,31.1
2023-05-14T19:35:02.029Z,31.1
2023-05-14T19:40:03.927Z,31.1
2023-05-14T19:45:04.217Z,31.1
2023-05-14T19:50:06.139Z,31.1
2023-05-14T19:55:08.112Z,31.1
2023-05-14T20:00:10.117Z,31
2023-05-14T20:05:10.324Z,31
2023-05-14T20:10:12.211Z,30.8
2023-05-14T20:15:14.093Z,29.2
2023-05-14T20:20:15.981Z,28.9
2023-05-14T20:25:17.860Z,28.8
2023-05-14T20:30:19.759Z,28.7
2023-05-14T20:35:22.824Z,28.7
2023-05-14T20:40:25.080Z,28.7
2023-05-14T20:45:27.339Z,28.7
2023-05-14T20:50:29.351Z,28.7
2023-05-14T20:55:31.228Z,28.7
2023-05-14T21:00:33.063Z,28.7
2023-05-14T21:05:34.955Z,28.7
2023-05-14T21:10:36.789Z,28.7
2023-05-14T21:15:38.672Z,28.7
2023-05-14T21:20:40.524Z,28.7
2023-05-14T21:25:42.410Z,28.7
2023-05-14T21:30:44.261Z,28.7
2023-05-14T21:35:46.256Z,28.7
2023-05-14T21:40:48.130Z,28.7
2023-05-14T21:45:49.965Z,28.7
2023-05-14T21:50:51.852Z,28.7
2023-05-14T21:55:53.700Z,28.7
2023-05-14T22:00:56.076Z,28.7
2023-05-14T22:05:57.948Z,28.7
2023-05-14T22:10:59.791Z,28.7
2023-05-14T22:16:11.930Z,28.7
2023-05-14T22:21:14.715Z,28.7
2023-05-14T22:26:16.537Z,28.7
2023-05-14T22:31:18.414Z,28.7
2023-05-14T22:36:20.295Z,28.7
2023-05-14T22:41:22.171Z,28.7
2023-05-14T22:46:24.110Z,28.7
2023-05-14T22:51:26.033Z,28.7
2023-05-14T22:56:27.879Z,28.7
2023-05-14T23:01:29.721Z,28.7
2023-05-14T23:06:31.720Z,28.7
2023-05-14T23:11:33.582Z,28.7
2023-05-14T23:16:35.396Z,28.7
2023-05-14T23:21:37.356Z,28.7
2023-05-14T23:26:39.199Z,28.7
2023-05-14T23:31:41.098Z,28.7
2023-05-14T23:36:43.056Z,28.7
2023-05-14T23:41:44.887Z,28.7
2023-05-14T23:46:46.712Z,28.7
2023-05-14T23:51:48.567Z,28.6
2023-05-14T23:56:50.477Z,28.7
