createdAt,value
2023-04-14T00:00:10.831Z,99431.00
2023-04-14T00:02:44.234Z,99438.41
2023-04-14T00:05:13.438Z,99432.06
2023-04-14T00:07:42.005Z,99431.59
2023-04-14T00:10:11.943Z,99425.34
2023-04-14T00:12:41.025Z,99423.56
2023-04-14T00:15:11.139Z,99423.09
2023-04-14T00:17:40.292Z,99428.31
2023-04-14T00:20:12.221Z,99428.47
2023-04-14T00:22:40.910Z,99421.69
2023-04-14T00:25:10.804Z,99426.34
2023-04-14T00:27:39.799Z,99423.34
2023-04-14T00:30:10.481Z,99423.44
2023-04-14T00:32:40.863Z,99419.69
2023-04-14T00:35:11.547Z,99424.00
2023-04-14T00:37:40.638Z,99416.38
2023-04-14T00:40:11.141Z,99415.50
2023-04-14T00:42:44.409Z,99417.25
2023-04-14T00:45:14.334Z,99418.16
2023-04-14T00:47:47.046Z,99418.50
2023-04-14T00:50:19.076Z,99412.53
2023-04-14T00:52:49.443Z,99413.19
2023-04-14T00:55:21.423Z,99418.38
2023-04-14T00:57:51.256Z,99414.78
2023-04-14T01:00:20.496Z,99416.47
2023-04-14T01:02:49.788Z,99415.47
2023-04-14T01:05:22.510Z,99422.28
2023-04-14T01:07:51.946Z,99412.72
2023-04-14T01:10:21.229Z,99417.53
2023-04-14T01:13:10.143Z,99419.91
2023-04-14T01:15:43.066Z,99422.72
2023-04-14T01:18:19.792Z,99420.28
2023-04-14T01:20:53.180Z,99426.72
2023-04-14T01:23:25.010Z,99425.06
2023-04-14T01:26:21.686Z,99419.28
2023-04-14T01:29:15.960Z,99426.59
2023-04-14T01:31:49.485Z,99427.13
2023-04-14T01:34:24.135Z,99422.50
2023-04-14T01:36:57.342Z,99424.31
2023-04-14T01:39:32.211Z,99429.97
2023-04-14T01:42:02.195Z,99430.97
2023-04-14T01:44:31.878Z,99432.28
2023-04-14T01:47:04.896Z,99432.28
2023-04-14T01:49:35.457Z,99432.47
2023-04-14T01:52:09.560Z,99432.66
2023-04-14T01:54:40.329Z,99426.03
2023-04-14T01:57:10.727Z,99415.91
2023-04-14T01:59:39.907Z,99423.53
2023-04-14T02:02:12.012Z,99418.44
2023-04-14T02:04:41.684Z,99422.41
2023-04-14T02:07:12.788Z,99419.31
2023-04-14T02:09:43.505Z,99421.59
2023-04-14T02:12:13.419Z,99421.63
2023-04-14T02:14:43.114Z,99425.75
2023-04-14T02:17:14.354Z,99416.16
2023-04-14T02:19:46.285Z,99420.78
2023-04-14T02:22:15.471Z,99428.53
2023-04-14T02:24:44.547Z,99423.94
2023-04-14T02:27:15.986Z,99431.03
2023-04-14T02:29:56.480Z,99432.03
2023-04-14T02:32:30.643Z,99428.81
2023-04-14T02:35:03.659Z,99428.03
2023-04-14T02:37:35.967Z,99425.38
2023-04-14T02:40:12.942Z,99431.16
2023-04-14T02:42:45.508Z,99429.03
2023-04-14T02:45:17.828Z,99426.22
2023-04-14T02:47:50.113Z,99425.59
2023-04-14T02:50:20.181Z,99423.97
2023-04-14T02:53:00.158Z,99432.09
2023-04-14T02:55:34.433Z,99430.09
2023-04-14T02:58:03.484Z,99428.78
2023-04-14T03:00:36.636Z,99433.56
2023-04-14T03:03:07.804Z,99432.06
2023-04-14T03:05:39.115Z,99432.25
2023-04-14T03:08:13.532Z,99431.94
2023-04-14T03:10:47.501Z,99440.06
2023-04-14T03:13:20.065Z,99434.25
2023-04-14T03:15:50.537Z,99436.91
2023-04-14T03:18:22.422Z,99435.56
2023-04-14T03:20:55.961Z,99440.56
2023-04-14T03:23:27.042Z,99440.56
2023-04-14T03:26:01.782Z,99435.44
2023-04-14T03:28:33.012Z,99447.34
2023-04-14T03:31:05.591Z,99447.19
2023-04-14T03:33:46.712Z,99442.56
2023-04-14T03:36:18.839Z,99433.31
2023-04-14T03:38:49.584Z,99442.38
2023-04-14T03:41:21.460Z,99444.22
2023-04-14T03:43:57.053Z,99450.31
2023-04-14T03:46:26.528Z,99448.03
2023-04-14T03:49:01.850Z,99451.81
2023-04-14T03:51:31.607Z,99462.06
2023-04-14T03:54:02.574Z,99461.75
2023-04-14T03:56:32.804Z,99458.25
2023-04-14T03:59:03.054Z,99456.59
2023-04-14T04:01:34.694Z,99459.59
2023-04-14T04:04:09.646Z,99463.41
2023-04-14T04:06:40.298Z,99464.41
2023-04-14T04:09:12.664Z,99464.53
2023-04-14T04:11:43.875Z,99461.25
2023-04-14T04:14:14.358Z,99459.25
2023-04-14T04:16:45.103Z,99462.38
2023-04-14T04:19:15.935Z,99458.91
2023-04-14T04:21:46.421Z,99461.06
2023-04-14T04:24:15.585Z,99459.06
2023-04-14T04:26:45.189Z,99464.03
2023-04-14T04:29:14.489Z,99466.34
2023-04-14T04:31:43.724Z,99473.97
2023-04-14T04:34:12.898Z,99478.13
2023-04-14T04:36:44.046Z,99475.63
2023-04-14T04:39:14.209Z,99479.25
2023-04-14T04:41:45.979Z,99485.22
2023-04-14T04:44:15.409Z,99483.22
2023-04-14T04:46:54.494Z,99482.56
2023-04-14T04:49:27.740Z,99488.66
2023-04-14T04:52:04.009Z,99493.41
2023-04-14T04:54:33.098Z,99491.09
2023-04-14T04:57:02.127Z,99490.94
2023-04-14T04:59:31.236Z,99482.50
2023-04-14T05:02:00.290Z,99485.78
2023-04-14T05:04:29.058Z,99475.53
2023-04-14T05:06:58.478Z,99479.50
2023-04-14T05:09:28.982Z,99489.06
2023-04-14T05:11:58.294Z,99488.00
2023-04-14T05:14:27.869Z,99488.44
2023-04-14T05:16:57.141Z,99480.81
2023-04-14T05:19:26.292Z,99481.13
2023-04-14T05:21:55.855Z,99486.28
2023-04-14T05:24:25.163Z,99472.84
2023-04-14T05:27:13.081Z,99481.22
2023-04-14T05:29:43.596Z,99489.31
2023-04-14T05:32:14.663Z,99485.13
2023-04-14T05:34:43.288Z,99485.22
2023-04-14T05:37:12.685Z,99483.38
2023-04-14T05:39:41.866Z,99487.13
2023-04-14T05:42:12.366Z,99488.00
2023-04-14T05:44:41.426Z,99484.63
2023-04-14T05:47:10.543Z,99493.88
2023-04-14T05:49:39.144Z,99486.78
2023-04-14T05:52:08.098Z,99486.38
2023-04-14T05:54:37.076Z,99491.47
2023-04-14T05:57:06.112Z,99494.69
2023-04-14T05:59:36.589Z,99490.38
2023-04-14T06:02:07.502Z,99493.69
2023-04-14T06:04:36.312Z,99493.47
2023-04-14T06:07:05.320Z,99489.09
2023-04-14T06:09:34.420Z,99491.19
2023-04-14T06:12:03.347Z,99494.06
2023-04-14T06:14:32.319Z,99492.25
2023-04-14T06:17:02.720Z,99494.03
2023-04-14T06:19:31.371Z,99501.25
2023-04-14T06:22:00.262Z,99498.44
2023-04-14T06:24:29.429Z,99505.31
2023-04-14T06:26:59.113Z,99499.50
2023-04-14T06:29:28.473Z,99496.03
2023-04-14T06:31:58.102Z,99498.16
2023-04-14T06:34:28.463Z,99491.41
2023-04-14T06:36:58.919Z,99493.03
2023-04-14T06:39:28.260Z,99491.00
2023-04-14T06:41:57.190Z,99496.78
2023-04-14T06:44:27.171Z,99491.03
2023-04-14T06:46:57.164Z,99488.78
2023-04-14T06:49:27.944Z,99493.78
2023-04-14T06:51:56.592Z,99489.84
2023-04-14T06:54:25.908Z,99492.72
2023-04-14T06:56:55.043Z,99486.47
2023-04-14T06:59:28.036Z,99486.56
2023-04-14T07:01:58.841Z,99481.25
2023-04-14T07:04:29.392Z,99484.91
2023-04-14T07:07:01.937Z,99484.53
2023-04-14T07:09:31.092Z,99490.53
2023-04-14T07:12:01.518Z,99480.88
2023-04-14T07:14:32.860Z,99482.69
2023-04-14T07:17:01.963Z,99485.69
2023-04-14T07:19:32.715Z,99480.19
2023-04-14T07:22:02.113Z,99482.38
2023-04-14T07:24:31.165Z,99481.91
2023-04-14T07:27:00.258Z,99478.56
2023-04-14T07:29:29.446Z,99480.78
2023-04-14T07:32:00.308Z,99480.31
2023-04-14T07:34:28.927Z,99478.78
2023-04-14T07:36:59.994Z,99478.31
2023-04-14T07:39:29.569Z,99481.72
2023-04-14T07:41:58.908Z,99473.59
2023-04-14T07:44:28.130Z,99481.50
2023-04-14T07:46:56.885Z,99475.22
2023-04-14T07:49:26.003Z,99478.72
2023-04-14T07:51:55.019Z,99482.84
2023-04-14T07:54:25.628Z,99487.44
2023-04-14T07:56:54.536Z,99492.06
2023-04-14T07:59:23.457Z,99481.22
2023-04-14T08:01:52.319Z,99481.63
2023-04-14T08:04:21.485Z,99482.94
2023-04-14T08:06:50.564Z,99483.88
2023-04-14T08:09:19.497Z,99484.19
2023-04-14T08:11:49.922Z,99481.31
2023-04-14T08:14:19.082Z,99477.72
2023-04-14T08:16:47.925Z,99485.34
2023-04-14T08:19:17.032Z,99481.53
2023-04-14T08:21:46.153Z,99483.63
2023-04-14T08:24:15.190Z,99476.47
2023-04-14T08:26:44.194Z,99474.38
2023-04-14T08:29:14.545Z,99475.56
2023-04-14T08:31:43.216Z,99471.41
2023-04-14T08:34:12.209Z,99480.81
2023-04-14T08:36:44.173Z,99470.78
2023-04-14T08:39:13.223Z,99474.88
2023-04-14T08:41:42.447Z,99469.22
2023-04-14T08:44:11.453Z,99477.88
2023-04-14T08:46:43.690Z,99468.41
2023-04-14T08:49:16.375Z,99463.69
2023-04-14T08:51:45.733Z,99463.31
2023-04-14T08:54:15.603Z,99459.91
2023-04-14T08:56:45.045Z,99461.28
2023-04-14T08:59:13.987Z,99462.13
2023-04-14T09:01:44.152Z,99454.81
2023-04-14T09:04:15.423Z,99453.97
2023-04-14T09:06:44.623Z,99450.91
2023-04-14T09:09:14.022Z,99445.09
2023-04-14T09:11:43.087Z,99450.75
2023-04-14T09:14:12.687Z,99452.03
2023-04-14T09:16:41.189Z,99447.81
2023-04-14T09:19:12.087Z,99444.75
2023-04-14T09:21:53.428Z,99460.63
2023-04-14T09:24:30.298Z,99436.13
2023-04-14T09:27:03.899Z,99446.63
2023-04-14T09:29:33.392Z,99454.34
2023-04-14T09:32:02.317Z,99447.56
2023-04-14T09:34:32.604Z,99447.16
2023-04-14T09:37:05.948Z,99450.34
2023-04-14T09:39:35.952Z,99459.22
2023-04-14T09:42:05.981Z,99460.00
2023-04-14T09:44:34.925Z,99443.06
2023-04-14T09:47:05.229Z,99451.41
2023-04-14T09:49:35.769Z,99449.56
2023-04-14T09:52:08.536Z,99446.16
2023-04-14T09:54:37.851Z,99439.88
2023-04-14T09:57:07.654Z,99438.38
2023-04-14T09:59:38.563Z,99442.03
2023-04-14T10:02:08.594Z,99430.44
2023-04-14T10:04:39.191Z,99433.06
2023-04-14T10:07:09.107Z,99428.50
2023-04-14T10:09:40.875Z,99434.72
2023-04-14T10:12:12.578Z,99422.81
2023-04-14T10:14:42.270Z,99438.91
2023-04-14T10:17:11.910Z,99437.13
2023-04-14T10:19:42.285Z,99418.94
2023-04-14T10:22:11.358Z,99423.72
2023-04-14T10:24:41.770Z,99424.78
2023-04-14T10:27:13.285Z,99421.94
2023-04-14T10:29:42.523Z,99422.69
2023-04-14T10:32:15.188Z,99413.28
2023-04-14T10:34:56.823Z,99416.16
2023-04-14T10:37:26.574Z,99428.84
2023-04-14T10:39:56.187Z,99427.34
2023-04-14T10:42:25.684Z,99425.28
2023-04-14T10:45:05.003Z,99430.00
2023-04-14T10:47:35.605Z,99424.88
2023-04-14T10:50:18.325Z,99418.91
2023-04-14T10:52:56.056Z,99421.56
2023-04-14T10:55:26.112Z,99424.38
2023-04-14T10:58:06.786Z,99416.38
2023-04-14T11:00:39.622Z,99414.22
2023-04-14T11:03:11.715Z,99412.00
2023-04-14T11:05:46.288Z,99413.53
2023-04-14T11:08:16.440Z,99405.06
2023-04-14T11:11:03.091Z,99410.44
2023-04-14T11:13:33.305Z,99400.97
2023-04-14T11:16:05.222Z,99400.34
2023-04-14T11:18:37.204Z,99389.56
2023-04-14T11:21:08.733Z,99406.56
2023-04-14T11:23:38.666Z,99395.00
2023-04-14T11:26:08.875Z,99407.69
2023-04-14T11:28:37.706Z,99400.81
2023-04-14T11:31:08.492Z,99409.25
2023-04-14T11:33:41.315Z,99404.44
2023-04-14T11:36:13.028Z,99403.41
2023-04-14T11:38:42.138Z,99408.19
2023-04-14T11:41:11.307Z,99411.47
2023-04-14T11:43:46.464Z,99401.44
2023-04-14T11:46:15.885Z,99387.84
2023-04-14T11:48:45.682Z,99390.78
2023-04-14T11:51:16.330Z,99394.88
2023-04-14T11:53:45.392Z,99388.66
2023-04-14T11:56:15.433Z,99381.69
2023-04-14T11:58:44.276Z,99377.94
2023-04-14T12:01:15.127Z,99388.66
2023-04-14T12:03:44.442Z,99380.25
2023-04-14T12:06:16.567Z,99377.91
2023-04-14T12:08:50.638Z,99372.19
2023-04-14T12:11:19.724Z,99368.50
2023-04-14T12:13:49.179Z,99366.09
2023-04-14T12:16:18.473Z,99362.34
2023-04-14T12:18:47.718Z,99358.84
2023-04-14T12:21:21.473Z,99360.88
2023-04-14T12:23:50.712Z,99371.59
2023-04-14T12:26:20.466Z,99362.16
2023-04-14T12:28:56.933Z,99356.47
2023-04-14T12:31:30.660Z,99357.09
2023-04-14T12:34:04.322Z,99359.06
2023-04-14T12:36:48.021Z,99348.00
2023-04-14T12:39:18.508Z,99353.81
2023-04-14T12:41:47.953Z,99349.59
2023-04-14T12:44:17.838Z,99344.06
2023-04-14T12:46:50.551Z,99346.09
2023-04-14T12:49:36.289Z,99337.34
2023-04-14T12:52:08.523Z,99349.38
2023-04-14T12:54:48.957Z,99338.41
2023-04-14T12:57:18.166Z,99341.81
2023-04-14T12:59:47.183Z,99343.53
2023-04-14T13:02:16.361Z,99339.84
2023-04-14T13:04:45.075Z,99324.22
2023-04-14T13:07:16.292Z,99321.78
2023-04-14T13:09:45.264Z,99331.72
2023-04-14T13:12:14.311Z,99322.13
2023-04-14T13:14:43.307Z,99323.78
2023-04-14T13:17:13.553Z,99316.50
2023-04-14T13:19:42.388Z,99317.84
2023-04-14T13:22:11.582Z,99327.03
2023-04-14T13:24:43.476Z,99319.03
2023-04-14T13:27:12.863Z,99321.38
2023-04-14T13:29:42.414Z,99333.03
2023-04-14T13:32:11.910Z,99329.47
2023-04-14T13:34:41.413Z,99329.22
2023-04-14T13:37:10.285Z,99336.91
2023-04-14T13:39:39.312Z,99331.25
2023-04-14T13:42:09.923Z,99333.34
2023-04-14T13:44:40.445Z,99344.59
2023-04-14T13:47:10.357Z,99339.09
2023-04-14T13:49:38.953Z,99338.84
2023-04-14T13:52:08.077Z,99334.41
2023-04-14T13:54:37.337Z,99337.75
2023-04-14T13:57:06.313Z,99343.28
2023-04-14T13:59:36.811Z,99331.41
2023-04-14T14:02:06.016Z,99326.28
2023-04-14T14:04:37.088Z,99326.84
2023-04-14T14:07:06.880Z,99326.06
2023-04-14T14:09:36.004Z,99326.94
2023-04-14T14:12:05.309Z,99328.75
2023-04-14T14:14:34.792Z,99325.59
2023-04-14T14:17:06.285Z,99311.00
2023-04-14T14:19:35.509Z,99311.00
2023-04-14T14:22:04.476Z,99306.31
2023-04-14T14:24:33.558Z,99317.25
2023-04-14T14:27:03.159Z,99320.47
2023-04-14T14:29:32.194Z,99312.50
2023-04-14T14:32:01.157Z,99314.78
2023-04-14T14:34:31.189Z,99310.06
2023-04-14T14:37:00.193Z,99312.38
2023-04-14T14:39:32.173Z,99304.94
2023-04-14T14:42:01.538Z,99307.63
2023-04-14T14:44:30.673Z,99309.53
2023-04-14T14:46:59.807Z,99307.59
2023-04-14T14:49:28.507Z,99305.72
2023-04-14T14:51:59.295Z,99313.00
2023-04-14T14:54:28.183Z,99319.59
2023-04-14T14:56:57.649Z,99323.34
2023-04-14T14:59:27.361Z,99317.56
2023-04-14T15:01:56.311Z,99323.00
2023-04-14T15:04:25.917Z,99316.47
2023-04-14T15:06:55.048Z,99312.28
2023-04-14T15:09:28.345Z,99301.78
2023-04-14T15:11:58.276Z,99292.03
2023-04-14T15:14:27.350Z,99300.72
2023-04-14T15:16:56.796Z,99309.88
2023-04-14T15:19:25.863Z,99304.41
2023-04-14T15:21:55.073Z,99297.47
2023-04-14T15:24:25.705Z,99309.78
2023-04-14T15:26:54.811Z,99307.31
2023-04-14T15:29:25.188Z,99302.56
2023-04-14T15:31:54.098Z,99299.72
2023-04-14T15:34:24.194Z,99295.97
2023-04-14T15:36:53.552Z,99314.94
2023-04-14T15:39:22.604Z,99315.13
2023-04-14T15:41:53.596Z,99323.19
2023-04-14T15:44:22.755Z,99319.81
2023-04-14T15:46:51.574Z,99331.06
2023-04-14T15:49:23.073Z,99323.41
2023-04-14T15:51:52.941Z,99331.75
2023-04-14T15:54:22.290Z,99324.69
2023-04-14T15:56:53.998Z,99327.69
2023-04-14T15:59:24.996Z,99327.34
2023-04-14T16:01:53.872Z,99336.13
2023-04-14T16:04:23.392Z,99321.19
2023-04-14T16:06:52.639Z,99339.16
2023-04-14T16:09:21.633Z,99335.50
2023-04-14T16:11:52.545Z,99352.22
2023-04-14T16:14:23.152Z,99331.47
2023-04-14T16:16:52.207Z,99330.47
2023-04-14T16:19:21.706Z,99348.31
2023-04-14T16:21:51.729Z,99338.41
2023-04-14T16:24:21.531Z,99342.88
2023-04-14T16:26:50.513Z,99348.41
2023-04-14T16:29:19.467Z,99340.56
2023-04-14T16:31:49.567Z,99355.88
2023-04-14T16:34:20.574Z,99346.56
2023-04-14T16:36:49.626Z,99352.19
2023-04-14T16:39:18.530Z,99355.69
2023-04-14T16:41:48.492Z,99361.75
2023-04-14T16:44:17.577Z,99355.31
2023-04-14T16:46:46.622Z,99364.91
2023-04-14T16:49:17.549Z,99363.31
2023-04-14T16:51:46.663Z,99360.00
2023-04-14T16:54:15.605Z,99349.38
2023-04-14T16:56:45.728Z,99352.66
2023-04-14T16:59:14.807Z,99370.72
2023-04-14T17:01:44.930Z,99377.28
2023-04-14T17:04:14.325Z,99385.09
2023-04-14T17:07:07.328Z,99380.97
2023-04-14T17:09:36.565Z,99388.16
2023-04-14T17:12:05.795Z,99376.47
2023-04-14T17:14:35.636Z,99387.13
2023-04-14T17:17:04.731Z,99382.97
2023-04-14T17:19:33.873Z,99397.69
2023-04-14T17:22:04.428Z,99397.22
2023-04-14T17:24:33.811Z,99396.50
2023-04-14T17:27:02.770Z,99405.91
2023-04-14T17:29:31.859Z,99408.59
2023-04-14T17:32:01.206Z,99409.53
2023-04-14T17:34:30.844Z,99411.13
2023-04-14T17:37:00.787Z,99406.19
2023-04-14T17:39:31.246Z,99412.69
2023-04-14T17:42:00.728Z,99422.66
2023-04-14T17:44:33.299Z,99411.66
2023-04-14T17:47:03.730Z,99416.44
2023-04-14T17:49:33.786Z,99416.97
2023-04-14T17:52:17.719Z,99418.06
2023-04-14T17:54:49.950Z,99406.94
2023-04-14T17:57:18.921Z,99429.84
2023-04-14T17:59:48.665Z,99422.03
2023-04-14T18:02:17.965Z,99425.28
2023-04-14T18:04:47.420Z,99429.41
2023-04-14T18:07:16.819Z,99432.88
2023-04-14T18:09:46.643Z,99429.41
2023-04-14T18:12:17.085Z,99425.41
2023-04-14T18:14:45.885Z,99439.16
2023-04-14T18:17:14.978Z,99439.28
2023-04-14T18:19:43.620Z,99444.59
2023-04-14T18:22:12.631Z,99451.19
2023-04-14T18:29:46.786Z,99460.38
2023-04-14T18:32:15.571Z,99460.66
2023-04-14T18:34:44.983Z,99458.25
2023-04-14T18:37:15.789Z,99457.59
2023-04-14T18:39:45.575Z,99456.59
2023-04-14T18:42:15.484Z,99461.47
2023-04-14T18:44:44.449Z,99459.38
2023-04-14T18:47:15.917Z,99458.53
2023-04-14T18:49:44.420Z,99467.16
2023-04-14T18:52:13.324Z,99470.75
2023-04-14T18:54:42.489Z,99464.22
2023-04-14T18:57:11.443Z,99476.22
2023-04-14T18:59:40.453Z,99466.59
2023-04-14T19:02:13.194Z,99474.22
2023-04-14T19:04:43.344Z,99480.72
2023-04-14T19:07:12.362Z,99477.28
2023-04-14T19:09:41.238Z,99484.00
2023-04-14T19:12:21.666Z,99484.31
2023-04-14T19:14:54.701Z,99484.19
2023-04-14T19:17:23.650Z,99479.44
2023-04-14T19:19:53.735Z,99481.94
2023-04-14T19:22:22.385Z,99479.66
2023-04-14T19:24:51.596Z,99474.00
2023-04-14T19:27:20.704Z,99473.38
2023-04-14T19:29:49.672Z,99470.69
2023-04-14T19:32:18.617Z,99447.50
2023-04-14T19:34:47.495Z,99467.41
2023-04-14T19:37:18.438Z,99454.31
2023-04-14T19:39:47.495Z,99465.22
2023-04-14T19:42:16.541Z,99450.09
2023-04-14T19:44:45.461Z,99466.72
2023-04-14T19:47:15.070Z,99468.72
2023-04-14T19:49:43.641Z,99458.59
2023-04-14T19:52:12.568Z,99457.53
2023-04-14T19:54:42.905Z,99458.66
2023-04-14T19:57:12.246Z,99472.88
2023-04-14T19:59:41.182Z,99457.38
2023-04-14T20:02:13.324Z,99466.81
2023-04-14T20:04:42.148Z,99457.84
2023-04-14T20:07:11.110Z,99476.94
2023-04-14T20:09:44.992Z,99469.41
2023-04-14T20:12:15.564Z,99461.00
2023-04-14T20:14:45.022Z,99469.03
2023-04-14T20:17:13.898Z,99466.81
2023-04-14T20:19:44.675Z,99470.69
2023-04-14T20:22:13.647Z,99463.44
2023-04-14T20:24:42.499Z,99467.69
2023-04-14T20:27:11.616Z,99463.09
2023-04-14T20:29:41.943Z,99463.72
2023-04-14T20:32:11.588Z,99461.25
2023-04-14T20:34:40.129Z,99466.94
2023-04-14T20:37:09.257Z,99466.84
2023-04-14T20:39:38.316Z,99461.06
2023-04-14T20:42:07.509Z,99457.66
2023-04-14T20:44:36.449Z,99463.25
2023-04-14T20:47:06.802Z,99455.66
2023-04-14T20:49:35.462Z,99461.63
2023-04-14T20:52:05.428Z,99457.41
2023-04-14T20:54:34.315Z,99451.63
2023-04-14T20:57:05.580Z,99460.44
2023-04-14T20:59:34.872Z,99439.50
2023-04-14T21:02:03.898Z,99453.28
2023-04-14T21:04:34.943Z,99449.53
2023-04-14T21:07:04.154Z,99453.56
2023-04-14T21:09:33.705Z,99449.16
2023-04-14T21:12:15.221Z,99443.28
2023-04-14T21:15:42.420Z,99444.22
2023-04-14T21:17:35.521Z,99441.38
2023-04-14T21:20:06.791Z,99433.66
2023-04-14T21:22:36.394Z,99437.69
2023-04-14T21:25:05.924Z,99437.69
2023-04-14T21:27:34.892Z,99443.94
2023-04-14T21:30:04.732Z,99450.69
2023-04-14T21:32:34.254Z,99443.75
2023-04-14T21:35:03.209Z,99453.47
2023-04-14T21:37:34.821Z,99439.53
2023-04-14T21:40:06.472Z,99442.72
2023-04-14T21:42:35.721Z,99444.56
2023-04-14T21:45:06.422Z,99444.22
2023-04-14T21:47:35.623Z,99438.72
2023-04-14T21:50:04.599Z,99441.28
2023-04-14T21:52:34.554Z,99445.38
2023-04-14T21:55:03.195Z,99441.91
2023-04-14T21:57:48.589Z,99442.66
2023-04-14T22:00:18.688Z,99438.97
2023-04-14T22:02:47.929Z,99447.78
2023-04-14T22:05:17.062Z,99448.81
2023-04-14T22:07:47.067Z,99439.44
2023-04-14T22:10:15.894Z,99443.50
2023-04-14T22:12:45.834Z,99447.22
2023-04-14T22:15:14.853Z,99445.56
2023-04-14T22:17:44.178Z,99441.91
2023-04-14T22:20:14.068Z,99447.03
2023-04-14T22:22:42.498Z,99436.88
2023-04-14T22:25:12.980Z,99437.13
2023-04-14T22:27:42.074Z,99433.47
2023-04-14T22:30:12.187Z,99443.66
2023-04-14T22:32:41.620Z,99432.94
2023-04-14T22:35:10.788Z,99443.28
2023-04-14T22:37:39.267Z,99440.34
2023-04-14T22:40:09.464Z,99431.84
2023-04-14T22:42:39.898Z,99438.06
2023-04-14T22:45:09.837Z,99438.34
2023-04-14T22:47:38.800Z,99436.81
2023-04-14T22:50:09.182Z,99439.25
2023-04-14T22:52:37.836Z,99443.28
2023-04-14T22:55:07.756Z,99438.06
2023-04-14T22:57:36.907Z,99433.22
2023-04-14T23:00:10.288Z,99437.41
2023-04-14T23:02:41.278Z,99436.16
2023-04-14T23:05:12.710Z,99439.63
2023-04-14T23:07:41.365Z,99437.34
2023-04-14T23:10:11.259Z,99431.84
2023-04-14T23:12:40.340Z,99437.25
2023-04-14T23:15:10.976Z,99427.00
2023-04-14T23:17:39.992Z,99444.28
2023-04-14T23:20:10.242Z,99435.03
2023-04-14T23:22:39.644Z,99428.19
2023-04-14T23:25:09.387Z,99426.19
2023-04-14T23:27:38.326Z,99426.91
2023-04-14T23:30:08.885Z,99434.31
2023-04-14T23:32:39.358Z,99436.53
2023-04-14T23:35:09.461Z,99435.97
2023-04-14T23:37:38.977Z,99436.69
2023-04-14T23:40:09.295Z,99435.16
2023-04-14T23:42:37.927Z,99433.75
2023-04-14T23:45:08.280Z,99439.53
2023-04-14T23:47:39.450Z,99439.91
2023-04-14T23:50:09.772Z,99443.00
2023-04-14T23:52:38.566Z,99441.91
2023-04-14T23:55:07.981Z,99434.38
2023-04-14T23:57:37.593Z,99442.13
