createdAt,value
2023-04-20T00:04:50.546Z,7.60
2023-04-20T00:09:53.047Z,6.90
2023-04-20T00:14:55.910Z,6.80
2023-04-20T00:19:58.470Z,7.70
2023-04-20T00:25:00.921Z,7.00
2023-04-20T00:30:03.905Z,7.50
2023-04-20T00:35:06.615Z,7.50
2023-04-20T00:40:09.774Z,7.00
2023-04-20T00:45:12.557Z,7.10
2023-04-20T00:50:17.659Z,6.30
2023-04-20T00:55:21.126Z,7.10
2023-04-20T01:00:24.087Z,7.10
2023-04-20T01:05:26.896Z,6.90
2023-04-20T01:10:29.383Z,6.80
2023-04-20T01:15:31.978Z,7.50
2023-04-20T01:20:34.535Z,6.70
2023-04-20T01:25:36.984Z,6.50
2023-04-20T01:30:39.467Z,5.40
2023-04-20T01:35:43.000Z,7.30
2023-04-20T01:40:45.532Z,8.00
2023-04-20T01:45:48.344Z,7.00
2023-04-20T01:50:51.784Z,7.40
2023-04-20T01:55:54.560Z,7.00
2023-04-20T02:00:57.078Z,8.00
2023-04-20T02:05:59.672Z,8.10
2023-04-20T02:11:02.356Z,7.80
2023-04-20T02:16:05.536Z,8.50
2023-04-20T02:21:08.001Z,8.20
2023-04-20T02:26:10.545Z,7.50
2023-04-20T02:31:13.924Z,8.50
2023-04-20T02:36:16.425Z,7.70
2023-04-20T02:41:18.959Z,7.70
2023-04-20T02:46:21.737Z,8.30
2023-04-20T02:51:24.349Z,8.10
2023-04-20T02:56:26.854Z,8.70
2023-04-20T03:01:29.956Z,8.30
2023-04-20T03:06:33.266Z,8.60
2023-04-20T03:11:36.287Z,7.60
2023-04-20T03:16:38.865Z,8.20
2023-04-20T03:21:41.362Z,8.50
2023-04-20T03:26:43.900Z,8.90
2023-04-20T03:31:46.443Z,9.10
2023-04-20T03:36:49.077Z,8.60
2023-04-20T03:41:51.559Z,9.20
2023-04-20T03:46:54.432Z,9.00
2023-04-20T03:51:56.920Z,9.20
2023-04-20T03:56:59.456Z,8.60
2023-04-20T04:02:02.490Z,8.90
2023-04-20T04:07:05.290Z,9.20
2023-04-20T04:12:07.918Z,9.30
2023-04-20T04:17:10.578Z,9.40
2023-04-20T04:22:13.068Z,9.80
2023-04-20T04:27:17.209Z,10.50
2023-04-20T04:32:19.741Z,9.70
2023-04-20T04:37:22.498Z,9.30
2023-04-20T04:42:25.202Z,10.50
2023-04-20T04:47:31.344Z,10.00
2023-04-20T04:52:33.979Z,8.80
2023-04-20T04:57:45.459Z,8.60
2023-04-20T05:02:48.222Z,7.20
2023-04-20T05:07:50.956Z,8.70
2023-04-20T05:12:53.543Z,7.70
2023-04-20T05:17:56.070Z,9.40
2023-04-20T05:22:58.637Z,10.10
2023-04-20T05:28:01.127Z,9.70
2023-04-20T05:33:04.476Z,8.60
2023-04-20T05:38:07.029Z,8.70
2023-04-20T05:43:09.518Z,9.00
2023-04-20T05:48:12.089Z,9.40
2023-04-20T05:53:14.582Z,8.50
2023-04-20T05:58:17.475Z,7.60
2023-04-20T06:03:20.182Z,8.30
2023-04-20T06:08:22.780Z,8.20
2023-04-20T06:13:26.259Z,7.80
2023-04-20T06:18:29.181Z,8.90
2023-04-20T06:23:31.692Z,8.40
2023-04-20T06:28:35.786Z,7.80
2023-04-20T06:33:38.572Z,7.60
2023-04-20T06:38:41.128Z,7.60
2023-04-20T06:43:45.623Z,7.90
2023-04-20T06:48:48.171Z,7.70
2023-04-20T06:53:50.903Z,7.50
2023-04-20T06:58:53.369Z,8.10
2023-04-20T07:03:55.968Z,6.50
2023-04-20T07:08:58.561Z,7.00
2023-04-20T07:14:01.109Z,7.50
2023-04-20T07:19:03.571Z,6.20
2023-04-20T07:24:06.461Z,8.10
2023-04-20T07:29:09.039Z,7.70
2023-04-20T07:34:11.780Z,7.60
2023-04-20T07:39:16.118Z,7.80
2023-04-20T07:44:18.786Z,6.70
2023-04-20T07:49:21.369Z,32.10
2023-04-20T07:54:23.843Z,9.00
2023-04-20T07:59:26.304Z,8.00
2023-04-20T08:04:28.968Z,6.40
2023-04-20T08:09:31.702Z,6.10
2023-04-20T08:14:34.248Z,5.60
2023-04-20T08:19:36.885Z,5.40
2023-04-20T08:24:39.659Z,5.90
2023-04-20T08:29:42.120Z,5.80
2023-04-20T08:34:45.059Z,5.70
2023-04-20T08:39:47.635Z,6.10
2023-04-20T08:44:50.166Z,5.60
2023-04-20T08:49:56.777Z,5.80
2023-04-20T08:54:59.246Z,5.40
2023-04-20T09:00:05.509Z,5.30
2023-04-20T09:05:08.581Z,5.00
2023-04-20T09:10:11.067Z,4.80
2023-04-20T09:15:25.050Z,5.30
2023-04-20T09:20:32.669Z,5.20
2023-04-20T09:25:35.300Z,4.50
2023-04-20T09:30:43.366Z,5.00
2023-04-20T09:35:45.950Z,5.20
2023-04-20T09:40:49.226Z,5.10
2023-04-20T09:45:52.247Z,4.60
2023-04-20T09:50:55.462Z,4.70
2023-04-20T09:55:58.428Z,5.00
2023-04-20T10:01:01.944Z,4.60
2023-04-20T10:06:04.874Z,5.30
2023-04-20T10:11:07.821Z,4.90
2023-04-20T10:16:18.471Z,4.80
2023-04-20T10:21:21.704Z,4.00
2023-04-20T10:26:24.308Z,4.90
2023-04-20T10:31:35.962Z,4.70
2023-04-20T10:36:39.029Z,3.70
2023-04-20T10:41:58.578Z,5.00
2023-04-20T10:47:01.377Z,4.30
2023-04-20T10:52:04.026Z,4.50
2023-04-20T10:57:07.237Z,4.30
2023-04-20T11:02:12.609Z,4.40
2023-04-20T11:07:15.273Z,3.90
2023-04-20T11:12:17.959Z,3.90
2023-04-20T11:17:21.379Z,4.00
2023-04-20T11:22:24.177Z,3.50
2023-04-20T11:27:27.239Z,4.00
2023-04-20T11:32:30.773Z,4.40
2023-04-20T11:37:34.746Z,4.20
2023-04-20T11:42:37.439Z,4.20
2023-04-20T11:47:43.146Z,4.00
2023-04-20T11:52:45.801Z,4.40
2023-04-20T11:57:48.482Z,4.30
2023-04-20T12:02:51.209Z,4.60
2023-04-20T12:07:53.837Z,4.30
2023-04-20T12:12:57.290Z,4.80
2023-04-20T12:17:59.988Z,4.20
2023-04-20T12:23:02.681Z,4.10
2023-04-20T12:28:07.245Z,3.90
2023-04-20T12:33:10.459Z,4.60
2023-04-20T12:38:14.652Z,4.20
2023-04-20T12:43:17.317Z,4.20
2023-04-20T12:48:20.425Z,5.00
2023-04-20T12:53:23.076Z,5.20
2023-04-20T12:58:25.896Z,4.70
2023-04-20T13:03:28.786Z,4.80
2023-04-20T13:08:31.537Z,5.10
2023-04-20T13:13:34.341Z,5.00
2023-04-20T13:18:37.046Z,4.70
2023-04-20T13:23:40.016Z,4.80
2023-04-20T13:28:42.577Z,5.00
2023-04-20T13:33:45.124Z,5.00
2023-04-20T13:38:48.915Z,5.10
2023-04-20T13:43:51.599Z,5.00
2023-04-20T13:48:54.158Z,4.90
2023-04-20T13:53:56.763Z,5.10
2023-04-20T13:58:59.582Z,5.50
2023-04-20T14:04:02.256Z,5.40
2023-04-20T14:09:04.899Z,5.50
2023-04-20T14:14:07.449Z,5.80
2023-04-20T14:19:09.962Z,6.20
2023-04-20T14:24:13.170Z,6.40
2023-04-20T14:29:16.774Z,6.80
2023-04-20T14:34:19.769Z,6.40
2023-04-20T14:39:23.329Z,6.50
2023-04-20T14:44:25.865Z,6.00
2023-04-20T14:49:28.438Z,6.10
2023-04-20T14:54:31.129Z,7.20
2023-04-20T14:59:34.027Z,6.10
2023-04-20T15:04:37.021Z,5.50
2023-04-20T15:09:39.799Z,5.90
2023-04-20T15:14:42.323Z,6.70
2023-04-20T15:19:46.074Z,5.40
2023-04-20T15:24:48.713Z,5.90
2023-04-20T15:29:51.555Z,5.60
2023-04-20T15:34:54.140Z,6.00
2023-04-20T15:39:59.010Z,6.60
2023-04-20T15:45:01.771Z,6.20
2023-04-20T15:50:04.554Z,5.70
2023-04-20T15:55:10.017Z,5.80
2023-04-20T16:00:13.687Z,6.30
2023-04-20T16:05:16.630Z,5.30
2023-04-20T16:10:19.302Z,5.10
2023-04-20T16:15:21.946Z,6.00
2023-04-20T16:20:24.489Z,5.30
2023-04-20T16:25:28.363Z,6.40
2023-04-20T16:30:31.198Z,5.60
2023-04-20T16:35:33.780Z,6.20
2023-04-20T16:40:36.660Z,6.60
2023-04-20T16:45:45.754Z,6.90
2023-04-20T16:50:48.646Z,5.70
2023-04-20T16:55:52.271Z,5.70
2023-04-20T17:01:01.849Z,6.70
2023-04-20T17:06:09.567Z,5.90
2023-04-20T17:11:13.606Z,6.40
2023-04-20T17:16:16.165Z,6.40
2023-04-20T17:21:18.923Z,6.70
2023-04-20T17:26:21.534Z,6.70
2023-04-20T17:31:24.142Z,6.90
2023-04-20T17:36:28.326Z,7.00
2023-04-20T17:41:35.665Z,6.10
2023-04-20T17:46:38.757Z,6.70
2023-04-20T17:51:41.331Z,7.20
2023-04-20T17:56:43.944Z,6.70
2023-04-20T18:01:48.008Z,6.70
2023-04-20T18:06:51.328Z,8.40
2023-04-20T18:11:53.894Z,7.90
2023-04-20T18:16:56.682Z,7.50
2023-04-20T18:22:00.645Z,7.60
2023-04-20T18:27:04.107Z,7.20
2023-04-20T18:32:06.909Z,8.20
2023-04-20T18:37:09.789Z,7.80
2023-04-20T18:42:12.354Z,8.50
2023-04-20T18:47:17.084Z,9.10
2023-04-20T18:52:20.319Z,8.20
2023-04-20T18:57:26.237Z,7.50
2023-04-20T19:02:28.956Z,8.50
2023-04-20T19:07:31.712Z,8.00
2023-04-20T19:12:37.831Z,8.40
2023-04-20T19:17:41.838Z,9.10
2023-04-20T19:22:44.475Z,8.70
2023-04-20T19:27:47.290Z,9.40
2023-04-20T19:32:49.845Z,8.40
2023-04-20T19:37:52.399Z,9.30
2023-04-20T19:42:54.958Z,9.50
2023-04-20T19:47:57.758Z,10.20
2023-04-20T19:53:00.840Z,10.30
2023-04-20T19:58:09.135Z,10.10
2023-04-20T20:03:14.984Z,12.00
2023-04-20T20:08:17.753Z,13.20
2023-04-20T20:13:20.405Z,12.90
2023-04-20T20:18:23.418Z,13.10
2023-04-20T20:23:25.968Z,12.00
2023-04-20T20:28:29.277Z,11.60
2023-04-20T20:33:31.992Z,10.60
2023-04-20T20:38:34.954Z,11.90
2023-04-20T20:43:41.663Z,10.80
2023-04-20T20:48:44.282Z,12.90
2023-04-20T20:53:48.076Z,11.60
2023-04-20T20:58:50.985Z,11.90
2023-04-20T21:03:53.830Z,11.20
2023-04-20T21:08:57.207Z,12.20
2023-04-20T21:14:01.916Z,12.50
2023-04-20T21:19:05.905Z,12.40
2023-04-20T21:24:09.616Z,11.90
2023-04-20T21:29:12.297Z,10.50
2023-04-20T21:34:14.983Z,11.20
2023-04-20T21:39:17.950Z,10.70
2023-04-20T21:44:20.798Z,10.20
2023-04-20T21:49:23.394Z,11.00
2023-04-20T21:54:25.919Z,13.30
2023-04-20T21:59:28.595Z,11.00
2023-04-20T22:04:32.201Z,10.60
2023-04-20T22:09:34.948Z,10.10
2023-04-20T22:14:37.483Z,10.20
2023-04-20T22:19:40.252Z,10.20
2023-04-20T22:24:43.795Z,10.00
2023-04-20T22:29:46.322Z,10.70
2023-04-20T22:34:49.133Z,10.80
2023-04-20T22:39:51.791Z,9.10
2023-04-20T22:44:54.333Z,9.00
2023-04-20T22:49:57.637Z,10.10
2023-04-20T22:55:00.216Z,9.50
2023-04-20T23:00:07.776Z,10.40
2023-04-20T23:05:10.641Z,10.20
2023-04-20T23:10:16.053Z,9.60
2023-04-20T23:15:18.701Z,10.20
2023-04-20T23:20:21.243Z,10.60
2023-04-20T23:25:24.113Z,10.70
2023-04-20T23:30:26.891Z,10.80
2023-04-20T23:35:29.739Z,11.20
2023-04-20T23:40:32.304Z,11.90
2023-04-20T23:45:35.127Z,11.80
2023-04-20T23:50:37.883Z,11.40
2023-04-20T23:55:41.035Z,11.90
