createdAt,value
2023-05-10T00:02:25.536Z,101147.52
2023-05-10T00:05:14.083Z,101145.45
2023-05-10T00:08:02.435Z,101141.88
2023-05-10T00:10:51.797Z,101134.05
2023-05-10T00:13:40.041Z,101135.95
2023-05-10T00:16:30.367Z,101134.73
2023-05-10T00:19:18.611Z,101131.76
2023-05-10T00:22:07.460Z,101127.17
2023-05-10T00:24:56.017Z,101123.21
2023-05-10T00:27:44.568Z,101120.16
2023-05-10T00:30:32.888Z,101121.45
2023-05-10T00:33:21.036Z,101118.08
2023-05-10T00:36:09.538Z,101116.31
2023-05-10T00:38:47.895Z,101114.15
2023-05-10T00:41:36.168Z,101112.48
2023-05-10T00:44:24.794Z,101110.98
2023-05-10T00:47:13.518Z,101117.93
2023-05-10T00:50:02.767Z,101118.88
2023-05-10T00:52:51.173Z,101110.31
2023-05-10T00:55:40.468Z,101110.22
2023-05-10T00:58:31.612Z,101107.52
2023-05-10T01:01:20.377Z,101109.38
2023-05-10T01:04:11.486Z,101109.60
2023-05-10T01:07:00.433Z,101107.91
2023-05-10T01:09:48.935Z,101106.96
2023-05-10T01:12:39.178Z,101102.55
2023-05-10T01:15:28.302Z,101102.09
2023-05-10T01:18:19.982Z,101101.51
2023-05-10T01:21:15.995Z,101102.50
2023-05-10T01:24:11.211Z,101099.11
2023-05-10T01:27:18.347Z,101095.93
2023-05-10T01:30:23.393Z,101091.19
2023-05-10T01:33:11.942Z,101094.76
2023-05-10T01:36:04.355Z,101090.95
2023-05-10T01:38:53.996Z,101092.88
2023-05-10T01:41:46.196Z,101092.90
2023-05-10T01:44:40.809Z,101091.87
2023-05-10T01:47:52.065Z,101095.30
2023-05-10T01:50:32.687Z,101089.85
2023-05-10T01:53:22.556Z,101083.82
2023-05-10T01:56:13.586Z,101084.83
2023-05-10T01:59:12.440Z,101083.63
2023-05-10T02:02:03.872Z,101080.77
2023-05-10T02:04:54.023Z,101083.73
2023-05-10T02:07:43.306Z,101083.82
2023-05-10T02:10:15.189Z,101080.89
2023-05-10T02:13:04.431Z,101081.34
2023-05-10T02:15:54.142Z,101080.95
2023-05-10T02:18:42.682Z,101078.61
2023-05-10T02:21:31.750Z,101080.11
2023-05-10T02:24:20.724Z,101080.22
2023-05-10T02:27:10.825Z,101077.21
2023-05-10T02:30:02.692Z,101074.54
2023-05-10T02:32:36.303Z,101075.67
2023-05-10T02:35:26.360Z,101070.86
2023-05-10T02:38:15.586Z,101066.98
2023-05-10T02:41:05.631Z,101070.47
2023-05-10T02:44:07.487Z,101069.75
2023-05-10T02:46:56.411Z,101073.55
2023-05-10T02:49:44.767Z,101075.87
2023-05-10T02:52:39.863Z,101074.88
2023-05-10T02:55:32.755Z,101075.66
2023-05-10T02:58:13.861Z,101077.64
2023-05-10T03:01:13.140Z,101078.86
2023-05-10T03:04:01.623Z,101082.90
2023-05-10T03:06:49.913Z,101082.83
2023-05-10T03:09:38.021Z,101085.48
2023-05-10T03:12:40.010Z,101083.10
2023-05-10T03:15:35.133Z,101084.53
2023-05-10T03:18:22.041Z,101079.52
2023-05-10T03:21:12.935Z,101076.83
2023-05-10T03:24:00.999Z,101077.30
2023-05-10T03:26:51.889Z,101079.91
2023-05-10T03:29:40.501Z,101077.33
2023-05-10T03:32:35.426Z,101075.23
2023-05-10T03:35:24.735Z,101073.39
2023-05-10T03:38:12.816Z,101075.79
2023-05-10T03:41:03.560Z,101075.33
2023-05-10T03:43:44.315Z,101075.03
2023-05-10T03:46:32.962Z,101072.90
2023-05-10T03:49:22.373Z,101075.05
2023-05-10T03:52:10.542Z,101075.88
2023-05-10T03:55:13.338Z,101076.04
2023-05-10T03:58:01.964Z,101070.06
2023-05-10T04:00:50.249Z,101068.27
2023-05-10T04:03:39.939Z,101075.98
2023-05-10T04:06:30.981Z,101077.38
2023-05-10T04:09:19.649Z,101078.42
2023-05-10T04:12:10.717Z,101082.00
2023-05-10T04:14:59.406Z,101075.31
2023-05-10T04:17:47.628Z,101073.80
2023-05-10T04:20:36.942Z,101077.58
2023-05-10T04:23:26.349Z,101071.65
2023-05-10T04:26:15.209Z,101069.86
2023-05-10T04:29:03.469Z,101070.09
2023-05-10T04:31:53.964Z,101070.16
2023-05-10T04:34:44.752Z,101069.21
2023-05-10T04:37:33.930Z,101071.77
2023-05-10T04:40:22.262Z,101072.05
2023-05-10T04:43:13.976Z,101068.38
2023-05-10T04:46:10.509Z,101071.12
2023-05-10T04:48:58.998Z,101068.75
2023-05-10T04:51:49.853Z,101071.74
2023-05-10T04:54:36.088Z,101068.91
2023-05-10T04:57:28.573Z,101072.28
2023-05-10T05:00:17.538Z,101067.60
2023-05-10T05:03:07.052Z,101071.39
2023-05-10T05:05:55.316Z,101072.59
2023-05-10T05:08:43.656Z,101071.01
2023-05-10T05:11:31.880Z,101064.34
2023-05-10T05:14:21.280Z,101064.58
2023-05-10T05:17:09.635Z,101066.35
2023-05-10T05:19:57.928Z,101068.52
2023-05-10T05:22:46.672Z,101067.04
2023-05-10T05:25:37.643Z,101066.30
2023-05-10T05:28:27.214Z,101066.44
2023-05-10T05:31:15.768Z,101063.75
2023-05-10T05:34:05.153Z,101064.39
2023-05-10T05:36:54.748Z,101060.14
2023-05-10T05:39:43.989Z,101059.61
2023-05-10T05:42:55.608Z,101061.06
2023-05-10T05:45:45.969Z,101060.52
2023-05-10T05:48:37.325Z,101062.08
2023-05-10T05:51:25.827Z,101060.52
2023-05-10T05:54:14.051Z,101063.73
2023-05-10T05:57:02.518Z,101059.02
2023-05-10T05:59:52.520Z,101068.70
2023-05-10T06:02:40.759Z,101069.95
2023-05-10T06:05:29.961Z,101069.35
2023-05-10T06:08:14.268Z,101066.80
2023-05-10T06:11:06.294Z,101071.65
2023-05-10T06:13:47.479Z,101069.83
2023-05-10T06:16:36.984Z,101074.58
2023-05-10T06:19:26.776Z,101069.51
2023-05-10T06:22:15.214Z,101071.92
2023-05-10T06:25:03.430Z,101071.64
2023-05-10T06:27:57.605Z,101073.86
2023-05-10T06:30:54.342Z,101073.23
2023-05-10T06:33:42.525Z,101068.16
2023-05-10T06:36:37.032Z,101066.01
2023-05-10T06:39:26.075Z,101073.20
2023-05-10T06:42:14.669Z,101073.11
2023-05-10T06:45:03.113Z,101068.84
2023-05-10T06:48:55.001Z,101069.11
2023-05-10T06:51:02.386Z,101069.45
2023-05-10T06:53:50.446Z,101067.39
2023-05-10T06:56:42.254Z,101067.65
2023-05-10T06:59:30.714Z,101065.75
2023-05-10T07:02:19.884Z,101064.50
2023-05-10T07:05:09.268Z,101062.39
2023-05-10T07:07:58.228Z,101061.20
2023-05-10T07:10:47.089Z,101058.18
2023-05-10T07:13:39.584Z,101061.82
2023-05-10T07:16:28.079Z,101056.61
2023-05-10T07:19:15.296Z,101052.80
2023-05-10T07:22:03.590Z,101053.87
2023-05-10T07:24:51.857Z,101052.95
2023-05-10T07:27:39.944Z,101052.36
2023-05-10T07:30:28.055Z,101055.15
2023-05-10T07:33:17.030Z,101056.98
2023-05-10T07:36:07.670Z,101058.58
2023-05-10T07:38:57.012Z,101058.18
2023-05-10T07:41:45.540Z,101065.21
2023-05-10T07:44:35.509Z,101055.52
2023-05-10T07:47:24.015Z,101056.17
2023-05-10T07:50:12.146Z,101058.73
2023-05-10T07:53:00.144Z,101050.11
2023-05-10T07:55:52.538Z,101054.66
2023-05-10T07:58:41.023Z,101054.95
2023-05-10T08:01:31.925Z,101055.57
2023-05-10T08:04:20.776Z,101054.56
2023-05-10T08:07:09.318Z,101053.25
2023-05-10T08:10:00.715Z,101052.35
2023-05-10T08:12:49.110Z,101050.40
2023-05-10T08:15:37.443Z,101050.36
2023-05-10T08:18:25.889Z,101047.19
2023-05-10T08:21:14.796Z,101039.66
2023-05-10T08:24:05.293Z,101039.95
2023-05-10T08:26:55.119Z,101035.52
2023-05-10T08:29:50.164Z,101039.25
2023-05-10T08:32:39.225Z,101043.02
2023-05-10T08:35:27.826Z,101042.60
2023-05-10T08:38:16.219Z,101042.75
2023-05-10T08:41:06.531Z,101045.73
2023-05-10T08:43:55.373Z,101037.91
2023-05-10T08:46:46.200Z,101043.45
2023-05-10T08:49:37.036Z,101047.05
2023-05-10T08:52:27.038Z,101047.70
2023-05-10T08:55:16.401Z,101045.29
2023-05-10T08:58:05.174Z,101042.16
2023-05-10T09:00:54.189Z,101044.14
2023-05-10T09:03:42.587Z,101032.61
2023-05-10T09:06:31.026Z,101032.94
2023-05-10T09:09:20.516Z,101023.06
2023-05-10T09:12:12.142Z,101024.34
2023-05-10T09:15:02.664Z,101020.02
2023-05-10T09:17:52.359Z,101020.55
2023-05-10T09:20:40.945Z,101014.88
2023-05-10T09:23:32.708Z,101017.98
2023-05-10T09:26:24.558Z,101010.52
2023-05-10T09:29:13.759Z,101009.14
2023-05-10T09:32:07.167Z,101009.23
2023-05-10T09:34:55.280Z,101011.19
2023-05-10T09:37:44.894Z,101011.55
2023-05-10T09:40:33.031Z,101008.97
2023-05-10T09:43:21.302Z,101011.38
2023-05-10T09:46:10.629Z,101007.20
2023-05-10T09:48:59.603Z,100997.54
2023-05-10T09:51:48.147Z,100997.13
2023-05-10T09:54:37.000Z,100999.23
2023-05-10T09:57:26.787Z,101001.50
2023-05-10T10:00:18.905Z,101004.83
2023-05-10T10:02:47.778Z,101001.40
2023-05-10T10:05:36.957Z,100995.98
2023-05-10T10:08:25.251Z,100995.20
2023-05-10T10:11:13.886Z,100994.13
2023-05-10T10:14:02.453Z,100987.66
2023-05-10T10:17:05.593Z,100985.70
2023-05-10T10:19:56.431Z,100981.47
2023-05-10T10:22:44.967Z,100974.34
2023-05-10T10:25:34.678Z,100978.83
2023-05-10T10:28:26.127Z,100975.48
2023-05-10T10:31:22.287Z,100973.77
2023-05-10T10:34:13.528Z,100968.14
2023-05-10T10:37:06.206Z,100970.15
2023-05-10T10:39:56.548Z,100965.21
2023-05-10T10:42:50.358Z,100971.68
2023-05-10T10:45:41.948Z,100962.86
2023-05-10T10:48:33.632Z,100959.64
2023-05-10T10:51:23.100Z,100956.88
2023-05-10T10:54:12.081Z,100955.59
2023-05-10T10:57:12.986Z,100958.83
2023-05-10T11:00:21.234Z,100955.11
2023-05-10T11:03:10.980Z,100946.94
2023-05-10T11:06:04.523Z,100955.30
2023-05-10T11:08:53.584Z,100954.01
2023-05-10T11:11:51.757Z,100950.06
2023-05-10T11:14:40.689Z,100950.52
2023-05-10T11:17:31.119Z,100949.90
2023-05-10T11:20:23.422Z,100947.42
2023-05-10T11:23:13.844Z,100943.63
2023-05-10T11:26:22.735Z,100938.25
2023-05-10T11:29:11.235Z,100936.45
2023-05-10T11:32:00.176Z,100933.50
2023-05-10T11:34:49.267Z,100937.25
2023-05-10T11:37:39.703Z,100936.66
2023-05-10T11:40:27.793Z,100933.44
2023-05-10T11:43:16.058Z,100930.48
2023-05-10T11:46:04.765Z,100927.08
2023-05-10T11:48:54.922Z,100926.77
2023-05-10T11:51:43.963Z,100922.80
2023-05-10T11:54:32.201Z,100923.39
2023-05-10T11:57:21.033Z,100921.22
2023-05-10T12:00:10.161Z,100925.09
2023-05-10T12:02:38.001Z,100929.21
2023-05-10T12:05:28.118Z,100936.44
2023-05-10T12:08:20.771Z,100927.63
2023-05-10T12:11:11.414Z,100921.39
2023-05-10T12:13:59.609Z,100919.65
2023-05-10T12:16:48.564Z,100920.96
2023-05-10T12:19:39.413Z,100918.04
2023-05-10T12:22:27.954Z,100916.49
2023-05-10T12:25:16.896Z,100915.17
2023-05-10T12:28:01.237Z,100914.09
2023-05-10T12:30:40.799Z,100912.75
2023-05-10T12:33:39.324Z,100914.27
2023-05-10T12:36:27.740Z,100910.20
2023-05-10T12:39:16.200Z,100904.42
2023-05-10T12:42:05.242Z,100907.93
2023-05-10T12:44:56.217Z,100906.39
2023-05-10T12:47:44.622Z,100902.52
2023-05-10T12:50:33.014Z,100901.30
2023-05-10T12:53:21.240Z,100903.83
2023-05-10T12:56:09.616Z,100906.77
2023-05-10T12:58:57.843Z,100901.83
2023-05-10T13:01:47.019Z,100900.76
2023-05-10T13:04:39.931Z,100900.07
2023-05-10T13:07:32.006Z,100891.60
2023-05-10T13:10:20.268Z,100891.45
2023-05-10T13:13:10.197Z,100890.36
2023-05-10T13:16:00.501Z,100889.94
2023-05-10T13:18:50.020Z,100888.34
2023-05-10T13:21:38.476Z,100886.80
2023-05-10T13:24:29.524Z,100889.98
2023-05-10T13:27:17.670Z,100884.13
2023-05-10T13:30:07.896Z,100883.82
2023-05-10T13:32:57.360Z,100884.91
2023-05-10T13:35:48.292Z,100882.89
2023-05-10T13:38:36.914Z,100884.08
2023-05-10T13:41:26.435Z,100880.02
2023-05-10T13:44:15.242Z,100878.98
2023-05-10T13:47:04.050Z,100874.23
2023-05-10T13:49:52.097Z,100876.19
2023-05-10T13:52:40.458Z,100868.11
2023-05-10T13:55:30.298Z,100867.90
2023-05-10T13:58:19.121Z,100862.71
2023-05-10T14:01:10.794Z,100869.11
2023-05-10T14:03:59.577Z,100864.50
2023-05-10T14:06:48.509Z,100863.73
2023-05-10T14:09:37.276Z,100860.77
2023-05-10T14:12:25.568Z,100862.23
2023-05-10T14:15:16.377Z,100855.77
2023-05-10T14:18:05.049Z,100859.34
2023-05-10T14:20:53.697Z,100854.70
2023-05-10T14:23:42.588Z,100855.73
2023-05-10T14:26:32.128Z,100850.16
2023-05-10T14:29:20.884Z,100853.07
2023-05-10T14:32:09.580Z,100853.83
2023-05-10T14:34:57.852Z,100850.31
2023-05-10T14:37:45.373Z,100849.82
2023-05-10T14:40:35.944Z,100850.48
2023-05-10T14:43:24.250Z,100849.52
2023-05-10T14:46:12.633Z,100847.69
2023-05-10T14:49:02.377Z,100847.80
2023-05-10T14:51:50.689Z,100846.91
2023-05-10T14:54:39.114Z,100847.35
2023-05-10T14:57:30.010Z,100853.07
2023-05-10T15:00:19.806Z,100849.67
2023-05-10T15:03:09.869Z,100848.29
2023-05-10T15:05:58.436Z,100844.58
2023-05-10T15:08:47.507Z,100844.67
2023-05-10T15:11:37.313Z,100845.91
2023-05-10T15:14:25.871Z,100844.27
2023-05-10T15:17:14.247Z,100842.65
2023-05-10T15:20:03.715Z,100840.67
2023-05-10T15:22:52.122Z,100843.25
2023-05-10T15:25:40.494Z,100838.23
2023-05-10T15:28:29.089Z,100836.52
2023-05-10T15:31:17.616Z,100838.13
2023-05-10T15:34:06.233Z,100840.19
2023-05-10T15:36:54.400Z,100840.96
2023-05-10T15:39:42.867Z,100836.34
2023-05-10T15:42:32.545Z,100834.88
2023-05-10T15:45:22.398Z,100833.48
2023-05-10T15:48:13.329Z,100838.44
2023-05-10T15:51:04.619Z,100834.77
2023-05-10T15:54:05.897Z,100833.05
2023-05-10T15:56:56.811Z,100836.25
2023-05-10T15:59:45.391Z,100831.05
2023-05-10T16:02:25.527Z,100837.83
2023-05-10T16:05:14.084Z,100840.59
2023-05-10T16:08:02.955Z,100839.75
2023-05-10T16:10:51.791Z,100837.05
2023-05-10T16:13:40.378Z,100835.85
2023-05-10T16:16:28.960Z,100839.63
2023-05-10T16:19:18.601Z,100838.90
2023-05-10T16:22:07.887Z,100836.39
2023-05-10T16:24:56.616Z,100842.50
2023-05-10T16:27:45.060Z,100839.96
2023-05-10T16:30:36.325Z,100842.98
2023-05-10T16:33:24.979Z,100843.98
2023-05-10T16:36:13.342Z,100845.84
2023-05-10T16:39:04.233Z,100849.04
2023-05-10T16:41:54.332Z,100844.92
2023-05-10T16:44:42.904Z,100849.76
2023-05-10T16:47:32.028Z,100853.07
2023-05-10T16:50:20.399Z,100854.20
2023-05-10T16:53:09.783Z,100855.87
2023-05-10T16:56:00.572Z,100855.74
2023-05-10T16:58:50.823Z,100855.17
2023-05-10T17:01:40.422Z,100854.24
2023-05-10T17:04:29.401Z,100856.52
2023-05-10T17:07:18.587Z,100861.92
2023-05-10T17:10:08.999Z,100865.59
2023-05-10T17:13:00.206Z,100864.23
2023-05-10T17:15:50.854Z,100867.83
2023-05-10T17:18:41.188Z,100868.67
2023-05-10T17:21:29.728Z,100871.30
2023-05-10T17:24:17.939Z,100870.05
2023-05-10T17:27:06.743Z,100872.02
2023-05-10T17:29:47.949Z,100871.72
2023-05-10T17:32:38.035Z,100876.18
2023-05-10T17:35:26.591Z,100881.65
2023-05-10T17:38:08.653Z,100882.54
2023-05-10T17:40:57.026Z,100881.84
2023-05-10T17:43:46.729Z,100883.50
2023-05-10T17:46:37.844Z,100888.55
2023-05-10T17:49:17.843Z,100887.25
2023-05-10T17:52:08.026Z,100888.35
2023-05-10T17:54:58.944Z,100891.65
2023-05-10T17:57:47.584Z,100895.70
2023-05-10T18:00:37.205Z,100894.37
2023-05-10T18:03:25.443Z,100898.70
2023-05-10T18:06:14.794Z,100898.16
2023-05-10T18:09:03.843Z,100899.68
2023-05-10T18:11:52.198Z,100903.10
2023-05-10T18:14:32.356Z,100907.08
2023-05-10T18:17:36.452Z,100908.77
2023-05-10T18:20:17.173Z,100909.48
2023-05-10T18:23:00.244Z,100911.17
2023-05-10T18:25:48.922Z,100911.04
2023-05-10T18:28:37.462Z,100912.38
2023-05-10T18:31:27.166Z,100921.89
2023-05-10T18:34:08.744Z,100928.60
2023-05-10T18:36:57.608Z,100930.27
2023-05-10T18:39:47.167Z,100931.95
2023-05-10T18:42:36.713Z,100935.19
2023-05-10T18:45:25.725Z,100938.05
2023-05-10T18:48:18.620Z,100942.93
2023-05-10T18:50:58.922Z,100948.61
2023-05-10T18:53:47.362Z,100948.59
2023-05-10T18:56:15.648Z,100944.12
2023-05-10T18:59:04.932Z,100948.42
2023-05-10T19:01:55.052Z,100950.45
2023-05-10T19:04:46.923Z,100951.48
2023-05-10T19:07:36.487Z,100950.42
2023-05-10T19:10:26.094Z,100951.30
2023-05-10T19:13:14.891Z,100951.73
2023-05-10T19:16:16.202Z,100949.99
2023-05-10T19:18:51.970Z,100952.45
2023-05-10T19:21:40.703Z,100950.98
2023-05-10T19:24:37.108Z,100953.22
2023-05-10T19:27:19.569Z,100952.66
2023-05-10T19:30:08.772Z,100950.33
2023-05-10T19:32:59.066Z,100950.64
2023-05-10T19:35:49.342Z,100952.25
2023-05-10T19:38:37.514Z,100952.65
2023-05-10T19:41:25.880Z,100955.38
2023-05-10T19:44:14.406Z,100955.17
2023-05-10T19:47:04.356Z,100954.55
2023-05-10T19:49:53.146Z,100960.52
2023-05-10T19:52:41.872Z,100961.04
2023-05-10T19:55:26.966Z,100961.25
2023-05-10T19:58:15.466Z,100960.06
2023-05-10T20:01:24.102Z,100962.11
2023-05-10T20:04:12.392Z,100966.14
2023-05-10T20:07:00.444Z,100968.16
2023-05-10T20:09:48.556Z,100966.95
2023-05-10T20:12:37.757Z,100972.89
2023-05-10T20:15:24.452Z,100971.90
2023-05-10T20:18:13.881Z,100971.90
2023-05-10T20:21:02.564Z,100971.55
2023-05-10T20:23:51.247Z,100972.30
2023-05-10T20:26:40.499Z,100975.81
2023-05-10T20:29:28.537Z,100973.03
2023-05-10T20:32:16.974Z,100976.25
2023-05-10T20:35:06.619Z,100972.07
2023-05-10T20:37:55.876Z,100976.69
2023-05-10T20:40:45.027Z,100974.79
2023-05-10T20:43:33.482Z,100978.05
2023-05-10T20:46:22.683Z,100980.05
2023-05-10T20:49:12.653Z,100978.16
2023-05-10T20:52:03.252Z,100981.17
2023-05-10T20:54:51.778Z,100988.34
2023-05-10T20:57:40.199Z,100990.46
2023-05-10T21:00:28.358Z,100991.02
2023-05-10T21:03:20.103Z,100996.60
2023-05-10T21:06:07.969Z,100998.84
2023-05-10T21:08:56.681Z,100999.31
2023-05-10T21:11:44.919Z,101001.14
2023-05-10T21:14:33.279Z,100998.20
2023-05-10T21:17:22.648Z,100999.70
2023-05-10T21:20:12.389Z,100999.54
2023-05-10T21:23:00.986Z,101001.59
2023-05-10T21:25:49.118Z,101004.46
2023-05-10T21:28:39.047Z,101005.52
2023-05-10T21:31:28.271Z,101007.10
2023-05-10T21:34:17.474Z,101009.12
2023-05-10T21:37:06.448Z,101011.14
2023-05-10T21:39:54.833Z,101012.10
2023-05-10T21:42:40.545Z,101012.64
2023-05-10T21:45:21.392Z,101011.06
2023-05-10T21:48:09.644Z,101012.52
2023-05-10T21:51:07.716Z,101013.13
2023-05-10T21:53:55.649Z,101013.04
2023-05-10T21:56:44.979Z,101017.45
2023-05-10T21:59:26.077Z,101020.63
2023-05-10T22:02:14.417Z,101023.27
2023-05-10T22:05:06.426Z,101024.64
2023-05-10T22:07:54.879Z,101023.83
2023-05-10T22:10:37.053Z,101022.66
2023-05-10T22:13:26.154Z,101026.77
2023-05-10T22:16:06.873Z,101027.41
2023-05-10T22:18:55.619Z,101026.29
2023-05-10T22:21:44.138Z,101025.66
2023-05-10T22:24:32.440Z,101026.08
2023-05-10T22:27:04.284Z,101030.55
2023-05-10T22:29:52.666Z,101031.86
2023-05-10T22:32:45.882Z,101031.27
2023-05-10T22:35:34.820Z,101034.90
2023-05-10T22:38:23.272Z,101038.66
2023-05-10T22:41:11.766Z,101043.11
2023-05-10T22:44:01.153Z,101044.27
2023-05-10T22:46:49.581Z,101045.66
2023-05-10T22:49:38.187Z,101045.09
2023-05-10T22:52:28.338Z,101046.77
2023-05-10T22:55:16.902Z,101045.89
2023-05-10T22:58:05.685Z,101047.89
2023-05-10T23:00:55.432Z,101051.34
2023-05-10T23:03:43.869Z,101051.98
2023-05-10T23:06:27.002Z,101050.83
2023-05-10T23:09:15.819Z,101052.58
2023-05-10T23:12:04.068Z,101058.64
2023-05-10T23:14:52.189Z,101060.00
2023-05-10T23:17:40.405Z,101056.52
2023-05-10T23:20:28.671Z,101056.29
2023-05-10T23:23:17.432Z,101055.63
2023-05-10T23:26:08.572Z,101054.21
2023-05-10T23:28:56.740Z,101052.02
2023-05-10T23:31:48.434Z,101052.41
2023-05-10T23:34:36.609Z,101053.56
2023-05-10T23:37:24.979Z,101054.30
2023-05-10T23:40:13.734Z,101051.94
2023-05-10T23:43:02.467Z,101055.51
2023-05-10T23:45:54.989Z,101052.67
2023-05-10T23:48:46.055Z,101052.86
2023-05-10T23:51:34.778Z,101053.50
2023-05-10T23:54:23.112Z,101050.97
2023-05-10T23:57:11.606Z,101053.33
