createdAt,value
2023-03-24T00:01:07.633Z,40.45
2023-03-24T00:03:34.706Z,47.75
2023-03-24T00:06:04.011Z,40.38
2023-03-24T00:08:36.436Z,48.70
2023-03-24T00:11:06.643Z,48.38
2023-03-24T00:13:38.386Z,46.70
2023-03-24T00:16:06.894Z,48.20
2023-03-24T00:18:34.200Z,43.80
2023-03-24T00:21:01.213Z,49.88
2023-03-24T00:23:32.661Z,52.53
2023-03-24T00:26:07.545Z,51.72
2023-03-24T00:28:37.044Z,45.05
2023-03-24T00:31:05.927Z,46.20
2023-03-24T00:33:35.107Z,41.78
2023-03-24T00:36:07.487Z,47.17
2023-03-24T00:38:35.024Z,48.40
2023-03-24T00:41:02.398Z,54.80
2023-03-24T00:43:29.859Z,53.28
2023-03-24T00:46:07.342Z,50.92
2023-03-24T00:48:35.262Z,49.17
2023-03-24T00:51:03.183Z,45.55
2023-03-24T00:53:30.619Z,49.50
2023-03-24T00:55:58.786Z,46.40
2023-03-24T00:58:26.332Z,45.80
2023-03-24T01:00:56.350Z,58.28
2023-03-24T01:03:27.662Z,52.70
2023-03-24T01:06:03.165Z,54.15
2023-03-24T01:08:31.713Z,51.90
2023-03-24T01:11:01.260Z,54.58
2023-03-24T01:13:29.538Z,53.00
2023-03-24T01:15:57.653Z,48.72
2023-03-24T01:18:24.642Z,47.25
2023-03-24T01:20:51.829Z,44.03
2023-03-24T01:23:22.503Z,47.17
2023-03-24T01:25:51.149Z,42.88
2023-03-24T01:28:24.965Z,39.95
2023-03-24T01:30:53.365Z,33.85
2023-03-24T01:33:20.998Z,36.00
2023-03-24T01:35:48.138Z,33.25
2023-03-24T01:38:15.477Z,36.22
2023-03-24T01:40:45.275Z,36.67
2023-03-24T01:43:27.304Z,33.55
2023-03-24T01:46:14.527Z,32.58
2023-03-24T01:48:47.007Z,31.10
2023-03-24T01:51:25.543Z,39.03
2023-03-24T01:54:07.381Z,34.92
2023-03-24T01:56:39.985Z,35.90
2023-03-24T01:59:10.800Z,30.83
2023-03-24T02:02:03.153Z,33.00
2023-03-24T02:04:50.522Z,29.77
2023-03-24T02:07:41.156Z,34.42
2023-03-24T02:10:13.552Z,31.88
2023-03-24T02:12:41.723Z,36.60
2023-03-24T02:15:10.322Z,37.65
2023-03-24T02:17:54.763Z,40.22
2023-03-24T02:21:04.551Z,44.03
2023-03-24T02:23:54.248Z,44.25
2023-03-24T02:26:47.786Z,37.85
2023-03-24T02:29:31.560Z,41.67
2023-03-24T02:32:16.425Z,33.97
2023-03-24T02:35:05.010Z,40.30
2023-03-24T02:37:53.415Z,32.92
2023-03-24T02:40:37.871Z,37.47
2023-03-24T02:43:17.206Z,36.25
2023-03-24T02:46:03.053Z,33.15
2023-03-24T02:48:50.975Z,33.67
2023-03-24T02:51:27.599Z,33.15
2023-03-24T02:54:26.011Z,36.60
2023-03-24T02:57:09.785Z,32.85
2023-03-24T03:00:18.372Z,28.95
2023-03-24T03:03:28.888Z,30.05
2023-03-24T03:06:07.098Z,22.83
2023-03-24T03:08:36.235Z,23.95
2023-03-24T03:11:06.040Z,24.95
2023-03-24T03:13:43.587Z,25.50
2023-03-24T03:16:17.471Z,23.15
2023-03-24T03:18:51.872Z,20.73
2023-03-24T03:21:23.777Z,22.65
2023-03-24T03:24:11.330Z,21.45
2023-03-24T03:26:39.146Z,21.55
2023-03-24T03:29:14.076Z,21.65
2023-03-24T03:31:51.774Z,24.95
2023-03-24T03:34:34.587Z,23.67
2023-03-24T03:37:24.138Z,21.40
2023-03-24T03:39:56.392Z,20.05
2023-03-24T03:42:24.003Z,23.42
2023-03-24T03:44:51.718Z,20.70
2023-03-24T03:47:21.306Z,22.02
2023-03-24T03:49:49.227Z,24.85
2023-03-24T03:52:16.658Z,19.10
2023-03-24T03:54:45.391Z,19.80
2023-03-24T03:57:14.101Z,19.55
2023-03-24T04:00:15.803Z,23.48
2023-03-24T04:03:00.312Z,20.77
2023-03-24T04:05:48.611Z,19.40
2023-03-24T04:08:40.040Z,25.27
2023-03-24T04:11:31.227Z,22.98
2023-03-24T04:14:37.911Z,19.10
2023-03-24T04:17:40.236Z,19.17
2023-03-24T04:20:19.592Z,19.17
2023-03-24T04:23:05.556Z,21.30
2023-03-24T04:26:14.847Z,16.85
2023-03-24T04:29:03.343Z,19.98
2023-03-24T04:31:40.159Z,16.13
2023-03-24T04:34:30.819Z,18.27
2023-03-24T04:37:12.553Z,15.00
2023-03-24T04:39:50.503Z,15.82
2023-03-24T04:42:25.754Z,16.75
2023-03-24T04:44:53.162Z,16.33
2023-03-24T04:47:53.769Z,21.02
2023-03-24T04:50:39.809Z,18.83
2023-03-24T04:53:11.928Z,15.27
2023-03-24T04:55:54.397Z,17.65
2023-03-24T04:58:39.907Z,15.98
2023-03-24T05:01:09.198Z,17.48
2023-03-24T05:03:38.165Z,18.38
2023-03-24T05:06:08.468Z,18.77
2023-03-24T05:08:35.466Z,20.80
2023-03-24T05:11:02.551Z,23.05
2023-03-24T05:13:31.417Z,17.83
2023-03-24T05:16:01.488Z,20.88
2023-03-24T05:18:48.648Z,19.23
2023-03-24T05:21:16.593Z,21.30
2023-03-24T05:23:44.695Z,22.92
2023-03-24T05:26:11.470Z,20.17
2023-03-24T05:28:55.259Z,19.13
2023-03-24T05:31:22.785Z,18.55
2023-03-24T05:33:56.748Z,18.70
2023-03-24T05:36:25.103Z,18.65
2023-03-24T05:38:56.946Z,16.38
2023-03-24T05:41:30.879Z,15.32
2023-03-24T05:43:57.613Z,20.40
2023-03-24T05:46:26.433Z,15.35
2023-03-24T05:48:53.698Z,19.88
2023-03-24T05:51:21.580Z,14.95
2023-03-24T05:53:57.746Z,17.23
2023-03-24T05:56:37.156Z,15.80
2023-03-24T05:59:17.979Z,15.52
2023-03-24T06:01:58.672Z,18.63
2023-03-24T06:04:39.746Z,11.98
2023-03-24T06:07:14.438Z,12.52
2023-03-24T06:09:47.266Z,14.60
2023-03-24T06:12:16.456Z,16.17
2023-03-24T06:15:09.874Z,15.88
2023-03-24T06:17:37.539Z,14.05
2023-03-24T06:20:18.774Z,15.48
2023-03-24T06:23:15.533Z,15.68
2023-03-24T06:26:15.194Z,13.35
2023-03-24T06:31:30.895Z,13.07
2023-03-24T06:33:57.771Z,14.65
2023-03-24T06:36:25.861Z,15.35
2023-03-24T06:38:53.916Z,17.02
2023-03-24T06:41:21.902Z,11.25
2023-03-24T06:43:57.050Z,12.63
2023-03-24T06:46:25.729Z,12.43
2023-03-24T06:48:52.580Z,13.88
2023-03-24T06:51:19.980Z,12.80
2023-03-24T06:53:47.021Z,14.13
2023-03-24T06:56:19.925Z,16.95
2023-03-24T06:58:52.450Z,12.68
2023-03-24T07:01:35.374Z,16.55
2023-03-24T07:04:16.035Z,19.67
2023-03-24T07:07:05.580Z,16.50
2023-03-24T07:09:42.047Z,16.00
2023-03-24T07:12:09.091Z,15.55
2023-03-24T07:14:37.510Z,11.77
2023-03-24T07:17:06.421Z,14.55
2023-03-24T07:19:45.959Z,15.60
2023-03-24T07:22:38.818Z,12.98
2023-03-24T07:25:41.760Z,19.02
2023-03-24T07:28:17.082Z,17.02
2023-03-24T07:30:44.349Z,13.13
2023-03-24T07:33:12.807Z,16.02
2023-03-24T07:35:44.061Z,13.38
2023-03-24T07:38:11.322Z,18.08
2023-03-24T07:40:38.678Z,11.55
2023-03-24T07:43:09.337Z,18.95
2023-03-24T07:46:09.621Z,19.92
2023-03-24T07:48:37.679Z,17.80
2023-03-24T07:51:04.586Z,11.80
2023-03-24T07:54:03.943Z,11.02
2023-03-24T07:56:36.218Z,10.85
2023-03-24T07:59:03.850Z,12.20
2023-03-24T08:01:54.850Z,12.65
2023-03-24T08:04:43.085Z,12.77
2023-03-24T08:07:28.690Z,10.82
2023-03-24T08:09:57.889Z,11.82
2023-03-24T08:12:24.705Z,10.63
2023-03-24T08:14:52.286Z,12.50
2023-03-24T08:17:19.061Z,15.20
2023-03-24T08:19:58.860Z,11.63
2023-03-24T08:22:28.077Z,12.88
2023-03-24T08:24:54.840Z,12.05
2023-03-24T08:27:21.640Z,11.70
2023-03-24T08:29:48.429Z,15.30
2023-03-24T08:32:15.395Z,12.98
2023-03-24T08:34:42.237Z,10.23
2023-03-24T08:37:09.121Z,13.15
2023-03-24T08:39:36.136Z,13.80
2023-03-24T08:42:03.470Z,11.63
2023-03-24T08:44:32.802Z,12.15
2023-03-24T08:47:01.668Z,9.98
2023-03-24T08:49:28.800Z,10.73
2023-03-24T08:51:57.136Z,10.73
2023-03-24T08:54:26.181Z,13.05
2023-03-24T08:56:55.754Z,13.57
2023-03-24T08:59:22.659Z,10.27
2023-03-24T09:01:53.119Z,11.13
2023-03-24T09:04:19.941Z,10.25
2023-03-24T09:06:46.749Z,12.25
2023-03-24T09:09:13.421Z,10.90
2023-03-24T09:11:40.251Z,9.75
2023-03-24T09:14:07.050Z,10.57
2023-03-24T09:16:34.749Z,13.57
2023-03-24T09:19:01.878Z,10.95
2023-03-24T09:21:28.776Z,15.15
2023-03-24T09:23:55.780Z,12.45
2023-03-24T09:26:23.260Z,13.15
2023-03-24T09:28:51.186Z,12.93
2023-03-24T09:31:18.054Z,13.30
2023-03-24T09:33:44.830Z,14.13
2023-03-24T09:36:11.994Z,17.30
2023-03-24T09:38:38.833Z,11.18
2023-03-24T09:41:14.771Z,13.63
2023-03-24T09:43:45.390Z,14.15
2023-03-24T09:46:35.913Z,13.23
2023-03-24T09:49:04.243Z,12.10
2023-03-24T09:51:39.757Z,13.25
2023-03-24T09:54:23.134Z,12.52
2023-03-24T09:56:51.943Z,14.63
2023-03-24T09:59:20.290Z,11.68
2023-03-24T10:01:47.843Z,12.85
2023-03-24T10:04:21.110Z,15.00
2023-03-24T10:06:53.373Z,13.80
2023-03-24T10:09:32.974Z,13.00
2023-03-24T10:12:17.695Z,11.30
2023-03-24T10:15:24.327Z,14.18
2023-03-24T10:18:07.346Z,12.38
2023-03-24T10:21:22.693Z,15.40
2023-03-24T10:24:02.572Z,11.23
2023-03-24T10:26:54.322Z,11.18
2023-03-24T10:29:23.687Z,11.00
2023-03-24T10:32:02.504Z,12.68
2023-03-24T10:34:33.126Z,17.40
2023-03-24T10:37:07.285Z,13.05
2023-03-24T10:39:43.968Z,12.52
2023-03-24T10:42:21.927Z,14.00
2023-03-24T10:44:50.499Z,10.20
2023-03-24T10:47:22.669Z,15.07
2023-03-24T10:50:00.796Z,13.35
2023-03-24T10:52:46.546Z,12.93
2023-03-24T10:55:19.413Z,15.00
2023-03-24T11:00:19.421Z,15.32
2023-03-24T11:03:05.350Z,20.52
2023-03-24T11:05:41.161Z,13.27
2023-03-24T11:08:28.786Z,13.98
2023-03-24T11:10:56.304Z,12.45
2023-03-24T11:13:33.183Z,13.70
2023-03-24T11:16:06.318Z,12.93
2023-03-24T11:18:33.407Z,14.88
2023-03-24T11:21:05.504Z,15.50
2023-03-24T11:23:45.225Z,29.20
2023-03-24T11:26:30.127Z,14.20
2023-03-24T11:29:01.027Z,13.52
2023-03-24T11:31:30.963Z,12.90
2023-03-24T11:34:14.827Z,16.67
2023-03-24T11:36:48.608Z,15.00
2023-03-24T11:39:19.835Z,10.70
2023-03-24T11:42:16.578Z,13.40
2023-03-24T11:44:53.582Z,11.52
2023-03-24T11:47:36.631Z,14.18
2023-03-24T11:50:19.279Z,15.00
2023-03-24T11:53:16.226Z,13.50
2023-03-24T11:56:21.701Z,36.65
2023-03-24T11:59:03.934Z,14.98
2023-03-24T12:02:02.529Z,15.95
2023-03-24T12:04:56.806Z,15.70
2023-03-24T12:07:25.171Z,16.08
2023-03-24T12:10:10.806Z,17.17
2023-03-24T12:12:52.767Z,14.27
2023-03-24T12:15:57.412Z,22.98
2023-03-24T12:18:48.084Z,14.45
2023-03-24T12:21:33.929Z,14.32
2023-03-24T12:24:10.463Z,11.70
2023-03-24T12:26:39.222Z,12.90
2023-03-24T12:29:21.520Z,10.55
2023-03-24T12:32:16.230Z,10.40
2023-03-24T12:34:56.163Z,13.85
2023-03-24T12:37:54.539Z,11.98
2023-03-24T12:40:33.032Z,12.30
2023-03-24T12:43:31.585Z,13.20
2023-03-24T12:46:11.236Z,13.40
2023-03-24T12:48:40.846Z,12.85
2023-03-24T12:51:28.201Z,11.82
2023-03-24T12:54:36.700Z,13.20
2023-03-24T12:57:11.547Z,15.63
2023-03-24T12:59:50.448Z,12.18
2023-03-24T13:02:45.817Z,13.43
2023-03-24T13:05:21.220Z,12.52
2023-03-24T13:07:57.511Z,12.68
2023-03-24T13:10:28.260Z,17.23
2023-03-24T13:13:29.656Z,11.45
2023-03-24T13:16:09.400Z,15.13
2023-03-24T13:19:00.021Z,11.68
2023-03-24T13:21:29.731Z,12.52
2023-03-24T13:24:02.277Z,12.75
2023-03-24T13:26:44.171Z,14.35
2023-03-24T13:29:54.402Z,14.43
2023-03-24T13:32:21.673Z,14.73
2023-03-24T13:34:56.917Z,16.20
2023-03-24T13:37:35.176Z,15.52
2023-03-24T13:40:11.118Z,10.77
2023-03-24T13:42:48.143Z,12.80
2023-03-24T13:45:35.109Z,22.83
2023-03-24T13:48:11.041Z,13.10
2023-03-24T13:50:41.032Z,13.43
2023-03-24T13:53:15.715Z,13.50
2023-03-24T13:55:51.299Z,17.42
2023-03-24T13:58:28.394Z,12.82
2023-03-24T14:01:11.111Z,13.07
2023-03-24T14:03:43.368Z,14.30
2023-03-24T14:06:11.796Z,13.82
2023-03-24T14:08:53.859Z,16.10
2023-03-24T14:11:35.693Z,13.45
2023-03-24T14:14:19.335Z,14.32
2023-03-24T14:17:09.066Z,13.10
2023-03-24T14:19:40.519Z,14.98
2023-03-24T14:22:14.332Z,12.90
2023-03-24T14:24:46.551Z,13.80
2023-03-24T14:27:29.281Z,16.00
2023-03-24T14:30:26.533Z,16.20
2023-03-24T14:32:56.767Z,11.75
2023-03-24T14:35:44.865Z,13.80
2023-03-24T14:38:27.165Z,13.07
2023-03-24T14:40:58.749Z,11.75
2023-03-24T14:44:00.834Z,12.07
2023-03-24T14:46:48.095Z,13.77
2023-03-24T14:49:29.198Z,15.85
2023-03-24T14:52:44.358Z,18.25
2023-03-24T14:55:16.639Z,15.80
2023-03-24T14:57:51.857Z,14.90
2023-03-24T15:00:21.727Z,14.88
2023-03-24T15:03:01.128Z,14.77
2023-03-24T15:05:30.027Z,11.75
2023-03-24T15:08:03.540Z,15.77
2023-03-24T15:10:48.350Z,15.88
2023-03-24T15:13:34.902Z,13.60
2023-03-24T15:16:24.589Z,14.77
2023-03-24T15:19:02.094Z,14.38
2023-03-24T15:21:38.019Z,15.00
2023-03-24T15:24:22.905Z,12.48
2023-03-24T15:26:52.929Z,15.85
2023-03-24T15:29:19.717Z,16.13
2023-03-24T15:31:46.901Z,16.73
2023-03-24T15:34:31.558Z,18.98
2023-03-24T15:37:04.282Z,16.73
2023-03-24T15:39:41.073Z,14.43
2023-03-24T15:42:14.704Z,19.05
2023-03-24T15:44:42.180Z,24.58
2023-03-24T15:47:24.270Z,19.40
2023-03-24T15:49:54.494Z,17.83
2023-03-24T15:52:28.770Z,17.67
2023-03-24T15:54:59.482Z,17.92
2023-03-24T15:57:27.072Z,17.00
2023-03-24T15:59:59.466Z,17.20
2023-03-24T16:02:42.451Z,14.63
2023-03-24T16:05:19.698Z,13.45
2023-03-24T16:07:55.975Z,15.15
2023-03-24T16:10:32.670Z,17.20
2023-03-24T16:13:15.931Z,15.88
2023-03-24T16:15:48.562Z,18.83
2023-03-24T16:18:20.706Z,14.65
2023-03-24T16:20:47.929Z,16.77
2023-03-24T16:23:15.321Z,16.30
2023-03-24T16:25:42.282Z,17.52
2023-03-24T16:28:16.240Z,24.95
2023-03-24T16:30:44.377Z,17.98
2023-03-24T16:33:12.682Z,13.77
2023-03-24T16:35:39.643Z,12.45
2023-03-24T16:38:06.971Z,16.33
2023-03-24T16:40:55.962Z,15.50
2023-03-24T16:43:23.037Z,17.27
2023-03-24T16:45:50.708Z,15.20
2023-03-24T16:48:18.160Z,15.68
2023-03-24T16:50:50.162Z,14.40
2023-03-24T16:53:18.052Z,13.05
2023-03-24T16:55:46.907Z,17.92
2023-03-24T16:58:16.444Z,10.68
2023-03-24T17:00:45.906Z,10.02
2023-03-24T17:03:14.203Z,7.55
2023-03-24T17:05:50.678Z,6.70
2023-03-24T17:08:19.143Z,10.30
2023-03-24T17:10:48.729Z,5.82
2023-03-24T17:13:26.035Z,5.00
2023-03-24T17:15:53.448Z,6.15
2023-03-24T17:18:20.607Z,10.30
2023-03-24T17:20:48.285Z,4.38
2023-03-24T17:23:18.696Z,5.47
2023-03-24T17:25:45.955Z,4.38
2023-03-24T17:28:19.051Z,3.22
2023-03-24T17:33:14.893Z,2.90
2023-03-24T17:35:44.813Z,3.25
2023-03-24T17:38:14.884Z,2.28
2023-03-24T17:40:42.310Z,3.17
2023-03-24T17:43:09.156Z,3.03
2023-03-24T17:45:35.977Z,3.00
2023-03-24T17:48:02.783Z,6.55
2023-03-24T17:50:30.870Z,2.30
2023-03-24T17:52:57.825Z,3.17
2023-03-24T17:55:24.684Z,1.83
2023-03-24T17:57:51.403Z,3.05
2023-03-24T18:00:18.475Z,3.33
2023-03-24T18:02:45.354Z,2.35
2023-03-24T18:05:12.897Z,2.78
2023-03-24T18:07:40.349Z,2.28
2023-03-24T18:10:08.427Z,2.53
2023-03-24T18:12:37.124Z,3.13
2023-03-24T18:15:04.940Z,2.88
2023-03-24T18:17:31.845Z,1.60
2023-03-24T18:20:00.830Z,3.38
2023-03-24T18:22:27.741Z,2.40
2023-03-24T18:24:54.737Z,3.03
2023-03-24T18:27:21.596Z,3.35
2023-03-24T18:29:48.344Z,4.65
2023-03-24T18:32:15.267Z,2.55
2023-03-24T18:34:44.772Z,1.27
2023-03-24T18:37:14.106Z,2.45
2023-03-24T18:39:40.987Z,2.40
2023-03-24T18:42:08.138Z,2.80
2023-03-24T18:44:34.974Z,1.50
2023-03-24T18:47:01.808Z,2.72
2023-03-24T18:49:28.805Z,2.28
2023-03-24T18:51:55.580Z,1.45
2023-03-24T18:54:22.399Z,2.10
2023-03-24T18:56:49.267Z,1.20
2023-03-24T18:59:16.245Z,1.40
2023-03-24T19:01:48.677Z,3.28
2023-03-24T19:04:17.292Z,1.27
2023-03-24T19:06:50.396Z,1.20
2023-03-24T19:11:48.258Z,1.80
2023-03-24T19:14:15.106Z,1.20
2023-03-24T19:16:42.194Z,3.03
2023-03-24T19:19:10.027Z,3.58
2023-03-24T19:21:36.863Z,1.45
2023-03-24T19:24:03.716Z,2.22
2023-03-24T19:26:30.514Z,1.48
2023-03-24T19:28:57.725Z,2.28
2023-03-24T19:31:24.544Z,2.83
2023-03-24T19:33:52.407Z,2.83
2023-03-24T19:36:19.919Z,2.42
2023-03-24T19:38:46.722Z,2.83
2023-03-24T19:41:14.909Z,2.38
2023-03-24T19:43:42.500Z,4.03
2023-03-24T19:46:09.595Z,3.08
2023-03-24T19:48:36.573Z,4.15
2023-03-24T19:51:03.585Z,2.15
2023-03-24T19:53:30.695Z,3.40
2023-03-24T19:55:59.772Z,5.32
2023-03-24T19:58:26.788Z,2.45
2023-03-24T20:00:54.039Z,2.17
2023-03-24T20:03:21.532Z,2.63
2023-03-24T20:05:49.203Z,3.67
2023-03-24T20:08:19.747Z,2.53
2023-03-24T20:10:46.989Z,1.92
2023-03-24T20:13:13.729Z,2.30
2023-03-24T20:15:41.055Z,2.72
2023-03-24T20:18:10.159Z,3.83
2023-03-24T20:20:36.968Z,2.38
2023-03-24T20:23:03.899Z,2.75
2023-03-24T20:25:30.841Z,3.22
2023-03-24T20:27:57.566Z,3.22
2023-03-24T20:30:26.260Z,3.05
2023-03-24T20:32:56.832Z,3.50
2023-03-24T20:35:24.090Z,3.35
2023-03-24T20:37:50.970Z,4.38
2023-03-24T20:40:18.102Z,3.17
2023-03-24T20:42:44.986Z,5.53
2023-03-24T20:45:12.894Z,3.67
2023-03-24T20:47:39.816Z,3.33
2023-03-24T20:50:07.321Z,2.30
2023-03-24T20:52:35.106Z,2.50
2023-03-24T20:55:06.448Z,2.05
2023-03-24T20:57:34.454Z,3.17
2023-03-24T21:00:02.253Z,2.40
2023-03-24T21:02:31.801Z,2.33
2023-03-24T21:04:59.422Z,4.00
2023-03-24T21:07:27.113Z,3.50
2023-03-24T21:09:53.934Z,3.58
2023-03-24T21:12:21.875Z,4.70
2023-03-24T21:14:49.531Z,4.88
2023-03-24T21:17:18.789Z,4.18
2023-03-24T21:19:46.976Z,3.97
2023-03-24T21:22:15.866Z,4.00
2023-03-24T21:24:42.694Z,4.50
2023-03-24T21:27:09.527Z,6.57
2023-03-24T21:29:36.767Z,9.77
2023-03-24T21:32:03.626Z,6.03
2023-03-24T21:34:30.599Z,7.40
2023-03-24T21:36:57.452Z,5.38
2023-03-24T21:39:24.356Z,5.75
2023-03-24T21:41:52.410Z,5.13
2023-03-24T21:44:19.817Z,4.70
2023-03-24T21:46:48.093Z,5.60
2023-03-24T21:49:18.949Z,4.20
2023-03-24T21:51:47.942Z,5.38
2023-03-24T21:54:21.245Z,8.35
2023-03-24T21:56:48.050Z,4.45
2023-03-24T21:59:14.916Z,5.90
2023-03-24T22:01:43.010Z,4.30
2023-03-24T22:04:11.130Z,4.88
2023-03-24T22:06:39.655Z,4.00
2023-03-24T22:09:07.405Z,7.45
2023-03-24T22:11:35.638Z,6.13
2023-03-24T22:14:04.082Z,5.95
2023-03-24T22:16:31.212Z,4.75
2023-03-24T22:18:58.909Z,5.28
2023-03-24T22:21:26.142Z,4.45
2023-03-24T22:23:52.929Z,5.57
2023-03-24T22:26:19.698Z,8.57
2023-03-24T22:28:46.507Z,7.78
2023-03-24T22:31:16.486Z,6.63
2023-03-24T22:33:44.299Z,6.18
2023-03-24T22:36:11.766Z,7.10
2023-03-24T22:38:39.058Z,7.18
2023-03-24T22:41:09.474Z,5.88
2023-03-24T22:43:39.471Z,4.65
2023-03-24T22:46:06.734Z,4.35
2023-03-24T22:48:33.613Z,4.43
2023-03-24T22:51:00.664Z,4.60
2023-03-24T22:53:27.356Z,3.95
2023-03-24T22:55:54.550Z,4.70
2023-03-24T22:58:21.441Z,5.30
2023-03-24T23:00:54.261Z,5.40
2023-03-24T23:03:21.294Z,3.63
2023-03-24T23:05:48.825Z,6.95
2023-03-24T23:08:16.933Z,4.50
2023-03-24T23:10:45.444Z,5.65
2023-03-24T23:13:12.761Z,3.22
2023-03-24T23:15:47.896Z,3.75
2023-03-24T23:18:15.754Z,4.05
2023-03-24T23:20:42.936Z,2.42
2023-03-24T23:23:10.390Z,3.10
2023-03-24T23:25:45.376Z,2.10
2023-03-24T23:28:13.461Z,1.70
2023-03-24T23:30:41.360Z,1.40
2023-03-24T23:33:08.943Z,3.65
2023-03-24T23:35:37.849Z,1.17
2023-03-24T23:38:06.802Z,1.90
2023-03-24T23:40:34.073Z,1.98
2023-03-24T23:43:02.105Z,1.08
2023-03-24T23:45:29.013Z,1.23
2023-03-24T23:47:56.331Z,1.92
2023-03-24T23:50:23.648Z,1.88
2023-03-24T23:52:53.280Z,1.95
2023-03-24T23:55:22.037Z,2.58
2023-03-24T23:57:54.894Z,1.85
