createdAt,value
2019-04-07T00:01:57.296Z,72.33
2019-04-07T00:04:28.125Z,76.77
2019-04-07T00:06:57.649Z,76.40
2019-04-07T00:09:29.695Z,73.13
2019-04-07T00:11:59.165Z,74.70
2019-04-07T00:14:28.665Z,76.70
2019-04-07T00:16:57.999Z,77.03
2019-04-07T00:19:27.320Z,76.37
2019-04-07T00:21:56.749Z,71.13
2019-04-07T00:24:26.132Z,73.17
2019-04-07T00:26:55.447Z,75.97
2019-04-07T00:29:25.737Z,78.80
2019-04-07T00:31:55.677Z,75.50
2019-04-07T00:34:25.142Z,71.83
2019-04-07T00:36:55.709Z,72.80
2019-04-07T00:39:25.068Z,73.53
2019-04-07T00:41:55.056Z,73.80
2019-04-07T00:44:24.701Z,72.00
2019-04-07T00:46:54.087Z,68.70
2019-04-07T00:49:23.454Z,72.17
2019-04-07T00:51:54.135Z,76.63
2019-04-07T00:54:23.845Z,75.70
2019-04-07T00:56:53.407Z,74.60
2019-04-07T00:59:23.267Z,77.03
2019-04-07T01:01:52.720Z,74.50
2019-04-07T01:04:22.038Z,74.70
2019-04-07T01:06:51.368Z,72.23
2019-04-07T01:09:20.709Z,68.33
2019-04-07T01:11:50.746Z,71.30
2019-04-07T01:14:21.442Z,72.87
2019-04-07T01:16:50.840Z,69.50
2019-04-07T01:19:20.152Z,78.47
2019-04-07T01:21:49.961Z,66.33
2019-04-07T01:24:19.856Z,68.27
2019-04-07T01:26:49.451Z,70.57
2019-04-07T01:29:18.769Z,71.57
2019-04-07T01:31:48.456Z,71.37
2019-04-07T01:34:18.468Z,76.23
2019-04-07T01:36:48.054Z,77.87
2019-04-07T01:39:17.455Z,69.27
2019-04-07T01:42:05.047Z,71.93
2019-04-07T01:44:38.932Z,68.80
2019-04-07T01:47:09.886Z,68.50
2019-04-07T01:49:46.706Z,71.07
2019-04-07T01:52:21.168Z,65.40
2019-04-07T01:54:55.932Z,75.93
2019-04-07T01:57:33.760Z,68.30
2019-04-07T02:00:12.650Z,68.40
2019-04-07T02:02:55.562Z,66.77
2019-04-07T02:05:36.390Z,69.80
2019-04-07T02:08:25.497Z,70.63
2019-04-07T02:10:57.089Z,69.57
2019-04-07T02:13:46.339Z,61.90
2019-04-07T02:16:29.085Z,61.93
2019-04-07T02:19:12.095Z,64.37
2019-04-07T02:22:01.233Z,65.40
2019-04-07T02:24:41.134Z,63.37
2019-04-07T02:27:15.275Z,71.87
2019-04-07T02:29:55.508Z,71.20
2019-04-07T02:32:42.135Z,70.77
2019-04-07T02:35:31.958Z,68.97
2019-04-07T02:38:03.958Z,73.20
2019-04-07T02:40:34.967Z,66.73
2019-04-07T02:43:23.382Z,67.43
2019-04-07T02:46:04.231Z,64.23
2019-04-07T02:48:47.177Z,74.87
2019-04-07T02:51:18.126Z,75.37
2019-04-07T02:54:19.526Z,62.87
2019-04-07T02:56:54.286Z,63.63
2019-04-07T02:59:28.004Z,66.67
2019-04-07T03:02:08.199Z,68.57
2019-04-07T03:04:41.854Z,72.40
2019-04-07T03:07:13.580Z,71.23
2019-04-07T03:09:47.499Z,67.53
2019-04-07T03:12:30.706Z,69.20
2019-04-07T03:15:17.208Z,65.87
2019-04-07T03:17:51.828Z,75.10
2019-04-07T03:20:25.035Z,69.13
2019-04-07T03:23:11.144Z,66.17
2019-04-07T03:25:51.015Z,74.00
2019-04-07T03:28:38.437Z,68.17
2019-04-07T03:31:24.690Z,70.70
2019-04-07T03:33:59.702Z,70.60
2019-04-07T03:36:41.053Z,71.97
2019-04-07T03:39:06.824Z,72.63
2019-04-07T03:41:38.509Z,71.43
2019-04-07T03:44:09.719Z,75.93
2019-04-07T03:46:43.657Z,71.40
2019-04-07T03:49:27.334Z,72.40
2019-04-07T03:51:58.438Z,73.30
2019-04-07T03:54:30.236Z,79.70
2019-04-07T03:57:07.141Z,75.73
2019-04-07T03:59:44.663Z,75.43
2019-04-07T04:02:24.951Z,79.97
2019-04-07T04:05:00.788Z,79.37
2019-04-07T04:07:36.285Z,83.30
2019-04-07T04:10:04.536Z,87.87
2019-04-07T04:12:41.730Z,83.57
2019-04-07T04:15:22.224Z,77.20
2019-04-07T04:17:51.615Z,86.60
2019-04-07T04:20:21.573Z,86.53
2019-04-07T04:22:50.948Z,83.40
2019-04-07T04:25:21.273Z,88.03
2019-04-07T04:27:51.022Z,81.53
2019-04-07T04:30:21.162Z,88.30
2019-04-07T04:32:52.227Z,81.47
2019-04-07T04:35:22.730Z,82.07
2019-04-07T04:37:53.975Z,76.90
2019-04-07T04:40:24.405Z,82.53
2019-04-07T04:42:53.761Z,83.63
2019-04-07T04:45:24.227Z,80.37
2019-04-07T04:47:53.996Z,76.13
2019-04-07T04:50:23.663Z,81.40
2019-04-07T04:52:53.106Z,79.87
2019-04-07T04:55:22.412Z,76.40
2019-04-07T04:57:51.744Z,73.23
2019-04-07T05:00:21.809Z,84.10
2019-04-07T05:02:51.371Z,68.00
2019-04-07T05:05:21.212Z,68.93
2019-04-07T05:07:59.176Z,72.90
2019-04-07T05:10:21.645Z,72.97
2019-04-07T05:12:51.008Z,69.20
2019-04-07T05:15:20.995Z,70.63
2019-04-07T05:17:50.407Z,64.50
2019-04-07T05:20:19.803Z,67.70
2019-04-07T05:22:49.124Z,65.00
2019-04-07T05:25:18.498Z,65.73
2019-04-07T05:27:49.249Z,65.30
2019-04-07T05:30:18.918Z,57.63
2019-04-07T05:32:48.998Z,62.77
2019-04-07T05:35:18.765Z,57.77
2019-04-07T05:37:59.939Z,54.07
2019-04-07T05:40:19.210Z,56.00
2019-04-07T05:42:49.725Z,54.47
2019-04-07T05:45:19.088Z,52.70
2019-04-07T05:47:50.451Z,48.93
2019-04-07T05:50:20.057Z,51.00
2019-04-07T05:52:49.948Z,46.47
2019-04-07T05:55:22.591Z,46.63
2019-04-07T05:57:50.410Z,49.83
2019-04-07T06:00:19.868Z,46.20
2019-04-07T06:02:49.177Z,45.43
2019-04-07T06:05:18.918Z,47.80
2019-04-07T06:07:48.784Z,43.27
2019-04-07T06:10:18.385Z,44.40
2019-04-07T06:12:49.268Z,46.37
2019-04-07T06:15:22.063Z,43.43
2019-04-07T06:17:50.083Z,39.50
2019-04-07T06:20:19.512Z,40.43
2019-04-07T06:22:52.782Z,41.37
2019-04-07T06:25:20.743Z,39.97
2019-04-07T06:27:50.243Z,41.50
2019-04-07T06:30:22.038Z,44.27
2019-04-07T06:32:51.579Z,42.57
2019-04-07T06:35:20.997Z,40.77
2019-04-07T06:37:51.981Z,39.60
2019-04-07T06:40:22.281Z,38.23
2019-04-07T06:42:52.384Z,41.43
2019-04-07T06:45:23.662Z,40.40
2019-04-07T06:48:01.168Z,40.70
2019-04-07T06:50:49.442Z,40.40
2019-04-07T06:53:18.645Z,38.42
2019-04-07T06:56:00.038Z,34.73
2019-04-07T06:58:33.057Z,35.47
2019-04-07T07:01:24.532Z,37.77
2019-04-07T07:04:12.768Z,42.10
2019-04-07T07:06:47.112Z,40.30
2019-04-07T07:09:21.326Z,36.23
2019-04-07T07:11:58.863Z,35.90
2019-04-07T07:14:47.061Z,40.47
2019-04-07T07:17:21.437Z,36.93
2019-04-07T07:20:06.733Z,39.95
2019-04-07T07:22:41.832Z,35.35
2019-04-07T07:25:12.374Z,37.65
2019-04-07T07:27:43.048Z,38.95
2019-04-07T07:30:15.186Z,38.88
2019-04-07T07:32:44.223Z,38.28
2019-04-07T07:35:15.323Z,35.40
2019-04-07T07:37:44.709Z,37.30
2019-04-07T07:40:17.136Z,39.85
2019-04-07T07:42:46.691Z,35.63
2019-04-07T07:45:16.342Z,34.10
2019-04-07T07:47:46.453Z,34.08
2019-04-07T07:50:16.550Z,36.08
2019-04-07T07:52:49.213Z,35.83
2019-04-07T07:55:17.267Z,33.63
2019-04-07T07:57:46.978Z,33.20
2019-04-07T08:00:16.985Z,34.10
2019-04-07T08:02:49.086Z,33.28
2019-04-07T08:05:18.172Z,38.48
2019-04-07T08:07:49.946Z,35.63
2019-04-07T08:10:18.818Z,40.98
2019-04-07T08:12:49.519Z,35.17
2019-04-07T08:15:22.762Z,34.18
2019-04-07T08:17:50.015Z,36.42
2019-04-07T08:20:19.644Z,29.20
2019-04-07T08:22:49.344Z,34.10
2019-04-07T08:25:22.306Z,32.10
2019-04-07T08:27:49.869Z,31.87
2019-04-07T08:30:19.162Z,34.85
2019-04-07T08:32:48.835Z,30.72
2019-04-07T08:35:18.673Z,31.82
2019-04-07T08:37:49.005Z,31.30
2019-04-07T08:40:19.900Z,33.63
2019-04-07T08:42:50.206Z,30.37
2019-04-07T08:45:21.159Z,32.25
2019-04-07T08:47:51.721Z,32.03
2019-04-07T08:50:22.634Z,34.50
2019-04-07T08:52:52.228Z,33.83
2019-04-07T08:55:21.857Z,36.60
2019-04-07T08:57:51.937Z,30.97
2019-04-07T09:00:26.168Z,31.70
2019-04-07T09:03:03.104Z,30.72
2019-04-07T09:05:29.795Z,29.37
2019-04-07T09:07:57.620Z,31.80
2019-04-07T09:10:49.204Z,29.27
2019-04-07T09:13:19.694Z,32.73
2019-04-07T09:15:53.360Z,31.65
2019-04-07T09:18:51.626Z,28.73
2019-04-07T09:21:20.463Z,29.48
2019-04-07T09:23:58.264Z,31.50
2019-04-07T09:26:40.613Z,30.77
2019-04-07T09:29:13.612Z,32.35
2019-04-07T09:31:47.693Z,25.80
2019-04-07T09:34:28.036Z,33.38
2019-04-07T09:37:17.700Z,29.87
2019-04-07T09:40:16.001Z,31.73
2019-04-07T09:43:12.748Z,30.30
2019-04-07T09:45:41.261Z,28.95
2019-04-07T09:48:30.846Z,31.15
2019-04-07T09:51:18.694Z,30.75
2019-04-07T09:53:53.309Z,34.03
2019-04-07T09:56:32.822Z,31.02
2019-04-07T09:59:19.347Z,31.27
2019-04-07T10:01:59.458Z,32.65
2019-04-07T10:04:39.678Z,29.63
2019-04-07T10:07:15.331Z,32.93
2019-04-07T10:10:07.667Z,28.45
2019-04-07T10:12:40.425Z,28.85
2019-04-07T10:15:24.521Z,30.80
2019-04-07T10:18:02.069Z,30.88
2019-04-07T10:20:39.728Z,31.12
2019-04-07T10:23:14.126Z,33.05
2019-04-07T10:26:01.539Z,34.50
2019-04-07T10:28:38.639Z,31.95
2019-04-07T10:31:25.625Z,32.78
2019-04-07T10:33:59.266Z,31.20
2019-04-07T10:39:41.496Z,30.88
2019-04-07T10:42:15.223Z,39.42
2019-04-07T10:44:46.861Z,30.17
2019-04-07T10:47:33.607Z,33.53
2019-04-07T10:50:08.894Z,35.10
2019-04-07T10:52:43.673Z,30.65
2019-04-07T10:55:18.064Z,32.03
2019-04-07T10:58:05.692Z,32.05
2019-04-07T11:00:52.804Z,30.17
2019-04-07T11:03:23.933Z,32.95
2019-04-07T11:05:54.985Z,30.62
2019-04-07T11:08:26.073Z,30.17
2019-04-07T11:10:58.083Z,32.13
2019-04-07T11:13:47.116Z,32.85
2019-04-07T11:16:21.783Z,29.63
2019-04-07T11:18:53.023Z,31.02
2019-04-07T11:21:26.790Z,33.08
2019-04-07T11:23:58.875Z,31.55
2019-04-07T11:26:46.323Z,35.43
2019-04-07T11:29:20.398Z,33.18
2019-04-07T11:31:51.609Z,35.28
2019-04-07T11:34:32.455Z,33.78
2019-04-07T11:37:09.923Z,31.65
2019-04-07T11:39:46.385Z,32.60
2019-04-07T11:42:34.961Z,36.23
2019-04-07T11:45:20.737Z,31.85
2019-04-07T11:48:10.070Z,32.55
2019-04-07T11:50:41.716Z,36.42
2019-04-07T11:53:29.498Z,32.25
2019-04-07T11:56:08.450Z,37.40
2019-04-07T11:58:43.063Z,32.70
2019-04-07T12:01:16.819Z,34.10
2019-04-07T12:03:55.086Z,38.00
2019-04-07T12:06:36.338Z,36.48
2019-04-07T12:09:25.867Z,32.28
2019-04-07T12:12:06.862Z,29.82
2019-04-07T12:14:38.498Z,33.65
2019-04-07T12:17:10.487Z,38.88
2019-04-07T12:19:56.531Z,36.13
2019-04-07T12:22:29.576Z,32.48
2019-04-07T12:25:02.113Z,35.28
2019-04-07T12:27:33.404Z,33.75
2019-04-07T12:30:16.525Z,35.28
2019-04-07T12:32:50.839Z,33.92
2019-04-07T12:35:26.169Z,36.23
2019-04-07T12:38:00.329Z,33.83
2019-04-07T12:40:48.612Z,32.42
2019-04-07T12:43:19.582Z,35.78
2019-04-07T12:45:58.036Z,35.78
2019-04-07T12:48:31.621Z,36.00
2019-04-07T12:51:08.415Z,31.95
2019-04-07T12:53:40.045Z,32.78
2019-04-07T12:56:13.829Z,32.85
2019-04-07T12:58:51.593Z,32.33
2019-04-07T13:01:34.648Z,33.92
2019-04-07T13:04:12.223Z,33.45
2019-04-07T13:06:49.434Z,34.48
2019-04-07T13:09:33.352Z,31.35
2019-04-07T13:12:07.666Z,33.15
2019-04-07T13:14:50.953Z,27.13
2019-04-07T13:17:34.414Z,35.65
2019-04-07T13:20:07.313Z,30.90
2019-04-07T13:22:42.134Z,32.63
2019-04-07T13:25:25.520Z,27.98
2019-04-07T13:28:00.259Z,39.35
2019-04-07T13:30:37.392Z,27.10
2019-04-07T13:33:29.158Z,28.80
2019-04-07T13:35:59.655Z,30.77
2019-04-07T13:38:46.956Z,28.65
2019-04-07T13:41:24.098Z,33.80
2019-04-07T13:43:58.125Z,31.30
2019-04-07T13:46:42.194Z,29.63
2019-04-07T13:49:19.438Z,29.27
2019-04-07T13:51:53.187Z,32.30
2019-04-07T13:54:36.159Z,32.75
2019-04-07T13:57:25.963Z,32.33
2019-04-07T13:59:57.774Z,28.98
2019-04-07T14:02:35.588Z,28.85
2019-04-07T14:05:12.838Z,31.95
2019-04-07T14:08:00.400Z,26.30
2019-04-07T14:10:48.270Z,32.00
2019-04-07T14:13:28.497Z,32.48
2019-04-07T14:16:08.531Z,29.12
2019-04-07T14:18:57.012Z,29.32
2019-04-07T14:21:34.988Z,29.10
2019-04-07T14:24:10.051Z,30.02
2019-04-07T14:26:41.269Z,31.10
2019-04-07T14:29:13.121Z,32.88
2019-04-07T14:31:50.178Z,27.40
2019-04-07T14:34:40.185Z,27.75
2019-04-07T14:37:29.262Z,27.52
2019-04-07T14:40:01.004Z,26.07
2019-04-07T14:42:36.367Z,28.15
2019-04-07T14:45:17.703Z,31.73
2019-04-07T14:47:52.323Z,32.65
2019-04-07T14:50:26.493Z,28.85
2019-04-07T14:53:00.793Z,30.82
2019-04-07T14:55:38.079Z,28.30
2019-04-07T14:58:16.790Z,31.48
2019-04-07T15:00:49.079Z,31.65
2019-04-07T15:03:18.512Z,34.05
2019-04-07T15:05:49.529Z,28.45
2019-04-07T15:08:26.492Z,25.70
2019-04-07T15:11:13.994Z,25.37
2019-04-07T15:13:40.430Z,32.95
2019-04-07T15:16:11.170Z,29.92
2019-04-07T15:18:41.114Z,31.80
2019-04-07T15:21:11.022Z,51.92
2019-04-07T15:23:43.701Z,24.72
2019-04-07T15:26:16.375Z,26.37
2019-04-07T15:28:43.639Z,26.97
2019-04-07T15:31:17.482Z,26.07
2019-04-07T15:33:45.519Z,27.87
2019-04-07T15:36:17.417Z,26.60
2019-04-07T15:38:45.967Z,25.12
2019-04-07T15:41:19.437Z,25.17
2019-04-07T15:43:48.953Z,24.07
2019-04-07T15:46:19.556Z,23.62
2019-04-07T15:48:49.731Z,24.25
2019-04-07T15:51:19.630Z,29.48
2019-04-07T15:53:51.614Z,84.47
2019-04-07T15:56:20.773Z,321.13
2019-04-07T15:58:51.522Z,183.42
2019-04-07T16:01:21.752Z,120.87
2019-04-07T16:03:53.426Z,110.48
2019-04-07T16:06:22.308Z,61.20
2019-04-07T16:08:51.689Z,38.13
2019-04-07T16:11:23.450Z,22.52
2019-04-07T16:13:52.047Z,20.82
2019-04-07T16:16:22.875Z,21.85
2019-04-07T16:18:52.829Z,24.55
2019-04-07T16:21:22.271Z,21.50
2019-04-07T16:23:53.972Z,22.87
2019-04-07T16:26:22.611Z,24.32
2019-04-07T16:28:52.022Z,23.10
2019-04-07T16:31:25.173Z,23.25
2019-04-07T16:33:54.138Z,22.13
2019-04-07T16:36:25.426Z,23.45
2019-04-07T16:38:55.027Z,28.05
2019-04-07T16:41:25.945Z,23.12
2019-04-07T16:43:55.472Z,22.58
2019-04-07T16:46:25.822Z,24.37
2019-04-07T16:48:55.621Z,22.58
2019-04-07T16:51:27.912Z,22.82
2019-04-07T16:53:56.378Z,24.92
2019-04-07T16:56:26.555Z,25.97
2019-04-07T16:58:56.633Z,28.32
2019-04-07T17:01:26.642Z,24.18
2019-04-07T17:03:57.510Z,25.08
2019-04-07T17:06:31.847Z,28.12
2019-04-07T17:08:59.624Z,23.85
2019-04-07T17:11:30.070Z,27.60
2019-04-07T17:14:02.002Z,21.97
2019-04-07T17:16:30.528Z,26.90
2019-04-07T17:19:00.994Z,24.57
2019-04-07T17:21:30.357Z,31.50
2019-04-07T17:24:01.325Z,25.57
2019-04-07T17:26:30.876Z,24.12
2019-04-07T17:29:01.185Z,25.45
2019-04-07T17:31:32.200Z,26.82
2019-04-07T17:34:04.935Z,24.92
2019-04-07T17:36:34.290Z,25.92
2019-04-07T17:39:08.514Z,26.85
2019-04-07T17:41:37.830Z,29.42
2019-04-07T17:44:13.218Z,25.77
2019-04-07T17:46:41.482Z,26.07
2019-04-07T17:49:15.457Z,23.62
2019-04-07T17:52:09.480Z,28.23
2019-04-07T17:54:40.773Z,27.35
2019-04-07T17:57:15.224Z,28.27
2019-04-07T17:59:47.897Z,28.35
2019-04-07T18:09:24.698Z,28.70
2019-04-07T18:15:10.641Z,22.52
2019-04-07T18:17:51.196Z,26.75
2019-04-07T18:20:22.909Z,27.55
2019-04-07T18:22:56.968Z,36.50
2019-04-07T18:25:46.285Z,24.87
2019-04-07T18:28:21.534Z,28.20
2019-04-07T18:30:53.761Z,27.57
2019-04-07T18:33:34.596Z,27.27
2019-04-07T18:36:22.440Z,29.63
2019-04-07T18:38:53.534Z,31.07
2019-04-07T18:41:30.794Z,31.23
2019-04-07T18:44:07.734Z,25.73
2019-04-07T18:46:38.505Z,27.20
2019-04-07T18:49:15.821Z,27.10
2019-04-07T18:52:03.666Z,28.10
2019-04-07T18:54:37.514Z,28.80
2019-04-07T18:57:10.851Z,30.90
2019-04-07T19:00:01.251Z,31.43
2019-04-07T19:02:33.245Z,27.97
2019-04-07T19:05:05.100Z,28.60
2019-04-07T19:07:52.858Z,33.50
2019-04-07T19:10:29.760Z,29.17
2019-04-07T19:13:05.701Z,29.43
2019-04-07T19:15:40.809Z,30.43
2019-04-07T19:21:11.094Z,33.83
2019-04-07T19:23:48.244Z,39.57
2019-04-07T19:26:35.586Z,36.30
2019-04-07T19:29:10.338Z,37.37
2019-04-07T19:31:53.737Z,36.50
2019-04-07T19:34:28.489Z,34.17
2019-04-07T19:37:00.013Z,39.57
2019-04-07T19:39:47.347Z,34.93
2019-04-07T19:42:37.637Z,34.17
2019-04-07T19:45:25.408Z,37.67
2019-04-07T19:48:08.351Z,46.63
2019-04-07T19:50:43.378Z,43.13
2019-04-07T19:53:29.849Z,43.17
2019-04-07T19:56:04.851Z,42.53
2019-04-07T19:58:53.285Z,47.13
2019-04-07T20:01:40.908Z,39.63
2019-04-07T20:04:28.494Z,31.87
2019-04-07T20:07:18.270Z,38.20
2019-04-07T20:10:01.640Z,34.17
2019-04-07T20:12:49.093Z,32.73
2019-04-07T20:15:20.063Z,37.13
2019-04-07T20:18:07.119Z,34.33
2019-04-07T20:20:55.591Z,34.90
2019-04-07T20:23:44.743Z,39.27
2019-04-07T20:26:21.781Z,39.27
2019-04-07T20:29:05.075Z,35.70
2019-04-07T20:31:39.245Z,36.10
2019-04-07T20:34:10.219Z,37.70
2019-04-07T20:36:56.442Z,39.50
2019-04-07T20:39:35.342Z,41.20
2019-04-07T20:42:17.833Z,34.00
2019-04-07T20:45:00.874Z,36.00
2019-04-07T20:47:40.441Z,36.70
2019-04-07T20:50:21.752Z,38.73
2019-04-07T20:53:16.508Z,36.57
2019-04-07T20:55:52.535Z,41.83
2019-04-07T20:58:25.509Z,35.87
2019-04-07T21:01:11.370Z,39.97
2019-04-07T21:03:55.752Z,38.80
2019-04-07T21:06:44.839Z,38.90
2019-04-07T21:09:21.819Z,39.90
2019-04-07T21:11:53.434Z,38.40
2019-04-07T21:14:24.409Z,38.80
2019-04-07T21:17:11.644Z,39.90
2019-04-07T21:19:45.542Z,42.03
2019-04-07T21:22:18.546Z,43.03
2019-04-07T21:24:58.797Z,39.87
2019-04-07T21:27:44.700Z,41.80
2019-04-07T21:30:24.892Z,40.27
2019-04-07T21:32:58.593Z,41.63
2019-04-07T21:35:35.059Z,40.57
2019-04-07T21:38:25.536Z,42.77
2019-04-07T21:41:14.086Z,38.07
2019-04-07T21:44:01.712Z,44.47
2019-04-07T21:46:44.899Z,47.07
2019-04-07T21:49:35.423Z,44.07
2019-04-07T21:52:10.956Z,43.33
2019-04-07T21:54:42.744Z,47.20
2019-04-07T21:57:17.283Z,38.10
2019-04-07T22:00:03.447Z,46.80
2019-04-07T22:02:43.693Z,40.97
2019-04-07T22:05:30.036Z,41.83
2019-04-07T22:08:13.150Z,38.90
2019-04-07T22:10:38.125Z,40.47
2019-04-07T22:13:09.211Z,39.47
2019-04-07T22:15:45.810Z,45.70
2019-04-07T22:18:10.007Z,43.57
2019-04-07T22:20:39.418Z,40.90
2019-04-07T22:23:09.960Z,39.20
2019-04-07T22:25:50.619Z,45.60
2019-04-07T22:28:20.658Z,39.90
2019-04-07T22:30:52.452Z,38.47
2019-04-07T22:33:25.154Z,41.10
2019-04-07T22:35:53.372Z,41.53
2019-04-07T22:38:23.737Z,36.33
2019-04-07T22:40:54.287Z,38.23
2019-04-07T22:43:24.843Z,38.53
2019-04-07T22:46:03.972Z,38.67
2019-04-07T22:48:26.783Z,38.03
2019-04-07T22:50:56.365Z,41.07
2019-04-07T22:53:28.464Z,38.57
2019-04-07T22:55:56.880Z,39.53
2019-04-07T22:58:26.316Z,39.10
2019-04-07T23:00:55.627Z,43.07
2019-04-07T23:03:24.953Z,42.40
2019-04-07T23:05:55.389Z,42.47
2019-04-07T23:08:24.945Z,44.57
2019-04-07T23:10:54.256Z,47.33
2019-04-07T23:13:23.791Z,42.50
2019-04-07T23:15:54.487Z,43.93
2019-04-07T23:18:24.314Z,40.63
2019-04-07T23:20:53.713Z,43.43
2019-04-07T23:23:23.876Z,45.23
2019-04-07T23:25:53.555Z,45.63
2019-04-07T23:28:22.975Z,43.30
2019-04-07T23:30:52.324Z,50.13
2019-04-07T23:33:22.316Z,54.40
2019-04-07T23:35:51.770Z,47.70
2019-04-07T23:38:21.926Z,48.13
2019-04-07T23:40:51.513Z,43.30
2019-04-07T23:43:21.624Z,46.47
2019-04-07T23:45:51.743Z,45.70
2019-04-07T23:48:22.170Z,50.23
2019-04-07T23:50:52.001Z,46.97
2019-04-07T23:53:53.767Z,43.40
2019-04-07T23:56:24.015Z,49.97
2019-04-07T23:58:54.179Z,55.43
