createdAt,value
2018-02-01T00:00:10.259Z,6.40
2018-02-01T00:05:11.630Z,2.10
2018-02-01T00:10:12.938Z,14.20
2018-02-01T00:15:14.254Z,2.63
2018-02-01T00:20:16.365Z,11.10
2018-02-01T00:25:18.407Z,12.63
2018-02-01T00:30:19.755Z,5.87
2018-02-01T00:35:21.838Z,12.63
2018-02-01T00:40:23.165Z,6.20
2018-02-01T00:45:25.261Z,12.00
2018-02-01T00:50:26.570Z,10.60
2018-02-01T00:55:27.884Z,9.50
2018-02-01T01:00:29.214Z,13.93
2018-02-01T01:05:30.539Z,15.20
2018-02-01T01:10:31.856Z,12.43
2018-02-01T01:15:33.193Z,14.10
2018-02-01T01:20:35.256Z,13.63
2018-02-01T01:25:36.552Z,13.93
2018-02-01T01:30:37.872Z,15.50
2018-02-01T01:35:39.215Z,10.07
2018-02-01T01:40:40.542Z,15.60
2018-02-01T01:46:00.527Z,13.20
2018-02-01T01:51:01.842Z,16.93
2018-02-01T01:56:03.208Z,12.43
2018-02-01T02:01:04.489Z,13.07
2018-02-01T02:06:05.793Z,15.30
2018-02-01T02:11:07.147Z,14.63
2018-02-01T02:16:09.195Z,16.60
2018-02-01T02:21:10.524Z,11.57
2018-02-01T02:26:11.824Z,16.03
2018-02-01T02:31:13.879Z,18.50
2018-02-01T02:36:15.231Z,19.20
2018-02-01T02:41:16.544Z,23.93
2018-02-01T02:46:24.731Z,28.73
2018-02-01T02:51:26.043Z,24.37
2018-02-01T02:56:28.070Z,27.50
2018-02-01T03:01:29.388Z,34.40
2018-02-01T03:06:30.769Z,36.87
2018-02-01T03:11:32.128Z,29.20
2018-02-01T03:16:34.163Z,29.67
2018-02-01T03:21:35.487Z,28.80
2018-02-01T03:26:36.798Z,30.90
2018-02-01T03:31:38.866Z,34.57
2018-02-01T03:36:40.207Z,43.37
2018-02-01T03:41:41.542Z,30.20
2018-02-01T03:46:42.844Z,30.67
2018-02-01T03:51:44.151Z,31.90
2018-02-01T03:56:45.469Z,25.90
2018-02-01T04:01:47.539Z,27.17
2018-02-01T04:06:48.947Z,30.77
2018-02-01T04:11:50.375Z,36.17
2018-02-01T04:16:51.707Z,30.47
2018-02-01T04:21:53.011Z,33.37
2018-02-01T04:26:54.442Z,36.27
2018-02-01T04:31:55.832Z,34.57
2018-02-01T04:36:57.205Z,32.53
2018-02-01T04:41:59.570Z,36.10
2018-02-01T04:47:01.040Z,29.33
2018-02-01T04:52:02.671Z,29.20
2018-02-01T04:57:04.493Z,41.10
2018-02-01T05:02:05.822Z,40.47
2018-02-01T05:07:07.146Z,36.70
2018-02-01T05:12:09.214Z,52.90
2018-02-01T05:17:10.773Z,50.87
2018-02-01T05:22:12.320Z,36.20
2018-02-01T05:27:13.646Z,41.33
2018-02-01T05:32:14.986Z,41.13
2018-02-01T05:37:16.343Z,48.33
2018-02-01T05:42:18.404Z,43.17
2018-02-01T05:47:19.737Z,37.73
2018-02-01T05:52:21.067Z,50.80
2018-02-01T05:57:22.420Z,38.40
2018-02-01T06:02:24.463Z,36.03
2018-02-01T06:07:26.859Z,36.23
2018-02-01T06:12:28.189Z,43.73
2018-02-01T06:17:29.550Z,38.07
2018-02-01T06:22:30.895Z,39.93
2018-02-01T06:27:32.231Z,34.80
2018-02-01T06:32:33.592Z,35.97
2018-02-01T06:37:35.951Z,36.40
2018-02-01T06:42:37.275Z,26.93
2018-02-01T06:47:38.595Z,27.03
2018-02-01T06:52:40.655Z,37.10
2018-02-01T06:57:42.012Z,34.23
2018-02-01T07:02:43.408Z,38.27
2018-02-01T07:07:44.719Z,25.57
2018-02-01T07:12:46.043Z,22.63
2018-02-01T07:17:48.162Z,27.53
2018-02-01T07:22:49.555Z,27.00
2018-02-01T07:27:51.693Z,29.17
2018-02-01T07:32:53.529Z,29.77
2018-02-01T07:37:54.947Z,15.27
2018-02-01T07:42:57.656Z,19.40
2018-02-01T07:47:58.990Z,21.03
2018-02-01T07:53:00.366Z,21.07
2018-02-01T07:58:01.984Z,30.50
2018-02-01T08:03:03.328Z,30.37
2018-02-01T08:08:04.641Z,35.83
2018-02-01T08:13:05.978Z,19.53
2018-02-01T08:18:07.315Z,23.67
2018-02-01T08:23:08.647Z,16.30
2018-02-01T08:28:10.059Z,15.20
2018-02-01T08:33:11.694Z,19.60
2018-02-01T08:38:13.427Z,16.63
2018-02-01T08:43:14.735Z,16.13
2018-02-01T08:48:16.052Z,19.07
2018-02-01T08:53:18.155Z,31.77
2018-02-01T08:58:19.553Z,16.67
2018-02-01T09:03:21.632Z,21.97
2018-02-01T09:08:22.972Z,18.10
2018-02-01T09:13:24.332Z,20.47
2018-02-01T09:18:26.394Z,29.77
2018-02-01T09:23:28.049Z,25.87
2018-02-01T09:28:30.130Z,21.83
2018-02-01T09:33:31.493Z,16.13
2018-02-01T09:38:32.841Z,16.33
2018-02-01T09:43:34.193Z,30.17
2018-02-01T09:48:35.532Z,18.40
2018-02-01T09:53:36.847Z,26.63
2018-02-01T09:58:38.167Z,25.63
2018-02-01T10:03:39.507Z,19.80
2018-02-01T10:08:40.815Z,15.50
2018-02-01T10:13:42.179Z,18.57
2018-02-01T10:18:43.496Z,21.43
2018-02-01T10:23:44.803Z,27.97
2018-02-01T10:28:46.104Z,22.13
2018-02-01T10:33:47.466Z,17.20
2018-02-01T10:38:49.140Z,13.77
2018-02-01T10:43:50.707Z,18.80
2018-02-01T10:48:52.760Z,18.37
2018-02-01T10:53:54.147Z,16.60
2018-02-01T10:58:55.547Z,16.70
2018-02-01T11:03:57.013Z,28.30
2018-02-01T11:08:58.754Z,16.10
2018-02-01T11:14:00.423Z,12.77
2018-02-01T11:19:01.734Z,19.93
2018-02-01T11:24:04.284Z,14.47
2018-02-01T11:29:06.652Z,12.40
2018-02-01T11:34:07.999Z,17.03
2018-02-01T11:39:09.336Z,10.37
2018-02-01T11:44:11.386Z,9.90
2018-02-01T11:49:13.462Z,13.80
2018-02-01T11:54:15.044Z,7.13
2018-02-01T11:59:16.408Z,17.80
2018-02-01T12:04:17.746Z,12.50
2018-02-01T12:09:20.736Z,16.63
2018-02-01T12:14:22.164Z,8.30
2018-02-01T12:19:23.915Z,7.30
2018-02-01T12:24:26.832Z,12.20
2018-02-01T12:29:28.203Z,9.40
2018-02-01T12:34:30.415Z,14.03
2018-02-01T12:39:32.495Z,8.57
2018-02-01T12:44:33.817Z,13.17
2018-02-01T12:49:35.882Z,13.70
2018-02-01T12:54:37.277Z,19.00
2018-02-01T12:59:38.607Z,9.07
2018-02-01T13:04:41.966Z,9.07
2018-02-01T13:09:43.991Z,9.70
2018-02-01T13:14:46.351Z,12.23
2018-02-01T13:19:48.264Z,13.20
2018-02-01T13:24:50.723Z,18.83
2018-02-01T13:29:52.720Z,10.47
2018-02-01T13:34:54.249Z,11.23
2018-02-01T13:39:55.844Z,8.63
2018-02-01T13:44:57.314Z,20.67
2018-02-01T13:50:00.196Z,8.17
2018-02-01T13:55:01.974Z,11.17
2018-02-01T14:00:04.838Z,13.13
2018-02-01T14:05:06.467Z,4.77
2018-02-01T14:10:08.035Z,10.23
2018-02-01T14:15:09.445Z,8.20
2018-02-01T14:20:11.024Z,8.90
2018-02-01T14:25:12.597Z,8.67
2018-02-01T14:30:14.908Z,9.27
2018-02-01T14:35:16.921Z,13.87
2018-02-01T14:40:18.259Z,9.23
2018-02-01T14:45:19.739Z,8.30
2018-02-01T14:50:21.098Z,13.00
2018-02-01T14:55:22.517Z,9.77
2018-02-01T15:00:23.865Z,11.23
2018-02-01T15:05:25.967Z,7.90
2018-02-01T15:10:28.124Z,9.37
2018-02-01T15:15:29.504Z,14.77
2018-02-01T15:20:30.856Z,8.20
2018-02-01T15:25:32.976Z,15.30
2018-02-01T15:30:34.340Z,12.97
2018-02-01T15:35:36.463Z,10.80
2018-02-01T15:40:38.540Z,13.97
2018-02-01T15:45:39.905Z,11.40
2018-02-01T15:50:41.246Z,11.93
2018-02-01T15:55:43.327Z,16.93
2018-02-01T16:00:44.863Z,14.23
2018-02-01T16:05:46.261Z,13.67
2018-02-01T16:10:47.631Z,17.60
2018-02-01T16:15:48.996Z,11.77
2018-02-01T16:20:51.138Z,10.43
2018-02-01T16:25:52.490Z,12.63
2018-02-01T16:30:53.890Z,11.50
2018-02-01T16:35:55.280Z,10.63
2018-02-01T16:40:56.621Z,17.13
2018-02-01T16:45:57.977Z,12.83
2018-02-01T16:51:00.053Z,12.27
2018-02-01T16:56:01.412Z,15.63
2018-02-01T17:01:02.776Z,12.90
2018-02-01T17:06:04.116Z,12.53
2018-02-01T17:11:05.440Z,14.50
2018-02-01T17:16:07.562Z,11.00
2018-02-01T17:21:08.896Z,12.43
2018-02-01T17:26:10.236Z,15.67
2018-02-01T17:31:11.567Z,17.67
2018-02-01T17:36:14.917Z,12.27
2018-02-01T17:41:16.280Z,13.87
2018-02-01T17:46:17.817Z,13.60
2018-02-01T17:51:19.181Z,11.70
2018-02-01T17:56:20.591Z,8.50
2018-02-01T18:01:21.930Z,6.50
2018-02-01T18:06:23.302Z,9.73
2018-02-01T18:11:24.646Z,9.53
2018-02-01T18:16:25.991Z,13.27
2018-02-01T18:21:27.822Z,17.63
2018-02-01T18:26:29.361Z,13.27
2018-02-01T18:31:30.794Z,25.20
2018-02-01T18:36:32.183Z,19.53
2018-02-01T18:41:34.566Z,17.23
2018-02-01T18:46:36.139Z,26.87
2018-02-01T18:51:37.959Z,20.87
2018-02-01T18:56:40.996Z,16.63
2018-02-01T19:01:42.386Z,21.73
2018-02-01T19:06:44.274Z,19.93
2018-02-01T19:11:46.335Z,17.23
2018-02-01T19:16:47.733Z,19.63
2018-02-01T19:21:49.199Z,21.20
2018-02-01T19:26:54.340Z,22.77
2018-02-01T19:31:55.719Z,19.87
2018-02-01T19:36:57.023Z,21.13
2018-02-01T19:41:59.368Z,18.93
2018-02-01T19:47:01.096Z,20.50
2018-02-01T19:52:03.016Z,20.53
2018-02-01T19:57:05.015Z,22.97
2018-02-01T20:02:06.811Z,17.80
2018-02-01T20:07:08.151Z,24.00
2018-02-01T20:12:09.490Z,21.43
2018-02-01T20:17:17.933Z,26.83
2018-02-01T20:22:19.252Z,36.03
2018-02-01T20:27:20.595Z,22.77
2018-02-01T20:32:22.187Z,23.13
2018-02-01T20:37:23.549Z,21.50
2018-02-01T20:42:25.643Z,26.83
2018-02-01T20:47:27.047Z,27.20
2018-02-01T20:52:29.135Z,35.40
2018-02-01T20:57:30.546Z,27.63
2018-02-01T21:02:32.692Z,24.70
2018-02-01T21:07:34.052Z,26.63
2018-02-01T21:12:35.412Z,26.97
2018-02-01T21:17:36.860Z,27.40
2018-02-01T21:22:38.208Z,27.43
2018-02-01T21:27:40.300Z,25.30
2018-02-01T21:32:41.660Z,32.67
2018-02-01T21:37:42.990Z,26.77
2018-02-01T21:42:44.347Z,28.87
2018-02-01T21:47:45.700Z,24.97
2018-02-01T21:52:47.131Z,33.90
2018-02-01T21:57:48.604Z,31.10
2018-02-01T22:02:50.064Z,33.90
2018-02-01T22:07:51.450Z,27.63
2018-02-01T22:12:53.507Z,30.57
2018-02-01T22:17:54.850Z,30.20
2018-02-01T22:22:57.214Z,28.47
2018-02-01T22:27:58.561Z,30.50
2018-02-01T22:32:59.916Z,31.33
2018-02-01T22:38:01.290Z,34.00
2018-02-01T22:43:02.687Z,29.50
2018-02-01T22:48:04.004Z,27.30
2018-02-01T22:53:06.103Z,27.03
2018-02-01T22:58:07.419Z,35.10
2018-02-01T23:03:08.745Z,36.30
2018-02-01T23:08:10.106Z,40.73
2018-02-01T23:13:11.458Z,28.93
2018-02-01T23:18:12.817Z,25.97
2018-02-01T23:23:14.143Z,29.47
2018-02-01T23:28:16.211Z,38.50
2018-02-01T23:33:17.518Z,27.43
2018-02-01T23:38:18.851Z,35.30
2018-02-01T23:43:20.184Z,33.63
2018-02-01T23:48:21.498Z,30.87
2018-02-01T23:53:22.845Z,30.80
2018-02-01T23:58:24.158Z,38.13
