createdAt,value
2019-01-11T00:00:50.461Z,990.917
2019-01-11T00:02:50.298Z,990.949
2019-01-11T00:04:50.545Z,990.978
2019-01-11T00:06:50.572Z,990.978
2019-01-11T00:08:50.437Z,990.979
2019-01-11T00:10:50.211Z,990.995
2019-01-11T00:12:50.053Z,990.982
2019-01-11T00:14:49.876Z,990.935
2019-01-11T00:16:49.954Z,990.907
2019-01-11T00:18:49.852Z,990.874
2019-01-11T00:20:49.736Z,990.868
2019-01-11T00:22:50.550Z,990.852
2019-01-11T00:24:50.403Z,990.843
2019-01-11T00:26:50.494Z,990.830
2019-01-11T00:28:50.367Z,990.830
2019-01-11T00:30:50.233Z,990.824
2019-01-11T00:32:50.088Z,990.823
2019-01-11T00:34:50.201Z,990.824
2019-01-11T00:36:50.211Z,990.826
2019-01-11T00:38:50.064Z,990.846
2019-01-11T00:40:49.848Z,990.850
2019-01-11T00:42:49.821Z,990.854
2019-01-11T00:44:49.611Z,990.834
2019-01-11T00:46:49.789Z,990.816
2019-01-11T00:48:49.650Z,990.803
2019-01-11T00:50:50.499Z,990.782
2019-01-11T00:52:50.279Z,990.765
2019-01-11T00:54:50.151Z,990.758
2019-01-11T00:56:50.186Z,990.736
2019-01-11T00:58:50.046Z,990.715
2019-01-11T01:00:49.833Z,990.695
2019-01-11T01:02:49.646Z,990.677
2019-01-11T01:04:49.838Z,990.660
2019-01-11T01:06:49.863Z,990.645
2019-01-11T01:08:49.767Z,990.616
2019-01-11T01:10:49.668Z,990.607
2019-01-11T01:12:50.568Z,990.607
2019-01-11T01:14:50.386Z,990.607
2019-01-11T01:16:50.425Z,990.621
2019-01-11T01:18:50.325Z,990.653
2019-01-11T01:20:50.213Z,990.666
2019-01-11T01:22:50.032Z,990.676
2019-01-11T01:24:49.862Z,990.690
2019-01-11T01:26:49.869Z,990.689
2019-01-11T01:28:49.715Z,990.702
2019-01-11T01:30:49.639Z,990.714
2019-01-11T01:32:50.561Z,990.716
2019-01-11T01:34:50.580Z,990.720
2019-01-11T01:36:50.625Z,990.719
2019-01-11T01:38:50.395Z,990.728
2019-01-11T01:40:50.183Z,990.712
2019-01-11T01:42:50.059Z,990.727
2019-01-11T01:44:49.874Z,990.747
2019-01-11T01:46:49.869Z,990.759
2019-01-11T01:48:49.701Z,990.755
2019-01-11T01:50:49.623Z,990.763
2019-01-11T01:52:50.403Z,990.740
2019-01-11T01:54:51.329Z,990.731
2019-01-11T01:56:50.344Z,990.741
2019-01-11T01:58:50.089Z,990.745
2019-01-11T02:00:49.935Z,990.759
2019-01-11T02:02:49.740Z,990.758
2019-01-11T02:04:50.107Z,990.751
2019-01-11T02:06:50.157Z,990.728
2019-01-11T02:08:49.934Z,990.731
2019-01-11T02:10:49.770Z,990.715
2019-01-11T02:12:50.650Z,990.706
2019-01-11T02:14:50.500Z,990.706
2019-01-11T02:16:50.586Z,990.700
2019-01-11T02:18:50.438Z,990.714
2019-01-11T02:20:50.311Z,990.714
2019-01-11T02:22:50.289Z,990.730
2019-01-11T02:24:50.198Z,990.745
2019-01-11T02:26:50.249Z,990.745
2019-01-11T02:28:50.115Z,990.753
2019-01-11T02:30:49.944Z,990.705
2019-01-11T02:32:53.561Z,990.700
2019-01-11T02:34:49.784Z,990.698
2019-01-11T02:36:49.936Z,990.698
2019-01-11T02:38:49.771Z,990.676
2019-01-11T02:40:49.749Z,990.646
2019-01-11T02:42:49.633Z,990.635
2019-01-11T02:44:50.539Z,990.606
2019-01-11T02:46:50.517Z,990.587
2019-01-11T02:48:50.325Z,990.587
2019-01-11T02:50:50.172Z,990.483
2019-01-11T02:52:50.051Z,990.466
2019-01-11T02:54:49.836Z,990.464
2019-01-11T02:56:50.043Z,990.479
2019-01-11T02:58:49.848Z,990.479
2019-01-11T03:00:49.708Z,990.480
2019-01-11T03:02:50.570Z,990.469
2019-01-11T03:04:49.857Z,990.471
2019-01-11T03:06:49.906Z,990.482
2019-01-11T03:08:50.327Z,990.475
2019-01-11T03:10:51.925Z,990.490
2019-01-11T03:12:49.723Z,990.486
2019-01-11T03:14:49.607Z,990.471
2019-01-11T03:16:49.635Z,990.471
2019-01-11T03:18:50.465Z,990.442
2019-01-11T03:20:50.368Z,990.442
2019-01-11T03:22:50.195Z,990.429
2019-01-11T03:24:50.008Z,990.413
2019-01-11T03:26:50.067Z,990.405
2019-01-11T03:28:49.836Z,990.376
2019-01-11T03:30:49.764Z,990.356
2019-01-11T03:32:49.716Z,990.334
2019-01-11T03:34:50.889Z,990.305
2019-01-11T03:36:50.079Z,990.318
2019-01-11T03:38:49.957Z,990.288
2019-01-11T03:40:49.756Z,990.276
2019-01-11T03:42:49.637Z,990.279
2019-01-11T03:44:50.601Z,990.276
2019-01-11T03:46:49.749Z,990.279
2019-01-11T03:48:49.633Z,990.261
2019-01-11T03:50:50.599Z,990.250
2019-01-11T03:52:50.482Z,990.248
2019-01-11T03:54:50.239Z,990.245
2019-01-11T03:56:50.311Z,990.249
2019-01-11T03:58:50.120Z,990.251
2019-01-11T04:00:50.011Z,990.265
2019-01-11T04:02:49.900Z,990.254
2019-01-11T04:04:50.055Z,990.257
2019-01-11T04:06:50.099Z,990.258
2019-01-11T04:08:50.024Z,990.266
2019-01-11T04:10:49.895Z,990.277
2019-01-11T04:12:49.803Z,990.265
2019-01-11T04:14:49.737Z,990.258
2019-01-11T04:16:49.901Z,990.258
2019-01-11T04:18:49.805Z,990.261
2019-01-11T04:20:49.625Z,990.261
2019-01-11T04:22:50.445Z,990.268
2019-01-11T04:24:50.291Z,990.275
2019-01-11T04:26:50.318Z,990.279
2019-01-11T04:28:50.250Z,990.279
2019-01-11T04:30:50.065Z,990.279
2019-01-11T04:32:49.913Z,990.265
2019-01-11T04:34:50.184Z,990.311
2019-01-11T04:36:50.162Z,990.299
2019-01-11T04:38:50.040Z,990.297
2019-01-11T04:40:49.948Z,990.303
2019-01-11T04:42:49.825Z,990.297
2019-01-11T04:44:49.750Z,990.297
2019-01-11T04:46:49.788Z,990.286
2019-01-11T04:48:49.637Z,990.285
2019-01-11T04:50:50.508Z,990.284
2019-01-11T04:52:50.343Z,990.274
2019-01-11T04:54:50.219Z,990.285
2019-01-11T04:56:50.286Z,990.274
2019-01-11T04:58:50.086Z,990.275
2019-01-11T05:00:49.929Z,990.287
2019-01-11T05:02:49.731Z,990.287
2019-01-11T05:04:49.934Z,990.282
2019-01-11T05:06:50.039Z,990.275
2019-01-11T05:08:49.851Z,990.272
2019-01-11T05:10:49.729Z,990.255
2019-01-11T05:12:50.543Z,990.249
2019-01-11T05:14:50.457Z,990.258
2019-01-11T05:16:50.441Z,990.250
2019-01-11T05:18:50.273Z,990.245
2019-01-11T05:20:50.163Z,990.244
2019-01-11T05:22:50.057Z,990.246
2019-01-11T05:24:49.884Z,990.251
2019-01-11T05:26:50.490Z,990.251
2019-01-11T05:28:50.278Z,990.288
2019-01-11T05:30:50.146Z,990.288
2019-01-11T05:32:49.970Z,990.288
2019-01-11T05:34:50.157Z,990.284
2019-01-11T05:36:50.238Z,990.305
2019-01-11T05:38:50.023Z,990.287
2019-01-11T05:40:49.781Z,990.286
2019-01-11T05:42:49.690Z,990.282
2019-01-11T05:44:50.445Z,990.287
2019-01-11T05:46:50.487Z,990.287
2019-01-11T05:48:50.297Z,990.271
2019-01-11T05:50:50.071Z,990.266
2019-01-11T05:52:49.901Z,990.256
2019-01-11T05:54:49.779Z,990.249
2019-01-11T05:56:49.869Z,990.230
2019-01-11T05:58:49.821Z,990.230
2019-01-11T06:00:49.625Z,990.202
2019-01-11T06:02:50.435Z,990.165
2019-01-11T06:04:50.642Z,990.134
2019-01-11T06:06:50.194Z,990.148
2019-01-11T06:08:50.093Z,990.118
2019-01-11T06:10:49.962Z,990.103
2019-01-11T06:12:49.801Z,990.103
2019-01-11T06:14:49.702Z,990.063
2019-01-11T06:16:49.771Z,990.072
2019-01-11T06:18:49.612Z,990.060
2019-01-11T06:20:50.522Z,990.048
2019-01-11T06:22:50.348Z,990.059
2019-01-11T06:24:50.244Z,990.053
2019-01-11T06:26:50.323Z,990.057
2019-01-11T06:28:50.143Z,990.038
2019-01-11T06:30:49.889Z,990.029
2019-01-11T06:32:49.791Z,990.010
2019-01-11T06:34:50.059Z,990.016
2019-01-11T06:36:49.895Z,990.016
2019-01-11T06:38:49.711Z,990.061
2019-01-11T06:40:50.552Z,990.069
2019-01-11T06:42:50.435Z,990.088
2019-01-11T06:44:50.197Z,990.095
2019-01-11T06:46:50.249Z,990.119
2019-01-11T06:48:50.050Z,990.112
2019-01-11T06:50:49.860Z,990.138
2019-01-11T06:52:49.726Z,990.154
2019-01-11T06:54:50.574Z,990.167
2019-01-11T06:56:49.635Z,990.177
2019-01-11T06:58:50.512Z,990.176
2019-01-11T07:00:50.328Z,990.192
2019-01-11T07:02:50.132Z,990.189
2019-01-11T07:04:50.278Z,990.193
2019-01-11T07:06:50.364Z,990.201
2019-01-11T07:08:50.144Z,990.185
2019-01-11T07:10:50.027Z,990.180
2019-01-11T07:12:49.812Z,990.191
2019-01-11T07:14:49.688Z,990.191
2019-01-11T07:16:49.733Z,990.200
2019-01-11T07:18:49.602Z,990.195
2019-01-11T07:20:50.423Z,990.193
2019-01-11T07:22:50.336Z,990.208
2019-01-11T07:24:50.153Z,990.214
2019-01-11T07:26:50.261Z,990.223
2019-01-11T07:28:50.057Z,990.241
2019-01-11T07:30:49.870Z,990.240
2019-01-11T07:32:49.737Z,990.240
2019-01-11T07:34:49.830Z,990.218
2019-01-11T07:36:50.015Z,990.215
2019-01-11T07:38:49.879Z,990.223
2019-01-11T07:40:49.682Z,990.224
2019-01-11T07:42:50.536Z,990.216
2019-01-11T07:44:50.357Z,990.187
2019-01-11T07:46:50.434Z,990.203
2019-01-11T07:48:50.178Z,990.203
2019-01-11T07:50:49.967Z,990.202
2019-01-11T07:52:49.946Z,990.201
2019-01-11T07:54:49.976Z,990.213
2019-01-11T07:56:50.248Z,990.217
2019-01-11T07:58:50.087Z,990.233
2019-01-11T08:00:49.917Z,990.229
2019-01-11T08:02:49.817Z,990.209
2019-01-11T08:04:50.064Z,990.199
2019-01-11T08:06:50.102Z,990.191
2019-01-11T08:08:49.927Z,990.196
2019-01-11T08:10:49.801Z,990.174
2019-01-11T08:12:49.814Z,990.151
2019-01-11T08:14:49.710Z,990.154
2019-01-11T08:16:49.752Z,990.122
2019-01-11T08:18:50.565Z,990.105
2019-01-11T08:20:56.658Z,990.074
2019-01-11T08:22:50.447Z,990.027
2019-01-11T08:24:50.378Z,990.030
2019-01-11T08:26:50.392Z,990.026
2019-01-11T08:28:50.270Z,989.984
2019-01-11T08:30:50.038Z,989.973
2019-01-11T08:32:49.892Z,989.972
2019-01-11T08:34:50.259Z,989.972
2019-01-11T08:36:50.351Z,989.955
2019-01-11T08:38:50.109Z,989.936
2019-01-11T08:40:49.947Z,989.927
2019-01-11T08:42:49.764Z,989.935
2019-01-11T08:44:49.669Z,989.923
2019-01-11T08:46:49.710Z,989.913
2019-01-11T08:48:50.576Z,989.917
2019-01-11T08:50:50.337Z,989.920
2019-01-11T08:52:50.272Z,989.944
2019-01-11T08:54:50.031Z,989.952
2019-01-11T08:56:50.124Z,989.944
2019-01-11T08:58:50.957Z,989.935
2019-01-11T09:00:49.853Z,989.964
2019-01-11T09:02:49.654Z,989.978
2019-01-11T09:04:49.893Z,989.974
2019-01-11T09:06:49.909Z,989.965
2019-01-11T09:08:49.789Z,989.955
2019-01-11T09:10:49.605Z,989.953
2019-01-11T09:12:50.464Z,989.963
2019-01-11T09:14:50.227Z,989.973
2019-01-11T09:16:50.222Z,989.940
2019-01-11T09:18:50.151Z,989.944
2019-01-11T09:20:49.790Z,989.929
2019-01-11T09:22:49.605Z,989.932
2019-01-11T09:24:49.610Z,989.950
2019-01-11T09:26:49.735Z,989.950
2019-01-11T09:28:49.593Z,989.952
2019-01-11T09:30:50.392Z,989.952
2019-01-11T09:32:50.281Z,989.962
2019-01-11T09:34:50.343Z,989.962
2019-01-11T09:36:50.374Z,989.909
2019-01-11T09:38:50.247Z,989.861
2019-01-11T09:40:50.037Z,989.847
2019-01-11T09:42:49.841Z,989.816
2019-01-11T09:44:49.655Z,989.811
2019-01-11T09:46:49.650Z,989.828
2019-01-11T09:48:50.460Z,989.842
2019-01-11T09:50:49.877Z,989.842
2019-01-11T09:52:49.815Z,989.832
2019-01-11T09:54:49.743Z,989.848
2019-01-11T09:56:49.931Z,989.859
2019-01-11T09:58:49.764Z,989.899
2019-01-11T10:00:49.609Z,989.925
2019-01-11T10:02:50.529Z,989.930
2019-01-11T10:04:50.615Z,989.922
2019-01-11T10:06:49.793Z,989.916
2019-01-11T10:08:49.946Z,989.914
2019-01-11T10:10:49.794Z,989.901
2019-01-11T10:12:49.629Z,989.901
2019-01-11T10:14:50.452Z,989.872
2019-01-11T10:16:50.402Z,989.872
2019-01-11T10:18:50.227Z,989.834
2019-01-11T10:20:50.026Z,989.820
2019-01-11T10:22:49.814Z,989.818
2019-01-11T10:24:49.623Z,989.797
2019-01-11T10:26:49.645Z,989.773
2019-01-11T10:28:50.612Z,989.755
2019-01-11T10:30:50.580Z,989.725
2019-01-11T10:32:50.358Z,989.731
2019-01-11T10:34:50.589Z,989.742
2019-01-11T10:36:49.836Z,989.694
2019-01-11T10:38:49.718Z,989.697
2019-01-11T10:40:50.649Z,989.734
2019-01-11T10:42:50.453Z,989.717
2019-01-11T10:44:50.198Z,989.694
2019-01-11T10:46:50.427Z,989.650
2019-01-11T10:48:50.248Z,989.600
2019-01-11T10:50:50.103Z,989.579
2019-01-11T10:52:49.966Z,989.541
2019-01-11T10:54:49.918Z,989.534
2019-01-11T10:56:49.992Z,989.518
2019-01-11T10:58:49.847Z,989.508
2019-01-11T11:00:49.621Z,989.451
2019-01-11T11:02:50.464Z,989.449
2019-01-11T11:04:50.538Z,989.446
2019-01-11T11:06:50.576Z,989.392
2019-01-11T11:08:49.642Z,989.370
2019-01-11T11:10:50.552Z,989.427
2019-01-11T11:12:50.439Z,989.438
2019-01-11T11:14:50.334Z,989.406
2019-01-11T11:16:50.296Z,989.385
2019-01-11T11:18:50.115Z,989.381
2019-01-11T11:20:49.896Z,989.343
2019-01-11T11:22:49.717Z,989.288
2019-01-11T11:24:50.583Z,989.256
2019-01-11T11:26:50.598Z,989.212
2019-01-11T11:28:50.387Z,989.197
2019-01-11T11:30:51.283Z,989.188
2019-01-11T11:32:50.174Z,989.131
2019-01-11T11:34:50.399Z,989.127
2019-01-11T11:36:50.325Z,989.131
2019-01-11T11:38:50.113Z,989.146
2019-01-11T11:40:49.959Z,989.123
2019-01-11T11:42:49.774Z,989.066
2019-01-11T11:44:49.618Z,989.026
2019-01-11T11:46:49.681Z,988.969
2019-01-11T11:48:49.679Z,988.976
2019-01-11T11:50:50.510Z,988.978
2019-01-11T11:52:50.359Z,988.941
2019-01-11T11:54:50.135Z,988.886
2019-01-11T11:56:50.172Z,988.847
2019-01-11T11:58:50.054Z,988.831
2019-01-11T12:00:49.835Z,988.806
2019-01-11T12:02:49.675Z,988.808
2019-01-11T12:04:49.886Z,988.810
2019-01-11T12:06:49.986Z,988.805
2019-01-11T12:08:49.788Z,988.765
2019-01-11T12:10:49.735Z,988.696
2019-01-11T12:12:50.571Z,988.690
2019-01-11T12:14:50.368Z,988.690
2019-01-11T12:16:50.588Z,988.679
2019-01-11T12:18:50.388Z,988.678
2019-01-11T12:20:50.200Z,988.641
2019-01-11T12:22:50.057Z,988.567
2019-01-11T12:24:49.867Z,988.539
2019-01-11T12:26:49.874Z,988.499
2019-01-11T12:28:49.700Z,988.494
2019-01-11T12:30:50.555Z,988.445
2019-01-11T12:32:50.471Z,988.391
2019-01-11T12:34:50.584Z,988.380
2019-01-11T12:36:50.552Z,988.360
2019-01-11T12:38:50.444Z,988.361
2019-01-11T12:40:50.249Z,988.400
2019-01-11T12:42:50.115Z,988.413
2019-01-11T12:44:49.933Z,988.406
2019-01-11T12:46:50.029Z,988.389
2019-01-11T12:48:49.930Z,988.369
2019-01-11T12:50:49.837Z,988.276
2019-01-11T12:52:50.021Z,988.244
2019-01-11T12:54:50.057Z,988.268
2019-01-11T12:56:50.583Z,988.280
2019-01-11T12:58:49.639Z,988.280
2019-01-11T13:00:49.707Z,988.259
2019-01-11T13:02:49.643Z,988.235
2019-01-11T13:04:49.719Z,988.203
2019-01-11T13:06:50.404Z,988.189
2019-01-11T13:08:50.195Z,988.160
2019-01-11T13:10:49.984Z,988.148
2019-01-11T13:12:49.768Z,988.124
2019-01-11T13:14:50.578Z,988.095
2019-01-11T13:16:49.635Z,988.093
2019-01-11T13:18:50.483Z,988.082
2019-01-11T13:20:50.219Z,988.063
2019-01-11T13:22:50.050Z,988.029
2019-01-11T13:24:49.878Z,987.947
2019-01-11T13:26:49.974Z,987.892
2019-01-11T13:28:49.874Z,987.851
2019-01-11T13:30:49.636Z,987.868
2019-01-11T13:32:50.542Z,987.894
2019-01-11T13:34:49.632Z,987.939
2019-01-11T13:36:54.196Z,987.916
2019-01-11T13:38:50.166Z,987.909
2019-01-11T13:40:50.019Z,987.877
2019-01-11T13:42:49.836Z,987.835
2019-01-11T13:44:49.701Z,987.779
2019-01-11T13:46:49.739Z,987.772
2019-01-11T13:48:50.552Z,987.742
2019-01-11T13:50:50.312Z,987.725
2019-01-11T13:52:50.114Z,987.721
2019-01-11T13:54:49.935Z,987.701
2019-01-11T13:56:50.011Z,987.719
2019-01-11T13:58:49.769Z,987.710
2019-01-11T14:00:49.694Z,987.713
2019-01-11T14:02:50.429Z,987.732
2019-01-11T14:04:49.622Z,987.780
2019-01-11T14:06:49.631Z,987.809
2019-01-11T14:08:50.470Z,987.814
2019-01-11T14:10:50.293Z,987.820
2019-01-11T14:12:50.121Z,987.837
2019-01-11T14:14:49.912Z,987.828
2019-01-11T14:16:49.968Z,987.843
2019-01-11T14:18:50.308Z,987.843
2019-01-11T14:20:50.085Z,987.861
2019-01-11T14:22:49.888Z,987.840
2019-01-11T14:24:49.728Z,987.798
2019-01-11T14:26:49.744Z,987.787
2019-01-11T14:28:49.610Z,987.785
2019-01-11T14:30:50.367Z,987.790
2019-01-11T14:32:50.245Z,987.804
2019-01-11T14:34:50.395Z,987.827
2019-01-11T14:36:50.569Z,987.833
2019-01-11T14:38:50.422Z,987.838
2019-01-11T14:40:50.326Z,987.815
2019-01-11T14:42:50.150Z,987.777
2019-01-11T14:44:49.968Z,987.711
2019-01-11T14:46:50.193Z,987.691
2019-01-11T14:48:50.008Z,987.683
2019-01-11T14:50:49.830Z,987.677
2019-01-11T14:52:49.929Z,987.664
2019-01-11T14:54:49.732Z,987.665
2019-01-11T14:56:49.767Z,987.665
2019-01-11T14:58:50.567Z,987.676
2019-01-11T15:00:50.364Z,987.703
2019-01-11T15:02:50.211Z,987.725
2019-01-11T15:04:50.273Z,987.710
2019-01-11T15:06:50.303Z,987.675
2019-01-11T15:08:50.180Z,987.633
2019-01-11T15:10:50.005Z,987.616
2019-01-11T15:12:49.817Z,987.621
2019-01-11T15:14:49.616Z,987.657
2019-01-11T15:16:49.658Z,987.664
2019-01-11T15:18:50.444Z,987.637
2019-01-11T15:20:50.335Z,987.619
2019-01-11T15:22:50.159Z,987.594
2019-01-11T15:24:49.965Z,987.583
2019-01-11T15:26:50.061Z,987.580
2019-01-11T15:28:49.837Z,987.547
2019-01-11T15:30:49.763Z,987.533
2019-01-11T15:32:50.029Z,987.554
2019-01-11T15:34:50.169Z,987.562
2019-01-11T15:36:50.217Z,987.573
2019-01-11T15:38:50.072Z,987.577
2019-01-11T15:40:49.855Z,987.563
2019-01-11T15:42:49.827Z,987.513
2019-01-11T15:44:49.620Z,987.467
2019-01-11T15:46:49.597Z,987.444
2019-01-11T15:48:50.608Z,987.395
2019-01-11T15:50:50.342Z,987.392
2019-01-11T15:52:49.768Z,987.386
2019-01-11T15:54:49.624Z,987.398
2019-01-11T15:56:49.745Z,987.406
2019-01-11T15:58:50.573Z,987.423
2019-01-11T16:00:50.428Z,987.414
2019-01-11T16:02:50.269Z,987.419
2019-01-11T16:04:50.301Z,987.413
2019-01-11T16:06:50.422Z,987.430
2019-01-11T16:08:50.256Z,987.432
2019-01-11T16:10:50.024Z,987.427
2019-01-11T16:12:49.879Z,987.406
2019-01-11T16:14:49.768Z,987.396
2019-01-11T16:16:49.872Z,987.430
2019-01-11T16:18:49.781Z,987.456
2019-01-11T16:20:49.620Z,987.426
2019-01-11T16:22:50.431Z,987.370
2019-01-11T16:24:50.294Z,987.356
2019-01-11T16:26:50.302Z,987.331
2019-01-11T16:28:50.110Z,987.313
2019-01-11T16:30:49.938Z,987.284
2019-01-11T16:32:49.862Z,987.250
2019-01-11T16:34:49.949Z,987.225
2019-01-11T16:36:50.054Z,987.216
2019-01-11T16:38:49.984Z,987.193
2019-01-11T16:40:49.842Z,987.181
2019-01-11T16:42:49.625Z,987.197
2019-01-11T16:44:50.469Z,987.194
2019-01-11T16:46:50.473Z,987.194
2019-01-11T16:48:50.366Z,987.241
2019-01-11T16:50:50.197Z,987.251
2019-01-11T16:52:50.035Z,987.235
2019-01-11T16:54:49.877Z,987.225
2019-01-11T16:56:51.487Z,987.172
2019-01-11T16:58:50.317Z,987.165
2019-01-11T17:00:50.217Z,987.175
2019-01-11T17:02:50.069Z,987.179
2019-01-11T17:04:50.290Z,987.196
2019-01-11T17:06:50.350Z,987.213
2019-01-11T17:08:50.202Z,987.215
2019-01-11T17:10:50.010Z,987.244
2019-01-11T17:12:49.846Z,987.252
2019-01-11T17:14:49.633Z,987.201
2019-01-11T17:16:49.632Z,987.208
2019-01-11T17:18:50.551Z,987.227
2019-01-11T17:20:50.361Z,987.229
2019-01-11T17:22:53.551Z,987.212
2019-01-11T17:24:50.339Z,987.217
2019-01-11T17:26:50.312Z,987.196
2019-01-11T17:28:50.133Z,987.169
2019-01-11T17:30:49.925Z,987.181
2019-01-11T17:32:50.063Z,987.233
2019-01-11T17:34:50.309Z,987.208
2019-01-11T17:36:50.359Z,987.200
2019-01-11T17:38:50.207Z,987.201
2019-01-11T17:40:50.027Z,987.193
2019-01-11T17:42:49.883Z,987.207
2019-01-11T17:44:49.637Z,987.203
2019-01-11T17:46:49.658Z,987.141
2019-01-11T17:48:50.481Z,987.121
2019-01-11T17:50:50.339Z,987.121
2019-01-11T17:52:50.230Z,987.051
2019-01-11T17:54:50.010Z,987.025
2019-01-11T17:56:49.949Z,986.978
2019-01-11T17:58:49.766Z,986.993
2019-01-11T18:00:49.654Z,986.997
2019-01-11T18:02:50.388Z,987.027
2019-01-11T18:04:50.536Z,987.059
2019-01-11T18:06:49.625Z,987.066
2019-01-11T18:08:50.459Z,987.052
2019-01-11T18:10:50.286Z,987.033
2019-01-11T18:12:50.121Z,987.038
2019-01-11T18:14:49.926Z,987.014
2019-01-11T18:16:50.104Z,987.011
2019-01-11T18:18:49.913Z,987.004
2019-01-11T18:20:49.723Z,986.994
2019-01-11T18:22:50.601Z,987.002
2019-01-11T18:24:50.381Z,987.031
2019-01-11T18:26:50.380Z,987.041
2019-01-11T18:28:50.189Z,987.042
2019-01-11T18:30:50.055Z,987.039
2019-01-11T18:32:49.901Z,987.083
2019-01-11T18:34:50.132Z,987.082
2019-01-11T18:36:50.097Z,987.102
2019-01-11T18:38:49.960Z,987.057
2019-01-11T18:40:49.898Z,987.014
2019-01-11T18:42:49.872Z,987.013
2019-01-11T18:44:49.757Z,986.991
2019-01-11T18:46:49.763Z,986.981
2019-01-11T18:48:49.670Z,986.949
2019-01-11T18:50:50.551Z,986.941
2019-01-11T18:52:50.406Z,986.931
2019-01-11T18:54:50.217Z,986.946
2019-01-11T18:56:50.343Z,986.937
2019-01-11T18:58:50.196Z,986.935
2019-01-11T19:00:50.095Z,986.922
2019-01-11T19:02:49.924Z,986.919
2019-01-11T19:04:50.080Z,986.936
2019-01-11T19:06:49.989Z,986.922
2019-01-11T19:08:49.847Z,986.902
2019-01-11T19:10:49.720Z,986.911
2019-01-11T19:12:49.732Z,986.910
2019-01-11T19:14:50.511Z,986.935
2019-01-11T19:16:50.511Z,986.965
2019-01-11T19:18:50.313Z,986.963
2019-01-11T19:20:50.185Z,986.964
2019-01-11T19:22:50.066Z,986.952
2019-01-11T19:24:49.882Z,986.926
2019-01-11T19:26:49.974Z,986.937
2019-01-11T19:28:49.887Z,986.934
2019-01-11T19:30:49.718Z,986.909
2019-01-11T19:32:49.651Z,986.903
2019-01-11T19:34:49.983Z,986.896
2019-01-11T19:36:50.020Z,986.907
2019-01-11T19:38:49.834Z,986.904
2019-01-11T19:40:49.721Z,986.871
2019-01-11T19:42:50.572Z,986.886
2019-01-11T19:44:50.526Z,986.887
2019-01-11T19:46:50.489Z,986.894
2019-01-11T19:48:50.291Z,986.871
2019-01-11T19:50:50.127Z,986.868
2019-01-11T19:52:50.643Z,986.852
2019-01-11T19:54:50.451Z,986.852
2019-01-11T19:56:50.524Z,986.865
2019-01-11T19:58:50.326Z,986.860
2019-01-11T20:00:50.393Z,986.843
2019-01-11T20:02:51.111Z,986.860
2019-01-11T20:04:50.208Z,986.844
2019-01-11T20:06:50.298Z,986.861
2019-01-11T20:08:50.263Z,986.857
2019-01-11T20:10:50.115Z,986.863
2019-01-11T20:12:49.944Z,986.873
2019-01-11T20:14:49.889Z,986.862
2019-01-11T20:16:49.842Z,986.865
2019-01-11T20:18:49.678Z,986.857
2019-01-11T20:20:50.418Z,986.848
2019-01-11T20:22:50.213Z,986.842
2019-01-11T20:24:50.053Z,986.859
2019-01-11T20:26:50.105Z,986.795
2019-01-11T20:28:49.942Z,986.790
2019-01-11T20:30:49.774Z,986.812
2019-01-11T20:32:50.571Z,986.798
2019-01-11T20:34:49.612Z,986.773
2019-01-11T20:36:49.646Z,986.763
2019-01-11T20:38:50.497Z,986.747
2019-01-11T20:40:50.282Z,986.741
2019-01-11T20:42:50.152Z,986.763
2019-01-11T20:44:49.949Z,986.792
2019-01-11T20:46:50.051Z,986.794
2019-01-11T20:48:49.937Z,986.804
2019-01-11T20:50:49.792Z,986.802
2019-01-11T20:52:49.761Z,986.823
2019-01-11T20:54:50.593Z,986.822
2019-01-11T20:56:50.612Z,986.814
2019-01-11T20:58:50.486Z,986.765
2019-01-11T21:00:50.361Z,986.765
2019-01-11T21:02:50.257Z,986.738
2019-01-11T21:04:50.302Z,986.744
2019-01-11T21:06:50.432Z,986.736
2019-01-11T21:08:50.320Z,986.712
2019-01-11T21:10:50.179Z,986.704
2019-01-11T21:12:49.989Z,986.691
2019-01-11T21:14:49.829Z,986.699
2019-01-11T21:16:49.859Z,986.708
2019-01-11T21:18:49.639Z,986.738
2019-01-11T21:20:50.506Z,986.754
2019-01-11T21:22:50.286Z,986.761
2019-01-11T21:24:50.128Z,986.777
2019-01-11T21:26:50.172Z,986.734
2019-01-11T21:28:50.010Z,986.730
2019-01-11T21:30:49.860Z,986.714
2019-01-11T21:32:49.776Z,986.686
2019-01-11T21:34:49.955Z,986.677
2019-01-11T21:36:50.010Z,986.662
2019-01-11T21:38:49.863Z,986.654
2019-01-11T21:40:49.672Z,986.674
2019-01-11T21:42:50.579Z,986.674
2019-01-11T21:44:50.346Z,986.691
2019-01-11T21:46:50.332Z,986.691
2019-01-11T21:48:50.113Z,986.679
2019-01-11T21:50:49.898Z,986.687
2019-01-11T21:52:49.706Z,986.688
2019-01-11T21:54:50.536Z,986.694
2019-01-11T21:56:50.549Z,986.697
2019-01-11T21:58:50.638Z,986.691
2019-01-11T22:00:49.621Z,986.679
2019-01-11T22:02:49.702Z,986.646
2019-01-11T22:04:50.090Z,986.624
2019-01-11T22:06:50.290Z,986.607
2019-01-11T22:08:50.247Z,986.618
2019-01-11T22:10:50.324Z,986.617
2019-01-11T22:12:50.345Z,986.628
2019-01-11T22:14:50.395Z,986.641
2019-01-11T22:16:49.698Z,986.640
2019-01-11T22:18:49.831Z,986.644
2019-01-11T22:20:49.912Z,986.621
2019-01-11T22:22:49.885Z,986.616
2019-01-11T22:24:49.904Z,986.606
2019-01-11T22:26:49.953Z,986.620
2019-01-11T22:28:49.897Z,986.616
2019-01-11T22:30:49.924Z,986.654
2019-01-11T22:32:49.974Z,986.681
2019-01-11T22:34:50.139Z,986.681
2019-01-11T22:36:50.437Z,986.702
2019-01-11T22:38:50.398Z,986.688
2019-01-11T22:40:50.467Z,986.683
2019-01-11T22:42:50.557Z,986.684
2019-01-11T22:44:50.504Z,986.700
2019-01-11T22:46:49.791Z,986.689
2019-01-11T22:48:49.769Z,986.675
2019-01-11T22:50:49.894Z,986.667
2019-01-11T22:52:49.845Z,986.667
2019-01-11T22:54:49.834Z,986.684
2019-01-11T22:56:50.104Z,986.651
2019-01-11T22:58:50.137Z,986.651
2019-01-11T23:00:50.172Z,986.642
2019-01-11T23:02:50.185Z,986.640
2019-01-11T23:04:50.369Z,986.672
2019-01-11T23:06:50.626Z,986.681
2019-01-11T23:08:50.439Z,986.700
2019-01-11T23:10:50.474Z,986.726
2019-01-11T23:12:50.436Z,986.733
2019-01-11T23:14:50.598Z,986.731
2019-01-11T23:16:49.810Z,986.722
2019-01-11T23:18:49.902Z,986.700
2019-01-11T23:20:49.907Z,986.699
2019-01-11T23:22:49.869Z,986.708
2019-01-11T23:24:49.906Z,986.710
2019-01-11T23:26:50.048Z,986.633
2019-01-11T23:28:50.089Z,986.608
2019-01-11T23:30:50.107Z,986.612
2019-01-11T23:32:50.094Z,986.618
2019-01-11T23:34:50.605Z,986.618
2019-01-11T23:36:49.785Z,986.613
2019-01-11T23:38:49.872Z,986.640
2019-01-11T23:40:49.902Z,986.663
2019-01-11T23:42:49.929Z,986.657
2019-01-11T23:44:49.911Z,986.676
2019-01-11T23:46:50.083Z,986.666
2019-01-11T23:48:50.045Z,986.642
2019-01-11T23:50:50.068Z,986.654
2019-01-11T23:52:50.076Z,986.666
2019-01-11T23:54:50.112Z,986.678
2019-01-11T23:56:50.262Z,986.716
2019-01-11T23:58:50.279Z,986.743
