createdAt,value
2022-09-26T00:09:18.771Z,99.90
2022-09-26T00:19:25.449Z,99.90
2022-09-26T00:29:29.134Z,99.90
2022-09-26T00:39:34.401Z,99.90
2022-09-26T00:49:43.023Z,99.90
2022-09-26T00:59:54.450Z,99.90
2022-09-26T01:09:59.121Z,99.90
2022-09-26T01:20:26.545Z,99.90
2022-09-26T01:30:38.491Z,99.90
2022-09-26T01:40:50.212Z,99.90
2022-09-26T01:51:01.924Z,99.90
2022-09-26T02:01:11.112Z,99.90
2022-09-26T02:11:20.579Z,99.90
2022-09-26T02:21:25.449Z,99.90
2022-09-26T02:31:35.411Z,99.90
2022-09-26T02:41:50.751Z,99.90
2022-09-26T02:52:17.077Z,99.90
2022-09-26T03:02:29.428Z,99.90
2022-09-26T03:12:34.949Z,99.90
2022-09-26T03:22:39.320Z,99.90
2022-09-26T03:32:44.272Z,99.90
2022-09-26T03:42:48.187Z,99.90
2022-09-26T03:52:55.894Z,99.90
2022-09-26T04:03:02.997Z,99.90
2022-09-26T04:13:08.005Z,99.90
2022-09-26T04:23:11.644Z,99.90
2022-09-26T04:33:16.813Z,99.90
2022-09-26T04:43:20.653Z,99.90
2022-09-26T04:53:26.689Z,99.90
2022-09-26T05:03:31.752Z,99.90
2022-09-26T05:13:40.052Z,99.90
2022-09-26T05:24:01.251Z,99.90
2022-09-26T05:34:07.716Z,99.90
2022-09-26T05:44:11.420Z,99.90
2022-09-26T05:54:16.549Z,99.90
2022-09-26T06:04:20.171Z,99.90
2022-09-26T06:14:26.222Z,99.90
2022-09-26T06:24:30.166Z,99.90
2022-09-26T06:34:36.579Z,99.90
2022-09-26T06:44:40.213Z,99.90
2022-09-26T06:54:48.185Z,99.90
2022-09-26T07:04:52.271Z,99.90
2022-09-26T07:14:59.688Z,99.90
2022-09-26T07:25:03.373Z,99.90
2022-09-26T07:35:09.401Z,99.90
2022-09-26T07:45:29.953Z,99.90
2022-09-26T07:55:55.175Z,99.90
2022-09-26T08:06:02.061Z,99.90
2022-09-26T08:16:08.304Z,99.90
2022-09-26T08:26:12.096Z,99.90
2022-09-26T08:36:17.454Z,99.90
2022-09-26T08:46:47.125Z,99.90
2022-09-26T08:56:57.631Z,99.90
2022-09-26T09:07:12.858Z,99.90
2022-09-26T09:17:28.396Z,99.90
2022-09-26T09:27:53.392Z,99.90
2022-09-26T09:38:00.486Z,99.90
2022-09-26T09:48:05.442Z,99.90
2022-09-26T09:58:25.565Z,99.90
2022-09-26T10:08:32.272Z,99.60
2022-09-26T10:18:58.281Z,99.50
2022-09-26T10:29:11.623Z,99.60
2022-09-26T10:39:38.484Z,98.80
2022-09-26T10:49:50.943Z,96.80
2022-09-26T10:59:57.380Z,95.60
2022-09-26T11:10:10.025Z,97.40
2022-09-26T11:20:32.164Z,94.20
2022-09-26T11:30:42.703Z,91.70
2022-09-26T11:41:36.512Z,92.70
2022-09-26T11:52:00.694Z,91.00
2022-09-26T12:02:24.417Z,91.70
2022-09-26T12:12:40.535Z,92.10
2022-09-26T12:22:56.009Z,91.80
2022-09-26T12:33:24.680Z,92.20
2022-09-26T12:43:56.634Z,91.80
2022-09-26T12:54:55.611Z,90.80
2022-09-26T13:05:23.909Z,91.70
2022-09-26T13:15:35.374Z,92.20
2022-09-26T13:25:49.508Z,91.90
2022-09-26T13:36:04.498Z,91.60
2022-09-26T13:46:21.716Z,91.00
2022-09-26T13:56:49.432Z,91.30
2022-09-26T14:07:33.837Z,91.30
2022-09-26T14:18:24.991Z,92.30
2022-09-26T14:28:38.495Z,93.70
2022-09-26T14:38:42.440Z,94.50
2022-09-26T14:48:48.097Z,94.50
2022-09-26T14:58:53.000Z,95.70
2022-09-26T15:09:00.168Z,95.50
2022-09-26T15:19:13.969Z,96.10
2022-09-26T15:29:19.278Z,97.00
2022-09-26T15:39:43.811Z,97.90
2022-09-26T15:49:49.253Z,97.20
2022-09-26T15:59:53.141Z,97.00
2022-09-26T16:09:59.498Z,97.40
2022-09-26T16:20:06.594Z,97.80
2022-09-26T16:30:42.119Z,97.80
2022-09-26T16:40:52.483Z,97.70
2022-09-26T16:51:17.830Z,97.50
2022-09-26T17:01:39.656Z,97.90
2022-09-26T17:11:48.265Z,97.90
2022-09-26T17:21:53.010Z,98.00
2022-09-26T17:32:08.855Z,98.30
2022-09-26T17:42:17.069Z,99.90
2022-09-26T17:52:28.911Z,99.90
2022-09-26T18:02:35.755Z,99.90
2022-09-26T18:12:47.282Z,99.90
2022-09-26T18:22:53.619Z,99.90
2022-09-26T18:32:59.302Z,99.90
2022-09-26T18:43:05.974Z,99.90
2022-09-26T18:53:17.642Z,99.90
2022-09-26T19:03:24.810Z,99.90
2022-09-26T19:13:32.605Z,99.90
2022-09-26T19:23:37.856Z,99.90
2022-09-26T19:33:46.704Z,99.90
2022-09-26T19:43:50.486Z,99.90
2022-09-26T19:53:55.900Z,99.90
2022-09-26T20:04:01.706Z,99.90
2022-09-26T20:14:25.327Z,99.90
2022-09-26T20:24:31.741Z,99.90
2022-09-26T20:34:36.932Z,99.90
2022-09-26T20:44:41.350Z,99.90
2022-09-26T20:54:47.129Z,99.90
2022-09-26T21:04:55.038Z,99.90
2022-09-26T21:15:00.187Z,99.90
2022-09-26T21:25:03.934Z,99.90
2022-09-26T21:35:10.810Z,99.90
2022-09-26T21:45:16.335Z,99.90
2022-09-26T21:55:27.315Z,99.90
2022-09-26T22:05:31.305Z,99.90
2022-09-26T22:15:39.139Z,99.90
2022-09-26T22:25:49.169Z,99.90
2022-09-26T22:35:54.413Z,99.90
2022-09-26T22:46:03.415Z,99.90
2022-09-26T22:56:11.895Z,99.90
2022-09-26T23:06:16.355Z,99.90
2022-09-26T23:16:24.014Z,99.90
2022-09-26T23:26:36.967Z,99.90
2022-09-26T23:36:43.801Z,99.90
2022-09-26T23:46:50.433Z,99.90
2022-09-26T23:56:55.814Z,99.90
