createdAt,value
2023-03-20T00:00:36.050Z,101152.20
2023-03-20T00:02:11.164Z,101151.60
2023-03-20T00:03:43.412Z,101153.40
2023-03-20T00:05:21.836Z,101152.60
2023-03-20T00:06:53.556Z,101153.60
2023-03-20T00:08:26.496Z,101155.60
2023-03-20T00:09:59.027Z,101156.60
2023-03-20T00:11:34.740Z,101159.80
2023-03-20T00:13:32.485Z,101155.80
2023-03-20T00:15:22.760Z,101157.80
2023-03-20T00:16:54.439Z,101160.20
2023-03-20T00:18:26.642Z,101160.80
2023-03-20T00:19:58.436Z,101157.80
2023-03-20T00:21:30.696Z,101157.40
2023-03-20T00:23:02.673Z,101154.60
2023-03-20T00:24:34.367Z,101161.40
2023-03-20T00:26:06.485Z,101164.40
2023-03-20T00:27:38.236Z,101165.60
2023-03-20T00:29:24.317Z,101164.80
2023-03-20T00:30:56.071Z,101167.60
2023-03-20T00:32:27.713Z,101161.20
2023-03-20T00:34:28.553Z,101166.60
2023-03-20T00:36:06.525Z,101167.20
2023-03-20T00:37:39.200Z,101167.40
2023-03-20T00:39:11.149Z,101172.40
2023-03-20T00:40:42.902Z,101172.00
2023-03-20T00:42:31.803Z,101176.80
2023-03-20T00:44:20.221Z,101178.40
2023-03-20T00:45:52.043Z,101174.40
2023-03-20T00:47:25.070Z,101168.60
2023-03-20T00:48:57.337Z,101177.20
2023-03-20T00:50:31.368Z,101174.40
2023-03-20T00:52:05.690Z,101174.80
2023-03-20T00:53:38.060Z,101170.20
2023-03-20T00:55:12.165Z,101167.20
2023-03-20T00:56:57.569Z,101164.00
2023-03-20T00:58:29.651Z,101163.60
2023-03-20T01:00:08.651Z,101159.60
2023-03-20T01:01:40.425Z,101160.80
2023-03-20T01:03:22.850Z,101152.60
2023-03-20T01:04:55.322Z,101158.60
2023-03-20T01:06:28.791Z,101149.20
2023-03-20T01:08:01.154Z,101148.00
2023-03-20T01:09:33.830Z,101147.60
2023-03-20T01:11:05.956Z,101152.80
2023-03-20T01:12:41.706Z,101147.80
2023-03-20T01:14:16.021Z,101149.40
2023-03-20T01:15:50.541Z,101156.20
2023-03-20T01:17:25.556Z,101152.40
2023-03-20T01:18:57.510Z,101152.80
2023-03-20T01:20:31.314Z,101148.40
2023-03-20T01:22:03.056Z,101154.00
2023-03-20T01:23:35.258Z,101157.20
2023-03-20T01:25:07.673Z,101157.20
2023-03-20T01:26:42.248Z,101155.00
2023-03-20T01:28:23.738Z,101154.60
2023-03-20T01:30:11.493Z,101150.40
2023-03-20T01:31:53.498Z,101154.20
2023-03-20T01:33:26.552Z,101155.40
2023-03-20T01:34:59.636Z,101156.00
2023-03-20T01:36:31.357Z,101155.00
2023-03-20T01:38:03.436Z,101155.80
2023-03-20T01:39:37.254Z,101154.60
2023-03-20T01:41:17.022Z,101159.20
2023-03-20T01:42:49.078Z,101165.00
2023-03-20T01:44:27.200Z,101162.80
2023-03-20T01:46:22.730Z,101168.60
2023-03-20T01:47:55.610Z,101165.40
2023-03-20T01:49:28.289Z,101169.80
2023-03-20T01:51:01.497Z,101179.80
2023-03-20T01:52:33.305Z,101182.40
2023-03-20T01:54:39.184Z,101179.60
2023-03-20T01:56:15.982Z,101178.20
2023-03-20T01:57:56.721Z,101171.40
2023-03-20T02:00:02.620Z,101167.80
2023-03-20T02:01:46.831Z,101163.00
2023-03-20T02:03:21.092Z,101158.40
2023-03-20T02:05:22.219Z,101160.00
2023-03-20T02:06:54.171Z,101161.40
2023-03-20T02:08:45.622Z,101161.00
2023-03-20T02:10:19.469Z,101162.80
2023-03-20T02:12:03.944Z,101161.80
2023-03-20T02:13:36.268Z,101161.40
2023-03-20T02:15:11.776Z,101158.60
2023-03-20T02:17:10.401Z,101159.80
2023-03-20T02:18:52.821Z,101159.20
2023-03-20T02:20:41.715Z,101161.40
2023-03-20T02:22:54.401Z,101154.40
2023-03-20T02:25:15.967Z,101166.00
2023-03-20T02:27:25.219Z,101180.80
2023-03-20T02:29:34.162Z,101182.60
2023-03-20T02:31:29.499Z,101173.20
2023-03-20T02:33:35.929Z,101172.00
2023-03-20T02:35:55.612Z,101170.00
2023-03-20T02:38:07.110Z,101160.40
2023-03-20T02:40:10.831Z,101155.60
2023-03-20T02:41:59.231Z,101148.00
2023-03-20T02:43:44.592Z,101159.00
2023-03-20T02:45:29.370Z,101158.80
2023-03-20T02:47:31.758Z,101157.60
2023-03-20T02:49:24.446Z,101165.40
2023-03-20T02:51:08.376Z,101165.00
2023-03-20T02:52:57.036Z,101172.00
2023-03-20T02:55:21.441Z,101172.40
2023-03-20T02:57:07.376Z,101168.00
2023-03-20T02:58:58.480Z,101169.80
2023-03-20T03:00:38.331Z,101170.40
2023-03-20T03:02:20.708Z,101172.60
2023-03-20T03:04:09.940Z,101177.00
2023-03-20T03:05:54.042Z,101178.00
2023-03-20T03:07:32.776Z,101175.60
2023-03-20T03:09:17.667Z,101181.00
2023-03-20T03:11:00.384Z,101179.00
2023-03-20T03:12:43.297Z,101174.80
2023-03-20T03:14:30.816Z,101176.00
2023-03-20T03:16:11.137Z,101178.60
2023-03-20T03:17:47.293Z,101180.40
2023-03-20T03:19:24.829Z,101183.80
2023-03-20T03:21:00.647Z,101185.20
2023-03-20T03:22:36.234Z,101180.80
2023-03-20T03:24:44.052Z,101184.20
2023-03-20T03:26:25.499Z,101174.40
2023-03-20T03:28:22.259Z,101167.20
2023-03-20T03:30:03.402Z,101156.00
2023-03-20T03:31:37.989Z,101152.60
2023-03-20T03:33:21.834Z,101146.40
2023-03-20T03:34:55.274Z,101143.40
2023-03-20T03:36:56.549Z,101143.80
2023-03-20T03:38:40.299Z,101147.40
2023-03-20T03:40:21.584Z,101140.60
2023-03-20T03:42:06.383Z,101124.00
2023-03-20T03:43:46.937Z,101110.80
2023-03-20T03:45:34.314Z,101109.60
2023-03-20T03:47:21.480Z,101111.20
2023-03-20T03:48:58.536Z,101101.20
2023-03-20T03:50:40.153Z,101097.20
2023-03-20T03:52:22.422Z,101106.60
2023-03-20T03:54:11.651Z,101116.60
2023-03-20T03:55:50.767Z,101112.40
2023-03-20T03:57:41.169Z,101110.20
2023-03-20T03:59:44.622Z,101120.40
2023-03-20T04:01:20.515Z,101132.40
2023-03-20T04:02:56.708Z,101132.20
2023-03-20T04:04:31.374Z,101136.00
2023-03-20T04:06:06.992Z,101146.60
2023-03-20T04:07:39.821Z,101150.40
2023-03-20T04:09:11.610Z,101159.60
2023-03-20T04:10:43.343Z,101163.40
2023-03-20T04:12:42.671Z,101157.00
2023-03-20T04:14:15.182Z,101153.60
2023-03-20T04:15:47.243Z,101156.80
2023-03-20T04:17:19.215Z,101158.40
2023-03-20T04:18:51.764Z,101155.40
2023-03-20T04:20:23.725Z,101157.00
2023-03-20T04:21:55.960Z,101154.80
2023-03-20T04:23:28.044Z,101146.60
2023-03-20T04:24:59.831Z,101147.80
2023-03-20T04:26:32.989Z,101143.40
2023-03-20T04:28:05.062Z,101145.40
2023-03-20T04:29:51.314Z,101135.80
2023-03-20T04:31:54.859Z,101132.20
2023-03-20T04:33:52.784Z,101132.40
2023-03-20T04:35:38.484Z,101126.60
2023-03-20T04:37:16.433Z,101125.40
2023-03-20T04:38:57.680Z,101133.20
2023-03-20T04:40:31.519Z,101128.20
2023-03-20T04:42:05.611Z,101129.60
2023-03-20T04:43:37.499Z,101127.60
2023-03-20T04:45:10.467Z,101121.20
2023-03-20T04:46:43.496Z,101120.80
2023-03-20T04:48:20.667Z,101121.80
2023-03-20T04:49:52.897Z,101117.00
2023-03-20T04:51:24.944Z,101119.00
2023-03-20T04:52:58.505Z,101110.20
2023-03-20T04:54:30.664Z,101105.20
2023-03-20T04:56:02.445Z,101101.40
2023-03-20T04:57:36.150Z,101099.00
2023-03-20T04:59:09.525Z,101095.60
2023-03-20T05:00:41.302Z,101093.20
2023-03-20T05:02:15.038Z,101095.00
2023-03-20T05:03:46.812Z,101093.80
2023-03-20T05:05:18.624Z,101092.60
2023-03-20T05:06:50.522Z,101092.00
2023-03-20T05:08:25.838Z,101090.80
2023-03-20T05:10:01.176Z,101099.00
2023-03-20T05:11:33.293Z,101105.00
2023-03-20T05:13:10.964Z,101108.80
2023-03-20T05:15:00.966Z,101107.00
2023-03-20T05:16:51.856Z,101105.80
2023-03-20T05:18:31.332Z,101112.20
2023-03-20T05:20:20.005Z,101112.80
2023-03-20T05:22:09.200Z,101116.40
2023-03-20T05:24:11.127Z,101115.60
2023-03-20T05:26:11.881Z,101116.00
2023-03-20T05:28:18.582Z,101117.20
2023-03-20T05:29:58.784Z,101124.80
2023-03-20T05:31:59.820Z,101122.40
2023-03-20T05:33:49.763Z,101127.20
2023-03-20T05:35:41.782Z,101127.80
2023-03-20T05:37:30.162Z,101127.80
2023-03-20T05:39:02.016Z,101129.80
2023-03-20T05:40:50.578Z,101130.80
2023-03-20T05:42:45.445Z,101134.20
2023-03-20T05:44:30.792Z,101134.40
2023-03-20T05:46:17.172Z,101128.80
2023-03-20T05:48:21.246Z,101129.00
2023-03-20T05:50:12.477Z,101134.40
2023-03-20T05:52:10.546Z,101130.00
2023-03-20T05:53:51.411Z,101130.60
2023-03-20T05:55:44.796Z,101130.40
2023-03-20T05:57:19.354Z,101128.60
2023-03-20T05:59:14.050Z,101132.60
2023-03-20T06:01:11.995Z,101135.40
2023-03-20T06:03:06.765Z,101132.20
2023-03-20T06:04:48.053Z,101128.20
2023-03-20T06:06:32.358Z,101130.40
2023-03-20T06:08:04.714Z,101130.00
2023-03-20T06:09:36.447Z,101132.80
2023-03-20T06:11:11.714Z,101128.00
2023-03-20T06:12:43.585Z,101130.60
2023-03-20T06:14:15.364Z,101130.20
2023-03-20T06:15:47.342Z,101132.40
2023-03-20T06:17:21.349Z,101136.80
2023-03-20T06:18:57.068Z,101140.20
2023-03-20T06:20:28.864Z,101137.80
2023-03-20T06:22:00.656Z,101140.40
2023-03-20T06:23:32.436Z,101146.80
2023-03-20T06:25:06.679Z,101148.00
2023-03-20T06:26:44.846Z,101148.20
2023-03-20T06:28:17.020Z,101147.60
2023-03-20T06:29:48.866Z,101143.20
2023-03-20T06:31:24.539Z,101146.40
2023-03-20T06:32:56.381Z,101145.60
2023-03-20T06:34:30.268Z,101153.00
2023-03-20T06:36:02.716Z,101153.00
2023-03-20T06:37:36.487Z,101154.60
2023-03-20T06:39:15.355Z,101160.20
2023-03-20T06:40:47.161Z,101161.40
2023-03-20T06:42:21.731Z,101159.60
2023-03-20T06:43:53.864Z,101159.20
2023-03-20T06:45:26.606Z,101159.00
2023-03-20T06:47:02.238Z,101156.40
2023-03-20T06:48:33.925Z,101165.80
2023-03-20T06:50:06.883Z,101157.60
2023-03-20T06:51:39.224Z,101167.60
2023-03-20T06:53:11.150Z,101166.80
2023-03-20T06:54:47.310Z,101167.80
2023-03-20T06:56:19.215Z,101165.80
2023-03-20T06:57:51.069Z,101169.60
2023-03-20T06:59:23.651Z,101166.60
2023-03-20T07:00:57.352Z,101167.60
2023-03-20T07:02:29.190Z,101168.60
2023-03-20T07:04:01.187Z,101176.40
2023-03-20T07:05:39.193Z,101171.00
2023-03-20T07:07:13.902Z,101174.60
2023-03-20T07:08:45.805Z,101173.80
2023-03-20T07:10:17.720Z,101171.40
2023-03-20T07:11:54.441Z,101173.40
2023-03-20T07:13:28.313Z,101172.40
2023-03-20T07:15:00.340Z,101174.40
2023-03-20T07:16:32.456Z,101181.00
2023-03-20T07:18:04.825Z,101179.40
2023-03-20T07:19:38.189Z,101179.80
2023-03-20T07:21:18.904Z,101173.80
2023-03-20T07:22:50.880Z,101182.20
2023-03-20T07:24:31.960Z,101185.80
2023-03-20T07:26:05.363Z,101187.60
2023-03-20T07:27:37.969Z,101194.00
2023-03-20T07:29:09.721Z,101189.60
2023-03-20T07:30:42.053Z,101188.60
2023-03-20T07:32:13.866Z,101192.20
2023-03-20T07:33:52.724Z,101197.40
2023-03-20T07:35:24.635Z,101194.60
2023-03-20T07:36:56.796Z,101189.80
2023-03-20T07:38:28.498Z,101193.40
2023-03-20T07:40:11.158Z,101193.00
2023-03-20T07:41:57.549Z,101195.80
2023-03-20T07:44:01.470Z,101199.60
2023-03-20T07:45:49.888Z,101200.40
2023-03-20T07:47:22.781Z,101203.60
2023-03-20T07:48:56.530Z,101202.80
2023-03-20T07:50:28.385Z,101204.20
2023-03-20T07:52:00.486Z,101207.20
2023-03-20T07:53:32.148Z,101199.80
2023-03-20T07:55:04.336Z,101199.80
2023-03-20T07:56:35.992Z,101196.00
2023-03-20T07:58:08.761Z,101199.60
2023-03-20T07:59:40.684Z,101196.60
2023-03-20T08:01:12.445Z,101203.20
2023-03-20T08:02:44.354Z,101206.80
2023-03-20T08:04:19.471Z,101207.20
2023-03-20T08:05:51.601Z,101203.40
2023-03-20T08:07:23.545Z,101212.20
2023-03-20T08:08:55.623Z,101209.00
2023-03-20T08:10:27.929Z,101208.00
2023-03-20T08:11:59.576Z,101209.00
2023-03-20T08:13:31.367Z,101203.80
2023-03-20T08:15:03.460Z,101205.80
2023-03-20T08:16:35.336Z,101207.80
2023-03-20T08:18:07.104Z,101203.60
2023-03-20T08:19:39.106Z,101201.80
2023-03-20T08:21:11.445Z,101208.40
2023-03-20T08:22:45.245Z,101207.00
2023-03-20T08:24:17.507Z,101201.00
2023-03-20T08:25:51.293Z,101200.60
2023-03-20T08:27:22.990Z,101205.40
2023-03-20T08:28:54.889Z,101207.60
2023-03-20T08:30:27.117Z,101201.60
2023-03-20T08:31:59.015Z,101203.60
2023-03-20T08:33:30.774Z,101204.60
2023-03-20T08:35:02.548Z,101206.20
2023-03-20T08:36:34.408Z,101210.40
2023-03-20T08:38:06.616Z,101212.80
2023-03-20T08:39:39.569Z,101210.40
2023-03-20T08:41:11.462Z,101206.40
2023-03-20T08:42:43.255Z,101215.20
2023-03-20T08:44:15.243Z,101211.00
2023-03-20T08:45:47.086Z,101215.20
2023-03-20T08:47:19.528Z,101219.40
2023-03-20T08:48:51.653Z,101218.80
2023-03-20T08:50:23.774Z,101210.40
2023-03-20T08:51:55.831Z,101213.40
2023-03-20T08:53:27.639Z,101208.80
2023-03-20T08:54:59.399Z,101208.00
2023-03-20T08:56:31.545Z,101210.60
2023-03-20T08:58:03.519Z,101209.40
2023-03-20T08:59:35.547Z,101200.40
2023-03-20T09:01:10.094Z,101212.80
2023-03-20T09:02:44.513Z,101207.60
2023-03-20T09:04:16.710Z,101198.80
2023-03-20T09:05:52.151Z,101204.00
2023-03-20T09:07:24.087Z,101204.40
2023-03-20T09:08:57.112Z,101209.20
2023-03-20T09:10:28.806Z,101205.60
2023-03-20T09:12:01.647Z,101208.00
2023-03-20T09:13:34.127Z,101204.40
2023-03-20T09:15:06.878Z,101205.60
2023-03-20T09:16:39.121Z,101198.60
2023-03-20T09:18:10.951Z,101204.60
2023-03-20T09:19:44.713Z,101213.00
2023-03-20T09:21:16.464Z,101207.00
2023-03-20T09:22:48.240Z,101208.00
2023-03-20T09:24:19.999Z,101205.00
2023-03-20T09:25:51.812Z,101206.00
2023-03-20T09:27:23.481Z,101205.00
2023-03-20T09:28:55.376Z,101205.20
2023-03-20T09:30:27.028Z,101206.40
2023-03-20T09:31:58.902Z,101215.00
2023-03-20T09:33:30.655Z,101214.00
2023-03-20T09:35:04.089Z,101219.20
2023-03-20T09:36:35.869Z,101208.00
2023-03-20T09:38:08.192Z,101211.00
2023-03-20T09:39:39.853Z,101214.20
2023-03-20T09:41:27.583Z,101214.60
2023-03-20T09:43:05.409Z,101210.80
2023-03-20T09:45:06.698Z,101217.00
2023-03-20T09:47:18.333Z,101215.00
2023-03-20T09:49:08.814Z,101214.40
2023-03-20T09:50:55.990Z,101214.00
2023-03-20T09:52:32.180Z,101218.60
2023-03-20T09:54:16.946Z,101217.20
2023-03-20T09:55:50.772Z,101217.60
2023-03-20T09:57:47.392Z,101224.00
2023-03-20T09:59:21.513Z,101223.60
2023-03-20T10:00:58.744Z,101227.00
2023-03-20T10:02:37.110Z,101228.40
2023-03-20T10:04:11.632Z,101224.00
2023-03-20T10:05:59.524Z,101214.20
2023-03-20T10:07:31.237Z,101222.20
2023-03-20T10:09:15.636Z,101219.20
2023-03-20T10:10:56.310Z,101220.60
2023-03-20T10:12:45.619Z,101225.60
2023-03-20T10:15:04.253Z,101221.00
2023-03-20T10:17:09.652Z,101218.20
2023-03-20T10:18:56.921Z,101218.40
2023-03-20T10:20:55.411Z,101218.20
2023-03-20T10:22:35.930Z,101213.40
2023-03-20T10:24:38.767Z,101213.20
2023-03-20T10:26:16.033Z,101219.00
2023-03-20T10:28:20.636Z,101210.20
2023-03-20T10:30:13.638Z,101213.40
2023-03-20T10:31:58.369Z,101218.60
2023-03-20T10:34:02.608Z,101207.20
2023-03-20T10:35:47.843Z,101210.60
2023-03-20T10:37:34.689Z,101207.20
2023-03-20T10:39:22.520Z,101202.60
2023-03-20T10:40:58.011Z,101197.00
2023-03-20T10:42:40.771Z,101200.60
2023-03-20T10:44:41.557Z,101197.00
2023-03-20T10:46:18.516Z,101195.60
2023-03-20T10:47:52.658Z,101195.60
2023-03-20T10:49:38.515Z,101193.80
2023-03-20T10:51:17.744Z,101193.80
2023-03-20T10:52:56.003Z,101191.20
2023-03-20T10:54:35.341Z,101195.20
2023-03-20T10:56:16.952Z,101193.00
2023-03-20T10:58:01.421Z,101192.60
2023-03-20T10:59:44.173Z,101185.60
2023-03-20T11:01:16.284Z,101181.80
2023-03-20T11:02:48.261Z,101187.80
2023-03-20T11:04:21.010Z,101185.40
2023-03-20T11:06:09.394Z,101183.80
2023-03-20T11:07:41.580Z,101191.60
2023-03-20T11:09:22.425Z,101183.00
2023-03-20T11:11:01.012Z,101180.40
2023-03-20T11:12:40.008Z,101177.60
2023-03-20T11:14:22.822Z,101175.40
2023-03-20T11:15:54.892Z,101173.00
2023-03-20T11:17:29.633Z,101175.00
2023-03-20T11:19:08.808Z,101174.20
2023-03-20T11:20:55.808Z,101177.00
2023-03-20T11:22:29.434Z,101178.00
2023-03-20T11:24:01.616Z,101173.60
2023-03-20T11:25:39.661Z,101174.20
2023-03-20T11:27:33.150Z,101171.60
2023-03-20T11:29:20.258Z,101168.80
2023-03-20T11:31:05.086Z,101165.20
2023-03-20T11:32:50.491Z,101162.40
2023-03-20T11:34:26.730Z,101165.80
2023-03-20T11:35:59.824Z,101164.60
2023-03-20T11:37:35.758Z,101165.80
2023-03-20T11:39:15.261Z,101160.20
2023-03-20T11:40:49.177Z,101164.20
2023-03-20T11:42:28.520Z,101154.80
2023-03-20T11:44:00.281Z,101155.40
2023-03-20T11:45:39.848Z,101159.40
2023-03-20T11:47:25.125Z,101162.40
2023-03-20T11:49:24.828Z,101158.00
2023-03-20T11:51:10.172Z,101157.40
2023-03-20T11:52:41.889Z,101157.60
2023-03-20T11:54:20.701Z,101157.60
2023-03-20T11:56:25.566Z,101158.40
2023-03-20T11:58:01.551Z,101153.60
2023-03-20T11:59:37.048Z,101160.60
2023-03-20T12:01:12.455Z,101154.80
2023-03-20T12:02:44.884Z,101160.40
2023-03-20T12:04:26.266Z,101160.00
2023-03-20T12:06:01.283Z,101157.20
2023-03-20T12:07:37.012Z,101159.60
2023-03-20T12:09:36.386Z,101167.00
2023-03-20T12:12:08.890Z,101169.20
2023-03-20T12:13:45.946Z,101163.60
2023-03-20T12:15:28.603Z,101169.00
2023-03-20T12:17:22.471Z,101161.00
2023-03-20T12:19:18.060Z,101162.80
2023-03-20T12:20:55.512Z,101163.60
2023-03-20T12:22:35.849Z,101160.80
2023-03-20T12:24:27.080Z,101159.00
2023-03-20T12:26:02.127Z,101162.00
2023-03-20T12:27:45.972Z,101160.20
2023-03-20T12:29:40.499Z,101166.20
2023-03-20T12:31:24.259Z,101169.20
2023-03-20T12:33:22.480Z,101162.80
2023-03-20T12:35:16.766Z,101159.60
2023-03-20T12:36:53.204Z,101166.00
2023-03-20T12:38:31.073Z,101163.80
2023-03-20T12:40:04.421Z,101162.40
2023-03-20T12:41:49.013Z,101160.20
2023-03-20T12:43:30.435Z,101160.00
2023-03-20T12:45:12.017Z,101157.40
2023-03-20T12:46:56.003Z,101153.40
2023-03-20T12:49:04.424Z,101161.40
2023-03-20T12:50:40.705Z,101157.00
2023-03-20T12:52:56.716Z,101151.20
2023-03-20T12:54:48.832Z,101151.60
2023-03-20T12:57:15.973Z,101150.60
2023-03-20T12:58:50.641Z,101149.40
2023-03-20T13:00:37.564Z,101145.20
2023-03-20T13:02:33.811Z,101143.60
2023-03-20T13:04:33.913Z,101146.80
2023-03-20T13:06:46.860Z,101150.40
2023-03-20T13:09:17.713Z,101149.80
2023-03-20T13:11:15.988Z,101147.40
2023-03-20T13:13:20.534Z,101144.40
2023-03-20T13:15:05.710Z,101141.60
2023-03-20T13:16:50.741Z,101147.00
2023-03-20T13:18:59.113Z,101141.40
2023-03-20T13:20:38.065Z,101138.20
2023-03-20T13:22:24.975Z,101134.80
2023-03-20T13:24:22.586Z,101135.20
2023-03-20T13:26:14.040Z,101142.40
2023-03-20T13:28:30.838Z,101138.20
2023-03-20T13:30:19.417Z,101137.40
2023-03-20T13:32:49.494Z,101141.00
2023-03-20T13:34:31.829Z,101140.20
2023-03-20T13:37:22.240Z,101145.00
2023-03-20T13:39:06.236Z,101142.20
2023-03-20T13:40:45.743Z,101140.20
2023-03-20T13:42:24.600Z,101138.20
2023-03-20T13:44:04.017Z,101136.40
2023-03-20T13:45:41.397Z,101138.00
2023-03-20T13:47:35.554Z,101131.20
2023-03-20T13:49:16.062Z,101132.60
2023-03-20T13:51:06.748Z,101134.40
2023-03-20T13:52:50.157Z,101127.40
2023-03-20T13:54:38.235Z,101129.40
2023-03-20T13:56:26.070Z,101132.40
2023-03-20T13:58:09.723Z,101132.80
2023-03-20T14:00:08.583Z,101127.80
2023-03-20T14:02:00.910Z,101127.20
2023-03-20T14:03:37.355Z,101133.60
2023-03-20T14:05:19.263Z,101127.20
2023-03-20T14:06:58.082Z,101124.60
2023-03-20T14:08:36.925Z,101120.20
2023-03-20T14:10:24.154Z,101115.20
2023-03-20T14:12:18.091Z,101118.80
2023-03-20T14:13:55.247Z,101119.20
2023-03-20T14:15:36.677Z,101120.40
2023-03-20T14:17:21.768Z,101118.20
2023-03-20T14:19:20.966Z,101115.80
2023-03-20T14:21:00.992Z,101117.80
2023-03-20T14:22:40.883Z,101115.80
2023-03-20T14:24:17.113Z,101117.80
2023-03-20T14:25:49.320Z,101111.20
2023-03-20T14:27:42.926Z,101110.60
2023-03-20T14:29:15.914Z,101109.40
2023-03-20T14:30:52.375Z,101110.00
2023-03-20T14:32:34.689Z,101113.00
2023-03-20T14:34:06.341Z,101110.80
2023-03-20T14:35:50.347Z,101106.60
2023-03-20T14:37:37.707Z,101102.40
2023-03-20T14:39:35.399Z,101096.40
2023-03-20T14:41:56.254Z,101101.40
2023-03-20T14:44:08.435Z,101093.40
2023-03-20T14:46:03.622Z,101091.20
2023-03-20T14:48:25.224Z,101090.00
2023-03-20T14:50:10.971Z,101088.20
2023-03-20T14:51:48.253Z,101091.60
2023-03-20T14:53:26.597Z,101095.20
2023-03-20T14:55:47.043Z,101088.40
2023-03-20T14:57:48.762Z,101087.00
2023-03-20T14:59:25.842Z,101089.20
2023-03-20T15:01:03.562Z,101081.40
2023-03-20T15:02:36.739Z,101080.40
2023-03-20T15:04:20.333Z,101077.80
2023-03-20T15:05:59.172Z,101077.60
2023-03-20T15:07:36.476Z,101081.20
2023-03-20T15:09:11.612Z,101069.60
2023-03-20T15:10:54.603Z,101075.20
2023-03-20T15:12:31.022Z,101066.40
2023-03-20T15:14:07.973Z,101071.40
2023-03-20T15:15:58.190Z,101072.20
2023-03-20T15:17:47.501Z,101072.40
2023-03-20T15:19:20.451Z,101067.20
2023-03-20T15:20:53.153Z,101074.60
2023-03-20T15:22:24.835Z,101069.20
2023-03-20T15:23:58.012Z,101068.60
2023-03-20T15:25:38.020Z,101063.60
2023-03-20T15:27:13.014Z,101063.80
2023-03-20T15:28:47.021Z,101056.60
2023-03-20T15:30:22.295Z,101055.80
2023-03-20T15:32:13.286Z,101060.40
2023-03-20T15:33:45.932Z,101058.00
2023-03-20T15:35:21.616Z,101057.60
2023-03-20T15:36:58.058Z,101050.80
2023-03-20T15:38:34.966Z,101056.00
2023-03-20T15:40:23.237Z,101059.20
2023-03-20T15:42:01.370Z,101057.20
2023-03-20T15:43:35.549Z,101057.20
2023-03-20T15:45:36.350Z,101051.00
2023-03-20T15:47:09.757Z,101047.40
2023-03-20T15:48:41.515Z,101050.20
2023-03-20T15:50:13.862Z,101046.00
2023-03-20T15:51:46.797Z,101035.60
2023-03-20T15:53:26.794Z,101039.60
2023-03-20T15:55:04.218Z,101036.80
2023-03-20T15:56:36.491Z,101039.80
2023-03-20T15:58:08.333Z,101037.80
2023-03-20T15:59:40.581Z,101039.60
2023-03-20T16:01:20.406Z,101036.40
2023-03-20T16:02:53.165Z,101036.20
2023-03-20T16:04:29.275Z,101028.00
2023-03-20T16:06:02.087Z,101030.60
2023-03-20T16:07:33.842Z,101030.60
2023-03-20T16:09:08.155Z,101031.40
2023-03-20T16:10:43.306Z,101030.40
2023-03-20T16:12:18.074Z,101031.20
2023-03-20T16:13:53.226Z,101029.80
2023-03-20T16:15:31.475Z,101036.80
2023-03-20T16:17:05.041Z,101031.60
2023-03-20T16:18:39.680Z,101035.80
2023-03-20T16:20:16.846Z,101031.20
2023-03-20T16:21:56.890Z,101028.60
2023-03-20T16:23:45.881Z,101031.00
2023-03-20T16:25:19.322Z,101029.40
2023-03-20T16:26:53.680Z,101034.00
2023-03-20T16:28:29.544Z,101032.20
2023-03-20T16:30:15.462Z,101029.80
2023-03-20T16:31:55.224Z,101032.20
2023-03-20T16:33:26.948Z,101028.80
2023-03-20T16:35:01.391Z,101032.20
2023-03-20T16:36:38.125Z,101030.20
2023-03-20T16:38:31.325Z,101038.40
2023-03-20T16:40:17.146Z,101038.40
2023-03-20T16:42:17.151Z,101036.40
2023-03-20T16:43:52.233Z,101038.40
2023-03-20T16:45:34.660Z,101037.60
2023-03-20T16:47:20.826Z,101044.20
2023-03-20T16:48:58.918Z,101045.40
2023-03-20T16:50:38.316Z,101044.40
2023-03-20T16:52:14.639Z,101049.00
2023-03-20T16:53:49.854Z,101044.20
2023-03-20T16:55:29.301Z,101046.00
2023-03-20T16:57:03.973Z,101047.80
2023-03-20T16:58:37.748Z,101046.80
2023-03-20T17:00:32.552Z,101054.20
2023-03-20T17:02:35.360Z,101046.40
2023-03-20T17:04:31.401Z,101048.60
2023-03-20T17:06:36.215Z,101047.80
2023-03-20T17:08:14.650Z,101052.40
2023-03-20T17:10:17.747Z,101050.40
2023-03-20T17:12:03.376Z,101047.60
2023-03-20T17:13:35.098Z,101052.00
2023-03-20T17:15:07.601Z,101052.80
2023-03-20T17:16:40.344Z,101044.80
2023-03-20T17:18:15.290Z,101047.40
2023-03-20T17:19:50.140Z,101051.60
2023-03-20T17:21:21.883Z,101051.80
2023-03-20T17:22:54.686Z,101053.00
2023-03-20T17:24:26.700Z,101055.00
2023-03-20T17:25:58.574Z,101055.60
2023-03-20T17:27:30.757Z,101057.20
2023-03-20T17:29:03.112Z,101061.80
2023-03-20T17:30:35.281Z,101064.20
2023-03-20T17:32:23.815Z,101062.00
2023-03-20T17:33:55.565Z,101068.80
2023-03-20T17:35:27.234Z,101064.60
2023-03-20T17:37:01.338Z,101062.00
2023-03-20T17:38:33.044Z,101063.40
2023-03-20T17:40:05.795Z,101060.80
2023-03-20T17:41:37.690Z,101058.20
2023-03-20T17:43:14.750Z,101059.80
2023-03-20T17:44:48.232Z,101056.80
2023-03-20T17:46:30.335Z,101061.20
2023-03-20T17:48:02.582Z,101062.40
2023-03-20T17:49:34.669Z,101060.20
2023-03-20T17:51:07.929Z,101057.40
2023-03-20T17:52:39.894Z,101061.00
2023-03-20T17:54:11.794Z,101057.00
2023-03-20T17:55:43.824Z,101059.00
2023-03-20T17:57:31.373Z,101059.20
2023-03-20T17:59:03.503Z,101058.40
2023-03-20T18:00:35.981Z,101061.20
2023-03-20T18:02:09.023Z,101061.20
2023-03-20T18:03:41.333Z,101058.60
2023-03-20T18:05:13.194Z,101063.00
2023-03-20T18:06:47.715Z,101058.80
2023-03-20T18:08:23.059Z,101058.40
2023-03-20T18:09:55.156Z,101064.20
2023-03-20T18:11:28.856Z,101064.40
2023-03-20T18:13:01.836Z,101063.80
2023-03-20T18:14:33.561Z,101061.60
2023-03-20T18:16:05.883Z,101064.40
2023-03-20T18:17:37.680Z,101063.60
2023-03-20T18:19:24.406Z,101056.40
2023-03-20T18:20:57.353Z,101061.20
2023-03-20T18:22:30.433Z,101057.00
2023-03-20T18:24:02.124Z,101058.60
2023-03-20T18:25:34.852Z,101058.80
2023-03-20T18:27:07.612Z,101052.00
2023-03-20T18:28:39.653Z,101055.60
2023-03-20T18:30:22.202Z,101056.00
2023-03-20T18:31:53.935Z,101056.00
2023-03-20T18:33:27.726Z,101051.60
2023-03-20T18:34:59.592Z,101055.20
2023-03-20T18:36:32.789Z,101056.00
2023-03-20T18:38:05.558Z,101057.40
2023-03-20T18:39:37.387Z,101055.40
2023-03-20T18:41:09.199Z,101053.60
2023-03-20T18:42:40.925Z,101055.80
2023-03-20T18:44:13.134Z,101051.80
2023-03-20T18:45:44.763Z,101053.20
2023-03-20T18:47:16.606Z,101048.60
2023-03-20T18:48:49.891Z,101048.60
2023-03-20T18:50:41.023Z,101052.20
2023-03-20T18:52:14.423Z,101043.60
2023-03-20T18:53:46.755Z,101043.60
2023-03-20T18:55:18.813Z,101047.40
2023-03-20T18:56:51.877Z,101046.40
2023-03-20T18:58:29.103Z,101047.00
2023-03-20T19:00:00.785Z,101045.60
2023-03-20T19:01:33.436Z,101046.00
2023-03-20T19:03:06.215Z,101043.20
2023-03-20T19:04:38.075Z,101041.60
2023-03-20T19:06:22.990Z,101038.20