createdAt,value
2023-05-12T00:00:15.195Z,11.43
2023-05-12T00:02:44.675Z,10.25
2023-05-12T00:05:11.858Z,11.18
2023-05-12T00:07:38.805Z,9.70
2023-05-12T00:10:06.295Z,10.18
2023-05-12T00:12:33.229Z,10.13
2023-05-12T00:15:00.899Z,10.82
2023-05-12T00:17:28.075Z,13.02
2023-05-12T00:19:55.172Z,10.85
2023-05-12T00:22:22.251Z,10.30
2023-05-12T00:24:49.305Z,12.98
2023-05-12T00:27:16.283Z,10.15
2023-05-12T00:29:43.353Z,12.00
2023-05-12T00:32:10.340Z,11.00
2023-05-12T00:34:37.387Z,10.93
2023-05-12T00:37:04.670Z,11.60
2023-05-12T00:39:31.614Z,9.23
2023-05-12T00:41:58.992Z,11.38
2023-05-12T00:44:26.165Z,10.93
2023-05-12T00:46:53.232Z,11.15
2023-05-12T00:49:20.559Z,11.65
2023-05-12T00:51:47.651Z,11.60
2023-05-12T00:54:14.642Z,10.43
2023-05-12T00:56:41.622Z,11.55
2023-05-12T00:59:09.847Z,13.00
2023-05-12T01:01:40.469Z,10.73
2023-05-12T01:04:07.629Z,11.55
2023-05-12T01:06:40.336Z,11.70
2023-05-12T01:09:08.728Z,11.55
2023-05-12T01:11:36.303Z,12.98
2023-05-12T01:14:04.418Z,11.27
2023-05-12T01:16:41.696Z,10.93
2023-05-12T01:19:10.853Z,11.07
2023-05-12T01:21:38.460Z,11.15
2023-05-12T01:24:07.422Z,11.13
2023-05-12T01:26:34.719Z,11.88
2023-05-12T01:29:02.289Z,10.23
2023-05-12T01:31:29.296Z,12.43
2023-05-12T01:33:56.580Z,11.15
2023-05-12T01:36:24.021Z,11.90
2023-05-12T01:38:51.191Z,11.18
2023-05-12T01:41:18.210Z,10.85
2023-05-12T01:43:45.275Z,13.57
2023-05-12T01:46:13.407Z,11.73
2023-05-12T01:48:41.553Z,10.95
2023-05-12T01:51:09.319Z,10.00
2023-05-12T01:53:36.734Z,12.13
2023-05-12T01:56:03.995Z,12.75
2023-05-12T01:58:32.707Z,11.77
2023-05-12T02:01:00.496Z,11.32
2023-05-12T02:03:27.632Z,12.70
2023-05-12T02:05:57.247Z,16.17
2023-05-12T02:08:24.486Z,14.73
2023-05-12T02:10:51.480Z,13.18
2023-05-12T02:13:18.616Z,13.73
2023-05-12T02:15:45.702Z,12.40
2023-05-12T02:18:13.202Z,13.00
2023-05-12T02:20:40.253Z,13.98
2023-05-12T02:23:09.359Z,11.80
2023-05-12T02:25:36.339Z,13.90
2023-05-12T02:28:04.191Z,12.68
2023-05-12T02:30:31.157Z,13.35
2023-05-12T02:32:58.258Z,13.13
2023-05-12T02:35:25.277Z,13.30
2023-05-12T02:37:52.717Z,12.77
2023-05-12T02:40:20.002Z,11.80
2023-05-12T02:42:47.188Z,12.63
2023-05-12T02:45:14.350Z,11.45
2023-05-12T02:47:41.687Z,12.55
2023-05-12T02:50:09.744Z,17.17
2023-05-12T02:52:36.786Z,13.02
2023-05-12T02:55:03.927Z,12.77
2023-05-12T02:57:34.400Z,11.05
2023-05-12T03:00:02.133Z,13.43
2023-05-12T03:02:31.281Z,13.50
2023-05-12T03:04:58.305Z,11.27
2023-05-12T03:07:25.365Z,11.07
2023-05-12T03:09:52.429Z,16.10
2023-05-12T03:12:19.494Z,10.77
2023-05-12T03:14:46.485Z,13.70
2023-05-12T03:17:13.692Z,12.63
2023-05-12T03:19:40.816Z,12.70
2023-05-12T03:22:07.948Z,12.20
2023-05-12T03:24:35.551Z,12.15
2023-05-12T03:27:02.637Z,12.93
2023-05-12T03:29:29.702Z,11.50
2023-05-12T03:31:56.729Z,12.18
2023-05-12T03:34:23.977Z,11.90
2023-05-12T03:36:51.172Z,12.23
2023-05-12T03:39:18.187Z,13.27
2023-05-12T03:41:45.198Z,11.43
2023-05-12T03:44:12.418Z,15.52
2023-05-12T03:46:39.602Z,11.32
2023-05-12T03:49:06.733Z,10.65
2023-05-12T03:51:33.771Z,11.68
2023-05-12T03:54:00.871Z,11.15
2023-05-12T03:56:28.754Z,12.50
2023-05-12T03:58:55.806Z,13.10
2023-05-12T04:01:22.888Z,10.80
2023-05-12T04:03:50.110Z,10.98
2023-05-12T04:06:17.211Z,10.20
2023-05-12T04:08:44.180Z,10.23
2023-05-12T04:11:11.146Z,10.63
2023-05-12T04:13:38.130Z,10.00
2023-05-12T04:16:05.453Z,10.73
2023-05-12T04:18:32.711Z,10.50
2023-05-12T04:21:00.170Z,11.40
2023-05-12T04:23:27.610Z,10.68
2023-05-12T04:25:54.714Z,10.43
2023-05-12T04:28:21.741Z,11.57
2023-05-12T04:30:48.786Z,11.30
2023-05-12T04:33:15.798Z,13.35
2023-05-12T04:35:43.677Z,13.35
2023-05-12T04:38:13.357Z,12.65
2023-05-12T04:40:41.154Z,12.60
2023-05-12T04:43:08.447Z,11.73
2023-05-12T04:45:36.296Z,10.38
2023-05-12T04:48:04.347Z,13.30
2023-05-12T04:50:31.417Z,14.60
2023-05-12T04:52:59.005Z,12.50
2023-05-12T04:55:26.240Z,15.20
2023-05-12T04:57:53.350Z,13.50
2023-05-12T05:00:20.591Z,13.98
2023-05-12T05:02:48.186Z,12.00
2023-05-12T05:05:15.694Z,13.25
2023-05-12T05:07:42.720Z,15.70
2023-05-12T05:10:10.780Z,13.45
2023-05-12T05:12:39.514Z,11.77
2023-05-12T05:15:07.615Z,13.18
2023-05-12T05:17:34.703Z,11.88
2023-05-12T05:22:32.703Z,13.45
2023-05-12T05:25:00.239Z,10.65
2023-05-12T05:27:27.313Z,11.85
2023-05-12T05:29:54.481Z,14.82
2023-05-12T05:32:21.944Z,14.30
2023-05-12T05:34:49.853Z,13.88
2023-05-12T05:37:17.960Z,12.43
2023-05-12T05:39:45.082Z,13.88
2023-05-12T05:42:12.145Z,14.02
2023-05-12T05:44:39.163Z,15.85
2023-05-12T05:47:06.507Z,13.57
2023-05-12T05:49:34.816Z,12.73
2023-05-12T05:52:02.560Z,13.02
2023-05-12T05:54:29.865Z,12.57
2023-05-12T05:56:56.907Z,13.15
2023-05-12T05:59:24.502Z,14.32
2023-05-12T06:01:52.006Z,11.68
2023-05-12T06:04:19.223Z,15.63
2023-05-12T06:06:46.904Z,12.55
2023-05-12T06:09:15.548Z,14.07
2023-05-12T06:11:42.559Z,13.43
2023-05-12T06:14:09.650Z,12.07
2023-05-12T06:16:36.683Z,11.75
2023-05-12T06:19:03.844Z,12.68
2023-05-12T06:21:31.546Z,11.45
2023-05-12T06:23:58.527Z,16.10
2023-05-12T06:26:25.594Z,16.05
2023-05-12T06:28:52.619Z,14.82
2023-05-12T06:31:19.793Z,10.95
2023-05-12T06:33:48.001Z,12.82
2023-05-12T06:36:15.024Z,11.13
2023-05-12T06:38:42.095Z,12.32
2023-05-12T06:41:09.202Z,11.70
2023-05-12T06:43:36.194Z,14.27
2023-05-12T06:46:04.077Z,11.68
2023-05-12T06:48:31.225Z,11.23
2023-05-12T06:50:58.264Z,12.60
2023-05-12T06:53:29.485Z,14.15
2023-05-12T06:55:56.551Z,11.75
2023-05-12T06:58:24.256Z,10.55
2023-05-12T07:00:51.350Z,12.25
2023-05-12T07:03:18.538Z,12.68
2023-05-12T07:05:45.768Z,10.60
2023-05-12T07:08:12.804Z,9.45
2023-05-12T07:10:40.210Z,11.27
2023-05-12T07:13:07.363Z,12.43
2023-05-12T07:15:34.497Z,12.93
2023-05-12T07:18:01.827Z,11.85
2023-05-12T07:20:28.892Z,12.10
2023-05-12T07:22:56.687Z,10.95
2023-05-12T07:25:24.028Z,10.63
2023-05-12T07:27:51.199Z,10.82
2023-05-12T07:30:18.385Z,11.95
2023-05-12T07:32:45.446Z,10.32
2023-05-12T07:35:13.178Z,11.30
2023-05-12T07:37:41.444Z,11.38
2023-05-12T07:40:09.128Z,10.68
2023-05-12T07:42:36.216Z,12.20
2023-05-12T07:45:03.505Z,12.50
2023-05-12T07:47:31.091Z,10.70
2023-05-12T07:49:58.238Z,10.90
2023-05-12T07:52:25.281Z,12.00
2023-05-12T07:54:52.301Z,12.23
2023-05-12T07:57:19.327Z,12.50
2023-05-12T07:59:46.296Z,12.20
2023-05-12T08:02:13.289Z,10.30
2023-05-12T08:04:41.486Z,11.95
2023-05-12T08:07:09.591Z,9.35
2023-05-12T08:09:36.633Z,11.60
2023-05-12T08:12:03.811Z,11.57
2023-05-12T08:14:30.818Z,10.35
2023-05-12T08:16:57.850Z,13.55
2023-05-12T08:19:27.230Z,10.63
2023-05-12T08:21:54.283Z,11.35
2023-05-12T08:24:22.006Z,11.68
2023-05-12T08:26:48.968Z,10.30
2023-05-12T08:29:16.770Z,11.38
2023-05-12T08:31:43.852Z,11.43
2023-05-12T08:34:11.390Z,8.93
2023-05-12T08:36:39.239Z,10.80
2023-05-12T08:39:06.347Z,9.77
2023-05-12T08:41:52.859Z,9.88
2023-05-12T08:44:20.195Z,10.60
2023-05-12T08:46:48.114Z,11.93
2023-05-12T08:49:17.397Z,9.73
2023-05-12T08:51:49.930Z,11.00
2023-05-12T08:54:23.732Z,11.75
2023-05-12T08:59:21.039Z,11.27
2023-05-12T09:01:48.551Z,12.32
2023-05-12T09:04:15.660Z,11.60
2023-05-12T09:06:43.551Z,12.48
2023-05-12T09:09:11.566Z,9.40
2023-05-12T09:11:38.702Z,12.00
2023-05-12T09:14:08.982Z,10.85
2023-05-12T09:16:39.858Z,9.38
2023-05-12T09:21:34.428Z,9.35
2023-05-12T09:24:09.142Z,10.48
2023-05-12T09:26:49.798Z,8.65
2023-05-12T09:29:27.745Z,10.00
2023-05-12T09:31:58.780Z,11.05
2023-05-12T09:34:32.397Z,10.35
2023-05-12T09:37:01.115Z,10.38
2023-05-12T09:39:29.052Z,12.13
2023-05-12T09:41:56.230Z,12.60
2023-05-12T09:44:23.816Z,9.93
2023-05-12T09:46:51.483Z,7.97
2023-05-12T09:49:22.736Z,7.93
2023-05-12T09:51:59.112Z,9.20
2023-05-12T09:54:27.635Z,8.57
2023-05-12T09:57:00.707Z,8.02
2023-05-12T09:59:36.444Z,8.05
2023-05-12T10:02:06.229Z,13.73
2023-05-12T10:04:41.781Z,8.55
2023-05-12T10:07:10.184Z,8.18
2023-05-12T10:12:06.566Z,8.93
2023-05-12T10:14:33.845Z,10.63
2023-05-12T10:17:01.054Z,9.93
2023-05-12T10:19:29.644Z,9.20
2023-05-12T10:21:59.682Z,7.63
2023-05-12T10:24:29.427Z,8.55
2023-05-12T10:26:59.684Z,8.55
2023-05-12T10:29:30.604Z,8.40
2023-05-12T10:34:36.879Z,8.23
2023-05-12T10:37:11.182Z,12.40
2023-05-12T10:39:47.291Z,11.27
2023-05-12T10:42:17.044Z,9.80
2023-05-12T10:44:51.552Z,9.15
2023-05-12T10:47:19.021Z,8.52
2023-05-12T10:49:46.485Z,7.70
2023-05-12T10:52:13.899Z,7.70
2023-05-12T10:54:44.659Z,9.18
2023-05-12T10:57:17.083Z,10.45
2023-05-12T11:00:02.328Z,9.73
2023-05-12T11:02:36.324Z,9.30
2023-05-12T11:05:17.074Z,9.07
2023-05-12T11:07:50.579Z,9.38
2023-05-12T11:10:18.391Z,9.60
2023-05-12T11:12:45.736Z,10.88
2023-05-12T11:15:13.317Z,9.65
2023-05-12T11:17:41.078Z,10.13
2023-05-12T11:20:09.976Z,9.48
2023-05-12T11:22:37.359Z,13.50
2023-05-12T11:25:11.740Z,10.05
2023-05-12T11:27:44.825Z,9.88
2023-05-12T11:30:11.937Z,10.05
2023-05-12T11:32:39.145Z,9.52
2023-05-12T11:35:17.083Z,9.55
2023-05-12T11:37:44.713Z,12.77
2023-05-12T11:40:21.934Z,9.82
2023-05-12T11:42:52.172Z,9.68
2023-05-12T11:45:23.562Z,8.48
2023-05-12T11:47:51.330Z,8.15
2023-05-12T11:50:23.064Z,8.88
2023-05-12T11:52:51.038Z,11.18
2023-05-12T11:55:23.400Z,7.65
2023-05-12T11:57:58.779Z,7.38
2023-05-12T12:00:33.777Z,7.20
2023-05-12T12:03:11.987Z,6.13
2023-05-12T12:05:40.449Z,7.15
2023-05-12T12:08:15.070Z,6.03
2023-05-12T12:10:45.534Z,5.63
2023-05-12T12:13:13.561Z,5.85
2023-05-12T12:15:40.638Z,6.15
2023-05-12T12:18:07.811Z,5.50
2023-05-12T12:20:34.894Z,4.95
2023-05-12T12:23:02.003Z,5.50
2023-05-12T12:25:29.071Z,4.50
2023-05-12T12:27:56.266Z,5.32
2023-05-12T12:30:23.193Z,4.63
2023-05-12T12:32:50.515Z,4.65
2023-05-12T12:35:17.707Z,9.23
2023-05-12T12:37:51.279Z,6.32
2023-05-12T12:40:19.281Z,4.45
2023-05-12T12:42:46.376Z,4.00
2023-05-12T12:45:13.752Z,6.22
2023-05-12T12:47:40.907Z,4.97
2023-05-12T12:50:10.074Z,4.95
2023-05-12T12:52:38.371Z,4.57
2023-05-12T12:55:06.661Z,4.60
2023-05-12T12:57:33.745Z,5.22
2023-05-12T13:00:01.445Z,5.35
2023-05-12T13:02:29.564Z,4.20
2023-05-12T13:04:56.627Z,5.10
2023-05-12T13:07:23.610Z,4.47
2023-05-12T13:09:50.573Z,4.10
2023-05-12T13:12:17.713Z,4.20
2023-05-12T13:14:44.664Z,5.60
2023-05-12T13:17:11.943Z,4.97
2023-05-12T13:19:39.047Z,4.75
2023-05-12T13:22:06.179Z,5.75
2023-05-12T13:24:33.184Z,4.63
2023-05-12T13:27:00.165Z,4.93
2023-05-12T13:29:27.121Z,5.03
2023-05-12T13:31:54.595Z,4.47
2023-05-12T13:34:21.566Z,4.78
2023-05-12T13:36:48.603Z,6.22
2023-05-12T13:39:16.850Z,4.78
2023-05-12T13:41:46.043Z,4.60
2023-05-12T13:44:13.086Z,4.75
2023-05-12T13:46:40.110Z,5.30
2023-05-12T13:49:07.510Z,4.88
2023-05-12T13:51:34.649Z,5.97
2023-05-12T13:54:01.612Z,4.90
2023-05-12T13:56:28.666Z,5.05
2023-05-12T13:58:55.849Z,5.43
2023-05-12T14:01:22.859Z,5.78
2023-05-12T14:03:49.854Z,5.30
2023-05-12T14:06:16.892Z,5.68
2023-05-12T14:08:43.916Z,6.30
2023-05-12T14:11:11.497Z,6.85
2023-05-12T14:13:38.498Z,6.30
2023-05-12T14:16:06.128Z,5.43
2023-05-12T14:18:33.273Z,5.95
2023-05-12T14:21:00.412Z,5.68
2023-05-12T14:23:27.448Z,6.70
2023-05-12T14:25:55.545Z,5.85
2023-05-12T14:28:23.509Z,6.13
2023-05-12T14:30:50.788Z,5.22
2023-05-12T14:33:17.763Z,5.75
2023-05-12T14:35:52.845Z,5.32
2023-05-12T14:38:23.230Z,6.47
2023-05-12T14:40:50.247Z,5.90
2023-05-12T14:43:17.366Z,5.43
2023-05-12T14:45:44.447Z,7.40
2023-05-12T14:48:11.536Z,5.93
2023-05-12T14:50:38.648Z,5.28
2023-05-12T14:53:05.620Z,3.95
2023-05-12T14:55:32.853Z,4.45
2023-05-12T14:57:59.859Z,4.90
2023-05-12T15:00:26.893Z,3.90
2023-05-12T15:02:53.937Z,4.28
2023-05-12T15:05:22.785Z,4.25
2023-05-12T15:07:52.678Z,5.10
2023-05-12T15:10:19.677Z,5.95
2023-05-12T15:12:46.657Z,3.80
2023-05-12T15:15:13.705Z,3.50
2023-05-12T15:17:40.835Z,5.03
2023-05-12T15:20:08.549Z,5.15
2023-05-12T15:22:35.847Z,4.00
2023-05-12T15:25:04.684Z,5.35
2023-05-12T15:27:34.757Z,3.60
2023-05-12T15:30:01.784Z,4.03
2023-05-12T15:32:30.537Z,2.70
2023-05-12T15:34:58.607Z,4.20
2023-05-12T15:37:26.041Z,4.25
2023-05-12T15:39:53.060Z,3.47
2023-05-12T15:42:26.206Z,4.78
2023-05-12T15:44:57.598Z,4.55
2023-05-12T15:47:24.819Z,3.72
2023-05-12T15:49:51.882Z,3.80
2023-05-12T15:52:18.903Z,6.32
2023-05-12T15:54:45.881Z,4.50
2023-05-12T15:57:13.782Z,4.25
2023-05-12T15:59:40.765Z,3.53
2023-05-12T16:02:07.848Z,4.03
2023-05-12T16:04:35.601Z,3.67
2023-05-12T16:07:02.727Z,3.45
2023-05-12T16:09:29.817Z,7.20
2023-05-12T16:11:57.883Z,3.65
2023-05-12T16:14:25.660Z,3.75
2023-05-12T16:16:52.796Z,5.38
2023-05-12T16:19:19.848Z,2.58
2023-05-12T16:21:46.868Z,2.95
2023-05-12T16:24:13.910Z,3.13
2023-05-12T16:26:41.330Z,3.17
2023-05-12T16:29:08.527Z,3.40
2023-05-12T16:31:35.513Z,4.38
2023-05-12T16:34:03.597Z,6.30
2023-05-12T16:36:32.132Z,3.35
2023-05-12T16:38:59.748Z,4.95
2023-05-12T16:41:28.673Z,3.92
2023-05-12T16:43:56.661Z,5.80
2023-05-12T16:46:24.397Z,3.65
2023-05-12T16:48:51.480Z,5.70
2023-05-12T16:51:18.456Z,3.72
2023-05-12T16:53:45.468Z,2.65
2023-05-12T16:56:12.449Z,2.65
2023-05-12T16:58:40.590Z,4.57
2023-05-12T17:01:07.843Z,3.30
2023-05-12T17:03:34.898Z,2.83
2023-05-12T17:06:01.985Z,3.40
2023-05-12T17:08:29.029Z,3.75
2023-05-12T17:10:56.279Z,4.25
2023-05-12T17:13:23.331Z,5.07
2023-05-12T17:15:50.435Z,3.17
2023-05-12T17:18:17.850Z,2.85
2023-05-12T17:20:44.850Z,3.88
2023-05-12T17:23:12.832Z,9.73
2023-05-12T17:25:39.935Z,3.72
2023-05-12T17:28:06.978Z,5.00
2023-05-12T17:30:34.191Z,3.67
2023-05-12T17:33:01.791Z,3.42
2023-05-12T17:35:28.908Z,5.05
2023-05-12T17:37:55.950Z,3.75
2023-05-12T17:40:23.064Z,3.92
2023-05-12T17:42:50.418Z,3.70
2023-05-12T17:45:17.644Z,3.67
2023-05-12T17:47:45.315Z,4.32
2023-05-12T17:50:14.072Z,3.42
2023-05-12T17:52:41.542Z,3.60
2023-05-12T17:55:08.972Z,3.42
2023-05-12T17:57:35.995Z,4.60
2023-05-12T18:00:10.161Z,4.50
2023-05-12T18:02:44.196Z,5.80
2023-05-12T18:05:11.304Z,3.45
2023-05-12T18:07:38.268Z,3.63
2023-05-12T18:10:09.446Z,3.35
2023-05-12T18:12:37.056Z,3.42
2023-05-12T18:15:04.745Z,4.15
2023-05-12T18:17:32.545Z,3.33
2023-05-12T18:19:59.570Z,2.63
2023-05-12T18:22:26.746Z,3.63
2023-05-12T18:24:53.812Z,4.50
2023-05-12T18:27:20.993Z,2.92
2023-05-12T18:29:47.994Z,4.07
2023-05-12T18:32:14.987Z,3.42
2023-05-12T18:34:44.180Z,7.65
2023-05-12T18:37:14.431Z,3.97
2023-05-12T18:39:42.881Z,4.13
2023-05-12T18:42:10.725Z,4.55
2023-05-12T18:44:40.429Z,5.30
2023-05-12T18:47:08.708Z,3.38
2023-05-12T18:49:36.252Z,3.88
2023-05-12T18:52:03.551Z,3.83
2023-05-12T18:54:30.640Z,3.58
2023-05-12T18:56:57.606Z,4.15
2023-05-12T18:59:24.726Z,3.35
2023-05-12T19:01:51.776Z,4.25
2023-05-12T19:04:19.650Z,4.80
2023-05-12T19:06:46.895Z,5.15
2023-05-12T19:09:14.288Z,4.43
2023-05-12T19:11:42.499Z,3.38
2023-05-12T19:14:09.617Z,3.88
2023-05-12T19:16:38.089Z,4.45
2023-05-12T19:19:06.385Z,4.28
2023-05-12T19:21:33.929Z,4.47
2023-05-12T19:24:01.528Z,4.40
2023-05-12T19:26:29.769Z,3.60
2023-05-12T19:28:56.735Z,4.05
2023-05-12T19:31:23.845Z,4.80
2023-05-12T19:33:51.857Z,3.33
2023-05-12T19:36:18.992Z,3.65
2023-05-12T19:38:46.141Z,3.90
2023-05-12T19:41:13.326Z,3.15
2023-05-12T19:43:40.525Z,3.90
2023-05-12T19:46:07.922Z,3.92
2023-05-12T19:48:35.263Z,3.38
2023-05-12T19:51:02.374Z,3.65
2023-05-12T19:53:29.618Z,4.50
2023-05-12T19:55:56.916Z,4.13
2023-05-12T19:58:24.028Z,2.35
2023-05-12T20:00:51.165Z,2.67
2023-05-12T20:03:18.607Z,3.40
2023-05-12T20:05:47.863Z,3.13
2023-05-12T20:08:15.771Z,4.18
2023-05-12T20:10:43.151Z,3.65
2023-05-12T20:13:10.207Z,2.58
2023-05-12T20:15:37.358Z,4.47
2023-05-12T20:18:04.631Z,2.70
2023-05-12T20:20:31.831Z,3.83
2023-05-12T20:22:58.862Z,3.53
2023-05-12T20:25:27.113Z,2.30
2023-05-12T20:27:55.766Z,2.47
2023-05-12T20:30:22.960Z,2.13
2023-05-12T20:32:51.174Z,3.60
2023-05-12T20:35:18.309Z,2.78
2023-05-12T20:37:45.349Z,4.65
2023-05-12T20:40:12.596Z,3.28
2023-05-12T20:42:39.811Z,2.90
2023-05-12T20:45:07.658Z,3.58
2023-05-12T20:47:35.098Z,2.50
2023-05-12T20:50:05.655Z,3.33
2023-05-12T20:52:33.770Z,5.30
2023-05-12T20:55:01.150Z,2.40
2023-05-12T20:57:28.246Z,3.17
2023-05-12T20:59:58.060Z,2.90
2023-05-12T21:02:26.065Z,2.75
2023-05-12T21:04:53.579Z,2.90
2023-05-12T21:07:20.798Z,2.53
2023-05-12T21:09:47.987Z,5.10
2023-05-12T21:12:15.037Z,6.30
2023-05-12T21:14:42.994Z,2.40
2023-05-12T21:17:10.155Z,3.90
2023-05-12T21:19:37.656Z,2.85
2023-05-12T21:22:05.087Z,3.58
2023-05-12T21:24:32.734Z,3.67
2023-05-12T21:27:02.755Z,3.13
2023-05-12T21:29:29.823Z,2.75
2023-05-12T21:31:56.846Z,3.33
2023-05-12T21:34:23.931Z,3.30
2023-05-12T21:36:50.953Z,4.00
2023-05-12T21:39:18.040Z,4.88
2023-05-12T21:41:45.000Z,2.63
2023-05-12T21:44:12.022Z,4.28
2023-05-12T21:46:39.097Z,5.50
2023-05-12T21:49:06.168Z,39.53
2023-05-12T21:51:33.416Z,7.38
2023-05-12T21:54:00.761Z,4.30
2023-05-12T21:56:27.813Z,2.90
2023-05-12T21:58:54.795Z,2.95
2023-05-12T22:01:21.809Z,3.03
2023-05-12T22:03:49.514Z,4.00
2023-05-12T22:06:16.645Z,3.92
2023-05-12T22:08:44.066Z,2.92
2023-05-12T22:11:11.325Z,2.92
2023-05-12T22:13:38.361Z,3.00
2023-05-12T22:16:05.784Z,2.85
2023-05-12T22:18:33.500Z,4.30
2023-05-12T22:21:00.642Z,4.20
2023-05-12T22:23:27.644Z,4.03
2023-05-12T22:25:54.683Z,2.70
2023-05-12T22:28:21.684Z,6.70
2023-05-12T22:30:48.656Z,4.18
2023-05-12T22:33:15.764Z,3.10
2023-05-12T22:35:42.814Z,3.08
2023-05-12T22:38:09.933Z,3.60
2023-05-12T22:40:37.095Z,2.55
2023-05-12T22:43:04.150Z,4.57
2023-05-12T22:45:31.128Z,3.33
2023-05-12T22:47:58.460Z,4.10
2023-05-12T22:50:25.536Z,3.92
2023-05-12T22:52:57.240Z,5.22
2023-05-12T22:55:26.463Z,5.78
2023-05-12T22:57:53.540Z,3.15
2023-05-12T23:00:20.822Z,5.30
2023-05-12T23:02:48.062Z,4.32
2023-05-12T23:05:15.783Z,3.03
2023-05-12T23:07:42.996Z,4.45
2023-05-12T23:10:10.327Z,2.92
2023-05-12T23:12:37.348Z,2.78
2023-05-12T23:15:04.845Z,2.72
2023-05-12T23:17:32.004Z,2.55
2023-05-12T23:19:59.107Z,5.05
2023-05-12T23:22:26.107Z,2.85
2023-05-12T23:24:53.491Z,3.05
2023-05-12T23:27:20.880Z,2.63
2023-05-12T23:29:47.990Z,2.60
2023-05-12T23:32:15.304Z,2.40
2023-05-12T23:34:42.903Z,2.88
2023-05-12T23:37:09.909Z,2.67
2023-05-12T23:39:36.891Z,2.63
2023-05-12T23:42:04.040Z,2.35
2023-05-12T23:44:31.248Z,2.92
2023-05-12T23:46:58.286Z,3.08
2023-05-12T23:49:26.425Z,3.92
2023-05-12T23:51:53.467Z,2.08
2023-05-12T23:54:20.465Z,2.63
2023-05-12T23:56:47.465Z,2.42
2023-05-12T23:59:14.466Z,3.28
