createdAt,value
2022-11-18T00:01:32.639Z,95951.09
2022-11-18T00:04:01.097Z,95940.50
2022-11-18T00:06:31.394Z,95934.38
2022-11-18T00:09:01.381Z,95921.16
2022-11-18T00:11:47.882Z,95917.50
2022-11-18T00:14:23.072Z,95920.50
2022-11-18T00:16:55.135Z,95917.88
2022-11-18T00:19:25.889Z,95920.69
2022-11-18T00:21:54.511Z,95927.66
2022-11-18T00:24:23.313Z,95937.22
2022-11-18T00:26:51.663Z,95930.91
2022-11-18T00:29:21.755Z,95939.50
2022-11-18T00:31:50.861Z,95937.69
2022-11-18T00:34:20.079Z,95931.75
2022-11-18T00:36:49.657Z,95935.84
2022-11-18T00:39:20.366Z,95935.03
2022-11-18T00:42:06.563Z,95931.38
2022-11-18T00:44:36.958Z,95931.38
2022-11-18T00:47:06.212Z,95925.25
2022-11-18T00:49:34.632Z,95928.72
2022-11-18T00:52:02.959Z,95921.44
2022-11-18T00:54:31.499Z,95925.91
2022-11-18T00:57:00.037Z,95921.25
2022-11-18T00:59:28.320Z,95922.03
2022-11-18T01:01:57.948Z,95915.94
2022-11-18T01:04:26.247Z,95913.31
2022-11-18T01:06:54.621Z,95911.47
2022-11-18T01:09:22.995Z,95903.50
2022-11-18T01:12:08.975Z,95900.06
2022-11-18T01:14:37.309Z,95899.25
2022-11-18T01:17:07.005Z,95898.41
2022-11-18T01:19:35.356Z,95904.53
2022-11-18T01:22:04.015Z,95893.94
2022-11-18T01:24:32.606Z,95888.66
2022-11-18T01:27:02.180Z,95881.53
2022-11-18T01:29:31.064Z,95873.59
2022-11-18T01:32:23.365Z,95873.59
2022-11-18T01:34:49.081Z,95877.22
2022-11-18T01:37:17.316Z,95871.75
2022-11-18T01:39:45.613Z,95869.09
2022-11-18T01:42:17.534Z,95858.88
2022-11-18T01:45:05.136Z,95856.63
2022-11-18T01:47:39.906Z,95859.44
2022-11-18T01:50:11.123Z,95864.13
2022-11-18T01:52:40.765Z,95865.75
2022-11-18T01:55:15.731Z,95860.66
2022-11-18T01:57:45.502Z,95857.81
2022-11-18T02:00:15.473Z,95855.19
2022-11-18T02:02:43.819Z,95855.00
2022-11-18T02:05:13.690Z,95855.81
2022-11-18T02:07:44.624Z,95850.91
2022-11-18T02:10:22.497Z,95857.81
2022-11-18T02:12:52.839Z,95856.19
2022-11-18T02:15:33.303Z,95849.88
2022-11-18T02:18:12.617Z,95845.84
2022-11-18T02:20:44.893Z,95837.53
2022-11-18T02:24:03.137Z,95839.38
2022-11-18T02:27:17.972Z,95841.19
2022-11-18T02:29:55.862Z,95838.56
2022-11-18T02:32:30.898Z,95840.00
2022-11-18T02:35:08.179Z,95839.00
2022-11-18T02:37:43.807Z,95833.53
2022-11-18T02:40:19.646Z,95834.97
2022-11-18T02:42:53.326Z,95833.16
2022-11-18T02:45:23.857Z,95830.13
2022-11-18T02:47:53.526Z,95824.47
2022-11-18T02:50:27.002Z,95824.47
2022-11-18T02:53:01.126Z,95826.91
2022-11-18T02:55:34.250Z,95824.91
2022-11-18T02:58:04.721Z,95825.56
2022-11-18T03:00:35.418Z,95821.09
2022-11-18T03:03:28.142Z,95824.53
2022-11-18T03:06:08.065Z,95828.84
2022-11-18T03:08:41.531Z,95841.91
2022-11-18T03:11:16.634Z,95845.34
2022-11-18T03:14:05.040Z,95859.59
2022-11-18T03:16:40.563Z,95854.13
2022-11-18T03:19:20.019Z,95846.16
2022-11-18T03:22:03.144Z,95859.41
2022-11-18T03:24:34.951Z,95854.72
2022-11-18T03:27:13.890Z,95858.00
2022-11-18T03:29:48.402Z,95853.38
2022-11-18T03:32:22.726Z,95851.50
2022-11-18T03:34:56.598Z,95855.00
2022-11-18T03:37:27.611Z,95854.81
2022-11-18T03:40:01.003Z,95862.56
2022-11-18T03:42:34.144Z,95861.53
2022-11-18T03:45:06.519Z,95861.34
2022-11-18T03:47:41.586Z,95859.34
2022-11-18T03:50:17.344Z,95861.81
2022-11-18T03:52:47.360Z,95864.44
2022-11-18T03:55:19.830Z,95869.56
2022-11-18T03:57:53.191Z,95870.41
2022-11-18T04:00:21.889Z,95870.19
2022-11-18T04:02:52.031Z,95873.66
2022-11-18T04:05:20.924Z,95876.09
2022-11-18T04:07:58.241Z,95877.78
2022-11-18T04:10:32.120Z,95881.03
2022-11-18T04:13:06.938Z,95881.88
2022-11-18T04:15:39.546Z,95886.13
2022-11-18T04:18:10.466Z,95884.97
2022-11-18T04:20:39.415Z,95888.41
2022-11-18T04:23:09.067Z,95886.41
2022-11-18T04:25:37.725Z,95889.88
2022-11-18T04:28:06.760Z,95895.00
2022-11-18T04:30:35.642Z,95893.97
2022-11-18T04:33:04.076Z,95900.91
2022-11-18T04:35:33.725Z,95894.63
2022-11-18T04:38:02.052Z,95895.41
2022-11-18T04:40:30.281Z,95889.13
2022-11-18T04:42:58.530Z,95891.59
2022-11-18T04:45:26.796Z,95902.97
2022-11-18T04:48:00.284Z,95899.53
2022-11-18T04:50:32.849Z,95902.97
2022-11-18T04:53:01.088Z,95904.84
2022-11-18T04:55:29.328Z,95902.97
2022-11-18T04:57:57.638Z,95903.81
2022-11-18T05:00:25.926Z,95906.28
2022-11-18T05:02:54.186Z,95905.44
2022-11-18T05:05:22.463Z,95905.25
2022-11-18T05:07:52.439Z,95909.56
2022-11-18T05:10:20.805Z,95907.72
2022-11-18T05:12:50.924Z,95905.91
2022-11-18T05:15:21.922Z,95911.19
2022-11-18T05:17:50.154Z,95910.19
2022-11-18T05:20:18.675Z,95919.56
2022-11-18T05:22:46.949Z,95917.94
2022-11-18T05:25:16.689Z,95905.50
2022-11-18T05:27:44.950Z,95914.25
2022-11-18T05:30:15.225Z,95910.63
2022-11-18T05:32:43.528Z,95916.91
2022-11-18T05:35:11.735Z,95912.44
2022-11-18T05:37:39.956Z,95915.09
2022-11-18T05:40:10.618Z,95917.75
2022-11-18T05:42:57.589Z,95925.50
2022-11-18T05:45:25.814Z,95921.22
2022-11-18T05:48:04.626Z,95922.03
2022-11-18T05:50:34.856Z,95922.22
2022-11-18T05:53:03.785Z,95921.41
2022-11-18T05:55:39.783Z,95925.69
2022-11-18T05:58:09.379Z,95923.03
2022-11-18T06:00:38.071Z,95930.81
2022-11-18T06:03:13.991Z,95934.28
2022-11-18T06:05:42.452Z,95932.44
2022-11-18T06:08:12.121Z,95929.00
2022-11-18T06:10:43.791Z,95935.91
2022-11-18T06:13:19.588Z,95934.28
2022-11-18T06:15:48.404Z,95942.25
2022-11-18T06:18:23.899Z,95938.75
2022-11-18T06:20:55.401Z,95939.59
2022-11-18T06:23:24.207Z,95933.47
2022-11-18T06:25:52.804Z,95941.03
2022-11-18T06:28:23.943Z,95939.22
2022-11-18T06:30:52.177Z,95938.19
2022-11-18T06:33:20.413Z,95929.41
2022-11-18T06:35:48.668Z,95936.19
2022-11-18T06:38:16.955Z,95928.03
2022-11-18T06:40:45.336Z,95930.69
2022-11-18T06:43:31.553Z,95932.31
2022-11-18T06:46:19.462Z,95923.72
2022-11-18T06:48:48.161Z,95921.28
2022-11-18T06:51:16.476Z,95928.22
2022-11-18T06:53:45.086Z,95924.75
2022-11-18T06:56:16.147Z,95920.28
2022-11-18T06:58:44.644Z,95923.53
2022-11-18T07:01:16.613Z,95927.03
2022-11-18T07:03:47.184Z,95927.22
2022-11-18T07:06:18.030Z,95930.50
2022-11-18T07:08:46.755Z,95930.50
2022-11-18T07:11:17.995Z,95931.13
2022-11-18T07:13:46.954Z,95929.28
2022-11-18T07:16:19.466Z,95933.75
2022-11-18T07:18:49.885Z,95929.28
2022-11-18T07:21:20.683Z,95925.00
2022-11-18T07:23:49.523Z,95930.13
2022-11-18T07:26:18.511Z,95930.91
2022-11-18T07:28:46.788Z,95927.28
2022-11-18T07:31:19.206Z,95928.91
2022-11-18T07:33:48.489Z,95929.56
2022-11-18T07:36:20.377Z,95934.47
2022-11-18T07:38:49.308Z,95930.81
2022-11-18T07:41:20.376Z,95932.44
2022-11-18T07:43:50.369Z,95925.13
2022-11-18T07:46:22.240Z,95924.94
2022-11-18T07:48:53.156Z,95918.59
2022-11-18T07:51:24.462Z,95929.00
2022-11-18T07:53:52.897Z,95938.63
2022-11-18T07:56:22.228Z,95933.94
2022-11-18T07:58:54.432Z,95933.94
2022-11-18T08:01:27.648Z,95941.09
2022-11-18T08:03:56.489Z,95945.19
2022-11-18T08:06:25.262Z,95935.59
2022-11-18T08:08:54.268Z,95943.56
2022-11-18T08:11:23.218Z,95945.63
2022-11-18T08:13:51.538Z,95948.47
2022-11-18T08:16:22.119Z,95952.56
2022-11-18T08:18:52.659Z,95964.00
2022-11-18T08:21:23.371Z,95953.00
2022-11-18T08:23:53.424Z,95962.59
2022-11-18T08:26:22.449Z,95958.13
2022-11-18T08:28:51.105Z,95969.34
2022-11-18T08:31:22.361Z,95978.94
2022-11-18T08:33:57.006Z,95967.72
2022-11-18T08:36:28.563Z,95977.09
2022-11-18T08:38:57.607Z,95981.38
2022-11-18T08:41:32.711Z,95984.69
2022-11-18T08:44:01.081Z,95982.22
2022-11-18T08:46:29.475Z,95992.00
2022-11-18T08:48:59.998Z,95993.84
2022-11-18T08:51:28.766Z,95987.72
2022-11-18T08:53:57.403Z,95994.84
2022-11-18T08:56:26.949Z,95990.56
2022-11-18T08:58:56.244Z,95998.69
2022-11-18T09:01:24.900Z,96009.69
2022-11-18T09:03:53.195Z,96017.22
2022-11-18T09:06:24.840Z,96012.88
2022-11-18T09:08:53.864Z,96026.31
2022-11-18T09:11:24.609Z,96022.19
2022-11-18T09:16:44.510Z,96022.56
2022-11-18T09:22:02.712Z,96032.38
2022-11-18T09:24:31.160Z,96042.78
2022-11-18T09:26:59.584Z,96036.28
2022-11-18T09:29:27.797Z,96046.69
2022-11-18T09:31:56.532Z,96040.56
2022-11-18T09:34:25.109Z,96046.50
2022-11-18T09:36:55.939Z,96052.00
2022-11-18T09:39:26.032Z,96050.97
2022-11-18T09:42:06.077Z,96053.63
2022-11-18T09:45:02.000Z,96056.28
2022-11-18T09:47:32.680Z,96048.69
2022-11-18T09:50:26.768Z,96054.19
2022-11-18T09:53:08.106Z,96062.34
2022-11-18T09:55:39.900Z,96051.13
2022-11-18T09:58:13.008Z,96060.69
2022-11-18T10:00:44.728Z,96060.06
2022-11-18T10:03:22.072Z,96065.72
2022-11-18T10:05:58.401Z,96064.56
2022-11-18T10:08:33.278Z,96070.22
2022-11-18T10:11:09.640Z,96064.94
2022-11-18T10:13:52.559Z,96076.50
2022-11-18T10:16:36.804Z,96077.53
2022-11-18T10:19:21.578Z,96075.06
2022-11-18T10:22:01.830Z,96076.09
2022-11-18T10:24:38.366Z,96085.50
2022-11-18T10:27:12.472Z,96078.75
2022-11-18T10:29:40.824Z,96088.13
2022-11-18T10:32:13.935Z,96089.59
2022-11-18T10:34:50.877Z,96085.94
2022-11-18T10:37:45.798Z,96090.22
2022-11-18T10:40:28.272Z,96088.41
2022-11-18T10:42:58.283Z,96090.03
2022-11-18T10:45:30.128Z,96087.03
2022-11-18T10:48:08.902Z,96088.84
2022-11-18T10:50:39.680Z,96093.16
2022-11-18T10:53:31.022Z,96095.81
2022-11-18T10:56:01.018Z,96088.47
2022-11-18T10:58:33.520Z,96096.03
2022-11-18T11:01:07.873Z,96094.59
2022-11-18T11:03:39.195Z,96099.53
2022-11-18T11:06:33.274Z,96104.19
2022-11-18T11:09:07.099Z,96099.91
2022-11-18T11:11:39.971Z,96107.41
2022-11-18T11:14:24.088Z,96105.38
2022-11-18T11:17:01.582Z,96109.06
2022-11-18T11:19:40.168Z,96111.91
2022-11-18T11:22:12.404Z,96109.06
2022-11-18T11:24:41.345Z,96114.38
2022-11-18T11:30:23.157Z,96112.09
2022-11-18T11:33:28.304Z,96123.50
2022-11-18T11:36:13.839Z,96114.56
2022-11-18T11:39:01.298Z,96120.03
2022-11-18T11:41:42.171Z,96114.56
2022-11-18T11:44:40.576Z,96122.88
2022-11-18T11:47:42.187Z,96126.97
2022-11-18T11:50:19.795Z,96128.00
2022-11-18T11:53:04.208Z,96124.50
2022-11-18T11:55:45.777Z,96128.00
2022-11-18T11:58:30.974Z,96125.78
2022-11-18T12:01:06.944Z,96127.81
2022-11-18T12:03:51.730Z,96126.31
2022-11-18T12:06:20.784Z,96131.25
2022-11-18T12:09:06.455Z,96134.75
2022-11-18T12:11:42.081Z,96135.75
2022-11-18T12:14:19.673Z,96133.91
2022-11-18T12:16:54.924Z,96134.75
2022-11-18T12:19:25.383Z,96142.88
2022-11-18T12:22:00.540Z,96141.81
2022-11-18T12:24:36.472Z,96158.63
2022-11-18T12:27:12.272Z,96161.91
2022-11-18T12:29:54.277Z,96158.25
2022-11-18T12:32:36.338Z,96154.97
2022-11-18T12:35:26.717Z,96152.31
2022-11-18T12:38:03.580Z,96160.44
2022-11-18T12:40:50.641Z,96158.81
2022-11-18T12:44:05.757Z,96151.22
2022-11-18T12:46:55.135Z,96147.94
2022-11-18T12:50:14.401Z,96150.13
2022-11-18T12:52:53.808Z,96145.47
2022-11-18T12:55:33.248Z,96152.41
2022-11-18T12:58:02.120Z,96153.06
2022-11-18T13:00:52.251Z,96153.88
2022-11-18T13:03:31.541Z,96156.34
2022-11-18T13:06:19.991Z,96156.97
2022-11-18T13:08:55.045Z,96155.16
2022-11-18T13:11:41.605Z,96158.25
2022-11-18T13:14:35.381Z,96163.56
2022-11-18T13:17:22.396Z,96160.72
2022-11-18T13:19:59.867Z,96165.19
2022-11-18T13:22:46.816Z,96161.91
2022-11-18T13:25:26.185Z,96163.75
2022-11-18T13:28:04.102Z,96155.78
2022-11-18T13:30:35.050Z,96163.56
2022-11-18T13:33:03.521Z,96164.19
2022-11-18T13:35:31.976Z,96152.13
2022-11-18T13:38:03.332Z,96161.91
2022-11-18T13:40:40.435Z,96160.25
2022-11-18T13:43:12.336Z,96158.81
2022-11-18T13:45:41.498Z,96163.09
2022-11-18T13:48:14.053Z,96163.28
2022-11-18T13:50:46.731Z,96167.94
2022-11-18T13:53:30.555Z,96163.84
2022-11-18T13:56:02.806Z,96172.81
2022-11-18T13:59:02.622Z,96161.38
2022-11-18T14:01:28.919Z,96171.13
2022-11-18T14:03:59.884Z,96178.09
2022-11-18T14:06:30.816Z,96173.78
2022-11-18T14:09:22.431Z,96172.81
2022-11-18T14:12:02.267Z,96178.09
2022-11-18T14:14:33.915Z,96181.56
2022-11-18T14:17:17.236Z,96171.13
2022-11-18T14:19:46.719Z,96179.09
2022-11-18T14:22:18.684Z,96174.38
2022-11-18T14:24:56.526Z,96177.81
2022-11-18T14:27:39.793Z,96183.13
2022-11-18T14:30:36.925Z,96189.63
2022-11-18T14:33:21.736Z,96188.97
2022-11-18T14:35:53.448Z,96191.25
2022-11-18T14:41:42.454Z,96192.09
2022-11-18T14:44:13.348Z,96194.91
2022-11-18T14:46:43.997Z,96195.28
2022-11-18T14:49:16.616Z,96200.56
2022-11-18T14:51:46.182Z,96198.75
2022-11-18T14:54:20.730Z,96200.75
2022-11-18T14:56:57.111Z,96204.41
2022-11-18T14:59:26.732Z,96193.00
2022-11-18T15:01:56.570Z,96203.59
2022-11-18T15:04:26.095Z,96200.09
2022-11-18T15:06:54.579Z,96202.75
2022-11-18T15:09:22.923Z,96203.97
2022-11-18T15:11:51.178Z,96198.66
2022-11-18T15:14:21.240Z,96202.31
2022-11-18T15:16:49.755Z,96206.31
2022-11-18T15:19:18.400Z,96214.25
2022-11-18T15:21:46.803Z,96218.94
2022-11-18T15:24:15.706Z,96224.25
2022-11-18T15:26:46.112Z,96220.09
2022-11-18T15:29:18.785Z,96221.94
2022-11-18T15:31:48.935Z,96223.75
2022-11-18T15:34:21.289Z,96235.19
2022-11-18T15:36:50.461Z,96231.91
2022-11-18T15:39:18.926Z,96238.03
2022-11-18T15:41:47.207Z,96238.81
2022-11-18T15:44:16.148Z,96241.47
2022-11-18T15:46:45.445Z,96249.34
2022-11-18T15:49:17.628Z,96240.38
2022-11-18T15:51:46.047Z,96242.03
2022-11-18T15:54:14.290Z,96248.31
2022-11-18T15:56:42.653Z,96251.16
2022-11-18T15:59:13.180Z,96256.47
2022-11-18T16:01:44.184Z,96245.84
2022-11-18T16:04:16.448Z,96258.28
2022-11-18T16:06:45.164Z,96249.53
2022-11-18T16:09:14.950Z,96259.94
2022-11-18T16:12:01.206Z,96260.91
2022-11-18T16:14:29.796Z,96259.81
2022-11-18T16:16:58.580Z,96258.97
2022-11-18T16:19:33.241Z,96261.44
2022-11-18T16:22:01.655Z,96269.56
2022-11-18T16:24:31.434Z,96267.94
2022-11-18T16:26:59.740Z,96261.81
2022-11-18T16:29:28.091Z,96268.31
2022-11-18T16:31:56.388Z,96275.41
2022-11-18T16:34:28.507Z,96273.78
2022-11-18T16:36:59.712Z,96276.44
2022-11-18T16:39:29.465Z,96273.94
2022-11-18T16:42:07.423Z,96280.09
2022-11-18T16:44:37.603Z,96281.06
2022-11-18T16:47:13.872Z,96283.72
2022-11-18T16:49:44.432Z,96281.91
2022-11-18T16:52:12.774Z,96289.84
2022-11-18T16:54:45.382Z,96285.72
2022-11-18T16:57:15.272Z,96296.94
2022-11-18T16:59:43.632Z,96299.59
2022-11-18T17:02:13.953Z,96300.44
2022-11-18T17:04:43.910Z,96300.63
2022-11-18T17:07:12.421Z,96303.78
2022-11-18T17:09:40.875Z,96305.81
2022-11-18T17:12:09.558Z,96306.25
2022-11-18T17:14:38.574Z,96309.91
2022-11-18T17:17:07.518Z,96311.09
2022-11-18T17:19:35.870Z,96313.56
2022-11-18T17:22:05.690Z,96308.47
2022-11-18T17:24:34.004Z,96323.34
2022-11-18T17:27:02.405Z,96323.34
2022-11-18T17:29:30.737Z,96325.31
2022-11-18T17:31:59.761Z,96319.06
2022-11-18T17:34:28.102Z,96330.28
2022-11-18T17:37:00.199Z,96330.28
2022-11-18T17:39:33.071Z,96328.47
2022-11-18T17:42:17.876Z,96328.28
2022-11-18T17:44:46.721Z,96334.59
2022-11-18T17:47:15.073Z,96334.41
2022-11-18T17:49:43.476Z,96339.72
2022-11-18T17:52:11.820Z,96334.75
2022-11-18T17:54:41.564Z,96340.06
2022-11-18T17:57:09.877Z,96350.66
2022-11-18T17:59:38.169Z,96353.31
2022-11-18T18:02:06.629Z,96357.09
2022-11-18T18:04:35.031Z,96358.91
2022-11-18T18:07:03.401Z,96364.22
2022-11-18T18:09:31.772Z,96367.84
2022-11-18T18:12:22.056Z,96369.50
2022-11-18T18:14:49.767Z,96369.84
2022-11-18T18:17:18.538Z,96369.38
2022-11-18T18:19:46.851Z,96376.66
2022-11-18T18:22:15.180Z,96374.50
2022-11-18T18:24:43.564Z,96380.78
2022-11-18T18:27:13.309Z,96381.44
2022-11-18T18:29:41.594Z,96382.25
2022-11-18T18:32:09.983Z,96390.03
2022-11-18T18:34:38.304Z,96388.22
2022-11-18T18:37:06.687Z,96386.38
2022-11-18T18:39:34.973Z,96383.72
2022-11-18T18:42:03.799Z,96386.38
2022-11-18T18:44:47.461Z,96390.69
2022-11-18T18:47:15.854Z,96392.50
2022-11-18T18:49:44.190Z,96387.38
2022-11-18T18:52:12.580Z,96380.78
2022-11-18T18:54:41.006Z,96390.03
2022-11-18T18:57:09.401Z,96391.03
2022-11-18T18:59:39.179Z,96387.38
2022-11-18T19:02:07.491Z,96385.75
2022-11-18T19:04:36.005Z,96389.38
2022-11-18T19:07:04.411Z,96393.69
2022-11-18T19:09:36.839Z,96397.47
2022-11-18T19:12:23.927Z,96398.84
2022-11-18T19:14:53.655Z,96407.63
2022-11-18T19:17:21.984Z,96410.28
2022-11-18T19:20:07.566Z,96406.63
2022-11-18T19:22:36.389Z,96406.44
2022-11-18T19:25:05.059Z,96416.03
2022-11-18T19:27:33.936Z,96408.91
2022-11-18T19:30:03.652Z,96409.91
2022-11-18T19:32:32.067Z,96408.59
2022-11-18T19:35:00.412Z,96413.91
2022-11-18T19:37:28.727Z,96409.44
2022-11-18T19:39:58.845Z,96415.56
2022-11-18T19:42:27.137Z,96420.69
2022-11-18T19:44:55.566Z,96427.63
2022-11-18T19:47:25.505Z,96426.16
2022-11-18T19:49:53.785Z,96432.91
2022-11-18T19:52:22.102Z,96433.09
2022-11-18T19:54:50.423Z,96443.69
2022-11-18T19:57:18.667Z,96441.88
2022-11-18T19:59:47.019Z,96440.38
2022-11-18T20:02:15.396Z,96455.44
2022-11-18T20:05:05.544Z,96450.31
2022-11-18T20:07:34.733Z,96455.97
2022-11-18T20:10:03.175Z,96447.34
2022-11-18T20:12:31.471Z,96454.97
2022-11-18T20:14:59.784Z,96460.44
2022-11-18T20:17:28.135Z,96457.81
2022-11-18T20:19:57.798Z,96455.50
2022-11-18T20:22:26.294Z,96458.16
2022-11-18T20:24:54.854Z,96453.19
2022-11-18T20:27:23.200Z,96453.03
2022-11-18T20:29:51.506Z,96460.97
2022-11-18T20:32:19.842Z,96459.97
2022-11-18T20:34:48.230Z,96461.13
2022-11-18T20:37:18.904Z,96462.13
2022-11-18T20:39:47.176Z,96461.31
2022-11-18T20:42:32.824Z,96462.31
2022-11-18T20:45:01.114Z,96467.78
2022-11-18T20:47:29.449Z,96479.53
2022-11-18T20:49:59.339Z,96489.13
2022-11-18T20:52:29.010Z,96490.59
2022-11-18T20:55:04.110Z,96488.94
2022-11-18T20:57:33.902Z,96484.50
2022-11-18T21:00:02.156Z,96486.31
2022-11-18T21:02:31.534Z,96489.78
2022-11-18T21:04:59.840Z,96484.66
2022-11-18T21:07:29.732Z,96482.81
2022-11-18T21:09:58.393Z,96488.94
2022-11-18T21:12:26.834Z,96486.13
2022-11-18T21:14:54.147Z,96486.97
2022-11-18T21:17:22.460Z,96500.03
2022-11-18T21:19:50.790Z,96501.84
2022-11-18T21:22:18.181Z,96506.28
2022-11-18T21:24:48.102Z,96505.50
2022-11-18T21:27:16.616Z,96500.19
2022-11-18T21:29:46.816Z,96502.00
2022-11-18T21:32:15.181Z,96506.47
2022-11-18T21:34:43.553Z,96502.34
2022-11-18T21:37:11.927Z,96510.47
2022-11-18T21:39:40.413Z,96518.72
2022-11-18T21:42:10.288Z,96514.44
2022-11-18T21:44:38.667Z,96511.97
2022-11-18T21:47:07.096Z,96516.59
2022-11-18T21:49:35.473Z,96522.91
2022-11-18T21:52:03.877Z,96522.91
2022-11-18T21:54:32.354Z,96532.81
2022-11-18T21:57:00.631Z,96527.50
2022-11-18T21:59:30.263Z,96535.78
2022-11-18T22:01:58.598Z,96532.34
2022-11-18T22:04:44.612Z,96542.09
2022-11-18T22:07:12.993Z,96539.78
2022-11-18T22:09:41.342Z,96541.59
2022-11-18T22:12:09.860Z,96545.91
2022-11-18T22:14:39.609Z,96546.88
2022-11-18T22:17:08.794Z,96542.59
2022-11-18T22:19:37.164Z,96544.22
2022-11-18T22:22:05.511Z,96541.59
2022-11-18T22:24:33.834Z,96542.25
2022-11-18T22:27:04.675Z,96552.00
2022-11-18T22:29:35.327Z,96552.00
2022-11-18T22:32:05.482Z,96561.78
2022-11-18T22:34:33.824Z,96565.91
2022-11-18T22:37:02.103Z,96557.97
2022-11-18T22:39:30.395Z,96561.78
2022-11-18T22:42:16.215Z,96554.66
2022-11-18T22:44:44.469Z,96558.97
2022-11-18T22:47:14.167Z,96564.59
2022-11-18T22:49:42.456Z,96563.59
2022-11-18T22:52:10.808Z,96569.53
2022-11-18T22:54:40.016Z,96559.44
2022-11-18T22:57:08.887Z,96563.94
2022-11-18T22:59:37.302Z,96565.41
2022-11-18T23:02:05.973Z,96564.56
2022-11-18T23:04:35.884Z,96558.28
2022-11-18T23:07:04.554Z,96566.22
2022-11-18T23:09:32.898Z,96565.22
2022-11-18T23:12:18.552Z,96574.97
2022-11-18T23:14:46.999Z,96570.69
2022-11-18T23:17:16.097Z,96568.88
2022-11-18T23:19:47.033Z,96560.09
2022-11-18T23:22:15.647Z,96567.03
2022-11-18T23:24:44.004Z,96563.59
2022-11-18T23:27:12.371Z,96555.66
2022-11-18T23:29:40.641Z,96562.59
2022-11-18T23:32:08.921Z,96559.09
2022-11-18T23:34:37.198Z,96554.66
2022-11-18T23:37:06.818Z,96560.78
2022-11-18T23:39:36.324Z,96565.22
2022-11-18T23:42:05.199Z,96559.09
2022-11-18T23:44:52.709Z,96562.59
2022-11-18T23:47:21.012Z,96568.03
2022-11-18T23:49:49.284Z,96560.09
2022-11-18T23:52:19.028Z,96569.84
2022-11-18T23:54:49.806Z,96557.78
2022-11-18T23:57:18.169Z,96557.78
2022-11-18T23:59:46.520Z,96554.47
