createdAt,value
2022-10-09T00:01:23.041Z,3.4
2022-10-09T00:03:25.049Z,4.1
2022-10-09T00:05:27.171Z,3.8
2022-10-09T00:08:31.670Z,4.7
2022-10-09T00:12:35.683Z,3.8
2022-10-09T00:14:40.958Z,3.5
2022-10-09T00:16:43.049Z,3.7
2022-10-09T00:18:44.972Z,3.1
2022-10-09T00:20:46.963Z,3.2
2022-10-09T00:22:49.235Z,3.1
2022-10-09T00:26:53.016Z,3.9
2022-10-09T00:28:58.339Z,3.9
2022-10-09T00:31:00.312Z,3.2
2022-10-09T00:37:06.330Z,3.3
2022-10-09T00:39:08.307Z,4
2022-10-09T00:41:10.313Z,4
2022-10-09T00:43:15.553Z,3.6
2022-10-09T00:45:17.550Z,3.3
2022-10-09T00:47:19.549Z,2.9
2022-10-09T00:49:21.571Z,4
2022-10-09T00:51:23.563Z,3.4
2022-10-09T00:53:25.594Z,2.8
2022-10-09T00:55:27.587Z,4.7
2022-10-09T00:57:32.844Z,3.7
2022-10-09T00:59:34.847Z,3.1
2022-10-09T01:01:36.892Z,3.2
2022-10-09T01:06:07.733Z,15.1
2022-10-09T01:08:09.730Z,5.2
2022-10-09T01:10:14.986Z,3.3
2022-10-09T01:12:16.991Z,3.7
2022-10-09T01:14:18.998Z,3.7
2022-10-09T01:16:23.796Z,3.3
2022-10-09T01:18:22.982Z,3.1
2022-10-09T01:20:26.569Z,3
2022-10-09T01:22:28.504Z,4
2022-10-09T01:24:33.791Z,3.3
2022-10-09T01:26:35.775Z,3.4
2022-10-09T01:28:37.867Z,2.9
2022-10-09T01:30:39.858Z,4.5
2022-10-09T01:32:41.814Z,3.8
2022-10-09T01:34:43.830Z,2.7
2022-10-09T01:36:45.824Z,3.9
2022-10-09T01:38:51.075Z,3.4
2022-10-09T01:40:53.072Z,5.3
2022-10-09T01:42:55.073Z,3.8
2022-10-09T01:44:57.092Z,4.9
2022-10-09T01:46:59.069Z,3.8
2022-10-09T01:49:01.090Z,4.6
2022-10-09T01:51:03.087Z,3.5
2022-10-09T01:53:08.300Z,4.6
2022-10-09T01:55:10.325Z,4.5
2022-10-09T01:57:12.503Z,4.1
2022-10-09T02:00:16.967Z,3.9
2022-10-09T02:04:20.948Z,3.8
2022-10-09T02:06:26.182Z,4.7
2022-10-09T02:10:30.189Z,4.5
2022-10-09T02:12:32.199Z,4.4
2022-10-09T02:14:34.190Z,3.9
2022-10-09T02:16:37.359Z,3.9
2022-10-09T02:18:38.208Z,3.5
2022-10-09T02:20:43.423Z,3.7
2022-10-09T02:24:47.435Z,3.9
2022-10-09T02:26:49.451Z,4.3
2022-10-09T02:28:51.492Z,4.6
2022-10-09T02:39:04.661Z,3.5
2022-10-09T02:41:06.692Z,5.1
2022-10-09T02:43:08.670Z,3.1
2022-10-09T02:45:10.674Z,4.4
2022-10-09T02:47:12.694Z,5.2
2022-10-09T02:49:17.902Z,4.2
2022-10-09T02:53:21.947Z,4.3
2022-10-09T02:54:24.536Z,3.7
2022-10-09T02:56:26.539Z,4.7
2022-10-09T02:58:28.542Z,4.7
2022-10-09T03:00:30.542Z,4.4
2022-10-09T03:02:35.851Z,3.5
2022-10-09T03:04:37.734Z,4.4
2022-10-09T03:06:39.754Z,3.2
2022-10-09T03:12:45.976Z,4.5
2022-10-09T03:14:47.723Z,5.5
2022-10-09T03:18:54.979Z,5.8
2022-10-09T03:20:57.003Z,6.9
2022-10-09T03:27:02.956Z,7
2022-10-09T03:29:04.945Z,7.7
2022-10-09T03:33:12.154Z,6.1
2022-10-09T03:35:14.154Z,6.3
2022-10-09T03:37:16.146Z,6.7
2022-10-09T03:39:18.160Z,6.6
2022-10-09T03:41:20.146Z,6.1
2022-10-09T03:43:22.143Z,6.3
2022-10-09T03:45:27.378Z,5.5
2022-10-09T03:47:29.363Z,5.6
2022-10-09T03:49:31.385Z,5.7
2022-10-09T03:50:33.955Z,6.2
2022-10-09T03:52:35.973Z,4.7
2022-10-09T03:58:45.214Z,4.5
2022-10-09T04:00:47.272Z,4.3
2022-10-09T04:02:49.508Z,4.4
2022-10-09T04:04:51.209Z,3.4
2022-10-09T04:06:53.193Z,4.9
2022-10-09T04:08:55.212Z,4.5
2022-10-09T04:10:57.195Z,4.7
2022-10-09T04:13:02.423Z,5.2
2022-10-09T04:15:04.430Z,4
2022-10-09T04:19:08.430Z,3.9
2022-10-09T04:21:10.435Z,3.5
2022-10-09T04:23:12.463Z,4.8
2022-10-09T04:25:14.435Z,3.8
2022-10-09T04:27:19.695Z,4.3
2022-10-09T04:29:21.695Z,4.4
2022-10-09T04:31:23.724Z,5
2022-10-09T04:33:25.667Z,4.4
2022-10-09T04:35:27.667Z,4.1
2022-10-09T04:37:29.666Z,4.7
2022-10-09T04:39:31.693Z,4.3
2022-10-09T04:41:38.482Z,3.8
2022-10-09T04:43:38.892Z,3.5
2022-10-09T04:45:41.019Z,3.9
2022-10-09T04:48:09.753Z,7.3
2022-10-09T04:50:11.778Z,4
2022-10-09T04:54:19.005Z,4.5
2022-10-09T05:00:25.012Z,3.8
2022-10-09T05:02:27.051Z,4.8
2022-10-09T05:04:28.971Z,3.3
2022-10-09T05:08:36.182Z,4.9
2022-10-09T05:10:38.208Z,5.6
2022-10-09T05:12:40.203Z,5
2022-10-09T05:14:42.197Z,3.9
2022-10-09T05:18:46.186Z,5
2022-10-09T05:20:48.187Z,3.5
2022-10-09T05:22:53.469Z,4.3
2022-10-09T05:26:57.415Z,4.9
2022-10-09T05:33:03.390Z,4.2
2022-10-09T05:35:05.403Z,2.9
2022-10-09T05:39:12.594Z,3.6
2022-10-09T05:41:14.592Z,4.8
2022-10-09T05:42:17.211Z,3.9
2022-10-09T05:44:19.187Z,2.9
2022-10-09T05:46:21.278Z,3.6
2022-10-09T05:48:23.175Z,3.2
2022-10-09T05:50:28.385Z,4
2022-10-09T05:54:32.377Z,3.3
2022-10-09T05:56:34.335Z,3.7
2022-10-09T06:04:45.495Z,3.5
2022-10-09T06:06:47.481Z,3.6
2022-10-09T06:08:49.498Z,3.9
2022-10-09T06:10:51.493Z,3.5
2022-10-09T06:12:53.491Z,4.4
2022-10-09T06:14:55.473Z,4.1
2022-10-09T06:16:57.490Z,4.1
2022-10-09T06:19:02.645Z,3.9
2022-10-09T06:21:04.621Z,3.7
2022-10-09T06:23:06.632Z,3.2
2022-10-09T06:25:08.617Z,5.3
2022-10-09T06:27:10.594Z,3.5
2022-10-09T06:29:12.601Z,4
2022-10-09T06:31:14.665Z,3.6
2022-10-09T06:33:19.747Z,4.1
2022-10-09T06:35:21.720Z,4.3
2022-10-09T06:37:23.726Z,3.6
2022-10-09T06:38:26.307Z,3.6
2022-10-09T06:42:30.301Z,4
2022-10-09T06:44:32.273Z,3.8
2022-10-09T06:46:37.485Z,4
2022-10-09T06:48:39.456Z,3.5
2022-10-09T06:50:41.423Z,4.8
2022-10-09T06:52:43.399Z,3.8
2022-10-09T06:54:45.401Z,4.2
2022-10-09T06:56:47.391Z,4.8
2022-10-09T06:58:49.349Z,3.8
2022-10-09T07:00:54.587Z,4.3
2022-10-09T07:02:56.625Z,4.1
2022-10-09T07:04:58.551Z,4.4
2022-10-09T07:07:00.540Z,3.8
2022-10-09T07:09:02.533Z,5.1
2022-10-09T07:11:04.514Z,4.2
2022-10-09T07:13:08.057Z,4.1
2022-10-09T07:19:17.240Z,4.8
2022-10-09T07:21:19.217Z,4
2022-10-09T07:23:21.202Z,3.8
2022-10-09T07:25:23.197Z,3.9
2022-10-09T07:27:25.186Z,5.8
2022-10-09T07:29:30.429Z,5.1
2022-10-09T07:31:32.443Z,4.9
2022-10-09T07:33:34.452Z,4.3
2022-10-09T07:36:39.206Z,5
2022-10-09T07:40:43.097Z,4.6
2022-10-09T07:44:50.333Z,4.2
2022-10-09T07:46:52.334Z,5.1
2022-10-09T07:48:54.320Z,5.3
2022-10-09T07:52:58.318Z,5.8
2022-10-09T07:55:00.446Z,6.1
2022-10-09T07:59:07.530Z,4.8
2022-10-09T08:01:09.579Z,5.9
2022-10-09T08:03:11.547Z,5.6
2022-10-09T08:05:13.547Z,5.3
2022-10-09T08:09:17.571Z,4.1
2022-10-09T08:11:22.801Z,4.2
2022-10-09T08:13:24.800Z,4.7
2022-10-09T08:15:26.874Z,4.2
2022-10-09T08:17:28.859Z,4.3
2022-10-09T08:19:30.872Z,4.4
2022-10-09T08:21:32.908Z,5.3
2022-10-09T08:23:34.879Z,4.1
2022-10-09T08:25:40.120Z,4.8
2022-10-09T08:29:44.134Z,4.7
2022-10-09T08:34:15.028Z,4.4
2022-10-09T08:36:17.032Z,5
2022-10-09T08:38:45.500Z,5.3
2022-10-09T08:42:26.351Z,5.5
2022-10-09T08:44:28.391Z,3.9
2022-10-09T08:46:30.422Z,5.3
2022-10-09T08:52:39.699Z,4.1
2022-10-09T08:54:41.663Z,4.9
2022-10-09T08:56:43.698Z,4.2
2022-10-09T09:02:49.756Z,4
2022-10-09T09:04:54.629Z,5
2022-10-09T09:06:56.700Z,4.6
2022-10-09T09:08:58.649Z,5
2022-10-09T09:11:00.690Z,4.4
2022-10-09T09:13:02.719Z,5
2022-10-09T09:15:04.645Z,5.3
2022-10-09T09:17:06.580Z,5.1
2022-10-09T09:19:08.505Z,4.8
2022-10-09T09:21:13.683Z,4.6
2022-10-09T09:23:15.580Z,5.5
2022-10-09T09:25:17.647Z,4.6
2022-10-09T09:26:20.156Z,6.4
2022-10-09T09:28:22.145Z,4.9
2022-10-09T09:30:24.015Z,5.6
2022-10-09T09:32:25.939Z,4.3
2022-10-09T09:34:30.978Z,4.5
2022-10-09T09:36:32.906Z,5.3
2022-10-09T09:38:34.805Z,5.4
2022-10-09T09:40:38.235Z,4.4
2022-10-09T09:42:38.646Z,5
2022-10-09T09:44:40.556Z,5.9
2022-10-09T09:46:42.519Z,4.8
2022-10-09T09:48:47.530Z,4.8
2022-10-09T09:50:59.904Z,3.2
2022-10-09T09:52:51.350Z,3.8
2022-10-09T09:58:57.116Z,3.9
2022-10-09T10:00:59.044Z,4.3
2022-10-09T10:03:04.054Z,4.2
2022-10-09T10:07:07.892Z,3.1
2022-10-09T10:09:09.800Z,3.1
2022-10-09T10:11:11.706Z,3.6
2022-10-09T10:13:13.606Z,3.4
2022-10-09T10:15:15.516Z,3.5
2022-10-09T10:17:20.551Z,2.7
2022-10-09T10:19:22.508Z,2.8
2022-10-09T10:21:24.415Z,3
2022-10-09T10:22:26.926Z,3.4
2022-10-09T10:24:28.826Z,2.8
2022-10-09T10:26:30.729Z,3.6
2022-10-09T10:28:32.666Z,3
2022-10-09T10:32:39.605Z,2.7
2022-10-09T10:36:43.392Z,2.3
2022-10-09T10:42:49.095Z,2.7
2022-10-09T10:44:54.140Z,4.1
2022-10-09T10:46:56.092Z,3.5
2022-10-09T10:48:57.910Z,2.9
2022-10-09T10:50:59.808Z,3.3
2022-10-09T10:53:01.707Z,2.7
2022-10-09T10:55:03.608Z,3
2022-10-09T10:59:10.515Z,2.1
2022-10-09T11:01:12.490Z,2.8
2022-10-09T11:03:14.357Z,2.3
2022-10-09T11:09:20.182Z,1.2
2022-10-09T11:11:22.061Z,2.6
2022-10-09T11:13:27.100Z,2.9
2022-10-09T11:15:28.983Z,2.2
2022-10-09T11:17:30.874Z,1.8
2022-10-09T11:18:33.392Z,2.5
2022-10-09T11:20:35.289Z,2.2
2022-10-09T11:22:37.173Z,2.7
2022-10-09T11:24:39.098Z,2.4
2022-10-09T11:26:44.126Z,3.5
2022-10-09T11:28:46.099Z,4.4
2022-10-09T11:30:47.900Z,2.6
2022-10-09T11:32:49.762Z,2.6
2022-10-09T11:34:51.674Z,2.3
2022-10-09T11:36:53.554Z,2.9
2022-10-09T11:38:55.431Z,2.5
2022-10-09T11:41:06.467Z,3.3
2022-10-09T11:43:02.355Z,3.6
2022-10-09T11:45:04.266Z,3.1
2022-10-09T11:47:09.529Z,2.9
2022-10-09T11:49:08.047Z,2.2
2022-10-09T11:51:09.913Z,1.8
2022-10-09T11:53:11.814Z,3.3
2022-10-09T11:55:16.842Z,2.5
2022-10-09T11:57:18.737Z,2.5
2022-10-09T11:59:20.618Z,2.1
2022-10-09T12:01:22.570Z,2.6
2022-10-09T12:03:24.383Z,2.5
2022-10-09T12:05:26.506Z,2.5
2022-10-09T12:18:07.337Z,1.8
2022-10-09T12:20:09.227Z,1.9
2022-10-09T12:22:14.235Z,2.2
2022-10-09T12:24:16.127Z,2.3
2022-10-09T12:26:17.996Z,1.7
2022-10-09T12:28:19.984Z,2.6
2022-10-09T12:30:21.776Z,1.9
2022-10-09T12:32:23.665Z,2.2
2022-10-09T12:34:25.554Z,2
2022-10-09T12:36:30.568Z,1.6
2022-10-09T12:38:32.441Z,1.4
2022-10-09T12:40:34.322Z,2.3
2022-10-09T12:42:36.209Z,3.8
2022-10-09T12:44:38.092Z,2.4
2022-10-09T12:46:39.964Z,2.5
2022-10-09T12:48:41.819Z,1.9
2022-10-09T12:50:46.856Z,1.3
2022-10-09T12:52:48.945Z,2
2022-10-09T12:54:50.606Z,2.1
2022-10-09T12:56:52.491Z,1.7
2022-10-09T12:58:54.349Z,2
2022-10-09T13:00:56.291Z,2.6
2022-10-09T13:02:58.345Z,2.3
2022-10-09T13:05:04.693Z,3.7
2022-10-09T13:07:06.546Z,2.9
2022-10-09T13:09:08.410Z,2.7
2022-10-09T13:10:10.968Z,2.5
2022-10-09T13:12:12.780Z,2
2022-10-09T13:14:14.659Z,2.2
2022-10-09T13:18:21.523Z,2.3
2022-10-09T13:20:23.410Z,2.1
2022-10-09T13:24:27.124Z,1.9
2022-10-09T13:26:28.992Z,1.6
2022-10-09T13:28:30.937Z,2.3
2022-10-09T13:30:32.783Z,2.1
2022-10-09T13:34:39.544Z,2.7
2022-10-09T13:36:41.413Z,3.2
2022-10-09T13:38:43.244Z,2.2
2022-10-09T13:40:45.064Z,1.4
2022-10-09T13:42:46.889Z,2.7
2022-10-09T13:44:48.714Z,2.5
2022-10-09T13:46:53.669Z,2
2022-10-09T13:48:55.500Z,1.7
2022-10-09T13:50:57.293Z,1.6
2022-10-09T13:52:59.108Z,1.5
2022-10-09T13:55:00.912Z,1.7
2022-10-09T13:57:02.708Z,1.4
2022-10-09T13:59:04.521Z,1.8
2022-10-09T14:01:09.535Z,1
2022-10-09T14:03:11.281Z,1.3
2022-10-09T14:05:13.072Z,1.5
2022-10-09T14:06:15.540Z,1.4
2022-10-09T14:10:21.676Z,1.2
2022-10-09T14:16:27.715Z,1.6
2022-10-09T14:18:29.496Z,1.1
2022-10-09T14:20:31.328Z,2.1
2022-10-09T14:22:33.105Z,0.8
2022-10-09T14:24:34.902Z,1
2022-10-09T14:26:36.722Z,1
2022-10-09T14:28:41.789Z,1.4
2022-10-09T14:32:45.312Z,0.9
2022-10-09T14:36:48.946Z,1.8
2022-10-09T14:38:50.737Z,1.5
2022-10-09T14:40:52.584Z,1.3
2022-10-09T14:42:57.528Z,10.6
2022-10-09T14:44:59.332Z,2.2
2022-10-09T14:47:01.155Z,1.6
2022-10-09T14:49:02.978Z,1.2
2022-10-09T15:02:19.542Z,1.5
2022-10-09T15:04:21.379Z,1.5
2022-10-09T15:06:23.221Z,1.4
2022-10-09T15:08:25.043Z,2
2022-10-09T15:10:30.048Z,2.1
2022-10-09T15:12:31.892Z,1.5
2022-10-09T15:14:33.758Z,1.4
2022-10-09T15:16:35.603Z,1.2
2022-10-09T15:18:37.456Z,1.3
2022-10-09T15:20:39.317Z,2.1
2022-10-09T15:22:41.183Z,1.6
2022-10-09T15:26:48.032Z,1.4
2022-10-09T15:28:49.913Z,1.5
2022-10-09T15:30:51.779Z,1.7
2022-10-09T15:32:53.624Z,1.4
2022-10-09T15:36:57.384Z,2.1
2022-10-09T15:39:02.443Z,1.3
2022-10-09T15:41:04.275Z,2.4
2022-10-09T15:43:06.167Z,1.6
2022-10-09T15:45:08.049Z,1.4
2022-10-09T15:47:09.913Z,2
2022-10-09T15:49:11.808Z,1.8
2022-10-09T15:51:13.674Z,1.2
2022-10-09T15:53:18.713Z,1.7
2022-10-09T15:55:20.608Z,1.8
2022-10-09T15:57:22.481Z,1.8
2022-10-09T15:59:50.941Z,1.7
2022-10-09T16:01:52.948Z,1.6
2022-10-09T16:03:54.721Z,1.6
2022-10-09T16:05:59.757Z,2.3
2022-10-09T16:08:01.651Z,1.5
2022-10-09T16:10:03.528Z,1.5
2022-10-09T16:12:05.420Z,1.9
2022-10-09T16:14:07.345Z,1.2
2022-10-09T16:16:09.214Z,2.1
2022-10-09T16:18:11.101Z,1.9
2022-10-09T16:20:16.139Z,2.8
2022-10-09T16:22:18.016Z,2
2022-10-09T16:24:19.900Z,2.7
2022-10-09T16:26:21.805Z,1.6
2022-10-09T16:28:23.803Z,2
2022-10-09T16:30:25.603Z,1.8
2022-10-09T16:32:27.500Z,2.7
2022-10-09T16:34:32.528Z,2.8
2022-10-09T16:36:34.445Z,2.4
2022-10-09T16:38:36.324Z,1.5
2022-10-09T16:46:43.941Z,1.8
2022-10-09T16:53:55.291Z,1.8
2022-10-09T16:55:57.184Z,2.3
2022-10-09T16:57:59.095Z,1.8
2022-10-09T17:00:01.008Z,3
2022-10-09T17:02:06.067Z,2.7
2022-10-09T17:04:07.948Z,3.1
2022-10-09T17:06:09.873Z,3.1
2022-10-09T17:08:11.799Z,2.6
2022-10-09T17:10:13.696Z,3.1
2022-10-09T17:12:15.622Z,3.3
2022-10-09T17:14:17.530Z,3
2022-10-09T17:16:22.591Z,3.7
2022-10-09T17:18:24.475Z,4.7
2022-10-09T17:20:26.390Z,3.7
2022-10-09T17:22:28.292Z,4.2
2022-10-09T17:24:30.223Z,3.6
2022-10-09T17:26:32.139Z,3.9
2022-10-09T17:28:34.146Z,3.4
2022-10-09T17:30:39.091Z,5.7
2022-10-09T17:32:40.994Z,3.7
2022-10-09T17:36:44.841Z,3.3
2022-10-09T17:38:46.747Z,2.8
2022-10-09T17:40:48.654Z,2.8
2022-10-09T17:44:55.614Z,2.6
2022-10-09T17:46:57.515Z,3.4
2022-10-09T17:48:59.418Z,3.4
2022-10-09T17:52:03.882Z,3.6
2022-10-09T17:54:08.240Z,3.6
2022-10-09T17:56:07.729Z,3.8
2022-10-09T17:58:12.749Z,3.1
2022-10-09T18:00:18.490Z,4.7
2022-10-09T18:02:16.589Z,4.7
2022-10-09T18:06:20.413Z,4.9
2022-10-09T18:08:22.344Z,5.3
2022-10-09T18:10:24.264Z,4.6
2022-10-09T18:12:29.320Z,4.8
2022-10-09T18:14:31.256Z,5.5
2022-10-09T18:18:35.068Z,4.6
2022-10-09T18:20:36.993Z,7
2022-10-09T18:22:38.915Z,5.9
2022-10-09T18:24:40.832Z,4.4
2022-10-09T18:26:45.875Z,6.3
2022-10-09T18:28:48.594Z,6.4
2022-10-09T18:30:49.709Z,6.5
2022-10-09T18:32:51.933Z,6.1
2022-10-09T18:34:53.552Z,5.9
2022-10-09T18:36:55.459Z,7
2022-10-09T18:38:57.395Z,7.2
2022-10-09T18:41:02.436Z,7.4
2022-10-09T18:45:06.274Z,7
2022-10-09T18:52:14.568Z,6.5
2022-10-09T18:54:21.193Z,7
2022-10-09T18:58:25.000Z,8.5
2022-10-09T19:00:27.095Z,8.2
2022-10-09T19:06:32.702Z,9.4
2022-10-09T19:10:39.702Z,10.9
2022-10-09T19:12:41.621Z,10.5
2022-10-09T19:14:43.534Z,12.2
2022-10-09T19:16:45.457Z,11.3
2022-10-09T19:18:47.392Z,12.6
2022-10-09T19:20:49.330Z,13.1
2022-10-09T19:22:54.381Z,13.2
2022-10-09T19:24:56.333Z,13.6
2022-10-09T19:26:58.359Z,13.4
2022-10-09T19:29:00.289Z,10.6
2022-10-09T19:31:02.210Z,15.2
2022-10-09T19:33:04.222Z,12.9
2022-10-09T19:35:06.056Z,14.1
2022-10-09T19:37:11.252Z,12.9
2022-10-09T19:39:13.258Z,14.9
2022-10-09T19:41:15.162Z,17.4
2022-10-09T19:43:43.924Z,22.9
2022-10-09T19:45:45.873Z,25.1
2022-10-09T19:47:53.454Z,24.9
2022-10-09T19:49:53.164Z,24
2022-10-09T19:51:55.060Z,22.2
2022-10-09T19:53:57.016Z,22
2022-10-09T19:55:59.058Z,17.6
2022-10-09T20:00:03.245Z,14.5
2022-10-09T20:02:05.026Z,17.3
2022-10-09T20:04:10.292Z,17.7
2022-10-09T20:06:12.346Z,16.6
2022-10-09T20:08:14.345Z,15.9
2022-10-09T20:10:16.395Z,17.5
2022-10-09T20:14:20.457Z,18.5
2022-10-09T20:26:39.706Z,17.6
2022-10-09T20:28:37.915Z,16
2022-10-09T20:30:39.924Z,14.6
2022-10-09T20:36:49.221Z,16.5
2022-10-09T20:37:51.868Z,16.7
2022-10-09T20:39:53.903Z,15.3
2022-10-09T20:41:55.948Z,15.1
2022-10-09T20:43:57.988Z,14.2
2022-10-09T20:46:03.244Z,17.6
2022-10-09T20:48:05.292Z,13.2
2022-10-09T20:50:07.273Z,14.6
2022-10-09T20:52:09.315Z,14.4
2022-10-09T20:54:11.346Z,16.6
2022-10-09T20:56:13.383Z,14.2
2022-10-09T20:58:15.381Z,14.4
2022-10-09T21:00:20.613Z,15.1
2022-10-09T21:02:22.678Z,13.3
2022-10-09T21:04:24.665Z,13.6
2022-10-09T21:06:26.719Z,11.8
2022-10-09T21:10:30.733Z,10.2
2022-10-09T21:12:32.799Z,9.9
2022-10-09T21:16:40.049Z,8.5
2022-10-09T21:18:42.077Z,7.9
2022-10-09T21:20:44.104Z,9.4
2022-10-09T21:26:50.180Z,8.9
2022-10-09T21:28:59.258Z,10.7
2022-10-09T21:30:57.367Z,11.1
2022-10-09T21:34:01.977Z,10.9
2022-10-09T21:36:04.004Z,10.4
2022-10-09T21:42:13.292Z,12.9
2022-10-09T21:44:15.332Z,10.3
2022-10-09T21:50:21.370Z,10.1
2022-10-09T21:54:25.405Z,9.3
2022-10-09T21:56:30.655Z,9.6
2022-10-09T21:58:32.670Z,8.5
2022-10-09T22:00:34.694Z,9.9
2022-10-09T22:02:36.723Z,8.8
2022-10-09T22:04:38.721Z,7.7
2022-10-09T22:06:40.747Z,8.4
2022-10-09T22:08:42.769Z,9.4
2022-10-09T22:10:48.000Z,8.1
2022-10-09T22:12:50.238Z,7.4
2022-10-09T22:14:52.032Z,8.3
2022-10-09T22:18:56.051Z,9
2022-10-09T22:20:58.081Z,9.6
2022-10-09T22:25:05.331Z,8.1
2022-10-09T22:30:11.978Z,7.8
2022-10-09T22:32:13.994Z,8.1
2022-10-09T22:34:16.038Z,8.9
2022-10-09T22:36:18.035Z,7.3
2022-10-09T22:38:23.300Z,6.5
2022-10-09T22:44:29.339Z,7.6
2022-10-09T22:46:31.332Z,7.5
2022-10-09T22:48:33.347Z,8.3
2022-10-09T22:52:40.597Z,6.3
2022-10-09T22:54:42.616Z,7.4
2022-10-09T22:56:44.640Z,6.3
2022-10-09T22:58:46.644Z,7.6
2022-10-09T23:00:48.690Z,6.9
2022-10-09T23:02:50.932Z,7.3
2022-10-09T23:04:52.693Z,7.5
2022-10-09T23:06:57.972Z,7
2022-10-09T23:08:59.981Z,5.9
2022-10-09T23:17:08.106Z,5.9
2022-10-09T23:19:10.069Z,5.5
2022-10-09T23:23:17.292Z,7.2
2022-10-09T23:25:19.287Z,8.1
2022-10-09T23:27:48.157Z,6.4
2022-10-09T23:29:50.151Z,5.7
2022-10-09T23:31:52.177Z,6
2022-10-09T23:33:57.433Z,5.9
2022-10-09T23:35:59.445Z,5.6
2022-10-09T23:38:01.482Z,5.2
2022-10-09T23:42:05.509Z,4.7
2022-10-09T23:44:07.513Z,5.2
2022-10-09T23:46:09.538Z,5.6
2022-10-09T23:48:14.780Z,4.6
2022-10-09T23:50:16.811Z,5.2
2022-10-09T23:52:18.826Z,4.9
2022-10-09T23:54:20.832Z,4.3
2022-10-09T23:56:22.858Z,4.9
2022-10-09T23:58:24.858Z,5.4
