createdAt,value
2023-04-26T00:02:00.578Z,74.34
2023-04-26T00:04:29.406Z,73.81
2023-04-26T00:06:57.323Z,73.89
2023-04-26T00:09:24.784Z,73.44
2023-04-26T00:11:52.194Z,72.82
2023-04-26T00:14:19.813Z,72.76
2023-04-26T00:16:47.241Z,73.09
2023-04-26T00:19:15.982Z,72.64
2023-04-26T00:21:43.267Z,74.03
2023-04-26T00:24:10.502Z,74.52
2023-04-26T00:26:38.595Z,74.82
2023-04-26T00:29:06.060Z,74.58
2023-04-26T00:31:33.523Z,74.70
2023-04-26T00:34:00.824Z,75.38
2023-04-26T00:36:28.049Z,75.52
2023-04-26T00:38:55.606Z,76.13
2023-04-26T00:41:22.939Z,76.03
2023-04-26T00:43:50.405Z,76.79
2023-04-26T00:46:17.757Z,78.14
2023-04-26T00:48:45.014Z,78.63
2023-04-26T00:51:13.089Z,79.52
2023-04-26T00:53:40.626Z,80.37
2023-04-26T00:56:08.860Z,81.99
2023-04-26T00:58:37.237Z,83.29
2023-04-26T01:01:04.558Z,83.83
2023-04-26T01:03:32.491Z,83.46
2023-04-26T01:05:59.802Z,83.63
2023-04-26T01:08:27.141Z,83.99
2023-04-26T01:10:54.449Z,84.14
2023-04-26T01:13:22.381Z,84.49
2023-04-26T01:15:49.657Z,85.02
2023-04-26T01:18:16.929Z,85.33
2023-04-26T01:20:44.247Z,85.49
2023-04-26T01:23:11.847Z,84.90
2023-04-26T01:25:39.121Z,84.85
2023-04-26T01:28:06.410Z,84.79
2023-04-26T01:30:34.004Z,85.31
2023-04-26T01:33:01.421Z,85.21
2023-04-26T01:35:28.683Z,85.99
2023-04-26T01:37:56.067Z,86.55
2023-04-26T01:40:23.272Z,87.27
2023-04-26T01:42:50.546Z,87.99
2023-04-26T01:45:17.853Z,88.96
2023-04-26T01:47:45.182Z,89.63
2023-04-26T01:50:12.405Z,89.95
2023-04-26T01:52:39.679Z,90.11
2023-04-26T01:55:07.585Z,90.22
2023-04-26T01:57:34.863Z,89.50
2023-04-26T02:00:02.658Z,88.97
2023-04-26T02:02:30.120Z,89.07
2023-04-26T02:04:57.531Z,89.48
2023-04-26T02:07:24.822Z,89.46
2023-04-26T02:09:52.082Z,89.93
2023-04-26T02:12:19.310Z,90.42
2023-04-26T02:14:46.685Z,90.16
2023-04-26T02:17:14.789Z,90.41
2023-04-26T02:19:42.172Z,90.42
2023-04-26T02:22:09.468Z,90.70
2023-04-26T02:24:36.965Z,90.42
2023-04-26T02:27:05.433Z,90.35
2023-04-26T02:29:43.668Z,89.97
2023-04-26T02:32:11.528Z,89.54
2023-04-26T02:34:39.162Z,88.56
2023-04-26T02:37:07.482Z,88.67
2023-04-26T02:39:35.943Z,87.96
2023-04-26T02:42:03.286Z,88.20
2023-04-26T02:44:33.358Z,87.83
2023-04-26T02:47:00.632Z,87.92
2023-04-26T02:49:28.029Z,89.40
2023-04-26T02:51:55.262Z,90.43
2023-04-26T02:54:22.474Z,92.11
2023-04-26T02:56:49.694Z,94.08
2023-04-26T02:59:16.925Z,97.14
2023-04-26T03:01:44.436Z,100.00
2023-04-26T03:04:11.937Z,100.00
2023-04-26T03:06:39.413Z,100.00
2023-04-26T03:09:06.792Z,100.00
2023-04-26T03:11:34.493Z,100.00
2023-04-26T03:14:01.651Z,100.00
2023-04-26T03:16:28.967Z,100.00
2023-04-26T03:18:56.262Z,100.00
2023-04-26T03:21:23.513Z,100.00
2023-04-26T03:23:50.997Z,100.00
2023-04-26T03:26:18.204Z,100.00
2023-04-26T03:28:45.412Z,100.00
2023-04-26T03:31:13.002Z,100.00
2023-04-26T03:33:40.424Z,100.00
2023-04-26T03:36:07.955Z,100.00
2023-04-26T03:38:36.082Z,100.00
2023-04-26T03:41:03.371Z,100.00
2023-04-26T03:43:31.241Z,100.00
2023-04-26T03:45:58.472Z,100.00
2023-04-26T03:48:25.908Z,100.00
2023-04-26T03:50:53.671Z,100.00
2023-04-26T03:53:20.956Z,100.00
2023-04-26T03:55:48.183Z,100.00
2023-04-26T03:58:15.390Z,100.00
2023-04-26T04:00:43.644Z,100.00
2023-04-26T04:03:11.358Z,100.00
2023-04-26T04:05:38.854Z,100.00
2023-04-26T04:08:06.657Z,100.00
2023-04-26T04:10:33.925Z,100.00
2023-04-26T04:13:01.164Z,100.00
2023-04-26T04:15:28.382Z,100.00
2023-04-26T04:17:56.236Z,100.00
2023-04-26T04:20:23.639Z,100.00
2023-04-26T04:22:51.222Z,100.00
2023-04-26T04:25:21.244Z,100.00
2023-04-26T04:27:48.782Z,100.00
2023-04-26T04:30:16.211Z,100.00
2023-04-26T04:32:45.138Z,100.00
2023-04-26T04:35:13.311Z,100.00
2023-04-26T04:37:40.646Z,100.00
2023-04-26T04:40:11.679Z,100.00
2023-04-26T04:42:39.194Z,100.00
2023-04-26T04:45:07.180Z,100.00
2023-04-26T04:47:37.786Z,100.00
2023-04-26T04:50:06.613Z,96.89
2023-04-26T04:52:34.143Z,95.82
2023-04-26T04:55:01.717Z,94.53
2023-04-26T04:57:29.852Z,93.19
2023-04-26T04:59:57.129Z,91.31
2023-04-26T05:02:25.614Z,89.48
2023-04-26T05:04:53.231Z,88.43
2023-04-26T05:07:20.534Z,86.08
2023-04-26T05:09:47.911Z,85.60
2023-04-26T05:12:15.145Z,85.00
2023-04-26T05:14:42.524Z,84.54
2023-04-26T05:17:09.724Z,82.32
2023-04-26T05:19:37.119Z,82.71
2023-04-26T05:22:04.392Z,80.16
2023-04-26T05:24:32.719Z,80.70
2023-04-26T05:27:00.071Z,78.89
2023-04-26T05:29:31.159Z,78.33
2023-04-26T05:31:58.555Z,74.59
2023-04-26T05:34:26.187Z,74.55
2023-04-26T05:36:53.408Z,72.34
2023-04-26T05:39:21.454Z,77.63
2023-04-26T05:41:48.676Z,76.73
2023-04-26T05:44:16.701Z,75.32
2023-04-26T05:46:43.997Z,73.35
2023-04-26T05:49:11.264Z,73.31
2023-04-26T05:51:38.487Z,73.87
2023-04-26T05:54:05.949Z,70.44
2023-04-26T05:56:33.341Z,71.59
2023-04-26T05:59:00.644Z,72.77
2023-04-26T06:01:27.918Z,71.87
2023-04-26T06:03:58.037Z,70.31
2023-04-26T06:06:26.797Z,69.33
2023-04-26T06:08:54.233Z,72.01
2023-04-26T06:11:22.642Z,74.74
2023-04-26T06:13:49.888Z,73.71
2023-04-26T06:16:17.939Z,72.80
2023-04-26T06:18:45.344Z,73.71
2023-04-26T06:21:12.689Z,72.37
2023-04-26T06:23:39.928Z,75.22
2023-04-26T06:26:07.401Z,72.22
2023-04-26T06:28:34.727Z,66.75
2023-04-26T06:31:02.020Z,64.18
2023-04-26T06:33:29.369Z,66.02
2023-04-26T06:35:56.620Z,67.26
2023-04-26T06:38:23.855Z,65.41
2023-04-26T06:40:51.173Z,67.15
2023-04-26T06:43:18.593Z,68.61
2023-04-26T06:45:46.079Z,69.69
2023-04-26T06:48:13.497Z,69.92
2023-04-26T06:50:40.756Z,71.80
2023-04-26T06:53:08.418Z,73.30
2023-04-26T06:55:35.888Z,73.94
2023-04-26T06:58:03.238Z,72.84
2023-04-26T07:00:30.623Z,75.31
2023-04-26T07:02:58.142Z,72.63
2023-04-26T07:05:25.566Z,73.74
2023-04-26T07:07:53.528Z,73.78
2023-04-26T07:10:21.253Z,73.92
2023-04-26T07:12:48.493Z,73.35
2023-04-26T07:15:16.013Z,68.61
2023-04-26T07:17:43.632Z,72.05
2023-04-26T07:20:11.284Z,69.47
2023-04-26T07:22:38.948Z,68.44
2023-04-26T07:25:06.516Z,69.11
2023-04-26T07:27:34.562Z,68.79
2023-04-26T07:30:01.944Z,67.71
2023-04-26T07:32:30.063Z,67.93
2023-04-26T07:34:57.369Z,68.23
2023-04-26T07:37:24.609Z,65.82
2023-04-26T07:39:51.838Z,63.35
2023-04-26T07:42:19.122Z,62.12
2023-04-26T07:44:48.375Z,59.36
2023-04-26T07:47:15.822Z,57.02
2023-04-26T07:49:43.333Z,56.93
2023-04-26T07:52:11.574Z,57.49
2023-04-26T07:54:40.345Z,56.25
2023-04-26T07:57:07.616Z,55.37
2023-04-26T07:59:35.387Z,56.10
2023-04-26T08:02:02.643Z,54.26
2023-04-26T08:04:33.582Z,53.97
2023-04-26T08:07:02.041Z,54.24
2023-04-26T08:09:30.757Z,54.72
2023-04-26T08:11:58.257Z,56.10
2023-04-26T08:14:25.592Z,55.92
2023-04-26T08:16:52.906Z,54.43
2023-04-26T08:19:20.261Z,54.87
2023-04-26T08:21:47.831Z,55.40
2023-04-26T08:24:15.171Z,54.55
2023-04-26T08:26:42.828Z,52.49
2023-04-26T08:29:10.070Z,52.06
2023-04-26T08:31:37.817Z,49.31
2023-04-26T08:34:06.431Z,51.12
2023-04-26T08:36:38.861Z,51.57
2023-04-26T08:39:06.999Z,50.94
2023-04-26T08:41:37.612Z,50.96
2023-04-26T08:44:05.830Z,48.66
2023-04-26T08:46:41.524Z,50.53
2023-04-26T08:49:34.899Z,48.80
2023-04-26T08:52:02.278Z,48.14
2023-04-26T08:54:29.818Z,46.58
2023-04-26T08:56:59.175Z,43.02
2023-04-26T08:59:26.716Z,42.70
2023-04-26T09:01:54.123Z,42.31
2023-04-26T09:04:21.706Z,39.77
2023-04-26T09:06:49.160Z,39.13
2023-04-26T09:09:18.778Z,36.17
2023-04-26T09:11:56.619Z,34.44
2023-04-26T09:14:24.269Z,33.42
2023-04-26T09:16:52.240Z,32.67
2023-04-26T09:19:40.390Z,35.52
2023-04-26T09:22:08.955Z,32.74
2023-04-26T09:24:52.829Z,31.81
2023-04-26T09:27:20.415Z,32.73
2023-04-26T09:30:14.121Z,33.44
2023-04-26T09:32:58.531Z,33.31
2023-04-26T09:35:28.856Z,32.92
2023-04-26T09:38:11.805Z,33.22
2023-04-26T09:40:46.730Z,32.96
2023-04-26T09:43:17.676Z,32.32
2023-04-26T09:45:52.310Z,31.29
2023-04-26T09:48:23.256Z,30.77
2023-04-26T09:50:52.597Z,30.86
2023-04-26T09:53:31.072Z,30.38
2023-04-26T09:56:08.864Z,29.81
2023-04-26T09:58:52.538Z,29.19
2023-04-26T10:01:20.191Z,29.39
2023-04-26T10:03:47.920Z,28.90
2023-04-26T10:06:16.074Z,29.03
2023-04-26T10:08:43.772Z,28.94
2023-04-26T10:11:12.805Z,28.01
2023-04-26T10:13:41.678Z,27.38
2023-04-26T10:16:10.095Z,27.06
2023-04-26T10:18:37.811Z,27.50
2023-04-26T10:21:12.386Z,27.24
2023-04-26T10:23:39.654Z,27.59
2023-04-26T10:26:07.594Z,27.09
2023-04-26T10:28:44.723Z,27.42
2023-04-26T10:31:12.056Z,28.81
2023-04-26T10:33:39.423Z,28.02
2023-04-26T10:36:13.396Z,28.47
2023-04-26T10:38:42.376Z,28.17
2023-04-26T10:41:29.234Z,28.84
2023-04-26T10:43:56.571Z,29.07
2023-04-26T10:46:40.131Z,30.22
2023-04-26T10:49:17.929Z,29.74
2023-04-26T10:52:13.951Z,30.49
2023-04-26T10:54:54.086Z,30.32
2023-04-26T10:57:21.808Z,30.39
2023-04-26T11:00:16.941Z,30.85
2023-04-26T11:02:51.106Z,29.97
2023-04-26T11:05:36.236Z,31.03
2023-04-26T11:08:09.131Z,30.43
2023-04-26T11:10:38.005Z,30.94
2023-04-26T11:13:05.320Z,31.35
2023-04-26T11:15:35.334Z,30.73
2023-04-26T11:18:04.399Z,30.10
2023-04-26T11:20:32.542Z,31.18
2023-04-26T11:23:00.161Z,29.74
2023-04-26T11:25:28.388Z,29.14
2023-04-26T11:28:02.635Z,30.07
2023-04-26T11:30:31.741Z,30.40
2023-04-26T11:33:00.228Z,30.38
2023-04-26T11:35:29.543Z,29.99
2023-04-26T11:38:00.830Z,28.86
2023-04-26T11:40:29.887Z,28.80
2023-04-26T11:43:01.739Z,30.06
2023-04-26T11:45:29.410Z,31.70
2023-04-26T11:47:57.199Z,32.75
2023-04-26T11:50:27.148Z,32.70
2023-04-26T11:52:55.884Z,32.69
2023-04-26T11:55:31.798Z,32.02
2023-04-26T11:57:59.603Z,32.33
2023-04-26T12:00:27.072Z,33.06
2023-04-26T12:02:54.652Z,33.02
2023-04-26T12:05:22.845Z,33.18
2023-04-26T12:07:55.406Z,32.92
2023-04-26T12:10:22.772Z,33.50
2023-04-26T12:12:54.571Z,33.86
2023-04-26T12:15:40.067Z,33.46
2023-04-26T12:18:12.608Z,33.24
2023-04-26T12:20:41.341Z,32.22
2023-04-26T12:23:09.908Z,31.75
2023-04-26T12:25:38.396Z,31.70
2023-04-26T12:28:11.786Z,31.92
2023-04-26T12:30:39.836Z,31.47
2023-04-26T12:33:16.191Z,32.58
2023-04-26T12:35:45.130Z,31.58
2023-04-26T12:38:13.266Z,31.49
2023-04-26T12:40:41.825Z,31.43
2023-04-26T12:43:09.709Z,31.74
2023-04-26T12:45:37.172Z,32.73
2023-04-26T12:48:05.041Z,32.11
2023-04-26T12:50:32.346Z,31.84
2023-04-26T12:52:59.624Z,32.17
2023-04-26T12:55:26.830Z,32.73
2023-04-26T12:57:54.398Z,31.35
2023-04-26T13:00:21.919Z,31.12
2023-04-26T13:02:49.325Z,30.63
2023-04-26T13:05:16.699Z,31.49
2023-04-26T13:07:44.897Z,31.28
2023-04-26T13:10:13.319Z,31.99
2023-04-26T13:12:41.022Z,33.13
2023-04-26T13:15:08.480Z,33.27
2023-04-26T13:17:37.273Z,34.82
2023-04-26T13:20:06.340Z,35.14
2023-04-26T13:22:33.943Z,35.01
2023-04-26T13:25:01.207Z,35.34
2023-04-26T13:27:31.162Z,35.44
2023-04-26T13:29:59.019Z,35.66
2023-04-26T13:32:26.489Z,37.07
2023-04-26T13:34:54.349Z,38.02
2023-04-26T13:37:22.504Z,38.61
2023-04-26T13:39:49.835Z,38.25
2023-04-26T13:42:17.620Z,38.65
2023-04-26T13:44:44.853Z,36.55
2023-04-26T13:47:12.067Z,34.30
2023-04-26T13:49:41.552Z,33.39
2023-04-26T13:52:08.833Z,33.50
2023-04-26T13:54:36.872Z,32.39
2023-04-26T13:57:04.461Z,32.33
2023-04-26T13:59:32.321Z,32.70
2023-04-26T14:01:59.809Z,33.31
2023-04-26T14:04:27.475Z,31.90
2023-04-26T14:06:54.918Z,31.26
2023-04-26T14:09:22.178Z,33.42
2023-04-26T14:11:57.174Z,35.12
2023-04-26T14:14:34.576Z,33.80
2023-04-26T14:17:01.870Z,33.97
2023-04-26T14:19:29.405Z,33.86
2023-04-26T14:21:56.604Z,32.24
2023-04-26T14:24:24.204Z,31.48
2023-04-26T14:26:51.516Z,31.62
2023-04-26T14:29:18.815Z,32.45
2023-04-26T14:31:46.285Z,32.44
2023-04-26T14:34:13.659Z,32.37
2023-04-26T14:36:41.159Z,33.06
2023-04-26T14:39:08.789Z,33.33
2023-04-26T14:41:36.413Z,34.83
2023-04-26T14:44:03.797Z,34.96
2023-04-26T14:46:31.338Z,34.87
2023-04-26T14:48:58.611Z,34.99
2023-04-26T14:51:26.324Z,34.38
2023-04-26T14:53:53.557Z,33.87
2023-04-26T14:56:20.778Z,33.76
2023-04-26T14:58:47.984Z,33.67
2023-04-26T15:01:15.517Z,34.70
2023-04-26T15:03:42.991Z,34.09
2023-04-26T15:06:10.452Z,33.70
2023-04-26T15:08:37.716Z,33.73
2023-04-26T15:11:05.090Z,34.15
2023-04-26T15:13:32.501Z,34.08
2023-04-26T15:16:07.547Z,34.50
2023-04-26T15:18:35.376Z,34.81
2023-04-26T15:21:02.831Z,34.61
2023-04-26T15:23:30.114Z,34.98
2023-04-26T15:26:02.164Z,35.58
2023-04-26T15:28:29.647Z,36.04
2023-04-26T15:31:08.758Z,36.56
2023-04-26T15:33:36.442Z,36.98
2023-04-26T15:36:03.941Z,38.25
2023-04-26T15:38:31.301Z,38.51
2023-04-26T15:40:58.624Z,39.06
2023-04-26T15:43:25.924Z,39.63
2023-04-26T15:45:53.250Z,39.80
2023-04-26T15:48:20.631Z,40.42
2023-04-26T15:50:47.951Z,40.60
2023-04-26T15:53:16.521Z,41.15
2023-04-26T15:55:44.281Z,42.02
2023-04-26T15:58:11.853Z,42.71
2023-04-26T16:00:39.215Z,43.11
2023-04-26T16:03:07.187Z,43.67
2023-04-26T16:05:34.682Z,43.85
2023-04-26T16:08:04.047Z,44.13
2023-04-26T16:10:31.299Z,44.60
2023-04-26T16:12:58.913Z,44.96
2023-04-26T16:15:26.410Z,44.81
2023-04-26T16:17:53.816Z,45.05
2023-04-26T16:20:21.987Z,45.05
2023-04-26T16:22:49.954Z,45.49
2023-04-26T16:25:17.512Z,45.62
2023-04-26T16:27:44.884Z,45.76
2023-04-26T16:30:12.403Z,45.72
2023-04-26T16:32:39.841Z,46.26
2023-04-26T16:35:08.899Z,46.19
2023-04-26T16:37:39.267Z,46.46
2023-04-26T16:40:07.899Z,46.64
2023-04-26T16:42:35.460Z,46.48
2023-04-26T16:45:02.768Z,46.92
2023-04-26T16:47:30.194Z,47.42
2023-04-26T16:49:57.660Z,47.61
2023-04-26T16:52:24.919Z,47.74
2023-04-26T16:54:52.390Z,48.17
2023-04-26T16:57:19.679Z,48.89
2023-04-26T16:59:47.201Z,49.59
2023-04-26T17:02:14.579Z,48.99
2023-04-26T17:04:42.262Z,49.17
2023-04-26T17:07:10.777Z,49.97
2023-04-26T17:09:39.248Z,49.10
2023-04-26T17:12:07.503Z,48.98
2023-04-26T17:14:34.913Z,47.86
2023-04-26T17:17:02.138Z,48.21
2023-04-26T17:19:29.448Z,48.74
2023-04-26T17:21:56.671Z,48.70
2023-04-26T17:24:23.884Z,49.76
2023-04-26T17:26:51.381Z,48.78
2023-04-26T17:29:18.689Z,50.45
2023-04-26T17:31:46.096Z,50.64
2023-04-26T17:34:13.459Z,50.03
2023-04-26T17:36:40.725Z,51.08
2023-04-26T17:39:09.249Z,51.22
2023-04-26T17:41:36.904Z,52.75
2023-04-26T17:44:04.282Z,51.09
2023-04-26T17:46:31.790Z,51.83
2023-04-26T17:48:59.839Z,52.26
2023-04-26T17:51:27.176Z,52.98
2023-04-26T17:53:54.429Z,51.97
2023-04-26T17:56:21.905Z,52.29
2023-04-26T17:58:49.405Z,52.61
2023-04-26T18:01:16.751Z,52.90
2023-04-26T18:03:44.638Z,51.55
2023-04-26T18:06:11.955Z,52.71
2023-04-26T18:08:39.310Z,52.82
2023-04-26T18:11:06.576Z,54.32
2023-04-26T18:13:34.663Z,52.36
2023-04-26T18:16:03.383Z,52.83
2023-04-26T18:18:32.473Z,52.80
2023-04-26T18:21:00.966Z,52.49
2023-04-26T18:23:28.416Z,52.95
2023-04-26T18:25:55.717Z,53.54
2023-04-26T18:28:23.083Z,53.94
2023-04-26T18:30:50.413Z,53.72
2023-04-26T18:33:17.944Z,53.53
2023-04-26T18:35:45.610Z,55.01
2023-04-26T18:38:12.972Z,54.75
2023-04-26T18:40:43.711Z,54.84
2023-04-26T18:43:11.308Z,55.83
2023-04-26T18:45:38.842Z,56.21
2023-04-26T18:48:06.614Z,55.35
2023-04-26T18:50:34.451Z,57.91
2023-04-26T18:53:01.814Z,57.32
2023-04-26T18:55:29.255Z,57.26
2023-04-26T18:57:56.528Z,58.20
2023-04-26T19:00:24.604Z,55.49
2023-04-26T19:02:52.383Z,56.47
2023-04-26T19:05:19.956Z,57.31
2023-04-26T19:07:47.574Z,56.04
2023-04-26T19:10:16.303Z,56.04
2023-04-26T19:12:44.301Z,56.41
2023-04-26T19:15:11.992Z,56.12
2023-04-26T19:17:39.720Z,56.27
2023-04-26T19:20:10.280Z,55.74
2023-04-26T19:22:37.693Z,55.52
2023-04-26T19:25:05.554Z,55.47
2023-04-26T19:27:32.909Z,55.76
2023-04-26T19:30:00.172Z,55.52
2023-04-26T19:32:27.511Z,56.66
2023-04-26T19:34:54.772Z,56.24
2023-04-26T19:37:22.116Z,56.70
2023-04-26T19:39:49.405Z,56.35
2023-04-26T19:42:16.720Z,57.04
2023-04-26T19:44:43.994Z,57.78
2023-04-26T19:47:11.300Z,56.98
2023-04-26T19:49:38.623Z,57.23
2023-04-26T19:52:06.127Z,56.95
2023-04-26T19:54:33.349Z,57.81
2023-04-26T19:57:01.459Z,58.62
2023-04-26T19:59:28.694Z,58.91
2023-04-26T20:01:56.030Z,58.80
2023-04-26T20:04:23.397Z,58.55
2023-04-26T20:06:50.909Z,59.76
2023-04-26T20:09:18.209Z,58.82
2023-04-26T20:11:45.509Z,59.70
2023-04-26T20:14:12.721Z,59.00
2023-04-26T20:16:40.302Z,61.77
2023-04-26T20:19:07.839Z,62.38
2023-04-26T20:21:36.350Z,61.02
2023-04-26T20:24:03.730Z,60.91
2023-04-26T20:26:31.197Z,61.55
2023-04-26T20:28:58.513Z,62.95
2023-04-26T20:31:25.766Z,62.88
2023-04-26T20:33:53.652Z,64.03
2023-04-26T20:36:21.019Z,65.02
2023-04-26T20:38:48.333Z,65.21
2023-04-26T20:41:15.613Z,65.44
2023-04-26T20:43:43.209Z,65.61
2023-04-26T20:46:11.027Z,66.52
2023-04-26T20:48:38.700Z,67.93
2023-04-26T20:51:05.931Z,67.85
2023-04-26T20:53:33.258Z,70.24
2023-04-26T20:56:00.581Z,69.85
2023-04-26T20:58:27.886Z,71.01
2023-04-26T21:00:55.709Z,71.72
2023-04-26T21:03:23.286Z,72.13
2023-04-26T21:05:50.671Z,73.18
2023-04-26T21:08:18.225Z,74.07
2023-04-26T21:10:45.554Z,73.76
2023-04-26T21:13:14.022Z,75.18
2023-04-26T21:15:41.615Z,75.19
2023-04-26T21:18:09.140Z,75.84
2023-04-26T21:20:37.784Z,75.87
2023-04-26T21:23:05.127Z,76.03
2023-04-26T21:25:32.770Z,76.29
2023-04-26T21:28:00.153Z,77.19
2023-04-26T21:30:27.516Z,77.11
2023-04-26T21:32:54.913Z,77.60
2023-04-26T21:35:22.885Z,78.08
2023-04-26T21:37:50.457Z,77.89
2023-04-26T21:40:18.181Z,78.33
2023-04-26T21:42:57.710Z,79.01
2023-04-26T21:45:32.024Z,78.74
2023-04-26T21:47:59.435Z,79.54
2023-04-26T21:50:26.843Z,79.68
2023-04-26T21:52:54.347Z,81.20
2023-04-26T21:55:21.634Z,81.38
2023-04-26T21:57:48.977Z,82.32
2023-04-26T22:00:17.367Z,81.94
2023-04-26T22:02:44.954Z,82.38
2023-04-26T22:05:12.803Z,82.16
2023-04-26T22:07:40.224Z,81.59
2023-04-26T22:10:08.127Z,81.78
2023-04-26T22:12:35.792Z,82.01
2023-04-26T22:15:03.902Z,81.86
2023-04-26T22:17:31.609Z,82.00
2023-04-26T22:19:58.964Z,82.21
2023-04-26T22:22:26.322Z,81.58
2023-04-26T22:24:53.728Z,79.66
2023-04-26T22:27:21.068Z,81.72
2023-04-26T22:29:48.342Z,82.55
2023-04-26T22:32:15.889Z,80.70
2023-04-26T22:34:43.902Z,80.97
2023-04-26T22:37:20.779Z,80.84
2023-04-26T22:39:49.069Z,80.53
2023-04-26T22:42:16.492Z,81.81
2023-04-26T22:44:44.070Z,85.00
2023-04-26T22:47:11.352Z,90.30
2023-04-26T22:49:38.690Z,96.10
2023-04-26T22:52:12.009Z,97.51
2023-04-26T22:54:44.531Z,99.54
2023-04-26T22:57:11.888Z,100.00
2023-04-26T22:59:39.208Z,100.00
2023-04-26T23:02:07.241Z,100.00
2023-04-26T23:04:34.799Z,100.00
2023-04-26T23:07:02.178Z,100.00
2023-04-26T23:09:29.761Z,100.00
2023-04-26T23:11:59.344Z,100.00
2023-04-26T23:14:29.626Z,100.00
2023-04-26T23:16:58.852Z,100.00
2023-04-26T23:19:26.838Z,100.00
2023-04-26T23:21:54.388Z,100.00
2023-04-26T23:24:21.818Z,100.00
2023-04-26T23:26:49.237Z,100.00
2023-04-26T23:29:16.748Z,100.00
2023-04-26T23:31:44.207Z,100.00
2023-04-26T23:34:11.644Z,100.00
2023-04-26T23:36:39.005Z,100.00
2023-04-26T23:39:07.250Z,100.00
2023-04-26T23:41:34.536Z,100.00
2023-04-26T23:44:01.857Z,100.00
2023-04-26T23:46:29.610Z,100.00
2023-04-26T23:48:57.003Z,100.00
2023-04-26T23:51:24.358Z,100.00
2023-04-26T23:53:51.717Z,100.00
2023-04-26T23:56:19.411Z,100.00
2023-04-26T23:58:46.705Z,100.00
