createdAt,value
2018-08-09T00:02:28.091Z,29.10
2018-08-09T00:04:56.311Z,29.10
2018-08-09T00:07:24.402Z,29.10
2018-08-09T00:09:52.479Z,29.10
2018-08-09T00:12:20.550Z,29.10
2018-08-09T00:14:48.618Z,29.10
2018-08-09T00:17:16.686Z,29.10
2018-08-09T00:19:44.771Z,29.10
2018-08-09T00:22:13.135Z,29.10
2018-08-09T00:24:41.195Z,29.10
2018-08-09T00:27:09.249Z,29.10
2018-08-09T00:29:37.302Z,29.10
2018-08-09T00:32:05.439Z,29.10
2018-08-09T00:34:33.506Z,29.10
2018-08-09T00:37:01.567Z,29.10
2018-08-09T00:39:29.622Z,29.10
2018-08-09T00:41:57.694Z,29.10
2018-08-09T00:44:25.766Z,29.10
2018-08-09T00:46:53.827Z,29.10
2018-08-09T00:49:21.896Z,29.10
2018-08-09T00:51:49.965Z,29.10
2018-08-09T00:54:18.035Z,29.10
2018-08-09T00:56:46.107Z,29.10
2018-08-09T00:59:14.495Z,29.10
2018-08-09T01:01:42.869Z,29.10
2018-08-09T01:04:10.923Z,29.10
2018-08-09T01:06:39.004Z,29.10
2018-08-09T01:09:08.699Z,29.10
2018-08-09T01:11:37.706Z,29.10
2018-08-09T01:14:05.943Z,29.10
2018-08-09T01:16:34.018Z,29.10
2018-08-09T01:19:02.094Z,29.10
2018-08-09T01:21:30.164Z,29.10
2018-08-09T01:23:58.226Z,29.10
2018-08-09T01:26:26.407Z,29.10
2018-08-09T01:28:54.448Z,29.10
2018-08-09T01:31:27.834Z,29.10
2018-08-09T01:33:55.902Z,29.10
2018-08-09T01:36:24.352Z,29.10
2018-08-09T01:38:52.454Z,29.10
2018-08-09T01:41:20.807Z,29.10
2018-08-09T01:43:59.702Z,29.10
2018-08-09T01:46:28.190Z,29.10
2018-08-09T01:48:56.871Z,29.10
2018-08-09T01:51:25.363Z,29.10
2018-08-09T01:53:53.830Z,29.10
2018-08-09T01:56:22.010Z,29.10
2018-08-09T01:58:50.686Z,29.10
2018-08-09T02:01:19.280Z,29.10
2018-08-09T02:03:47.340Z,29.10
2018-08-09T02:06:16.892Z,29.10
2018-08-09T02:08:45.538Z,29.10
2018-08-09T02:11:13.630Z,29.10
2018-08-09T02:13:42.290Z,29.10
2018-08-09T02:16:10.359Z,29.10
2018-08-09T02:18:38.843Z,29.10
2018-08-09T02:21:07.670Z,29.10
2018-08-09T02:23:35.751Z,29.10
2018-08-09T02:26:04.166Z,29.10
2018-08-09T02:28:32.238Z,29.10
2018-08-09T02:31:00.514Z,29.10
2018-08-09T02:33:28.590Z,29.10
2018-08-09T02:35:56.659Z,29.10
2018-08-09T02:38:24.734Z,29.10
2018-08-09T02:40:52.800Z,29.10
2018-08-09T02:43:20.929Z,29.10
2018-08-09T02:45:49.002Z,29.10
2018-08-09T02:48:17.079Z,29.10
2018-08-09T02:50:45.147Z,29.10
2018-08-09T02:53:13.230Z,29.10
2018-08-09T02:55:41.307Z,29.00
2018-08-09T02:58:09.383Z,29.10
2018-08-09T03:00:37.451Z,29.10
2018-08-09T03:03:05.539Z,29.10
2018-08-09T03:05:33.606Z,29.10
2018-08-09T03:08:01.682Z,29.00
2018-08-09T03:10:29.747Z,29.10
2018-08-09T03:12:57.822Z,29.10
2018-08-09T03:15:26.207Z,29.00
2018-08-09T03:17:54.274Z,29.10
2018-08-09T03:20:22.382Z,29.10
2018-08-09T03:22:50.442Z,29.10
2018-08-09T03:25:18.506Z,29.10
2018-08-09T03:27:46.566Z,29.00
2018-08-09T03:30:14.878Z,29.00
2018-08-09T03:32:42.942Z,29.00
2018-08-09T03:35:11.002Z,29.00
2018-08-09T03:37:39.079Z,29.00
2018-08-09T03:40:07.174Z,29.00
2018-08-09T03:42:35.386Z,29.10
2018-08-09T03:45:03.483Z,29.10
2018-08-09T03:47:31.575Z,29.10
2018-08-09T03:49:59.919Z,29.00
2018-08-09T03:52:28.004Z,29.00
2018-08-09T03:54:56.059Z,29.00
2018-08-09T03:57:24.119Z,29.10
2018-08-09T03:59:52.235Z,29.00
2018-08-09T04:02:20.295Z,29.10
2018-08-09T04:04:48.395Z,29.00
2018-08-09T04:07:16.452Z,29.10
2018-08-09T04:09:44.522Z,29.10
2018-08-09T04:12:12.591Z,29.00
2018-08-09T04:14:40.662Z,29.10
2018-08-09T04:17:26.358Z,29.00
2018-08-09T04:19:54.430Z,29.00
2018-08-09T04:22:23.143Z,29.10
2018-08-09T04:24:51.226Z,29.10
2018-08-09T04:27:19.283Z,29.00
2018-08-09T04:29:47.350Z,29.00
2018-08-09T04:32:15.419Z,29.10
2018-08-09T04:34:43.494Z,29.10
2018-08-09T04:37:11.554Z,29.10
2018-08-09T04:39:39.639Z,29.10
2018-08-09T04:42:07.702Z,29.10
2018-08-09T04:44:35.987Z,29.10
2018-08-09T04:47:04.051Z,29.10
2018-08-09T04:49:32.122Z,29.10
2018-08-09T04:52:00.186Z,29.10
2018-08-09T04:54:28.382Z,29.10
2018-08-09T04:56:56.743Z,29.10
2018-08-09T04:59:24.858Z,29.10
2018-08-09T05:01:52.918Z,29.10
2018-08-09T05:04:21.023Z,29.10
2018-08-09T05:06:49.091Z,29.10
2018-08-09T05:09:17.166Z,29.10
2018-08-09T05:11:45.223Z,29.10
2018-08-09T05:14:13.295Z,29.10
2018-08-09T05:16:41.387Z,29.10
2018-08-09T05:19:09.466Z,29.10
2018-08-09T05:21:37.547Z,29.10
2018-08-09T05:24:05.631Z,29.10
2018-08-09T05:26:33.745Z,29.10
2018-08-09T05:29:01.787Z,29.10
2018-08-09T05:31:29.850Z,29.10
2018-08-09T05:33:57.926Z,29.10
2018-08-09T05:36:25.991Z,29.10
2018-08-09T05:38:54.300Z,29.10
2018-08-09T05:41:22.382Z,29.10
2018-08-09T05:43:50.603Z,29.20
2018-08-09T05:46:18.666Z,29.20
2018-08-09T05:48:46.754Z,29.20
2018-08-09T05:51:14.814Z,29.20
2018-08-09T05:53:43.098Z,29.20
2018-08-09T05:56:11.168Z,29.20
2018-08-09T05:58:39.315Z,29.20
2018-08-09T06:01:07.391Z,29.20
2018-08-09T06:03:35.502Z,29.20
2018-08-09T06:06:03.575Z,29.20
2018-08-09T06:08:31.639Z,29.20
2018-08-09T06:10:59.719Z,29.20
2018-08-09T06:13:27.822Z,29.20
2018-08-09T06:15:55.864Z,29.20
2018-08-09T06:18:23.922Z,29.20
2018-08-09T06:20:51.985Z,29.20
2018-08-09T06:23:20.340Z,29.20
2018-08-09T06:25:48.403Z,29.30
2018-08-09T06:28:16.450Z,29.30
2018-08-09T06:30:44.527Z,29.20
2018-08-09T06:33:12.586Z,29.30
2018-08-09T06:35:40.650Z,29.30
2018-08-09T06:38:08.706Z,29.30
2018-08-09T06:40:36.773Z,29.30
2018-08-09T06:43:04.826Z,29.20
2018-08-09T06:45:32.899Z,29.20
2018-08-09T06:48:00.954Z,29.20
2018-08-09T06:50:29.034Z,29.30
2018-08-09T06:52:57.104Z,29.20
2018-08-09T06:55:25.167Z,29.30
2018-08-09T06:57:53.230Z,29.30
2018-08-09T07:00:21.303Z,29.20
2018-08-09T07:02:49.370Z,29.30
2018-08-09T07:05:17.422Z,29.20
2018-08-09T07:07:45.478Z,29.20
2018-08-09T07:10:13.558Z,29.20
2018-08-09T07:12:41.633Z,29.20
2018-08-09T07:15:11.551Z,29.20
2018-08-09T07:17:39.994Z,29.20
2018-08-09T07:20:09.435Z,29.20
2018-08-09T07:22:38.414Z,29.20
2018-08-09T07:25:06.599Z,29.30
2018-08-09T07:27:34.659Z,29.30
2018-08-09T07:30:02.766Z,29.30
2018-08-09T07:32:31.314Z,29.20
2018-08-09T07:34:59.397Z,29.30
2018-08-09T07:37:27.469Z,29.30
2018-08-09T07:39:55.538Z,29.30
2018-08-09T07:42:23.607Z,29.20
2018-08-09T07:44:51.666Z,29.20
2018-08-09T07:47:19.746Z,29.20
2018-08-09T07:49:47.818Z,29.20
2018-08-09T07:52:15.891Z,29.20
2018-08-09T07:54:43.964Z,29.20
2018-08-09T07:57:12.033Z,29.20
2018-08-09T07:59:40.102Z,29.20
2018-08-09T08:02:08.380Z,29.20
2018-08-09T08:04:36.432Z,29.20
2018-08-09T08:07:04.498Z,29.20
2018-08-09T08:09:32.554Z,29.20
2018-08-09T08:12:00.643Z,29.20
2018-08-09T08:14:28.756Z,29.20
2018-08-09T08:16:56.791Z,29.20
2018-08-09T08:19:24.958Z,29.20
2018-08-09T08:21:53.047Z,29.20
2018-08-09T08:24:21.122Z,29.20
2018-08-09T08:29:20.482Z,29.20
2018-08-09T08:31:48.561Z,29.20
2018-08-09T08:34:16.642Z,29.30
2018-08-09T08:36:44.711Z,29.30
2018-08-09T08:39:12.770Z,29.20
2018-08-09T08:41:40.971Z,29.30
2018-08-09T08:44:08.979Z,29.30
2018-08-09T08:46:37.049Z,29.30
2018-08-09T08:49:05.527Z,29.20
2018-08-09T08:51:33.593Z,29.30
2018-08-09T08:54:01.663Z,29.30
2018-08-09T08:56:29.726Z,29.30
2018-08-09T08:58:57.787Z,29.30
2018-08-09T09:01:25.854Z,29.30
2018-08-09T09:03:53.955Z,29.30
2018-08-09T09:06:22.030Z,29.30
2018-08-09T09:08:50.086Z,29.30
2018-08-09T09:11:18.158Z,29.30
2018-08-09T09:13:46.287Z,29.30
2018-08-09T09:16:14.314Z,29.30
2018-08-09T09:18:42.382Z,29.30
2018-08-09T09:21:10.454Z,29.20
2018-08-09T09:23:38.522Z,29.30
2018-08-09T09:26:06.630Z,29.30
2018-08-09T09:28:34.712Z,29.30
2018-08-09T09:31:02.774Z,29.30
2018-08-09T09:33:31.002Z,29.30
2018-08-09T09:35:59.073Z,29.30
2018-08-09T09:38:27.138Z,29.30
2018-08-09T09:40:55.205Z,29.30
2018-08-09T09:43:23.282Z,29.30
2018-08-09T09:45:51.351Z,29.30
2018-08-09T09:48:19.439Z,29.30
2018-08-09T09:50:47.507Z,29.30
2018-08-09T09:53:15.836Z,29.30
2018-08-09T09:55:43.896Z,29.30
2018-08-09T09:58:11.962Z,29.30
2018-08-09T10:00:45.569Z,29.30
2018-08-09T10:03:13.639Z,29.30
2018-08-09T10:05:41.701Z,29.30
2018-08-09T10:08:10.075Z,29.30
2018-08-09T10:10:38.137Z,29.30
2018-08-09T10:13:06.206Z,29.30
2018-08-09T10:15:34.275Z,29.30
2018-08-09T10:18:02.361Z,29.30
2018-08-09T10:20:30.443Z,29.30
2018-08-09T10:22:58.514Z,29.30
2018-08-09T10:25:26.582Z,29.40
2018-08-09T10:27:54.659Z,29.40
2018-08-09T10:30:22.720Z,29.40
2018-08-09T10:32:50.791Z,29.40
2018-08-09T10:35:18.851Z,29.40
2018-08-09T10:37:46.936Z,29.40
2018-08-09T10:40:15.003Z,29.40
2018-08-09T10:42:43.114Z,29.40
2018-08-09T10:45:11.866Z,29.40
2018-08-09T10:47:39.940Z,29.40
2018-08-09T10:50:08.007Z,29.40
2018-08-09T10:52:36.129Z,29.40
2018-08-09T10:55:04.524Z,29.40
2018-08-09T10:57:32.607Z,29.40
2018-08-09T11:00:00.671Z,29.40
2018-08-09T11:02:28.750Z,29.40
2018-08-09T11:04:56.815Z,29.40
2018-08-09T11:07:24.898Z,29.40
2018-08-09T11:09:52.962Z,29.40
2018-08-09T11:12:21.042Z,29.40
2018-08-09T11:14:49.113Z,29.40
2018-08-09T11:17:17.173Z,29.40
2018-08-09T11:19:45.247Z,29.40
2018-08-09T11:22:13.310Z,29.40
2018-08-09T11:24:41.390Z,29.40
2018-08-09T11:27:09.466Z,29.40
2018-08-09T11:29:37.531Z,29.40
2018-08-09T11:32:05.755Z,29.40
2018-08-09T11:34:33.814Z,29.40
2018-08-09T11:37:01.870Z,29.40
2018-08-09T11:39:29.947Z,29.40
2018-08-09T11:41:57.996Z,29.40
2018-08-09T11:44:26.058Z,29.40
2018-08-09T11:46:54.131Z,29.40
2018-08-09T11:49:22.209Z,29.40
2018-08-09T11:51:50.574Z,29.40
2018-08-09T11:54:18.671Z,29.40
2018-08-09T11:56:46.762Z,29.40
2018-08-09T11:59:14.792Z,29.40
2018-08-09T12:01:42.857Z,29.40
2018-08-09T12:04:10.914Z,29.40
2018-08-09T12:06:38.975Z,29.40
2018-08-09T12:09:08.611Z,29.40
2018-08-09T12:11:37.191Z,29.40
2018-08-09T12:14:05.879Z,29.40
2018-08-09T12:16:34.143Z,29.40
2018-08-09T12:19:02.215Z,29.40
2018-08-09T12:21:30.414Z,29.40
2018-08-09T12:23:58.503Z,29.40
2018-08-09T12:26:26.569Z,29.40
2018-08-09T12:28:54.649Z,29.40
2018-08-09T12:31:22.720Z,29.40
2018-08-09T12:33:50.795Z,29.40
2018-08-09T12:36:19.285Z,29.40
2018-08-09T12:38:47.544Z,29.40
2018-08-09T12:41:15.602Z,29.40
2018-08-09T12:43:43.670Z,29.40
2018-08-09T12:46:11.734Z,29.40
2018-08-09T12:48:39.807Z,29.40
2018-08-09T12:51:08.055Z,29.40
2018-08-09T12:53:36.166Z,29.40
2018-08-09T12:56:04.246Z,29.40
2018-08-09T12:58:32.326Z,29.40
2018-08-09T13:01:00.394Z,29.40
2018-08-09T13:03:28.482Z,29.40
2018-08-09T13:05:56.638Z,29.40
2018-08-09T13:08:24.987Z,29.40
2018-08-09T13:10:53.046Z,29.40
2018-08-09T13:13:21.107Z,29.40
2018-08-09T13:15:49.190Z,29.40
2018-08-09T13:18:17.259Z,29.40
2018-08-09T13:20:45.333Z,29.50
2018-08-09T13:23:13.399Z,29.50
2018-08-09T13:25:41.470Z,29.50
2018-08-09T13:28:09.547Z,29.40
2018-08-09T13:30:37.647Z,29.40
2018-08-09T13:33:05.722Z,29.40
2018-08-09T13:35:33.802Z,29.40
2018-08-09T13:38:01.883Z,29.40
2018-08-09T13:40:30.235Z,29.40
2018-08-09T13:42:58.307Z,29.40
2018-08-09T13:45:27.400Z,29.40
2018-08-09T13:47:55.476Z,29.40
2018-08-09T13:50:23.603Z,29.40
2018-08-09T13:52:51.705Z,29.40
2018-08-09T13:55:19.750Z,29.40
2018-08-09T13:57:47.823Z,29.40
2018-08-09T14:00:15.902Z,29.40
2018-08-09T14:02:45.058Z,29.40
2018-08-09T14:05:13.155Z,29.40
2018-08-09T14:07:42.740Z,29.40
2018-08-09T14:10:11.436Z,29.40
2018-08-09T14:12:39.912Z,29.40
2018-08-09T14:15:08.907Z,29.50
2018-08-09T14:17:37.591Z,29.50
2018-08-09T14:20:07.151Z,29.50
2018-08-09T14:22:35.247Z,29.50
2018-08-09T14:25:03.383Z,29.50
2018-08-09T14:27:31.771Z,29.50
2018-08-09T14:29:59.840Z,29.50
2018-08-09T14:32:27.903Z,29.50
2018-08-09T14:34:55.985Z,29.50
2018-08-09T14:37:24.031Z,29.50
2018-08-09T14:39:52.100Z,29.50
2018-08-09T14:42:20.231Z,29.50
2018-08-09T14:44:48.255Z,29.60
2018-08-09T14:47:16.314Z,29.60
2018-08-09T14:49:44.406Z,29.50
2018-08-09T14:52:12.476Z,29.60
2018-08-09T14:54:40.645Z,29.60
2018-08-09T14:57:08.710Z,29.60
2018-08-09T14:59:36.764Z,29.60
2018-08-09T15:02:04.919Z,29.60
2018-08-09T15:04:32.991Z,29.60
2018-08-09T15:07:01.063Z,29.60
2018-08-09T15:09:29.132Z,29.60
2018-08-09T15:11:57.203Z,29.60
2018-08-09T15:14:25.275Z,29.60
2018-08-09T15:16:53.389Z,29.60
2018-08-09T15:19:21.455Z,29.60
2018-08-09T15:21:49.544Z,29.60
2018-08-09T15:24:17.642Z,29.60
2018-08-09T15:26:45.711Z,29.60
2018-08-09T15:29:13.775Z,29.60
2018-08-09T15:31:41.855Z,29.60
2018-08-09T15:34:09.943Z,29.60
2018-08-09T15:36:38.003Z,29.60
2018-08-09T15:39:09.841Z,29.60
2018-08-09T15:41:38.157Z,29.60
2018-08-09T15:44:06.198Z,29.60
2018-08-09T15:46:34.275Z,29.60
2018-08-09T15:49:02.330Z,29.60
2018-08-09T15:51:30.395Z,29.60
2018-08-09T15:53:58.454Z,29.60
2018-08-09T15:56:26.826Z,29.60
2018-08-09T15:58:54.967Z,29.60
2018-08-09T16:01:23.199Z,29.60
2018-08-09T16:03:51.274Z,29.60
2018-08-09T16:06:19.339Z,29.60
2018-08-09T16:08:48.147Z,29.60
2018-08-09T16:11:16.211Z,29.70
2018-08-09T16:13:44.264Z,29.70
2018-08-09T16:16:12.331Z,29.70
2018-08-09T16:18:40.379Z,29.70
2018-08-09T16:21:08.439Z,29.70
2018-08-09T16:23:36.507Z,29.60
2018-08-09T16:26:04.599Z,29.70
2018-08-09T16:28:32.666Z,29.70
2018-08-09T16:31:00.740Z,29.60
2018-08-09T16:33:29.042Z,29.60
2018-08-09T16:35:57.127Z,29.60
2018-08-09T16:38:25.194Z,29.60
2018-08-09T16:40:53.267Z,29.60
2018-08-09T16:43:21.326Z,29.60
2018-08-09T16:45:49.386Z,29.60
2018-08-09T16:48:17.446Z,29.60
2018-08-09T16:50:45.498Z,29.50
2018-08-09T16:53:13.567Z,29.60
2018-08-09T16:55:41.635Z,29.60
2018-08-09T16:58:09.713Z,29.50
2018-08-09T17:00:37.778Z,29.60
2018-08-09T17:03:05.888Z,29.50
2018-08-09T17:05:33.951Z,29.50
2018-08-09T17:08:02.014Z,29.50
2018-08-09T17:10:30.082Z,29.50
2018-08-09T17:12:58.134Z,29.50
2018-08-09T17:15:27.787Z,29.50
2018-08-09T17:17:56.553Z,29.50
2018-08-09T17:20:26.968Z,29.50
2018-08-09T17:22:55.459Z,29.50
2018-08-09T17:25:23.552Z,29.50
2018-08-09T17:27:51.819Z,29.50
2018-08-09T17:30:22.459Z,29.50
2018-08-09T17:32:50.520Z,29.50
2018-08-09T17:35:19.086Z,29.50
2018-08-09T17:37:47.175Z,29.50
2018-08-09T17:40:19.014Z,29.50
2018-08-09T17:42:48.202Z,29.50
2018-08-09T17:45:16.422Z,29.50
2018-08-09T17:47:45.283Z,29.50
2018-08-09T17:50:13.856Z,29.50
2018-08-09T17:52:42.103Z,29.50
2018-08-09T17:55:12.763Z,29.50
2018-08-09T17:57:41.956Z,29.50
2018-08-09T18:00:12.446Z,29.40
2018-08-09T18:02:40.507Z,29.40
2018-08-09T18:05:09.383Z,29.40
2018-08-09T18:07:37.714Z,29.40
2018-08-09T18:10:08.520Z,29.40
2018-08-09T18:12:36.578Z,29.40
2018-08-09T18:15:05.257Z,29.40
2018-08-09T18:17:33.335Z,29.40
2018-08-09T18:20:01.418Z,29.40
2018-08-09T18:22:29.491Z,29.40
2018-08-09T18:25:04.067Z,29.40
2018-08-09T18:27:32.147Z,29.40
2018-08-09T18:30:00.254Z,29.40
2018-08-09T18:32:28.323Z,29.40
2018-08-09T18:34:56.401Z,29.40
2018-08-09T18:37:24.482Z,29.40
2018-08-09T18:39:52.574Z,29.40
2018-08-09T18:42:20.646Z,29.40
2018-08-09T18:44:48.730Z,29.40
2018-08-09T18:47:16.794Z,29.40
2018-08-09T18:49:44.891Z,29.40
2018-08-09T18:52:12.959Z,29.40
2018-08-09T18:54:41.043Z,29.40
2018-08-09T18:57:09.129Z,29.40
2018-08-09T18:59:37.243Z,29.40
2018-08-09T19:02:05.746Z,29.40
2018-08-09T19:04:34.206Z,29.40
2018-08-09T19:07:02.387Z,29.40
2018-08-09T19:09:30.471Z,29.40
2018-08-09T19:12:00.855Z,29.40
2018-08-09T19:14:29.808Z,29.40
2018-08-09T19:16:58.018Z,29.40
2018-08-09T19:19:26.095Z,29.40
2018-08-09T19:21:54.177Z,29.40
2018-08-09T19:24:22.442Z,29.40
2018-08-09T19:26:50.546Z,29.40
2018-08-09T19:29:18.579Z,29.40
2018-08-09T19:31:46.707Z,29.40
2018-08-09T19:34:14.771Z,29.40
2018-08-09T19:36:42.841Z,29.40
2018-08-09T19:39:13.114Z,29.40
2018-08-09T19:41:41.605Z,29.40
2018-08-09T19:44:09.671Z,29.40
2018-08-09T19:46:37.765Z,29.40
2018-08-09T19:49:05.867Z,29.40
2018-08-09T19:51:33.935Z,29.40
2018-08-09T19:54:02.013Z,29.40
2018-08-09T19:56:30.082Z,29.40
2018-08-09T19:58:58.134Z,29.30
2018-08-09T20:01:26.370Z,29.40
2018-08-09T20:03:54.427Z,29.30
2018-08-09T20:06:22.505Z,29.30
2018-08-09T20:08:50.599Z,29.30
2018-08-09T20:11:18.671Z,29.30
2018-08-09T20:13:46.734Z,29.30
2018-08-09T20:16:14.841Z,29.30
2018-08-09T20:18:42.891Z,29.30
2018-08-09T20:21:10.987Z,29.30
2018-08-09T20:23:39.054Z,29.30
2018-08-09T20:26:07.464Z,29.30
2018-08-09T20:28:35.543Z,29.30
2018-08-09T20:31:03.723Z,29.30
2018-08-09T20:33:31.823Z,29.30
2018-08-09T20:35:59.898Z,29.30
2018-08-09T20:38:27.975Z,29.30
2018-08-09T20:40:56.035Z,29.30
2018-08-09T20:43:24.091Z,29.30
2018-08-09T20:45:52.162Z,29.30
2018-08-09T20:48:20.490Z,29.30
2018-08-09T20:50:48.559Z,29.30
2018-08-09T20:53:16.625Z,29.30
2018-08-09T20:55:44.737Z,29.30
2018-08-09T20:58:12.746Z,29.30
2018-08-09T21:00:40.814Z,29.30
2018-08-09T21:03:08.875Z,29.30
2018-08-09T21:05:38.251Z,29.30
2018-08-09T21:08:06.482Z,29.30
2018-08-09T21:10:34.559Z,29.30
2018-08-09T21:13:02.708Z,29.30
2018-08-09T21:15:31.085Z,29.30
2018-08-09T21:17:59.077Z,29.30
2018-08-09T21:20:27.210Z,29.30
2018-08-09T21:22:55.295Z,29.30
2018-08-09T21:25:23.367Z,29.30
2018-08-09T21:27:51.455Z,29.30
2018-08-09T21:30:20.782Z,29.30
2018-08-09T21:32:49.380Z,29.30
2018-08-09T21:35:17.470Z,29.30
2018-08-09T21:37:45.919Z,29.30
2018-08-09T21:40:14.617Z,29.30
2018-08-09T21:42:42.699Z,29.30
2018-08-09T21:45:13.341Z,29.30
2018-08-09T21:47:41.678Z,29.30
2018-08-09T21:50:13.430Z,29.30
2018-08-09T21:52:41.914Z,29.30
2018-08-09T21:55:10.807Z,29.30
2018-08-09T21:57:38.874Z,29.30
2018-08-09T22:00:14.260Z,29.30
2018-08-09T22:02:42.339Z,29.30
2018-08-09T22:05:15.950Z,29.30
2018-08-09T22:07:49.669Z,29.30
2018-08-09T22:10:23.447Z,29.30
2018-08-09T22:12:57.155Z,29.30
2018-08-09T22:15:30.527Z,29.30
2018-08-09T22:18:04.148Z,29.30
2018-08-09T22:20:37.851Z,29.30
2018-08-09T22:23:05.935Z,29.20
2018-08-09T22:25:33.991Z,29.20
2018-08-09T22:28:02.155Z,29.30
2018-08-09T22:30:30.214Z,29.30
2018-08-09T22:32:58.290Z,29.30
2018-08-09T22:35:26.374Z,29.20
2018-08-09T22:37:54.475Z,29.30
2018-08-09T22:40:22.543Z,29.30
2018-08-09T22:42:50.626Z,29.20
2018-08-09T22:45:18.697Z,29.30
2018-08-09T22:47:46.778Z,29.30
2018-08-09T22:50:14.867Z,29.30
2018-08-09T22:52:42.955Z,29.30
2018-08-09T22:55:11.031Z,29.30
2018-08-09T22:57:39.126Z,29.30
2018-08-09T23:00:13.131Z,29.30
2018-08-09T23:02:41.210Z,29.20
2018-08-09T23:05:09.288Z,29.20
2018-08-09T23:07:37.372Z,29.20
2018-08-09T23:10:05.475Z,29.20
2018-08-09T23:12:33.564Z,29.20
2018-08-09T23:15:01.747Z,29.20
2018-08-09T23:17:29.844Z,29.30
2018-08-09T23:19:57.930Z,29.20
2018-08-09T23:22:26.019Z,29.20
2018-08-09T23:24:54.091Z,29.30
2018-08-09T23:27:22.195Z,29.30
2018-08-09T23:29:50.267Z,29.20
2018-08-09T23:32:18.354Z,29.20
2018-08-09T23:34:46.442Z,29.20
2018-08-09T23:37:14.510Z,29.20
2018-08-09T23:39:42.594Z,29.20
2018-08-09T23:42:10.675Z,29.20
2018-08-09T23:44:38.758Z,29.20
2018-08-09T23:47:06.838Z,29.20
2018-08-09T23:49:34.940Z,29.20
2018-08-09T23:52:03.150Z,29.20
2018-08-09T23:54:31.233Z,29.20
2018-08-09T23:56:59.312Z,29.20
2018-08-09T23:59:27.394Z,29.20
