createdAt,value
2017-07-16T00:00:50.412Z,13.42
2017-07-16T00:02:02.620Z,13.36
2017-07-16T00:03:14.904Z,13.39
2017-07-16T00:04:27.533Z,13.45
2017-07-16T00:05:39.831Z,13.33
2017-07-16T00:06:52.403Z,13.36
2017-07-16T00:08:04.683Z,13.4
2017-07-16T00:09:17.022Z,13.3
2017-07-16T00:10:29.257Z,13.33
2017-07-16T00:11:41.183Z,13.36
2017-07-16T00:12:53.799Z,13.37
2017-07-16T00:14:06.056Z,13.3
2017-07-16T00:15:18.097Z,13.24
2017-07-16T00:16:30.678Z,13.28
2017-07-16T00:17:43.265Z,13.24
2017-07-16T00:18:56.053Z,13.28
2017-07-16T00:20:08.024Z,13.31
2017-07-16T00:21:20.307Z,13.26
2017-07-16T00:22:31.689Z,13.26
2017-07-16T00:23:43.009Z,13.17
2017-07-16T00:24:55.290Z,13.23
2017-07-16T00:26:07.901Z,13.27
2017-07-16T00:27:20.196Z,13.2
2017-07-16T00:28:32.507Z,13.13
2017-07-16T00:29:44.245Z,13.09
2017-07-16T00:30:56.510Z,13.09
2017-07-16T00:32:08.781Z,13.19
2017-07-16T00:33:21.025Z,13.09
2017-07-16T00:34:33.673Z,13.19
2017-07-16T00:35:45.641Z,13.12
2017-07-16T00:36:58.306Z,13.13
2017-07-16T00:38:10.605Z,13.13
2017-07-16T00:39:23.205Z,13.01
2017-07-16T00:40:35.521Z,13.09
2017-07-16T00:41:47.556Z,13.11
2017-07-16T00:42:59.231Z,13.03
2017-07-16T00:44:11.566Z,13.01
2017-07-16T00:45:23.774Z,13.06
2017-07-16T00:46:36.392Z,13.01
2017-07-16T00:47:48.672Z,12.94
2017-07-16T00:49:01.246Z,12.94
2017-07-16T00:50:13.852Z,12.94
2017-07-16T00:51:26.140Z,12.88
2017-07-16T00:52:38.117Z,12.93
2017-07-16T00:53:50.439Z,12.9
2017-07-16T00:55:03.033Z,12.9
2017-07-16T00:56:15.005Z,12.95
2017-07-16T00:57:27.569Z,12.9
2017-07-16T00:58:39.840Z,12.86
2017-07-16T00:59:52.086Z,12.86
2017-07-16T01:01:04.049Z,12.87
2017-07-16T01:02:16.655Z,12.84
2017-07-16T01:03:29.260Z,12.83
2017-07-16T01:04:41.872Z,12.83
2017-07-16T01:05:53.841Z,12.73
2017-07-16T01:07:06.469Z,12.81
2017-07-16T01:08:18.414Z,12.76
2017-07-16T01:09:31.006Z,12.8
2017-07-16T01:10:43.619Z,12.84
2017-07-16T01:11:55.585Z,12.8
2017-07-16T01:13:07.571Z,12.8
2017-07-16T01:14:20.107Z,12.72
2017-07-16T01:15:32.422Z,12.88
2017-07-16T01:16:44.736Z,12.73
2017-07-16T01:17:57.428Z,12.75
2017-07-16T01:19:09.367Z,12.81
2017-07-16T01:20:21.987Z,12.8
2017-07-16T01:21:34.638Z,12.75
2017-07-16T01:22:46.903Z,12.69
2017-07-16T01:23:59.205Z,12.73
2017-07-16T01:25:11.752Z,12.72
2017-07-16T01:26:24.333Z,12.78
2017-07-16T01:27:36.942Z,12.66
2017-07-16T01:28:49.839Z,12.68
2017-07-16T01:30:02.444Z,12.7
2017-07-16T01:31:14.789Z,12.68
2017-07-16T01:32:27.051Z,12.63
2017-07-16T01:33:39.679Z,12.66
2017-07-16T01:34:52.276Z,12.69
2017-07-16T01:36:04.595Z,12.57
2017-07-16T01:37:16.909Z,12.58
2017-07-16T01:38:29.506Z,12.55
2017-07-16T01:39:42.032Z,12.55
2017-07-16T01:40:54.053Z,12.58
2017-07-16T01:42:06.331Z,12.53
2017-07-16T01:43:18.667Z,12.53
2017-07-16T01:44:31.328Z,12.53
2017-07-16T01:45:43.665Z,12.45
2017-07-16T01:46:56.263Z,12.51
2017-07-16T01:48:08.225Z,12.45
2017-07-16T01:49:20.847Z,12.44
2017-07-16T01:50:33.439Z,12.4
2017-07-16T01:51:45.944Z,12.45
2017-07-16T01:52:58.243Z,12.45
2017-07-16T01:54:09.921Z,12.47
2017-07-16T01:55:21.905Z,12.4
2017-07-16T01:56:34.494Z,12.39
2017-07-16T01:57:47.109Z,12.4
2017-07-16T01:58:59.062Z,12.39
2017-07-16T02:00:11.308Z,12.35
2017-07-16T02:01:22.981Z,12.39
2017-07-16T02:02:35.569Z,12.36
2017-07-16T02:03:48.153Z,12.3
2017-07-16T02:05:00.433Z,12.3
2017-07-16T02:06:12.439Z,12.26
2017-07-16T02:07:24.669Z,12.33
2017-07-16T02:08:36.641Z,12.28
2017-07-16T02:09:48.919Z,12.25
2017-07-16T02:11:01.501Z,12.28
2017-07-16T02:12:14.086Z,12.28
2017-07-16T02:13:26.405Z,12.23
2017-07-16T02:14:38.090Z,12.26
2017-07-16T02:15:50.381Z,12.23
2017-07-16T02:17:02.924Z,12.23
2017-07-16T02:18:15.220Z,12.28
2017-07-16T02:19:27.205Z,12.2
2017-07-16T02:20:39.545Z,12.17
2017-07-16T02:21:51.848Z,12.17
2017-07-16T02:23:04.131Z,12.15
2017-07-16T02:24:15.191Z,12.2
2017-07-16T02:25:27.489Z,12.25
2017-07-16T02:26:40.073Z,12.25
2017-07-16T02:27:51.694Z,12.18
2017-07-16T02:29:03.636Z,12.12
2017-07-16T02:30:15.907Z,12.14
2017-07-16T02:31:28.216Z,12.2
2017-07-16T02:32:40.491Z,12.14
2017-07-16T02:33:52.472Z,12.11
2017-07-16T02:35:04.739Z,12.1
2017-07-16T02:36:17.049Z,12.11
2017-07-16T02:37:29.394Z,12.11
2017-07-16T02:38:41.682Z,11.97
2017-07-16T02:39:53.928Z,12.1
2017-07-16T02:41:06.200Z,12.03
2017-07-16T02:42:18.496Z,12.03
2017-07-16T02:43:31.112Z,11.99
2017-07-16T02:44:43.631Z,11.99
2017-07-16T02:45:55.895Z,12.03
2017-07-16T02:47:07.886Z,12
2017-07-16T02:48:19.878Z,11.97
2017-07-16T02:49:32.457Z,11.91
2017-07-16T02:50:44.461Z,11.99
2017-07-16T02:51:56.792Z,11.85
2017-07-16T02:53:09.423Z,11.88
2017-07-16T02:54:21.673Z,11.88
2017-07-16T02:55:34.006Z,11.86
2017-07-16T02:56:46.657Z,11.85
2017-07-16T02:57:58.937Z,11.88
2017-07-16T02:59:11.544Z,11.83
2017-07-16T03:00:24.208Z,11.95
2017-07-16T03:01:36.829Z,11.88
2017-07-16T03:02:49.471Z,11.91
2017-07-16T03:04:01.722Z,11.88
2017-07-16T03:05:13.393Z,11.93
2017-07-16T03:06:25.988Z,11.86
2017-07-16T03:07:38.613Z,11.95
2017-07-16T03:08:51.251Z,11.91
2017-07-16T03:10:03.851Z,11.89
2017-07-16T03:11:15.848Z,11.81
2017-07-16T03:12:28.454Z,11.89
2017-07-16T03:13:40.745Z,11.86
2017-07-16T03:14:53.354Z,11.85
2017-07-16T03:16:05.626Z,11.91
2017-07-16T03:17:17.563Z,11.91
2017-07-16T03:18:29.843Z,11.93
2017-07-16T03:19:41.824Z,11.89
2017-07-16T03:20:54.059Z,11.86
2017-07-16T03:22:06.330Z,11.89
2017-07-16T03:23:18.285Z,11.95
2017-07-16T03:24:29.646Z,11.89
2017-07-16T03:25:41.320Z,11.95
2017-07-16T03:26:53.865Z,11.88
2017-07-16T03:28:06.721Z,11.96
2017-07-16T03:29:19.006Z,11.99
2017-07-16T03:30:31.621Z,11.86
2017-07-16T03:31:44.245Z,11.91
2017-07-16T03:32:56.901Z,11.97
2017-07-16T03:34:09.513Z,12.08
2017-07-16T03:35:21.758Z,12.02
2017-07-16T03:36:34.066Z,12.02
2017-07-16T03:37:46.420Z,12.05
2017-07-16T03:38:59.014Z,11.97
2017-07-16T03:40:11.616Z,12.12
2017-07-16T03:41:24.231Z,12.02
2017-07-16T03:42:36.789Z,12.11
2017-07-16T03:43:49.097Z,12.07
2017-07-16T03:45:01.643Z,12.03
2017-07-16T03:46:13.928Z,12.15
2017-07-16T03:47:26.219Z,12.07
2017-07-16T03:48:38.788Z,11.99
2017-07-16T03:49:51.304Z,12
2017-07-16T03:51:03.869Z,12.12
2017-07-16T03:52:16.481Z,12.03
2017-07-16T03:53:28.739Z,12.11
2017-07-16T03:54:40.985Z,12.03
2017-07-16T03:55:52.903Z,12.17
2017-07-16T03:57:05.247Z,12.2
2017-07-16T03:58:17.589Z,12.15
2017-07-16T03:59:29.556Z,12.08
2017-07-16T04:00:41.450Z,12.12
2017-07-16T04:01:53.071Z,12.2
2017-07-16T04:03:05.340Z,12.21
2017-07-16T04:04:17.649Z,12.15
2017-07-16T04:05:30.294Z,12.25
2017-07-16T04:06:42.922Z,12.25
2017-07-16T04:07:54.900Z,12.25
2017-07-16T04:09:07.171Z,12.21
2017-07-16T04:10:19.430Z,12.25
2017-07-16T04:11:32.016Z,12.21
2017-07-16T04:12:43.989Z,12.23
2017-07-16T04:13:56.002Z,12.3
2017-07-16T04:15:08.278Z,12.23
2017-07-16T04:16:20.827Z,12.25
2017-07-16T04:17:33.166Z,12.28
2017-07-16T04:18:45.447Z,12.3
2017-07-16T04:19:57.745Z,12.33
2017-07-16T04:21:10.392Z,12.39
2017-07-16T04:22:23.228Z,12.4
2017-07-16T04:23:35.164Z,12.45
2017-07-16T04:24:47.492Z,12.44
2017-07-16T04:25:59.764Z,12.4
2017-07-16T04:27:12.040Z,12.43
2017-07-16T04:28:24.319Z,12.54
2017-07-16T04:29:36.926Z,12.36
2017-07-16T04:30:48.859Z,12.57
2017-07-16T04:32:01.230Z,12.53
2017-07-16T04:33:13.541Z,12.62
2017-07-16T04:34:25.829Z,12.58
2017-07-16T04:35:38.072Z,12.66
2017-07-16T04:36:50.403Z,12.55
2017-07-16T04:38:02.649Z,12.65
2017-07-16T04:39:15.255Z,12.7
2017-07-16T04:40:27.232Z,12.63
2017-07-16T04:41:39.581Z,12.76
2017-07-16T04:42:52.219Z,12.75
2017-07-16T04:44:04.771Z,12.7
2017-07-16T04:45:16.697Z,12.75
2017-07-16T04:46:29.344Z,12.84
2017-07-16T04:47:42.039Z,12.9
2017-07-16T04:48:54.629Z,12.8
2017-07-16T04:50:06.651Z,12.78
2017-07-16T04:51:17.999Z,12.8
2017-07-16T04:52:29.631Z,12.84
2017-07-16T04:53:41.955Z,12.9
2017-07-16T04:54:54.296Z,12.94
2017-07-16T04:56:06.597Z,12.99
2017-07-16T04:57:18.880Z,13.09
2017-07-16T04:58:31.508Z,13.05
2017-07-16T04:59:43.849Z,13.12
2017-07-16T05:00:56.102Z,13.08
2017-07-16T05:02:08.754Z,13.13
2017-07-16T05:03:21.410Z,13.12
2017-07-16T05:04:34.027Z,13.2
2017-07-16T05:05:46.296Z,13.13
2017-07-16T05:06:58.593Z,13.27
2017-07-16T05:08:10.512Z,13.19
2017-07-16T05:09:23.105Z,13.2
2017-07-16T05:10:35.382Z,13.31
2017-07-16T05:11:48.008Z,13.4
2017-07-16T05:13:00.306Z,13.36
2017-07-16T05:14:11.664Z,13.33
2017-07-16T05:15:24.273Z,13.5
2017-07-16T05:16:36.557Z,13.6
2017-07-16T05:17:49.146Z,13.58
2017-07-16T05:19:01.786Z,13.61
2017-07-16T05:20:13.763Z,13.61
2017-07-16T05:21:26.376Z,13.73
2017-07-16T05:22:38.387Z,13.64
2017-07-16T05:23:49.795Z,13.76
2017-07-16T05:25:02.056Z,13.85
2017-07-16T05:26:14.324Z,13.82
2017-07-16T05:27:26.967Z,13.94
2017-07-16T05:28:39.589Z,13.91
2017-07-16T05:29:52.200Z,13.91
2017-07-16T05:31:04.427Z,14.04
2017-07-16T05:32:16.726Z,14.13
2017-07-16T05:33:29.311Z,14.13
2017-07-16T05:34:41.932Z,14.44
2017-07-16T05:35:54.223Z,14.71
2017-07-16T05:37:06.838Z,14.78
2017-07-16T05:38:19.099Z,14.9
2017-07-16T05:39:31.082Z,15.1
2017-07-16T05:40:43.700Z,15.19
2017-07-16T05:41:55.963Z,15.18
2017-07-16T05:43:08.595Z,15.29
2017-07-16T05:44:21.270Z,15.26
2017-07-16T05:45:33.558Z,15.32
2017-07-16T05:46:45.823Z,15.39
2017-07-16T05:47:57.889Z,15.33
2017-07-16T05:49:10.164Z,15.52
2017-07-16T05:50:21.864Z,15.52
2017-07-16T05:51:34.486Z,15.55
2017-07-16T05:52:47.154Z,15.6
2017-07-16T05:53:59.794Z,15.67
2017-07-16T05:55:12.041Z,15.76
2017-07-16T05:56:24.691Z,15.81
2017-07-16T05:57:37.234Z,15.85
2017-07-16T05:58:49.534Z,15.96
2017-07-16T06:00:01.848Z,15.94
2017-07-16T06:01:14.435Z,16.03
2017-07-16T06:02:27.016Z,16.13
2017-07-16T06:03:39.638Z,16.12
2017-07-16T06:04:51.924Z,16.05
2017-07-16T06:06:04.239Z,16.21
2017-07-16T06:07:16.221Z,16.17
2017-07-16T06:08:28.494Z,16.24
2017-07-16T06:09:40.861Z,16.39
2017-07-16T06:10:52.785Z,16.37
2017-07-16T06:12:04.117Z,16.34
2017-07-16T06:13:15.793Z,16.37
2017-07-16T06:14:28.098Z,16.49
2017-07-16T06:15:40.018Z,16.58
2017-07-16T06:16:52.314Z,16.59
2017-07-16T06:18:04.546Z,16.66
2017-07-16T06:19:16.881Z,16.72
2017-07-16T06:20:29.489Z,16.8
2017-07-16T06:21:41.805Z,16.87
2017-07-16T06:22:54.096Z,16.94
2017-07-16T06:24:05.741Z,16.87
2017-07-16T06:25:17.760Z,17.04
2017-07-16T06:26:30.356Z,17.13
2017-07-16T06:27:42.919Z,17.09
2017-07-16T06:28:55.528Z,17.16
2017-07-16T06:30:07.245Z,17.27
2017-07-16T06:31:18.921Z,17.32
2017-07-16T06:32:31.505Z,17.39
2017-07-16T06:33:43.458Z,17.56
2017-07-16T06:34:55.454Z,17.52
2017-07-16T06:36:07.779Z,17.54
2017-07-16T06:37:20.401Z,17.68
2017-07-16T06:38:32.973Z,17.75
2017-07-16T06:39:45.310Z,17.8
2017-07-16T06:40:57.895Z,17.87
2017-07-16T06:42:09.877Z,17.91
2017-07-16T06:43:22.176Z,17.97
2017-07-16T06:44:34.473Z,18
2017-07-16T06:45:47.039Z,18.15
2017-07-16T06:46:58.694Z,18.12
2017-07-16T06:48:11.269Z,18.12
2017-07-16T06:49:23.870Z,18.18
2017-07-16T06:50:36.119Z,18.27
2017-07-16T06:51:48.062Z,18.26
2017-07-16T06:53:00.309Z,18.24
2017-07-16T06:54:12.562Z,18.39
2017-07-16T06:55:24.526Z,18.39
2017-07-16T06:56:37.162Z,18.49
2017-07-16T06:57:49.791Z,18.64
2017-07-16T06:59:02.115Z,18.64
2017-07-16T07:00:13.799Z,18.71
2017-07-16T07:01:26.431Z,18.74
2017-07-16T07:02:38.433Z,18.88
2017-07-16T07:03:50.423Z,18.92
2017-07-16T07:05:02.758Z,18.98
2017-07-16T07:06:15.032Z,19.16
2017-07-16T07:07:26.687Z,19.27
2017-07-16T07:08:38.994Z,19.48
2017-07-16T07:09:50.643Z,19.64
2017-07-16T07:11:01.997Z,19.81
2017-07-16T07:12:13.993Z,19.99
2017-07-16T07:13:26.549Z,20.24
2017-07-16T07:14:39.162Z,20.48
2017-07-16T07:15:51.463Z,20.63
2017-07-16T07:17:03.783Z,20.83
2017-07-16T07:18:15.795Z,21.01
2017-07-16T07:19:28.446Z,21.26
2017-07-16T07:20:40.809Z,21.43
2017-07-16T07:21:53.469Z,21.53
2017-07-16T07:23:05.518Z,21.63
2017-07-16T07:24:17.164Z,21.89
2017-07-16T07:25:29.497Z,21.89
2017-07-16T07:26:41.490Z,22.04
2017-07-16T07:27:54.111Z,22.26
2017-07-16T07:29:06.437Z,22.3
2017-07-16T07:30:19.061Z,22.36
2017-07-16T07:31:31.604Z,22.49
2017-07-16T07:32:43.880Z,22.49
2017-07-16T07:33:56.515Z,22.41
2017-07-16T07:35:08.473Z,22.55
2017-07-16T07:36:20.801Z,22.56
2017-07-16T07:37:32.796Z,22.61
2017-07-16T07:38:44.187Z,22.56
2017-07-16T07:39:56.752Z,22.77
2017-07-16T07:41:09.117Z,22.78
2017-07-16T07:42:21.731Z,22.86
2017-07-16T07:43:34.019Z,22.96
2017-07-16T07:44:45.992Z,23.06
2017-07-16T07:45:57.967Z,23.14
2017-07-16T07:47:09.959Z,23.25
2017-07-16T07:48:22.524Z,23.42
2017-07-16T07:49:35.114Z,23.44
2017-07-16T07:50:47.441Z,23.58
2017-07-16T07:51:59.748Z,23.66
2017-07-16T07:53:12.331Z,23.71
2017-07-16T07:54:24.299Z,23.55
2017-07-16T07:55:36.649Z,23.63
2017-07-16T07:56:49.307Z,23.59
2017-07-16T07:58:01.589Z,23.59
2017-07-16T07:59:13.904Z,23.69
2017-07-16T08:00:26.514Z,23.79
2017-07-16T08:01:38.484Z,23.91
2017-07-16T08:02:50.864Z,23.96
2017-07-16T08:04:03.415Z,23.84
2017-07-16T08:05:15.397Z,23.96
2017-07-16T08:06:27.969Z,23.96
2017-07-16T08:07:40.314Z,23.92
2017-07-16T08:08:52.862Z,23.96
2017-07-16T08:10:05.469Z,24.03
2017-07-16T08:11:17.479Z,24.11
2017-07-16T08:12:29.792Z,24.16
2017-07-16T08:13:42.098Z,24.37
2017-07-16T08:14:54.446Z,24.44
2017-07-16T08:16:06.727Z,24.79
2017-07-16T08:17:19.331Z,24.79
2017-07-16T08:18:31.908Z,24.94
2017-07-16T08:19:44.206Z,25.18
2017-07-16T08:20:56.494Z,25.36
2017-07-16T08:22:08.195Z,25.54
2017-07-16T08:23:19.272Z,25.59
2017-07-16T08:24:30.348Z,25.83
2017-07-16T08:25:43.005Z,25.67
2017-07-16T08:26:55.336Z,25.74
2017-07-16T08:28:07.664Z,25.77
2017-07-16T08:29:19.998Z,25.68
2017-07-16T08:30:32.354Z,25.85
2017-07-16T08:31:44.974Z,25.67
2017-07-16T08:32:57.192Z,25.78
2017-07-16T08:34:09.187Z,25.68
2017-07-16T08:35:21.172Z,25.74
2017-07-16T08:36:33.458Z,25.74
2017-07-16T08:37:46.036Z,25.85
2017-07-16T08:38:58.310Z,25.76
2017-07-16T08:40:10.859Z,25.8
2017-07-16T08:41:23.493Z,25.81
2017-07-16T08:42:36.352Z,25.93
2017-07-16T08:43:48.623Z,25.98
2017-07-16T08:45:00.990Z,25.83
2017-07-16T08:46:12.659Z,25.83
2017-07-16T08:47:24.678Z,25.78
2017-07-16T08:48:36.968Z,25.77
2017-07-16T08:49:49.284Z,25.74
2017-07-16T08:51:01.595Z,25.7
2017-07-16T08:52:13.961Z,25.68
2017-07-16T08:53:26.565Z,25.63
2017-07-16T08:54:38.585Z,25.56
2017-07-16T08:55:50.601Z,25.62
2017-07-16T08:57:02.909Z,25.62
2017-07-16T08:58:14.943Z,25.56
2017-07-16T08:59:27.555Z,25.41
2017-07-16T09:00:40.208Z,25.41
2017-07-16T09:01:52.557Z,25.52
2017-07-16T09:03:04.903Z,25.55
2017-07-16T09:04:16.883Z,25.56
2017-07-16T09:05:29.241Z,25.51
2017-07-16T09:06:41.514Z,25.63
2017-07-16T09:07:53.569Z,25.78
2017-07-16T09:09:05.587Z,25.71
2017-07-16T09:10:17.835Z,25.83
2017-07-16T09:11:30.126Z,25.81
2017-07-16T09:12:42.120Z,25.98
2017-07-16T09:13:54.388Z,25.96
2017-07-16T09:15:06.060Z,25.98
2017-07-16T09:16:18.597Z,25.85
2017-07-16T09:17:30.872Z,25.85
2017-07-16T09:18:42.846Z,25.83
2017-07-16T09:19:54.856Z,25.78
2017-07-16T09:21:07.193Z,25.83
2017-07-16T09:22:19.816Z,25.81
2017-07-16T09:23:30.845Z,25.71
2017-07-16T09:24:42.503Z,25.73
2017-07-16T09:25:54.496Z,25.74
2017-07-16T09:27:06.750Z,25.66
2017-07-16T09:28:19.074Z,25.61
2017-07-16T09:29:31.677Z,25.62
2017-07-16T09:30:43.990Z,25.61
2017-07-16T09:31:56.587Z,25.58
2017-07-16T09:33:08.224Z,25.56
2017-07-16T09:34:20.526Z,25.59
2017-07-16T09:35:33.126Z,25.43
2017-07-16T09:36:45.743Z,25.43
2017-07-16T09:37:58.070Z,25.41
2017-07-16T09:39:10.712Z,25.37
2017-07-16T09:40:22.997Z,25.51
2017-07-16T09:41:35.273Z,25.43
2017-07-16T09:42:47.609Z,25.43
2017-07-16T09:43:59.884Z,25.52
2017-07-16T09:45:12.232Z,25.52
2017-07-16T09:46:24.222Z,25.63
2017-07-16T09:47:37.116Z,25.62
2017-07-16T09:48:49.181Z,25.71
2017-07-16T09:50:01.566Z,25.74
2017-07-16T09:51:14.161Z,25.63
2017-07-16T09:52:26.781Z,25.66
2017-07-16T09:53:39.081Z,25.56
2017-07-16T09:54:51.724Z,25.63
2017-07-16T09:56:04.032Z,25.52
2017-07-16T09:57:16.079Z,25.39
2017-07-16T09:58:28.400Z,25.44
2017-07-16T09:59:40.682Z,25.34
2017-07-16T10:00:52.704Z,25.36
2017-07-16T10:02:05.035Z,25.36
2017-07-16T10:03:17.671Z,25.26
2017-07-16T10:04:30.267Z,25.24
2017-07-16T10:05:42.218Z,25.25
2017-07-16T10:06:54.538Z,25.03
2017-07-16T10:08:05.878Z,25.09
2017-07-16T10:09:18.205Z,25.03
2017-07-16T10:10:30.529Z,25.07
2017-07-16T10:11:42.815Z,25.04
2017-07-16T10:12:55.135Z,24.94
2017-07-16T10:14:07.382Z,24.99
2017-07-16T10:15:19.389Z,24.94
2017-07-16T10:16:31.690Z,25.01
2017-07-16T10:17:43.734Z,25.01
2017-07-16T10:18:54.797Z,24.93
2017-07-16T10:20:06.429Z,24.94
2017-07-16T10:21:19.053Z,24.92
2017-07-16T10:22:30.997Z,25.03
2017-07-16T10:23:43.297Z,25.09
2017-07-16T10:24:55.723Z,25.16
2017-07-16T10:26:07.724Z,25.22
2017-07-16T10:27:19.691Z,25.33
2017-07-16T10:28:32.278Z,25.46
2017-07-16T10:29:44.624Z,25.43
2017-07-16T10:30:57.226Z,25.44
2017-07-16T10:32:09.274Z,25.4
2017-07-16T10:33:21.946Z,25.33
2017-07-16T10:34:34.521Z,25.31
2017-07-16T10:35:47.148Z,25.26
2017-07-16T10:36:59.806Z,25.26
2017-07-16T10:38:11.154Z,25.29
2017-07-16T10:39:23.213Z,25.22
2017-07-16T10:40:35.848Z,25.29
2017-07-16T10:41:48.120Z,25.36
2017-07-16T10:43:00.461Z,25.4
2017-07-16T10:44:12.730Z,25.41
2017-07-16T10:45:24.998Z,25.56
2017-07-16T10:46:37.575Z,25.74
2017-07-16T10:47:49.919Z,25.81
2017-07-16T10:49:02.468Z,26.08
2017-07-16T10:50:13.839Z,26.31
2017-07-16T10:51:25.551Z,26.48
2017-07-16T10:52:37.859Z,26.51
2017-07-16T10:53:50.217Z,26.52
2017-07-16T10:55:02.497Z,26.59
2017-07-16T10:56:14.735Z,26.56
2017-07-16T10:57:27.012Z,26.61
2017-07-16T10:58:39.288Z,26.64
2017-07-16T10:59:51.954Z,26.73
2017-07-16T11:01:03.921Z,26.7
2017-07-16T11:02:16.497Z,26.76
2017-07-16T11:03:29.042Z,26.76
2017-07-16T11:04:41.322Z,26.74
2017-07-16T11:05:53.938Z,26.79
2017-07-16T11:07:06.512Z,26.73
2017-07-16T11:08:18.811Z,26.74
2017-07-16T11:09:31.124Z,26.76
2017-07-16T11:10:43.398Z,26.82
2017-07-16T11:11:55.668Z,26.83
2017-07-16T11:13:07.665Z,26.73
2017-07-16T11:14:19.948Z,26.78
2017-07-16T11:15:32.228Z,26.78
2017-07-16T11:16:43.841Z,26.67
2017-07-16T11:17:56.141Z,26.76
2017-07-16T11:19:07.501Z,26.68
2017-07-16T11:20:19.833Z,26.76
2017-07-16T11:21:32.169Z,26.79
2017-07-16T11:22:43.834Z,26.81
2017-07-16T11:23:55.487Z,26.79
2017-07-16T11:25:07.170Z,26.85
2017-07-16T11:26:19.791Z,26.93
2017-07-16T11:27:31.761Z,26.97
2017-07-16T11:28:43.431Z,27.08
2017-07-16T11:29:55.133Z,27.11
2017-07-16T11:31:07.740Z,27.16
2017-07-16T11:32:20.032Z,27.19
2017-07-16T11:33:32.340Z,27.23
2017-07-16T11:34:44.636Z,27.2
2017-07-16T11:35:56.637Z,27.22
2017-07-16T11:37:08.933Z,27.19
2017-07-16T11:38:21.547Z,27.23
2017-07-16T11:39:33.837Z,27.15
2017-07-16T11:40:46.171Z,27.16
2017-07-16T11:41:58.164Z,27.11
2017-07-16T11:43:09.551Z,27.11
2017-07-16T11:44:21.522Z,27.05
2017-07-16T11:45:33.803Z,26.97
2017-07-16T11:46:46.165Z,26.86
2017-07-16T11:47:58.479Z,26.76
2017-07-16T11:49:10.487Z,26.78
2017-07-16T11:50:22.824Z,26.7
2017-07-16T11:51:35.123Z,26.71
2017-07-16T11:52:47.739Z,26.68
2017-07-16T11:54:00.348Z,26.61
2017-07-16T11:55:12.579Z,26.56
2017-07-16T11:56:24.295Z,26.59
2017-07-16T11:57:36.969Z,26.53
2017-07-16T11:58:49.656Z,26.53
2017-07-16T12:00:02.236Z,26.41
2017-07-16T12:01:14.202Z,26.26
2017-07-16T12:02:26.801Z,26.18
2017-07-16T12:03:39.091Z,26.07
2017-07-16T12:04:51.727Z,25.93
2017-07-16T12:06:03.985Z,25.88
2017-07-16T12:07:16.553Z,25.68
2017-07-16T12:08:29.175Z,25.68
2017-07-16T12:09:41.178Z,25.59
2017-07-16T12:10:53.568Z,25.4
2017-07-16T12:12:05.591Z,25.34
2017-07-16T12:13:17.592Z,25.3
2017-07-16T12:14:29.921Z,25.34
2017-07-16T12:15:41.559Z,25.29
2017-07-16T12:16:53.260Z,25.21
2017-07-16T12:18:05.645Z,25.09
2017-07-16T12:19:17.876Z,24.89
2017-07-16T12:20:30.171Z,24.86
2017-07-16T12:21:42.779Z,24.85
2017-07-16T12:22:55.049Z,24.82
2017-07-16T12:24:07.621Z,24.82
2017-07-16T12:25:19.591Z,24.82
2017-07-16T12:26:31.865Z,24.89
2017-07-16T12:27:44.533Z,24.89
2017-07-16T12:28:57.177Z,24.94
2017-07-16T12:30:09.756Z,25
2017-07-16T12:31:22.072Z,25.11
2017-07-16T12:32:34.041Z,25.07
2017-07-16T12:33:46.703Z,25.14
2017-07-16T12:34:58.398Z,25.15
2017-07-16T12:36:10.055Z,25.18
2017-07-16T12:37:22.060Z,25.21
2017-07-16T12:38:34.714Z,25.24
2017-07-16T12:39:46.721Z,25.34
2017-07-16T12:40:58.685Z,25.34
2017-07-16T12:42:10.681Z,25.41
2017-07-16T12:43:23.004Z,25.56
2017-07-16T12:44:35.606Z,25.66
2017-07-16T12:45:47.910Z,25.71
2017-07-16T12:47:00.572Z,25.73
2017-07-16T12:48:13.194Z,25.77
2017-07-16T12:49:25.826Z,25.78
2017-07-16T12:50:38.174Z,25.83
2017-07-16T12:51:50.727Z,25.85
2017-07-16T12:53:02.373Z,25.91
2017-07-16T12:54:15.000Z,25.88
2017-07-16T12:55:26.706Z,25.88
2017-07-16T12:56:39.259Z,25.93
2017-07-16T12:57:51.283Z,25.88
2017-07-16T12:59:03.925Z,25.91
2017-07-16T13:00:15.648Z,25.88
2017-07-16T13:01:27.944Z,25.83
2017-07-16T13:02:40.521Z,25.85
2017-07-16T13:03:52.888Z,25.83
2017-07-16T13:05:04.555Z,25.88
2017-07-16T13:06:17.185Z,25.89
2017-07-16T13:07:29.163Z,25.86
2017-07-16T13:08:41.492Z,25.83
2017-07-16T13:09:54.159Z,25.77
2017-07-16T13:11:06.760Z,25.67
2017-07-16T13:12:19.058Z,25.51
2017-07-16T13:13:31.339Z,25.54
2017-07-16T13:14:43.323Z,25.44
2017-07-16T13:15:55.652Z,25.55
2017-07-16T13:17:07.328Z,25.52
2017-07-16T13:18:19.913Z,25.54
2017-07-16T13:19:32.483Z,25.55
2017-07-16T13:20:44.429Z,25.66
2017-07-16T13:21:57.116Z,25.63
2017-07-16T13:23:09.433Z,25.67
2017-07-16T13:24:21.092Z,25.77
2017-07-16T13:25:33.389Z,25.7
2017-07-16T13:26:45.702Z,25.74
2017-07-16T13:27:57.730Z,25.77
2017-07-16T13:29:10.011Z,25.76
2017-07-16T13:30:22.279Z,25.8
2017-07-16T13:31:34.243Z,25.74
2017-07-16T13:32:46.843Z,25.74
2017-07-16T13:33:59.111Z,25.78
2017-07-16T13:35:11.084Z,25.73
2017-07-16T13:36:22.129Z,25.78
2017-07-16T13:37:33.486Z,25.77
2017-07-16T13:38:45.162Z,25.76
2017-07-16T13:39:57.236Z,25.86
2017-07-16T13:41:08.914Z,25.83
2017-07-16T13:42:20.900Z,25.88
2017-07-16T13:43:33.525Z,25.86
2017-07-16T13:44:45.205Z,25.8
2017-07-16T13:45:57.827Z,25.95
2017-07-16T13:47:10.122Z,25.93
2017-07-16T13:48:22.437Z,25.92
2017-07-16T13:49:34.683Z,25.99
2017-07-16T13:50:47.001Z,25.99
2017-07-16T13:51:59.596Z,25.98
2017-07-16T13:53:11.567Z,25.96
2017-07-16T13:54:23.582Z,25.86
2017-07-16T13:55:36.133Z,25.81
2017-07-16T13:56:48.067Z,25.91
2017-07-16T13:58:00.060Z,25.78
2017-07-16T13:59:12.698Z,25.77
2017-07-16T14:00:24.976Z,25.71
2017-07-16T14:01:37.202Z,25.62
2017-07-16T14:02:49.821Z,25.49
2017-07-16T14:04:02.392Z,25.44
2017-07-16T14:05:14.707Z,25.33
2017-07-16T14:06:27.137Z,25.25
2017-07-16T14:07:39.477Z,25.21
2017-07-16T14:08:52.144Z,25.15
2017-07-16T14:10:04.755Z,25
2017-07-16T14:11:16.477Z,24.96
2017-07-16T14:12:28.782Z,24.92
2017-07-16T14:13:40.406Z,24.85
2017-07-16T14:14:53.000Z,24.65
2017-07-16T14:16:04.664Z,24.81
2017-07-16T14:17:16.925Z,24.65
2017-07-16T14:18:29.225Z,24.58
2017-07-16T14:19:41.821Z,24.59
2017-07-16T14:20:54.449Z,24.58
2017-07-16T14:22:06.422Z,24.53
2017-07-16T14:23:18.382Z,24.44
2017-07-16T14:24:29.738Z,24.5
2017-07-16T14:25:41.710Z,24.58
2017-07-16T14:26:53.406Z,24.47
2017-07-16T14:28:05.626Z,24.5
2017-07-16T14:29:18.274Z,24.53
2017-07-16T14:30:30.571Z,24.53
2017-07-16T14:31:43.139Z,24.55
2017-07-16T14:32:55.133Z,24.47
2017-07-16T14:34:07.432Z,24.58
2017-07-16T14:35:19.789Z,24.61
2017-07-16T14:36:31.821Z,24.53
2017-07-16T14:37:43.749Z,24.61
2017-07-16T14:38:55.766Z,24.47
2017-07-16T14:40:07.690Z,24.44
2017-07-16T14:41:20.011Z,24.44
2017-07-16T14:42:32.653Z,24.43
2017-07-16T14:43:44.604Z,24.37
2017-07-16T14:44:56.843Z,24.26
2017-07-16T14:46:09.383Z,24.24
2017-07-16T14:47:21.336Z,24.18
2017-07-16T14:48:33.332Z,24.24
2017-07-16T14:49:45.635Z,24.16
2017-07-16T14:50:57.597Z,24.04
2017-07-16T14:52:09.948Z,23.88
2017-07-16T14:53:22.326Z,23.7
2017-07-16T14:54:34.946Z,23.49
2017-07-16T14:55:47.264Z,23.37
2017-07-16T14:56:59.860Z,23.17
2017-07-16T14:58:11.831Z,22.98
2017-07-16T14:59:24.445Z,22.93
2017-07-16T15:00:36.743Z,22.77
2017-07-16T15:01:48.990Z,22.71
2017-07-16T15:03:00.937Z,22.61
2017-07-16T15:04:12.627Z,22.55
2017-07-16T15:05:25.191Z,22.47
2017-07-16T15:06:37.494Z,22.43
2017-07-16T15:07:50.195Z,22.41
2017-07-16T15:09:02.473Z,22.41
2017-07-16T15:10:14.143Z,22.43
2017-07-16T15:11:26.767Z,22.37
2017-07-16T15:12:38.754Z,22.33
2017-07-16T15:13:51.036Z,22.34
2017-07-16T15:15:03.041Z,22.37
2017-07-16T15:16:15.663Z,22.34
2017-07-16T15:17:27.609Z,22.34
2017-07-16T15:18:40.211Z,22.3
2017-07-16T15:19:52.443Z,22.37
2017-07-16T15:21:05.072Z,22.33
2017-07-16T15:22:17.074Z,22.38
2017-07-16T15:23:29.472Z,22.31
2017-07-16T15:24:41.792Z,22.36
2017-07-16T15:25:53.498Z,22.28
2017-07-16T15:27:05.756Z,22.36
2017-07-16T15:28:18.123Z,22.33
2017-07-16T15:29:30.122Z,22.28
2017-07-16T15:30:42.449Z,22.25
2017-07-16T15:31:54.134Z,22.25
2017-07-16T15:33:06.694Z,22.19
2017-07-16T15:34:19.312Z,22.08