createdAt,value
2019-02-16T00:00:30.631Z,96235.22
2019-02-16T00:03:00.237Z,96239.03
2019-02-16T00:05:29.737Z,96231.13
2019-02-16T00:07:59.282Z,96226.76
2019-02-16T00:10:48.143Z,96218.38
2019-02-16T00:13:31.271Z,96173.72
2019-02-16T00:16:00.773Z,96166.05
2019-02-16T00:18:30.299Z,96215.89
2019-02-16T00:21:03.988Z,96215.16
2019-02-16T00:23:31.065Z,96211.64
2019-02-16T00:26:00.590Z,96211.64
2019-02-16T00:28:30.120Z,96211.33
2019-02-16T00:30:59.654Z,96211.50
2019-02-16T00:33:29.220Z,96205.53
2019-02-16T00:35:58.722Z,96209.61
2019-02-16T00:38:28.264Z,96203.64
2019-02-16T00:40:57.785Z,96196.45
2019-02-16T00:43:27.342Z,96196.53
2019-02-16T00:45:56.844Z,96200.82
2019-02-16T00:48:26.370Z,96199.79
2019-02-16T00:50:55.895Z,96193.10
2019-02-16T00:53:25.430Z,96190.16
2019-02-16T00:55:56.167Z,96190.48
2019-02-16T00:58:25.694Z,96194.47
2019-02-16T01:00:55.205Z,96196.42
2019-02-16T01:03:24.746Z,96193.70
2019-02-16T01:05:54.281Z,96194.58
2019-02-16T01:08:25.023Z,96193.19
2019-02-16T01:10:54.540Z,96198.66
2019-02-16T01:13:24.051Z,96189.69
2019-02-16T01:15:53.572Z,96194.81
2019-02-16T01:18:23.068Z,96187.63
2019-02-16T01:20:53.833Z,96187.12
2019-02-16T01:23:23.340Z,96188.47
2019-02-16T01:25:52.890Z,96183.02
2019-02-16T01:28:22.434Z,96184.85
2019-02-16T01:31:11.285Z,96173.21
2019-02-16T01:33:40.784Z,96005.73
2019-02-16T01:36:10.339Z,96168.64
2019-02-16T01:38:39.847Z,96164.44
2019-02-16T01:41:10.545Z,96164.75
2019-02-16T01:43:40.081Z,96166.03
2019-02-16T01:46:09.620Z,96161.83
2019-02-16T01:48:39.119Z,96158.28
2019-02-16T01:51:08.674Z,96159.74
2019-02-16T01:53:38.873Z,96159.34
2019-02-16T01:56:08.394Z,96157.22
2019-02-16T01:58:37.904Z,96158.46
2019-02-16T02:01:07.431Z,96163.80
2019-02-16T02:03:36.940Z,96156.92
2019-02-16T02:06:07.270Z,96157.98
2019-02-16T02:08:36.792Z,96160.77
2019-02-16T02:11:07.000Z,96155.83
2019-02-16T02:13:36.531Z,96157.63
2019-02-16T02:16:06.114Z,96154.95
2019-02-16T02:18:35.687Z,96156.05
2019-02-16T02:21:05.187Z,96152.16
2019-02-16T02:23:34.723Z,96153.81
2019-02-16T02:26:04.311Z,96156.16
2019-02-16T02:28:33.883Z,96155.42
2019-02-16T02:31:03.976Z,96155.94
2019-02-16T02:33:33.480Z,96161.72
2019-02-16T02:36:03.015Z,96162.45
2019-02-16T02:38:32.515Z,96161.90
2019-02-16T02:41:02.037Z,96159.92
2019-02-16T02:43:32.275Z,96160.32
2019-02-16T02:46:01.825Z,96160.20
2019-02-16T02:48:31.356Z,96158.20
2019-02-16T02:51:00.886Z,96162.78
2019-02-16T02:53:31.433Z,96156.55
2019-02-16T02:56:01.398Z,96158.94
2019-02-16T02:58:30.902Z,96153.20
2019-02-16T03:01:00.490Z,96159.16
2019-02-16T03:03:29.994Z,96157.14
2019-02-16T03:05:59.510Z,96161.30
2019-02-16T03:08:29.042Z,96170.03
2019-02-16T03:10:58.561Z,96160.19
2019-02-16T03:13:28.085Z,96161.24
2019-02-16T03:15:57.594Z,96165.63
2019-02-16T03:18:27.132Z,96171.27
2019-02-16T03:20:56.662Z,96174.88
2019-02-16T03:23:26.196Z,96171.38
2019-02-16T03:26:14.783Z,96174.61
2019-02-16T03:28:51.905Z,96173.09
2019-02-16T03:32:01.957Z,96175.56
2019-02-16T03:34:53.847Z,96177.86
2019-02-16T03:37:39.754Z,96175.73
2019-02-16T03:40:23.164Z,96172.88
2019-02-16T03:42:52.688Z,96174.94
2019-02-16T03:45:41.538Z,96185.67
2019-02-16T03:48:11.054Z,96180.14
2019-02-16T03:50:40.554Z,96178.19
2019-02-16T03:53:10.116Z,96175.06
2019-02-16T03:55:39.607Z,96179.34
2019-02-16T03:58:09.160Z,96174.56
2019-02-16T04:00:38.654Z,96175.60
2019-02-16T04:03:08.200Z,96166.81
2019-02-16T04:05:37.693Z,96176.14
2019-02-16T04:08:07.214Z,96179.11
2019-02-16T04:10:36.734Z,96176.31
2019-02-16T04:13:06.237Z,96174.73
2019-02-16T04:15:35.760Z,96177.65
2019-02-16T04:18:05.281Z,96180.75
2019-02-16T04:20:34.790Z,96183.08
2019-02-16T04:23:04.296Z,96185.16
2019-02-16T04:25:33.788Z,96183.70
2019-02-16T04:28:03.355Z,96186.41
2019-02-16T04:30:32.908Z,96190.03
2019-02-16T04:33:21.783Z,96188.25
2019-02-16T04:36:10.646Z,96186.27
2019-02-16T04:38:40.173Z,96190.05
2019-02-16T04:41:09.684Z,96190.80
2019-02-16T04:43:39.216Z,96192.88
2019-02-16T04:46:09.005Z,96194.89
2019-02-16T04:48:38.539Z,96198.31
2019-02-16T04:51:08.058Z,96195.36
2019-02-16T04:53:37.596Z,96196.42
2019-02-16T04:56:07.103Z,96199.08
2019-02-16T04:58:36.629Z,96201.56
2019-02-16T05:01:06.230Z,96205.19
2019-02-16T05:03:35.739Z,96206.17
2019-02-16T05:06:05.261Z,96201.25
2019-02-16T05:08:34.791Z,96205.03
2019-02-16T05:11:04.301Z,96198.77
2019-02-16T05:13:33.808Z,96203.41
2019-02-16T05:16:03.338Z,96206.91
2019-02-16T05:18:32.848Z,96211.92
2019-02-16T05:21:02.346Z,96216.35
2019-02-16T05:23:31.874Z,96211.42
2019-02-16T05:26:01.373Z,96215.31
2019-02-16T05:28:30.894Z,96212.11
2019-02-16T05:31:00.411Z,96213.55
2019-02-16T05:33:29.928Z,96223.02
2019-02-16T05:35:59.427Z,96223.05
2019-02-16T05:38:28.948Z,96225.11
2019-02-16T05:40:59.686Z,96225.32
2019-02-16T05:43:29.235Z,96228.31
2019-02-16T05:45:58.734Z,96233.58
2019-02-16T05:48:28.235Z,96239.88
2019-02-16T05:50:57.748Z,96239.19
2019-02-16T05:53:28.539Z,96238.17
2019-02-16T05:55:58.048Z,96245.66
2019-02-16T05:58:27.560Z,96252.25
2019-02-16T06:00:57.065Z,96248.05
2019-02-16T06:03:26.592Z,96250.88
2019-02-16T06:05:57.247Z,96250.59
2019-02-16T06:08:26.746Z,96250.39
2019-02-16T06:10:56.252Z,96257.97
2019-02-16T06:13:25.762Z,96258.57
2019-02-16T06:15:55.284Z,96259.68
2019-02-16T06:18:25.488Z,96255.50
2019-02-16T06:20:54.983Z,96255.24
2019-02-16T06:23:24.499Z,96266.92
2019-02-16T06:25:54.011Z,96256.69
2019-02-16T06:28:23.525Z,96256.22
2019-02-16T06:30:53.819Z,96260.14
2019-02-16T06:33:23.336Z,96256.17
2019-02-16T06:35:54.509Z,96264.06
2019-02-16T06:38:24.037Z,96265.63
2019-02-16T06:40:53.536Z,96266.91
2019-02-16T06:43:23.061Z,96279.86
2019-02-16T06:45:52.553Z,96275.64
2019-02-16T06:48:22.048Z,96279.27
2019-02-16T06:50:51.584Z,96276.77
2019-02-16T06:53:21.173Z,96274.17
2019-02-16T06:55:52.315Z,96271.10
2019-02-16T06:58:21.836Z,96270.62
2019-02-16T07:00:51.367Z,96267.98
2019-02-16T07:03:21.197Z,96270.64
2019-02-16T07:05:50.689Z,96262.10
2019-02-16T07:08:20.206Z,96262.94
2019-02-16T07:10:49.735Z,96256.63
2019-02-16T07:13:19.309Z,96256.59
2019-02-16T07:15:50.480Z,96263.11
2019-02-16T07:18:21.632Z,96267.50
2019-02-16T07:20:51.223Z,96266.94
2019-02-16T07:23:22.770Z,96266.97
2019-02-16T07:25:52.021Z,96274.16
2019-02-16T07:28:21.544Z,96280.26
2019-02-16T07:30:51.131Z,96279.63
2019-02-16T07:33:20.662Z,96274.22
2019-02-16T07:35:50.152Z,96272.39
2019-02-16T07:38:19.695Z,96274.52
2019-02-16T07:40:49.219Z,96273.90
2019-02-16T07:43:20.369Z,96272.82
2019-02-16T07:45:51.532Z,96272.66
2019-02-16T07:48:25.672Z,96269.03
2019-02-16T07:50:59.697Z,96262.25
2019-02-16T07:53:45.751Z,96270.33
2019-02-16T07:56:16.894Z,96277.47
2019-02-16T07:58:48.301Z,96269.05
2019-02-16T08:01:25.165Z,96252.97
2019-02-16T08:04:12.104Z,96246.64
2019-02-16T08:06:46.839Z,96248.17
2019-02-16T08:09:20.409Z,96250.14
2019-02-16T08:11:51.607Z,96240.30
2019-02-16T08:14:25.468Z,96239.97
2019-02-16T08:16:56.587Z,96244.25
2019-02-16T08:19:27.734Z,96232.81
2019-02-16T08:22:01.585Z,96236.80
2019-02-16T08:24:48.873Z,96228.67
2019-02-16T08:27:20.028Z,96230.25
2019-02-16T08:29:51.197Z,96230.08
2019-02-16T08:32:27.153Z,96225.48
2019-02-16T08:34:59.135Z,96226.03
2019-02-16T08:37:46.287Z,96227.08
2019-02-16T08:40:29.176Z,96219.97
2019-02-16T08:43:15.949Z,96225.06
2019-02-16T08:45:58.830Z,96223.59
2019-02-16T08:48:33.903Z,96217.35
2019-02-16T08:51:17.134Z,96213.75
2019-02-16T08:54:03.006Z,96211.78
2019-02-16T08:56:34.159Z,96215.48
2019-02-16T08:59:05.329Z,96212.30
2019-02-16T09:01:40.608Z,96214.76
2019-02-16T09:04:17.900Z,96214.55
2019-02-16T09:06:57.792Z,96211.94
2019-02-16T09:09:45.017Z,96214.53
2019-02-16T09:12:28.037Z,96212.70
2019-02-16T09:14:59.229Z,96209.91
2019-02-16T09:17:39.111Z,96210.77
2019-02-16T09:20:10.299Z,96215.98
2019-02-16T09:22:41.451Z,96209.78
2019-02-16T09:25:12.611Z,96205.36
2019-02-16T09:27:59.610Z,96209.09
2019-02-16T09:30:30.788Z,96212.44
2019-02-16T09:33:13.772Z,96202.25
2019-02-16T09:35:47.645Z,96200.18
2019-02-16T09:38:21.594Z,96210.73
2019-02-16T09:40:58.617Z,96211.97
2019-02-16T09:43:29.745Z,96209.49
2019-02-16T09:46:03.402Z,96204.20
2019-02-16T09:48:40.175Z,96196.39
2019-02-16T09:51:14.058Z,96198.95
2019-02-16T09:53:51.182Z,96206.63
2019-02-16T09:56:20.479Z,96206.73
2019-02-16T09:58:54.680Z,96204.52
2019-02-16T10:01:31.644Z,96201.83
2019-02-16T10:04:02.774Z,96197.48
2019-02-16T10:06:49.083Z,96193.28
2019-02-16T10:09:25.701Z,96201.41
2019-02-16T10:11:56.841Z,96205.03
2019-02-16T10:14:28.783Z,96192.03
2019-02-16T10:17:09.991Z,96192.63
2019-02-16T10:19:41.210Z,96191.14
2019-02-16T10:22:13.426Z,96198.76
2019-02-16T10:24:42.726Z,96193.67
2019-02-16T10:27:13.914Z,96193.73
2019-02-16T10:30:00.474Z,96194.43
2019-02-16T10:32:40.325Z,96197.73
2019-02-16T10:35:27.628Z,96191.77
2019-02-16T10:38:13.830Z,96196.08
2019-02-16T10:40:45.674Z,96192.95
2019-02-16T10:43:28.308Z,96185.32
2019-02-16T10:46:05.391Z,96184.45
2019-02-16T10:48:36.498Z,96187.17
2019-02-16T10:51:16.539Z,96176.09
2019-02-16T10:53:53.985Z,96177.24
2019-02-16T10:56:25.118Z,96167.52
2019-02-16T10:58:58.961Z,96167.36
2019-02-16T11:01:30.130Z,96168.20
2019-02-16T11:04:01.264Z,96175.70
2019-02-16T11:06:44.590Z,96162.56
2019-02-16T11:09:21.142Z,96152.86
2019-02-16T11:11:55.258Z,96150.86
2019-02-16T11:14:38.246Z,96146.84
2019-02-16T11:17:12.324Z,96149.03
2019-02-16T11:19:43.453Z,96142.43
2019-02-16T11:22:23.462Z,96145.61
2019-02-16T11:24:55.836Z,96138.07
2019-02-16T11:27:44.914Z,96146.87
2019-02-16T11:30:25.071Z,96145.31
2019-02-16T11:33:01.809Z,96140.91
2019-02-16T11:36:09.719Z,96141.44
2019-02-16T11:38:40.871Z,96146.35
2019-02-16T11:41:18.655Z,96140.30
2019-02-16T11:43:59.950Z,96134.67
2019-02-16T11:46:42.904Z,96135.47
2019-02-16T11:49:26.025Z,96129.58
2019-02-16T11:52:12.190Z,96132.80
2019-02-16T11:54:48.952Z,96122.89
2019-02-16T11:57:18.262Z,96128.75
2019-02-16T11:59:49.422Z,96118.48
2019-02-16T12:02:26.332Z,96121.91
2019-02-16T12:05:09.106Z,96113.56
2019-02-16T12:07:48.942Z,96108.98
2019-02-16T12:10:22.765Z,96112.88
2019-02-16T12:13:02.627Z,96106.00
2019-02-16T12:15:37.693Z,96101.58
2019-02-16T12:18:08.838Z,96104.79
2019-02-16T12:20:45.764Z,96098.59
2019-02-16T12:23:16.964Z,96102.36
2019-02-16T12:25:50.972Z,96090.91
2019-02-16T12:28:30.938Z,96092.61
2019-02-16T12:31:02.088Z,96089.38
2019-02-16T12:33:31.415Z,96090.81
2019-02-16T12:36:39.822Z,96089.34
2019-02-16T12:39:13.645Z,96082.63
2019-02-16T12:41:53.309Z,96071.94
2019-02-16T12:44:25.258Z,96073.59
2019-02-16T12:47:05.507Z,96064.62
2019-02-16T12:49:54.518Z,96066.14
2019-02-16T12:52:41.592Z,96068.08
2019-02-16T12:55:14.997Z,96066.67
2019-02-16T12:57:51.340Z,96058.63
2019-02-16T13:00:40.153Z,96060.23
2019-02-16T13:03:26.866Z,96047.91
2019-02-16T13:06:13.786Z,96050.59
2019-02-16T13:08:47.604Z,96045.80
2019-02-16T13:11:30.495Z,96043.54
2019-02-16T13:14:17.557Z,96041.74
2019-02-16T13:17:04.854Z,96039.84
2019-02-16T13:19:34.370Z,96031.58
2019-02-16T13:22:08.010Z,96032.03
2019-02-16T13:24:41.580Z,96026.90
2019-02-16T13:27:28.840Z,96023.08
2019-02-16T13:29:58.126Z,96027.48
2019-02-16T13:32:29.289Z,96022.71
2019-02-16T13:35:16.226Z,96018.16
2019-02-16T13:38:02.457Z,96025.45
2019-02-16T13:40:51.360Z,96012.65
2019-02-16T13:43:35.083Z,96013.40
2019-02-16T13:46:22.442Z,96014.33
2019-02-16T13:49:02.746Z,96009.28
2019-02-16T13:51:39.654Z,96011.91
2019-02-16T13:54:13.528Z,96000.86
2019-02-16T13:57:00.556Z,96004.66
2019-02-16T13:59:43.392Z,95995.73
2019-02-16T14:02:16.971Z,95996.80
2019-02-16T14:04:50.898Z,95999.44
2019-02-16T14:07:31.172Z,95998.55
2019-02-16T14:10:18.220Z,95996.69
2019-02-16T14:12:53.543Z,95996.97
2019-02-16T14:15:25.528Z,95996.08
2019-02-16T14:17:55.062Z,96001.19
2019-02-16T14:20:24.581Z,96001.69
2019-02-16T14:22:54.095Z,96000.08
2019-02-16T14:25:25.234Z,95996.84
2019-02-16T14:27:54.774Z,95992.17
2019-02-16T14:30:24.329Z,95996.20
2019-02-16T14:32:53.814Z,95996.48
2019-02-16T14:35:23.318Z,95988.81
2019-02-16T14:37:54.571Z,95991.22
2019-02-16T14:40:25.707Z,95993.47
2019-02-16T14:42:55.252Z,95986.73
2019-02-16T14:45:24.769Z,95991.41
2019-02-16T14:47:54.304Z,95982.95
2019-02-16T14:50:23.806Z,95987.97
2019-02-16T14:52:53.323Z,95988.09
2019-02-16T14:55:22.843Z,95987.27
2019-02-16T14:57:52.368Z,95984.42
2019-02-16T15:00:21.894Z,95982.38
2019-02-16T15:02:51.394Z,95980.47
2019-02-16T15:05:21.009Z,95981.86
2019-02-16T15:07:50.495Z,95986.13
2019-02-16T15:10:19.981Z,95980.56
2019-02-16T15:12:49.526Z,95978.52
2019-02-16T15:15:19.014Z,95980.20
2019-02-16T15:17:48.502Z,95980.45
2019-02-16T15:20:18.400Z,95981.06
2019-02-16T15:22:47.949Z,95975.04
2019-02-16T15:25:17.434Z,95978.22
2019-02-16T15:27:46.921Z,95980.01
2019-02-16T15:30:21.435Z,95977.08
2019-02-16T15:32:51.110Z,95980.64
2019-02-16T15:35:20.753Z,95975.05
2019-02-16T15:37:50.234Z,95973.14
2019-02-16T15:40:19.760Z,95975.48
2019-02-16T15:42:49.268Z,95974.38
2019-02-16T15:45:18.788Z,95973.25
2019-02-16T15:47:48.374Z,95976.57
2019-02-16T15:50:17.896Z,95975.92
2019-02-16T15:52:47.409Z,95977.52
2019-02-16T15:55:16.916Z,95982.22
2019-02-16T15:57:46.446Z,95970.59
2019-02-16T16:00:22.983Z,95974.09
2019-02-16T16:02:52.572Z,95974.50
2019-02-16T16:05:22.076Z,95976.41
2019-02-16T16:08:05.340Z,95976.59
2019-02-16T16:10:36.512Z,95979.16
2019-02-16T16:13:10.681Z,95974.50
2019-02-16T16:15:57.880Z,95977.59
2019-02-16T16:18:34.682Z,95981.63
2019-02-16T16:21:05.833Z,95979.81
2019-02-16T16:23:37.177Z,95982.71
2019-02-16T16:26:19.099Z,95985.62
2019-02-16T16:29:00.675Z,95986.68
2019-02-16T16:31:31.399Z,95984.77
2019-02-16T16:34:00.693Z,95988.00
2019-02-16T16:36:40.351Z,95990.74
2019-02-16T16:39:11.593Z,95987.04
2019-02-16T16:41:45.339Z,95988.77
2019-02-16T16:44:22.203Z,95990.75
2019-02-16T16:47:09.557Z,95998.66
2019-02-16T16:49:40.706Z,95998.83
2019-02-16T16:52:11.845Z,95998.09
2019-02-16T16:54:43.017Z,95998.03
2019-02-16T16:57:16.806Z,96004.27
2019-02-16T16:59:56.544Z,96000.17
2019-02-16T17:02:33.356Z,96003.58
2019-02-16T17:05:22.095Z,96009.05
2019-02-16T17:08:01.984Z,96006.70
2019-02-16T17:10:40.316Z,96006.16
2019-02-16T17:13:20.078Z,96012.94
2019-02-16T17:15:53.668Z,96018.73
2019-02-16T17:18:22.923Z,96023.09
2019-02-16T17:21:06.178Z,96029.16
2019-02-16T17:23:40.054Z,96025.57
2019-02-16T17:26:11.219Z,96021.63
2019-02-16T17:28:53.918Z,96028.12
2019-02-16T17:31:30.763Z,96030.87
2019-02-16T17:34:04.583Z,96024.03
2019-02-16T17:36:53.846Z,96036.59
2019-02-16T17:39:27.600Z,96047.44
2019-02-16T17:42:14.558Z,96049.78
2019-02-16T17:44:48.663Z,96053.34
2019-02-16T17:47:19.820Z,96050.54
2019-02-16T17:50:07.069Z,96051.47
2019-02-16T17:52:38.480Z,96051.19
2019-02-16T17:55:09.728Z,96052.08
2019-02-16T17:57:43.322Z,96060.14
2019-02-16T18:00:29.998Z,96055.80
2019-02-16T18:03:19.142Z,96057.95
2019-02-16T18:06:06.326Z,96061.48
2019-02-16T18:08:40.400Z,96055.75
2019-02-16T18:11:11.563Z,96059.89
2019-02-16T18:13:45.696Z,96059.34
2019-02-16T18:16:35.016Z,96060.87
2019-02-16T18:19:42.905Z,96057.63
2019-02-16T18:22:14.038Z,96061.81
2019-02-16T18:24:53.910Z,96058.66
2019-02-16T18:27:25.877Z,96058.83
2019-02-16T18:30:09.457Z,96054.38
2019-02-16T18:32:43.274Z,96061.14
2019-02-16T18:35:24.212Z,96061.39
2019-02-16T18:38:01.214Z,96060.27
2019-02-16T18:40:49.970Z,96059.64
2019-02-16T18:43:37.147Z,96060.09
2019-02-16T18:46:09.112Z,96059.94
2019-02-16T18:48:45.942Z,96054.38
2019-02-16T18:51:22.801Z,96051.30
2019-02-16T18:53:53.955Z,96055.05
2019-02-16T18:56:41.347Z,96058.88
2019-02-16T18:59:12.475Z,96064.96
2019-02-16T19:01:43.648Z,96060.35
2019-02-16T19:04:14.830Z,96058.45
2019-02-16T19:06:54.718Z,96061.16
2019-02-16T19:09:42.019Z,96064.16
2019-02-16T19:12:19.113Z,96063.41
2019-02-16T19:14:50.275Z,96063.81
2019-02-16T19:17:26.885Z,96067.46
2019-02-16T19:20:03.741Z,96070.81
2019-02-16T19:22:50.825Z,96070.61
2019-02-16T19:25:39.925Z,96074.95
2019-02-16T19:28:26.849Z,96078.84
2019-02-16T19:31:03.443Z,96085.35
2019-02-16T19:33:37.284Z,96079.57
2019-02-16T19:36:11.069Z,96073.69
2019-02-16T19:38:58.359Z,96070.27
2019-02-16T19:42:06.264Z,96070.70
2019-02-16T19:45:14.127Z,96070.45
2019-02-16T19:48:01.550Z,96075.06
2019-02-16T19:51:10.028Z,95905.81
2019-02-16T19:53:56.009Z,96019.66
2019-02-16T19:56:43.113Z,96065.38
2019-02-16T19:59:23.368Z,96071.36
2019-02-16T20:02:00.345Z,96071.92
2019-02-16T20:04:43.042Z,96076.69
2019-02-16T20:07:19.991Z,96072.83
2019-02-16T20:09:51.378Z,96078.64
2019-02-16T20:12:25.040Z,96076.84
2019-02-16T20:15:05.560Z,96084.72
2019-02-16T20:17:52.633Z,96076.90
2019-02-16T20:20:26.869Z,96081.84
2019-02-16T20:23:13.135Z,96088.64
2019-02-16T20:25:44.299Z,96080.22
2019-02-16T20:28:13.711Z,96081.05
2019-02-16T20:30:45.652Z,96083.34
2019-02-16T20:33:16.831Z,96083.48
2019-02-16T20:35:48.012Z,96085.36
2019-02-16T20:38:19.131Z,96081.14
2019-02-16T20:40:50.274Z,96080.59
2019-02-16T20:43:26.918Z,96087.86
2019-02-16T20:46:00.997Z,96090.94
2019-02-16T20:48:37.985Z,96084.13
2019-02-16T20:51:25.023Z,96083.14
2019-02-16T20:54:11.071Z,96082.90
2019-02-16T20:56:42.231Z,96084.58
2019-02-16T20:59:22.404Z,96085.47
2019-02-16T21:01:53.614Z,96084.29
2019-02-16T21:04:27.870Z,96084.52
2019-02-16T21:07:07.928Z,96082.75
2019-02-16T21:09:47.738Z,96077.94
2019-02-16T21:12:21.458Z,96077.33
2019-02-16T21:14:55.086Z,96078.58
2019-02-16T21:17:26.248Z,96077.89
2019-02-16T21:20:13.248Z,96076.55
2019-02-16T21:22:59.508Z,96074.89
2019-02-16T21:26:07.394Z,96074.03
2019-02-16T21:28:51.883Z,96079.03
2019-02-16T21:31:25.758Z,96074.37
2019-02-16T21:33:56.904Z,96074.95
2019-02-16T21:36:30.123Z,96075.40
2019-02-16T21:39:06.884Z,96079.31
2019-02-16T21:41:40.744Z,96082.50
2019-02-16T21:44:17.892Z,96080.12
2019-02-16T21:46:54.977Z,96082.55
2019-02-16T21:49:41.759Z,96071.98
2019-02-16T21:52:15.920Z,96068.53
2019-02-16T21:54:55.889Z,96069.91
2019-02-16T21:57:32.789Z,96063.38
2019-02-16T22:00:06.836Z,96061.78
2019-02-16T22:02:38.049Z,96063.19
2019-02-16T22:05:09.897Z,96066.50
2019-02-16T22:07:56.675Z,96060.61
2019-02-16T22:10:27.877Z,96049.31
2019-02-16T22:13:05.702Z,96051.58
2019-02-16T22:15:35.242Z,96053.00
2019-02-16T22:18:04.908Z,96055.96
2019-02-16T22:20:34.405Z,96053.33
2019-02-16T22:23:03.933Z,96048.48
2019-02-16T22:25:52.833Z,96059.34
2019-02-16T22:28:34.815Z,96050.84
2019-02-16T22:31:04.328Z,96050.27
2019-02-16T22:33:33.833Z,96040.28
2019-02-16T22:36:03.364Z,96042.17
2019-02-16T22:38:32.863Z,96042.23
2019-02-16T22:41:02.390Z,96042.38
2019-02-16T22:43:31.904Z,96044.06
2019-02-16T22:46:02.156Z,96046.02
2019-02-16T22:48:31.687Z,96044.20
2019-02-16T22:51:01.183Z,96042.86
2019-02-16T22:53:30.694Z,96043.08
2019-02-16T22:56:19.586Z,96037.81
2019-02-16T22:58:49.103Z,96018.95
2019-02-16T23:01:18.742Z,96040.88
2019-02-16T23:03:48.335Z,96035.12
2019-02-16T23:06:18.368Z,96040.64
2019-02-16T23:08:47.865Z,96036.92
2019-02-16T23:11:17.410Z,96036.53
2019-02-16T23:13:46.998Z,96031.73
2019-02-16T23:16:16.802Z,96033.59
2019-02-16T23:18:46.977Z,96027.18
2019-02-16T23:21:16.498Z,96034.92
2019-02-16T23:23:46.095Z,96035.41
2019-02-16T23:26:15.671Z,96032.97
2019-02-16T23:28:45.202Z,96033.46
2019-02-16T23:31:15.306Z,96027.36
2019-02-16T23:33:44.824Z,96027.88
2019-02-16T23:36:14.344Z,96026.81
2019-02-16T23:38:43.879Z,96025.44
2019-02-16T23:41:13.399Z,96017.55
2019-02-16T23:43:43.643Z,96021.59
2019-02-16T23:46:13.182Z,96021.33
2019-02-16T23:48:42.703Z,96020.45
2019-02-16T23:51:12.230Z,96014.30
2019-02-16T23:53:41.770Z,96019.35
2019-02-16T23:56:12.092Z,96019.92
2019-02-16T23:58:48.977Z,96016.20
