createdAt,value
2023-02-12T05:02:13.336Z,71.00
2023-02-12T05:04:45.029Z,71.57
2023-02-12T05:07:16.755Z,71.47
2023-02-12T05:09:48.430Z,64.93
2023-02-12T05:12:20.132Z,70.53
2023-02-12T05:14:51.802Z,74.47
2023-02-12T05:17:24.872Z,66.60
2023-02-12T05:19:56.576Z,64.00
2023-02-12T05:22:28.257Z,69.47
2023-02-12T05:24:59.913Z,71.33
2023-02-12T05:27:31.616Z,64.70
2023-02-12T05:30:03.540Z,67.43
2023-02-12T05:32:36.578Z,70.57
2023-02-12T05:35:08.262Z,62.90
2023-02-12T05:37:40.013Z,64.33
2023-02-12T05:40:12.568Z,65.10
2023-02-12T05:42:44.327Z,68.93
2023-02-12T05:45:16.066Z,67.87
2023-02-12T05:47:49.117Z,66.50
2023-02-12T05:50:20.945Z,67.57
2023-02-12T05:52:52.614Z,64.50
2023-02-12T05:55:24.283Z,61.30
2023-02-12T05:57:55.956Z,63.70
2023-02-12T06:00:27.630Z,61.73
2023-02-12T06:03:00.666Z,62.57
2023-02-12T06:05:32.310Z,64.17
2023-02-12T06:08:04.393Z,70.97
2023-02-12T06:10:37.188Z,69.73
2023-02-12T06:13:08.899Z,62.93
2023-02-12T06:15:40.571Z,70.47
2023-02-12T06:18:13.597Z,64.40
2023-02-12T06:20:45.264Z,61.37
2023-02-12T06:23:16.956Z,66.60
2023-02-12T06:25:48.661Z,68.53
2023-02-12T06:28:20.343Z,60.83
2023-02-12T06:30:52.140Z,61.70
2023-02-12T06:33:25.229Z,64.17
2023-02-12T06:35:57.343Z,61.77
2023-02-12T06:38:29.272Z,55.93
2023-02-12T06:41:01.753Z,60.90
2023-02-12T06:43:33.419Z,59.70
2023-02-12T06:46:05.269Z,59.13
2023-02-12T06:48:38.282Z,67.45
2023-02-12T06:51:10.855Z,64.63
2023-02-12T06:53:42.618Z,67.60
2023-02-12T06:56:14.310Z,67.97
2023-02-12T06:58:46.966Z,61.23
2023-02-12T07:01:21.646Z,64.77
2023-02-12T07:03:55.500Z,68.07
2023-02-12T07:06:27.322Z,66.70
2023-02-12T07:08:58.973Z,67.90
2023-02-12T07:11:31.655Z,65.97
2023-02-12T07:14:03.310Z,60.53
2023-02-12T07:16:35.059Z,64.13
2023-02-12T07:19:08.122Z,66.00
2023-02-12T07:21:39.792Z,54.53
2023-02-12T07:24:11.584Z,59.17
2023-02-12T07:26:43.258Z,67.80
2023-02-12T07:29:14.948Z,60.90
2023-02-12T07:31:46.669Z,66.40
2023-02-12T07:34:19.704Z,61.00
2023-02-12T07:36:51.394Z,62.57
2023-02-12T07:39:23.244Z,69.47
2023-02-12T07:41:55.922Z,67.23
2023-02-12T07:44:27.666Z,57.40
2023-02-12T07:46:59.327Z,53.10
2023-02-12T07:49:32.357Z,57.40
2023-02-12T07:52:04.024Z,52.63
2023-02-12T07:54:35.702Z,60.37
2023-02-12T07:57:07.411Z,54.97
2023-02-12T07:59:39.095Z,53.53
2023-02-12T08:02:10.801Z,52.13
2023-02-12T08:04:43.950Z,51.13
2023-02-12T08:07:15.674Z,52.90
2023-02-12T08:09:47.450Z,53.57
2023-02-12T08:12:19.235Z,53.10
2023-02-12T08:14:50.893Z,55.87
2023-02-12T08:17:22.566Z,57.67
2023-02-12T08:19:55.566Z,55.13
2023-02-12T08:22:27.233Z,46.80
2023-02-12T08:24:58.893Z,52.03
2023-02-12T08:27:30.931Z,53.70
2023-02-12T08:30:02.655Z,50.80
2023-02-12T08:32:34.349Z,49.17
2023-02-12T08:35:08.227Z,52.47
2023-02-12T08:37:39.886Z,49.13
2023-02-12T08:40:12.130Z,53.70
2023-02-12T08:42:44.152Z,50.77
2023-02-12T08:45:15.897Z,50.13
2023-02-12T08:47:48.114Z,55.47
2023-02-12T08:50:21.120Z,50.87
2023-02-12T08:52:52.795Z,53.40
2023-02-12T08:55:24.561Z,50.23
2023-02-12T08:57:56.228Z,55.70
2023-02-12T09:00:27.877Z,53.63
2023-02-12T09:02:59.557Z,49.70
2023-02-12T09:05:32.579Z,57.80
2023-02-12T09:08:04.565Z,51.97
2023-02-12T09:10:39.080Z,55.90
2023-02-12T09:13:11.454Z,49.87
2023-02-12T09:15:45.024Z,50.60
2023-02-12T09:18:16.850Z,54.47
2023-02-12T09:20:49.890Z,52.90
2023-02-12T09:23:21.556Z,57.87
2023-02-12T09:25:53.242Z,56.07
2023-02-12T09:28:25.155Z,57.97
2023-02-12T09:30:56.998Z,55.73
2023-02-12T09:33:28.720Z,56.43
2023-02-12T09:36:03.003Z,54.33
2023-02-12T09:38:34.775Z,53.07
2023-02-12T09:41:19.772Z,60.07
2023-02-12T09:43:53.273Z,59.30
2023-02-12T09:46:28.716Z,68.27
2023-02-12T09:49:07.377Z,65.03
2023-02-12T09:51:41.343Z,64.20
2023-02-12T09:54:14.243Z,62.50
2023-02-12T09:56:47.992Z,63.60
2023-02-12T09:59:24.231Z,63.90
2023-02-12T10:01:55.902Z,57.53
2023-02-12T10:04:27.694Z,59.60
2023-02-12T10:07:03.417Z,64.53
2023-02-12T10:09:51.122Z,56.63
2023-02-12T10:12:25.075Z,62.43
2023-02-12T10:15:07.540Z,56.10
2023-02-12T10:17:41.298Z,61.10
2023-02-12T10:20:27.507Z,58.47
2023-02-12T10:23:07.046Z,57.60
2023-02-12T10:25:44.333Z,61.23
2023-02-12T10:28:17.738Z,54.00
2023-02-12T10:30:51.354Z,61.40
2023-02-12T10:33:26.521Z,56.73
2023-02-12T10:36:02.284Z,61.63
2023-02-12T10:38:36.495Z,56.30
2023-02-12T10:41:08.494Z,54.83
2023-02-12T10:43:40.174Z,51.22
2023-02-12T10:46:13.564Z,52.00
2023-02-12T10:48:46.763Z,49.97
2023-02-12T10:51:29.900Z,51.10
2023-02-12T10:54:36.689Z,53.80
2023-02-12T10:57:19.803Z,49.13
2023-02-12T10:59:52.235Z,51.47
2023-02-12T11:02:25.908Z,47.33
2023-02-12T11:04:58.318Z,46.37
2023-02-12T11:07:31.109Z,50.53
2023-02-12T11:10:04.678Z,47.60
2023-02-12T11:12:39.118Z,46.73
2023-02-12T11:15:14.235Z,46.03
2023-02-12T11:17:54.420Z,48.43
2023-02-12T11:20:27.337Z,52.03
2023-02-12T11:22:59.673Z,52.57
2023-02-12T11:25:33.879Z,46.67
2023-02-12T11:28:13.779Z,44.30
2023-02-12T11:30:49.809Z,46.63
2023-02-12T11:33:26.745Z,44.50
2023-02-12T11:36:00.190Z,49.83
2023-02-12T11:38:33.766Z,45.03
2023-02-12T11:41:23.840Z,41.13
2023-02-12T11:43:55.541Z,36.57
2023-02-12T11:46:27.549Z,40.67
2023-02-12T11:48:59.223Z,39.03
2023-02-12T11:51:30.899Z,34.40
2023-02-12T11:54:03.466Z,39.70
2023-02-12T11:56:43.345Z,40.78
2023-02-12T11:59:32.601Z,41.88
2023-02-12T12:02:12.256Z,41.47
2023-02-12T12:04:43.917Z,42.88
2023-02-12T12:07:18.858Z,39.85
2023-02-12T12:09:55.116Z,34.47
2023-02-12T12:12:31.315Z,33.80
2023-02-12T12:15:05.569Z,33.30
2023-02-12T12:17:41.350Z,34.57
2023-02-12T12:20:15.756Z,31.67
2023-02-12T12:22:50.416Z,33.47
2023-02-12T12:25:23.976Z,34.20
2023-02-12T12:28:01.942Z,33.37
2023-02-12T12:30:51.471Z,32.90
2023-02-12T12:33:33.640Z,32.13
2023-02-12T12:36:41.284Z,30.47
2023-02-12T12:39:16.925Z,34.45
2023-02-12T12:42:07.340Z,27.15
2023-02-12T12:45:02.176Z,31.53
2023-02-12T12:47:37.487Z,25.50
2023-02-12T12:50:23.543Z,24.70
2023-02-12T12:53:18.895Z,29.43
2023-02-12T12:56:08.840Z,27.37
2023-02-12T12:58:48.103Z,33.30
2023-02-12T13:01:31.760Z,28.57
2023-02-12T13:04:38.568Z,29.08
2023-02-12T13:07:13.617Z,28.80
2023-02-12T13:10:07.497Z,25.87
2023-02-12T13:13:06.180Z,24.87
2023-02-12T13:15:39.341Z,25.17
2023-02-12T13:18:19.676Z,25.77
2023-02-12T13:20:55.352Z,25.00
2023-02-12T13:23:34.130Z,28.17
2023-02-12T13:26:10.819Z,28.65
2023-02-12T13:28:43.634Z,25.88
2023-02-12T13:31:32.613Z,30.38
2023-02-12T13:34:07.707Z,33.87
2023-02-12T13:36:39.461Z,29.70
2023-02-12T13:39:16.542Z,24.25
2023-02-12T13:41:52.518Z,25.10
2023-02-12T13:44:26.429Z,25.00
2023-02-12T13:47:01.558Z,25.63
2023-02-12T13:49:39.234Z,23.13
2023-02-12T13:52:11.647Z,28.38
2023-02-12T13:54:49.750Z,26.10
2023-02-12T13:57:21.479Z,24.55
2023-02-12T13:59:53.329Z,26.13
2023-02-12T14:02:47.207Z,29.40
2023-02-12T14:05:28.904Z,26.40
2023-02-12T14:08:02.371Z,24.88
2023-02-12T14:10:36.046Z,27.63
2023-02-12T14:13:17.824Z,24.77
2023-02-12T14:15:50.452Z,24.63
2023-02-12T14:18:24.759Z,22.53
2023-02-12T14:21:42.062Z,25.07
2023-02-12T14:24:49.807Z,22.27
2023-02-12T14:27:43.192Z,26.80
2023-02-12T14:30:33.209Z,30.73
2023-02-12T14:33:24.012Z,26.40
2023-02-12T14:36:16.154Z,26.77
2023-02-12T14:38:58.278Z,25.17
2023-02-12T14:41:35.656Z,27.77
2023-02-12T14:44:40.684Z,24.83
2023-02-12T14:47:14.363Z,23.70
2023-02-12T14:49:46.805Z,29.40
2023-02-12T14:52:19.806Z,28.77
2023-02-12T14:54:52.451Z,27.73
2023-02-12T14:57:26.839Z,27.27
2023-02-12T14:59:59.469Z,26.47
2023-02-12T15:02:32.941Z,26.30
2023-02-12T15:05:07.646Z,28.10
2023-02-12T15:07:43.264Z,26.70
2023-02-12T15:10:16.198Z,27.73
2023-02-12T15:12:50.999Z,23.70
2023-02-12T15:15:25.301Z,26.03
2023-02-12T15:17:58.097Z,24.73
2023-02-12T15:20:33.099Z,29.67
2023-02-12T15:23:30.562Z,21.83
2023-02-12T15:26:02.901Z,24.27
2023-02-12T15:28:35.939Z,21.77
2023-02-12T15:31:07.939Z,18.33
2023-02-12T15:33:40.952Z,19.43
2023-02-12T15:36:15.636Z,21.60
2023-02-12T15:38:49.173Z,18.53
2023-02-12T15:41:25.395Z,17.80
2023-02-12T15:43:58.427Z,19.40
2023-02-12T15:46:30.264Z,17.23
2023-02-12T15:49:07.099Z,20.30
2023-02-12T15:51:39.060Z,19.93
2023-02-12T15:54:11.582Z,15.47
2023-02-12T15:56:43.274Z,17.50
2023-02-12T15:59:19.785Z,18.23
2023-02-12T16:01:56.497Z,19.57
2023-02-12T16:04:29.983Z,17.93
2023-02-12T16:07:01.669Z,13.57
2023-02-12T16:09:34.037Z,15.37
2023-02-12T16:12:07.417Z,14.43
2023-02-12T16:14:41.109Z,13.70
2023-02-12T16:17:21.179Z,15.30
2023-02-12T16:19:57.092Z,16.53
2023-02-12T16:22:30.938Z,16.67
2023-02-12T16:25:02.729Z,17.47
2023-02-12T16:27:34.429Z,17.20
2023-02-12T16:30:22.616Z,16.40
2023-02-12T16:32:54.550Z,15.37
2023-02-12T16:35:28.317Z,16.70
2023-02-12T16:38:05.251Z,18.80
2023-02-12T16:40:36.938Z,18.37
2023-02-12T16:43:25.672Z,18.23
2023-02-12T16:46:05.859Z,19.43
2023-02-12T16:48:38.416Z,16.70
2023-02-12T16:51:21.188Z,17.83
2023-02-12T16:53:52.961Z,15.70
2023-02-12T16:56:25.860Z,18.70
2023-02-12T16:58:58.171Z,20.03
2023-02-12T17:01:32.055Z,19.00
2023-02-12T17:04:05.738Z,21.27
2023-02-12T17:06:37.513Z,17.00
2023-02-12T17:09:09.684Z,19.27
2023-02-12T17:11:41.383Z,20.10
2023-02-12T17:14:14.747Z,20.43
2023-02-12T17:16:47.894Z,18.10
2023-02-12T17:19:19.588Z,21.13
2023-02-12T17:21:51.284Z,18.80
2023-02-12T17:24:24.202Z,21.67
2023-02-12T17:26:55.888Z,17.87
2023-02-12T17:29:27.672Z,20.63
2023-02-12T17:32:00.712Z,17.47
2023-02-12T17:34:46.638Z,18.83
2023-02-12T17:37:19.980Z,18.63
2023-02-12T17:39:51.726Z,18.07
2023-02-12T17:42:23.428Z,20.30
2023-02-12T17:44:55.109Z,16.47
2023-02-12T17:47:28.219Z,17.70
2023-02-12T17:49:59.866Z,17.30
2023-02-12T17:52:31.530Z,16.20
2023-02-12T17:55:03.513Z,17.23
2023-02-12T17:57:35.221Z,19.20
2023-02-12T18:00:07.991Z,18.00
2023-02-12T18:02:41.017Z,18.50
2023-02-12T18:05:12.747Z,17.83
2023-02-12T18:07:44.468Z,18.67
2023-02-12T18:10:16.214Z,20.00
2023-02-12T18:12:47.902Z,19.43
2023-02-12T18:15:19.687Z,18.47
2023-02-12T18:17:52.739Z,18.27
2023-02-12T18:20:24.434Z,19.77
2023-02-12T18:22:56.248Z,18.70
2023-02-12T18:25:27.916Z,18.23
2023-02-12T18:27:59.643Z,18.83
2023-02-12T18:30:31.546Z,18.47
2023-02-12T18:33:04.646Z,18.60
2023-02-12T18:35:36.302Z,17.13
2023-02-12T18:38:07.980Z,17.80
2023-02-12T18:40:40.047Z,18.30
2023-02-12T18:43:11.754Z,17.77
2023-02-12T18:45:43.440Z,15.67
2023-02-12T18:48:16.542Z,18.43
2023-02-12T18:50:48.198Z,18.73
2023-02-12T18:53:19.887Z,21.57
2023-02-12T18:55:51.564Z,16.47
2023-02-12T18:58:23.259Z,15.77
2023-02-12T19:00:55.162Z,15.10
2023-02-12T19:03:28.337Z,15.80
2023-02-12T19:06:02.805Z,16.30
2023-02-12T19:08:34.481Z,16.77
2023-02-12T19:11:06.200Z,19.27
2023-02-12T19:13:37.949Z,20.30
2023-02-12T19:16:11.454Z,17.87
2023-02-12T19:18:44.689Z,19.03
2023-02-12T19:21:16.818Z,19.23
2023-02-12T19:23:48.476Z,19.87
2023-02-12T19:26:20.162Z,15.70
2023-02-12T19:28:51.826Z,14.97
2023-02-12T19:31:24.814Z,16.17
2023-02-12T19:33:58.500Z,13.10
2023-02-12T19:36:30.958Z,13.37
2023-02-12T19:39:03.138Z,15.10
2023-02-12T19:41:34.887Z,13.73
2023-02-12T19:44:08.649Z,14.07
2023-02-12T19:46:40.455Z,11.77
2023-02-12T19:49:14.830Z,11.63
2023-02-12T19:51:46.529Z,12.95
2023-02-12T19:54:18.871Z,13.27
2023-02-12T19:56:50.891Z,11.53
2023-02-12T19:59:23.878Z,11.33
2023-02-12T20:01:55.578Z,12.48
2023-02-12T20:04:28.680Z,11.43
2023-02-12T20:07:00.362Z,12.00
2023-02-12T20:09:32.009Z,13.13
2023-02-12T20:12:03.955Z,13.83
2023-02-12T20:14:35.616Z,13.60
2023-02-12T20:17:07.286Z,14.83
2023-02-12T20:19:40.300Z,12.63
2023-02-12T20:22:11.971Z,13.40
2023-02-12T20:24:43.625Z,11.80
2023-02-12T20:27:15.292Z,13.60
2023-02-12T20:29:46.949Z,13.13
2023-02-12T20:32:18.627Z,14.37
2023-02-12T20:34:52.132Z,14.63
2023-02-12T20:37:23.801Z,13.93
2023-02-12T20:39:55.461Z,12.63
2023-02-12T20:42:27.127Z,13.17
2023-02-12T20:44:58.797Z,12.00
2023-02-12T20:47:30.483Z,13.70
2023-02-12T20:50:03.936Z,13.77
2023-02-12T20:52:35.741Z,11.27
2023-02-12T20:55:07.656Z,14.00
2023-02-12T20:57:39.339Z,13.47
2023-02-12T21:00:12.377Z,12.83
2023-02-12T21:02:44.103Z,14.60
2023-02-12T21:05:17.214Z,15.33
2023-02-12T21:07:49.904Z,14.30
2023-02-12T21:10:21.570Z,16.83
2023-02-12T21:12:53.251Z,13.53
2023-02-12T21:15:25.032Z,13.93
2023-02-12T21:17:56.783Z,11.33
2023-02-12T21:20:30.056Z,11.83
2023-02-12T21:23:01.836Z,13.43
2023-02-12T21:25:33.657Z,12.33
2023-02-12T21:28:05.521Z,13.30
2023-02-12T21:30:37.412Z,11.80
2023-02-12T21:33:09.350Z,10.37
2023-02-12T21:35:42.457Z,11.47
2023-02-12T21:38:14.284Z,10.77
2023-02-12T21:40:46.138Z,10.50
2023-02-12T21:43:17.992Z,11.33
2023-02-12T21:45:50.366Z,10.03
2023-02-12T21:48:22.272Z,11.90
2023-02-12T21:50:55.860Z,11.10
2023-02-12T21:53:28.091Z,9.37
2023-02-12T21:56:02.060Z,10.43
2023-02-12T21:58:33.820Z,11.47
2023-02-12T22:01:06.771Z,11.90
2023-02-12T22:03:38.516Z,13.47
2023-02-12T22:06:12.089Z,10.53
2023-02-12T22:08:43.726Z,10.30
2023-02-12T22:11:15.682Z,12.03
2023-02-12T22:13:47.384Z,10.43
2023-02-12T22:16:20.241Z,13.30
2023-02-12T22:18:52.617Z,11.87
2023-02-12T22:21:26.495Z,13.93
2023-02-12T22:24:00.317Z,11.67
2023-02-12T22:26:32.033Z,13.30
2023-02-12T22:29:04.713Z,12.10
2023-02-12T22:31:38.338Z,12.73
2023-02-12T22:34:11.071Z,14.17
2023-02-12T22:36:44.106Z,14.40
2023-02-12T22:39:15.800Z,16.77
2023-02-12T22:41:47.465Z,15.93
2023-02-12T22:44:21.227Z,15.87
2023-02-12T22:46:53.092Z,13.83
2023-02-12T22:49:24.731Z,13.03
2023-02-12T22:51:57.720Z,13.50
2023-02-12T22:54:29.347Z,15.27
2023-02-12T22:57:01.019Z,12.77
2023-02-12T22:59:32.659Z,16.70
