createdAt,value
2018-06-23T00:00:33.692Z,5.30
2018-06-23T00:01:33.694Z,7.20
2018-06-23T00:02:33.693Z,5.30
2018-06-23T00:03:33.690Z,3.80
2018-06-23T00:04:33.688Z,5.90
2018-06-23T00:05:33.685Z,6.60
2018-06-23T00:06:33.679Z,5.30
2018-06-23T00:07:33.681Z,6.40
2018-06-23T00:08:33.680Z,5.20
2018-06-23T00:09:33.676Z,5.90
2018-06-23T00:10:33.675Z,5.10
2018-06-23T00:11:33.681Z,4.50
2018-06-23T00:12:33.664Z,4.60
2018-06-23T00:13:33.665Z,5.10
2018-06-23T00:14:33.666Z,4.90
2018-06-23T00:15:33.665Z,5.30
2018-06-23T00:16:33.663Z,5.80
2018-06-23T00:17:33.660Z,5.20
2018-06-23T00:18:33.658Z,5.90
2018-06-23T00:19:33.655Z,6.80
2018-06-23T00:20:33.653Z,5.20
2018-06-23T00:21:33.652Z,5.40
2018-06-23T00:22:33.649Z,6.50
2018-06-23T00:23:33.656Z,7.00
2018-06-23T00:24:33.645Z,5.70
2018-06-23T00:25:33.642Z,6.60
2018-06-23T00:26:33.641Z,6.40
2018-06-23T00:27:33.639Z,5.90
2018-06-23T00:28:33.639Z,5.50
2018-06-23T00:29:33.638Z,5.10
2018-06-23T00:30:33.632Z,5.50
2018-06-23T00:31:33.631Z,6.70
2018-06-23T00:32:33.627Z,4.60
2018-06-23T00:33:33.626Z,4.50
2018-06-23T00:34:33.624Z,5.60
2018-06-23T00:35:33.624Z,7.00
2018-06-23T00:36:33.617Z,6.30
2018-06-23T00:37:33.617Z,5.50
2018-06-23T00:38:33.618Z,8.30
2018-06-23T00:39:33.610Z,6.90
2018-06-23T00:40:33.609Z,6.00
2018-06-23T00:41:33.610Z,5.50
2018-06-23T00:42:33.606Z,5.40
2018-06-23T00:43:33.604Z,5.40
2018-06-23T00:44:33.608Z,6.80
2018-06-23T00:45:33.599Z,5.50
2018-06-23T00:46:33.601Z,6.40
2018-06-23T00:47:33.596Z,5.20
2018-06-23T00:48:33.593Z,5.10
2018-06-23T00:49:33.589Z,5.00
2018-06-23T00:50:33.588Z,5.60
2018-06-23T00:51:33.587Z,5.30
2018-06-23T00:52:33.583Z,6.90
2018-06-23T00:53:33.582Z,4.50
2018-06-23T00:54:33.580Z,8.20
2018-06-23T00:55:33.576Z,6.10
2018-06-23T00:56:33.574Z,6.10
2018-06-23T00:57:33.571Z,6.40
2018-06-23T00:58:33.570Z,6.20
2018-06-23T00:59:33.569Z,6.10
2018-06-23T01:00:33.565Z,7.50
2018-06-23T01:01:33.562Z,7.50
2018-06-23T01:02:33.562Z,7.70
2018-06-23T01:03:33.558Z,5.90
2018-06-23T01:04:33.555Z,9.20
2018-06-23T01:05:33.557Z,8.20
2018-06-23T01:06:33.550Z,7.40
2018-06-23T01:07:33.548Z,8.10
2018-06-23T01:08:33.549Z,7.30
2018-06-23T01:09:33.543Z,6.00
2018-06-23T01:10:33.542Z,6.60
2018-06-23T01:11:33.541Z,8.40
2018-06-23T01:12:33.537Z,8.00
2018-06-23T01:13:33.532Z,7.80
2018-06-23T01:14:33.533Z,8.20
2018-06-23T01:15:33.530Z,7.20
2018-06-23T01:16:33.527Z,10.20
2018-06-23T01:17:33.533Z,6.20
2018-06-23T01:18:33.523Z,7.00
2018-06-23T01:19:33.519Z,7.30
2018-06-23T01:20:33.519Z,8.50
2018-06-23T01:21:33.516Z,7.90
2018-06-23T01:22:33.513Z,9.10
2018-06-23T01:23:33.512Z,10.80
2018-06-23T01:24:33.507Z,7.10
2018-06-23T01:25:33.503Z,8.00
2018-06-23T01:26:33.505Z,8.80
2018-06-23T01:27:33.501Z,6.40
2018-06-23T01:28:33.505Z,6.50
2018-06-23T01:29:33.500Z,10.60
2018-06-23T01:30:33.494Z,11.10
2018-06-23T01:31:33.491Z,8.50
2018-06-23T01:32:33.489Z,11.10
2018-06-23T01:33:33.486Z,7.80
2018-06-23T01:34:33.484Z,10.50
2018-06-23T01:35:33.487Z,10.20
2018-06-23T01:36:33.482Z,9.50
2018-06-23T01:37:33.476Z,10.80
2018-06-23T01:38:33.484Z,9.30
2018-06-23T01:39:33.478Z,8.90
2018-06-23T01:40:33.467Z,10.40
2018-06-23T01:41:33.467Z,8.80
2018-06-23T01:42:33.466Z,9.30
2018-06-23T01:43:33.462Z,10.10
2018-06-23T01:44:33.462Z,8.80
2018-06-23T01:45:33.458Z,11.10
2018-06-23T01:46:33.459Z,11.40
2018-06-23T01:47:33.453Z,9.90
2018-06-23T01:48:33.449Z,8.50
2018-06-23T01:49:33.451Z,9.70
2018-06-23T01:50:33.447Z,10.30
2018-06-23T01:51:33.444Z,8.20
2018-06-23T01:52:33.440Z,10.40
2018-06-23T01:53:33.444Z,10.60
2018-06-23T01:54:33.436Z,9.80
2018-06-23T01:55:33.432Z,9.40
2018-06-23T01:56:33.429Z,9.00
2018-06-23T01:57:33.428Z,10.50
2018-06-23T01:58:33.428Z,9.60
2018-06-23T01:59:33.424Z,12.30
2018-06-23T02:00:33.420Z,8.70
2018-06-23T02:01:33.420Z,9.00
2018-06-23T02:02:33.415Z,9.30
2018-06-23T02:03:33.413Z,10.80
2018-06-23T02:04:33.410Z,8.30
2018-06-23T02:05:33.408Z,9.20
2018-06-23T02:06:33.406Z,10.60
2018-06-23T02:07:33.403Z,10.60
2018-06-23T02:08:33.400Z,10.20
2018-06-23T02:09:33.398Z,7.20
2018-06-23T02:10:33.395Z,8.80
2018-06-23T02:11:33.395Z,7.70
2018-06-23T02:12:33.394Z,9.90
2018-06-23T02:13:33.388Z,10.00
2018-06-23T02:14:33.386Z,10.80
2018-06-23T02:15:33.384Z,9.50
2018-06-23T02:16:33.381Z,11.10
2018-06-23T02:17:33.378Z,9.60
2018-06-23T02:18:33.377Z,11.20
2018-06-23T02:19:33.375Z,10.20
2018-06-23T02:20:33.372Z,7.40
2018-06-23T02:21:33.371Z,9.10
2018-06-23T02:22:33.366Z,10.20
2018-06-23T02:23:33.368Z,11.00
2018-06-23T02:24:33.361Z,9.90
2018-06-23T02:25:33.360Z,10.70
2018-06-23T02:26:33.358Z,11.40
2018-06-23T02:27:33.355Z,12.10
2018-06-23T02:28:33.352Z,11.00
2018-06-23T02:29:33.350Z,12.50
2018-06-23T02:30:33.349Z,10.70
2018-06-23T02:31:33.346Z,12.70
2018-06-23T02:32:33.341Z,8.90
2018-06-23T02:33:33.340Z,9.50
2018-06-23T02:34:33.339Z,9.80
2018-06-23T02:35:33.337Z,11.60
2018-06-23T02:36:33.333Z,12.60
2018-06-23T02:37:33.333Z,11.90
2018-06-23T02:38:33.330Z,10.40
2018-06-23T02:39:33.327Z,8.40
2018-06-23T02:40:33.327Z,12.70
2018-06-23T02:41:33.321Z,10.10
2018-06-23T02:42:33.373Z,11.00
2018-06-23T02:43:33.315Z,13.40
2018-06-23T02:44:33.315Z,12.10
2018-06-23T02:45:33.310Z,11.30
2018-06-23T02:46:33.314Z,12.30
2018-06-23T02:47:33.310Z,12.90
2018-06-23T02:48:33.304Z,11.60
2018-06-23T02:49:33.301Z,12.40
2018-06-23T02:50:33.300Z,10.80
2018-06-23T02:51:33.296Z,11.80
2018-06-23T02:52:33.300Z,13.10
2018-06-23T02:53:33.298Z,13.80
2018-06-23T02:54:33.324Z,12.90
2018-06-23T02:55:33.286Z,12.30
2018-06-23T02:56:33.284Z,11.80
2018-06-23T02:57:33.282Z,13.50
2018-06-23T02:58:33.282Z,10.70
2018-06-23T02:59:33.277Z,15.30
2018-06-23T03:00:33.277Z,13.70
2018-06-23T03:01:33.271Z,12.00
2018-06-23T03:02:33.275Z,13.20
2018-06-23T03:03:33.264Z,12.40
2018-06-23T03:04:33.263Z,12.00
2018-06-23T03:05:33.261Z,13.30
2018-06-23T03:06:33.260Z,13.10
2018-06-23T03:07:33.257Z,13.20
2018-06-23T03:08:33.252Z,12.30
2018-06-23T03:09:33.250Z,14.50
2018-06-23T03:10:33.249Z,16.50
2018-06-23T03:11:33.242Z,11.60
2018-06-23T03:12:33.244Z,12.90
2018-06-23T03:13:33.238Z,13.40
2018-06-23T03:14:33.239Z,12.90
2018-06-23T03:15:33.237Z,14.10
2018-06-23T03:16:33.234Z,14.60
2018-06-23T03:17:33.232Z,16.40
2018-06-23T03:18:33.233Z,12.90
2018-06-23T03:19:33.226Z,13.70
2018-06-23T03:20:33.223Z,16.10
2018-06-23T03:21:33.221Z,15.90
2018-06-23T03:22:33.218Z,16.80
2018-06-23T03:23:33.218Z,13.10
2018-06-23T03:24:33.216Z,16.20
2018-06-23T03:25:33.209Z,16.70
2018-06-23T03:26:33.205Z,14.30
2018-06-23T03:27:33.208Z,14.90
2018-06-23T03:28:33.203Z,12.60
2018-06-23T03:29:33.200Z,12.90
2018-06-23T03:30:33.198Z,14.80
2018-06-23T03:31:33.198Z,15.30
2018-06-23T03:32:33.191Z,13.20
2018-06-23T03:33:33.190Z,13.00
2018-06-23T03:34:33.187Z,13.50
2018-06-23T03:35:33.184Z,11.90
2018-06-23T03:36:33.181Z,13.30
2018-06-23T03:37:33.179Z,14.30
2018-06-23T03:38:33.175Z,14.10
2018-06-23T03:39:33.174Z,14.40
2018-06-23T03:40:33.171Z,11.60
2018-06-23T03:41:33.168Z,15.40
2018-06-23T03:42:33.165Z,17.20
2018-06-23T03:43:33.163Z,16.70
2018-06-23T03:44:33.159Z,14.40
2018-06-23T03:45:33.177Z,16.60
2018-06-23T03:46:33.165Z,14.20
2018-06-23T03:47:33.153Z,12.70
2018-06-23T03:48:33.149Z,14.50
2018-06-23T03:49:33.145Z,14.60
2018-06-23T03:50:33.146Z,15.40
2018-06-23T03:51:33.143Z,14.60
2018-06-23T03:52:33.139Z,16.50
2018-06-23T03:53:33.136Z,14.10
2018-06-23T03:54:33.134Z,14.40
2018-06-23T03:55:33.131Z,15.30
2018-06-23T03:56:33.131Z,14.50
2018-06-23T03:57:33.125Z,12.20
2018-06-23T03:58:33.124Z,14.80
2018-06-23T03:59:33.122Z,14.90
2018-06-23T04:00:33.117Z,14.70
2018-06-23T04:01:33.117Z,13.40
2018-06-23T04:02:33.114Z,17.00
2018-06-23T04:03:33.111Z,16.10
2018-06-23T04:04:33.107Z,16.10
2018-06-23T04:05:33.105Z,18.40
2018-06-23T04:06:33.105Z,17.30
2018-06-23T04:07:33.100Z,15.20
2018-06-23T04:08:33.098Z,11.80
2018-06-23T04:09:33.095Z,13.60
2018-06-23T04:10:33.092Z,14.30
2018-06-23T04:11:33.141Z,16.30
2018-06-23T04:12:33.088Z,15.60
2018-06-23T04:13:33.084Z,15.00
2018-06-23T04:14:33.083Z,14.70
2018-06-23T04:15:33.080Z,17.70
2018-06-23T04:16:33.077Z,12.40
2018-06-23T04:17:33.075Z,14.20
2018-06-23T04:18:33.073Z,16.90
2018-06-23T04:19:33.070Z,13.00
2018-06-23T04:20:33.069Z,11.10
2018-06-23T04:21:33.064Z,15.90
2018-06-23T04:22:33.061Z,17.70
2018-06-23T04:23:33.065Z,14.90
2018-06-23T04:24:33.056Z,14.30
2018-06-23T04:25:33.056Z,15.80
2018-06-23T04:26:33.053Z,14.90
2018-06-23T04:27:33.050Z,18.40
2018-06-23T04:28:33.053Z,14.80
2018-06-23T04:29:33.045Z,12.50
2018-06-23T04:30:33.044Z,14.30
2018-06-23T04:31:33.042Z,14.80
2018-06-23T04:32:33.038Z,13.60
2018-06-23T04:33:33.036Z,14.50
2018-06-23T04:34:33.037Z,13.20
2018-06-23T04:35:33.031Z,14.60
2018-06-23T04:36:33.028Z,14.30
2018-06-23T04:37:33.028Z,16.10
2018-06-23T04:38:33.022Z,15.00
2018-06-23T04:39:33.022Z,13.70
2018-06-23T04:40:33.017Z,16.50
2018-06-23T04:41:33.016Z,17.60
2018-06-23T04:42:33.014Z,13.60
2018-06-23T04:43:33.013Z,17.00
2018-06-23T04:44:33.010Z,13.40
2018-06-23T04:45:33.007Z,12.80
2018-06-23T04:46:33.009Z,16.00
2018-06-23T04:47:33.003Z,16.80
2018-06-23T04:48:33.003Z,15.30
2018-06-23T04:49:32.999Z,14.30
2018-06-23T04:50:32.999Z,13.90
2018-06-23T04:51:32.995Z,14.30
2018-06-23T04:52:32.995Z,16.20
2018-06-23T04:53:32.990Z,14.30
2018-06-23T04:54:32.987Z,13.70
2018-06-23T04:55:32.986Z,17.40
2018-06-23T04:56:32.983Z,14.10
2018-06-23T04:57:32.984Z,16.60
2018-06-23T04:58:32.978Z,15.80
2018-06-23T04:59:32.984Z,13.50
2018-06-23T05:00:33.054Z,13.80
2018-06-23T05:01:32.973Z,17.00
2018-06-23T05:02:32.971Z,17.20
2018-06-23T05:03:32.972Z,14.10
2018-06-23T05:04:32.967Z,17.20
2018-06-23T05:05:32.964Z,16.00
2018-06-23T05:06:32.962Z,15.30
2018-06-23T05:07:32.961Z,18.70
2018-06-23T05:08:32.957Z,15.40
2018-06-23T05:09:32.954Z,15.10
2018-06-23T05:10:32.954Z,14.40
2018-06-23T05:11:32.953Z,14.50
2018-06-23T05:12:32.956Z,16.80
2018-06-23T05:13:32.948Z,14.80
2018-06-23T05:14:32.951Z,11.80
2018-06-23T05:15:32.944Z,14.10
2018-06-23T05:16:32.941Z,13.80
2018-06-23T05:17:32.940Z,13.20
2018-06-23T05:18:32.942Z,16.40
2018-06-23T05:19:32.936Z,13.80
2018-06-23T05:20:32.962Z,16.00
2018-06-23T05:21:32.932Z,14.00
2018-06-23T05:22:32.929Z,15.20
2018-06-23T05:23:32.933Z,16.20
2018-06-23T05:24:32.924Z,13.10
2018-06-23T05:25:32.924Z,14.90
2018-06-23T05:26:32.923Z,15.50
2018-06-23T05:27:32.920Z,12.90
2018-06-23T05:28:32.915Z,12.10
2018-06-23T05:29:32.915Z,15.50
2018-06-23T05:30:32.914Z,15.60
2018-06-23T05:31:32.912Z,16.10
2018-06-23T05:32:32.909Z,15.20
2018-06-23T05:33:32.907Z,11.70
2018-06-23T05:34:32.908Z,13.70
2018-06-23T05:35:32.904Z,17.40
2018-06-23T05:36:32.901Z,15.10
2018-06-23T05:37:32.899Z,15.70
2018-06-23T05:38:32.900Z,13.20
2018-06-23T05:39:32.898Z,15.10
2018-06-23T05:40:32.893Z,13.40
2018-06-23T05:41:32.890Z,14.60
2018-06-23T05:42:32.892Z,14.40
2018-06-23T05:43:32.889Z,12.20
2018-06-23T05:44:32.887Z,14.10
2018-06-23T05:45:32.887Z,15.20
2018-06-23T05:46:32.884Z,12.00
2018-06-23T05:47:32.882Z,14.70
2018-06-23T05:48:32.887Z,11.70
2018-06-23T05:49:32.878Z,14.20
2018-06-23T05:50:32.876Z,12.80
2018-06-23T05:51:32.874Z,10.80
2018-06-23T05:52:32.872Z,13.90
2018-06-23T05:53:32.871Z,13.50
2018-06-23T05:54:32.868Z,13.60
2018-06-23T05:55:32.870Z,14.30
2018-06-23T05:56:32.867Z,12.10
2018-06-23T05:57:32.865Z,11.80
2018-06-23T05:58:32.866Z,15.10
2018-06-23T05:59:32.863Z,13.30
2018-06-23T06:00:32.859Z,12.20
2018-06-23T06:01:32.863Z,12.80
2018-06-23T06:02:32.859Z,12.30
2018-06-23T06:03:32.858Z,11.80
2018-06-23T06:04:32.855Z,13.70
2018-06-23T06:05:32.852Z,10.90
2018-06-23T06:06:32.853Z,13.10
2018-06-23T06:07:32.848Z,12.10
2018-06-23T06:08:32.852Z,16.00
2018-06-23T06:09:32.847Z,15.30
2018-06-23T06:10:32.847Z,12.60
2018-06-23T06:11:32.844Z,16.70
2018-06-23T06:12:32.846Z,12.20
2018-06-23T06:13:32.841Z,14.10
2018-06-23T06:14:32.838Z,14.40
2018-06-23T06:15:32.839Z,14.40
2018-06-23T06:16:32.835Z,13.70
2018-06-23T06:17:32.834Z,12.20
2018-06-23T06:18:32.837Z,11.60
2018-06-23T06:19:32.836Z,13.40
2018-06-23T06:20:32.832Z,11.60
2018-06-23T06:21:32.831Z,8.90
2018-06-23T06:22:32.827Z,9.90
2018-06-23T06:23:32.827Z,10.70
2018-06-23T06:24:32.823Z,13.00
2018-06-23T06:25:32.830Z,10.40
2018-06-23T06:26:32.820Z,14.40
2018-06-23T06:27:32.820Z,12.10
2018-06-23T06:28:32.817Z,13.70
2018-06-23T06:29:32.878Z,10.50
2018-06-23T06:30:32.816Z,14.10
2018-06-23T06:31:32.814Z,8.90
2018-06-23T06:32:32.812Z,11.40
2018-06-23T06:33:32.810Z,10.90
2018-06-23T06:34:32.809Z,11.70
2018-06-23T06:35:32.837Z,13.20
2018-06-23T06:36:32.807Z,13.40
2018-06-23T06:37:32.805Z,11.10
2018-06-23T06:38:32.809Z,11.60
2018-06-23T06:39:32.803Z,9.30
2018-06-23T06:40:32.800Z,10.90
2018-06-23T06:41:32.799Z,10.10
2018-06-23T06:42:32.797Z,11.30
2018-06-23T06:43:32.796Z,10.10
2018-06-23T06:44:32.818Z,9.10
2018-06-23T06:45:32.793Z,10.80
2018-06-23T06:46:32.789Z,12.60
2018-06-23T06:47:32.789Z,12.10
2018-06-23T06:48:32.787Z,13.20
2018-06-23T06:49:32.788Z,14.00
2018-06-23T06:50:32.784Z,12.90
2018-06-23T06:51:32.786Z,9.90
2018-06-23T06:52:32.783Z,10.40
2018-06-23T06:53:32.779Z,11.60
2018-06-23T06:54:32.778Z,10.90
2018-06-23T06:55:32.777Z,11.30
2018-06-23T06:56:32.774Z,13.50
2018-06-23T06:57:32.775Z,9.60
2018-06-23T06:58:32.774Z,10.60
2018-06-23T06:59:32.770Z,8.80
2018-06-23T07:00:32.770Z,12.00
2018-06-23T07:01:32.766Z,10.20
2018-06-23T07:02:32.764Z,7.70
2018-06-23T07:03:32.819Z,8.20
2018-06-23T07:04:32.765Z,8.40
2018-06-23T07:05:32.760Z,9.80
2018-06-23T07:06:32.756Z,8.80
2018-06-23T07:07:32.757Z,9.70
2018-06-23T07:08:32.754Z,9.50
2018-06-23T07:09:32.753Z,11.50
2018-06-23T07:10:32.754Z,10.70
2018-06-23T07:11:32.758Z,11.50
2018-06-23T07:12:32.749Z,8.40
2018-06-23T07:13:32.751Z,8.90
2018-06-23T07:14:32.754Z,9.70
2018-06-23T07:15:32.785Z,7.50
2018-06-23T07:16:32.744Z,8.40
2018-06-23T07:17:32.774Z,8.20
2018-06-23T07:18:32.742Z,7.80
2018-06-23T07:19:32.748Z,6.60
2018-06-23T07:20:32.738Z,5.50
2018-06-23T07:21:32.739Z,8.90
2018-06-23T07:22:32.737Z,7.20
2018-06-23T07:23:32.767Z,7.80
2018-06-23T07:24:32.734Z,8.30
2018-06-23T07:25:32.734Z,7.50
2018-06-23T07:26:32.733Z,6.30
2018-06-23T07:27:32.730Z,7.10
2018-06-23T07:28:32.727Z,4.60
2018-06-23T07:29:32.728Z,5.70
2018-06-23T07:30:32.727Z,5.80
2018-06-23T07:31:32.721Z,6.30
2018-06-23T07:32:32.729Z,7.20
2018-06-23T07:33:32.723Z,7.40
2018-06-23T07:34:32.920Z,6.00
2018-06-23T07:35:32.726Z,4.80
2018-06-23T07:36:32.719Z,5.80
2018-06-23T07:37:32.718Z,5.50
2018-06-23T07:38:32.719Z,6.40
2018-06-23T07:39:32.716Z,4.60
2018-06-23T07:40:32.716Z,7.50
2018-06-23T07:41:32.717Z,4.40
2018-06-23T07:42:32.712Z,5.90
2018-06-23T07:43:32.763Z,5.70
2018-06-23T07:44:32.712Z,7.80
2018-06-23T07:45:32.726Z,5.60
2018-06-23T07:46:32.757Z,6.10
2018-06-23T07:47:32.706Z,5.00
2018-06-23T07:48:32.727Z,6.70
2018-06-23T07:49:32.707Z,6.00
2018-06-23T07:50:32.703Z,4.90
2018-06-23T07:51:32.702Z,6.60
2018-06-23T07:52:32.702Z,5.60
2018-06-23T07:53:32.699Z,4.80
2018-06-23T07:54:32.700Z,5.70
2018-06-23T07:55:32.697Z,5.20
2018-06-23T07:56:32.696Z,5.70
2018-06-23T07:57:32.695Z,6.70
2018-06-23T07:58:32.694Z,6.80
2018-06-23T07:59:32.697Z,6.40
2018-06-23T08:00:32.693Z,6.50
2018-06-23T08:01:32.732Z,5.30
2018-06-23T08:02:32.691Z,6.80
2018-06-23T08:03:32.694Z,5.70
2018-06-23T08:04:32.689Z,6.10
2018-06-23T08:05:32.688Z,5.70
2018-06-23T08:06:32.691Z,5.90
2018-06-23T08:07:32.687Z,6.30
2018-06-23T08:08:32.681Z,6.30
2018-06-23T08:09:32.688Z,5.90
2018-06-23T08:10:32.688Z,8.40
2018-06-23T08:11:32.684Z,7.30
2018-06-23T08:12:32.682Z,6.40
2018-06-23T08:13:32.681Z,5.80
2018-06-23T08:14:32.686Z,4.40
2018-06-23T08:15:32.687Z,7.80
2018-06-23T08:16:32.677Z,7.20
2018-06-23T08:17:32.679Z,5.80
2018-06-23T08:18:32.691Z,5.90
2018-06-23T08:19:32.677Z,4.50
2018-06-23T08:20:32.676Z,4.20
2018-06-23T08:21:32.676Z,3.40
2018-06-23T08:22:32.675Z,3.40
2018-06-23T08:23:32.676Z,3.30
2018-06-23T08:24:32.672Z,3.10
2018-06-23T08:25:32.670Z,3.60
2018-06-23T08:26:32.762Z,4.10
2018-06-23T08:27:32.670Z,3.20
2018-06-23T08:28:32.670Z,4.20
2018-06-23T08:29:32.668Z,4.10
2018-06-23T08:30:32.668Z,3.20
2018-06-23T08:31:32.666Z,4.90
2018-06-23T08:32:32.664Z,3.90
2018-06-23T08:33:32.666Z,3.40
2018-06-23T08:34:32.668Z,2.20
2018-06-23T08:35:32.664Z,2.80
2018-06-23T08:36:32.662Z,1.70
2018-06-23T08:37:32.662Z,1.70
2018-06-23T08:38:32.657Z,2.20
2018-06-23T08:39:32.662Z,1.50
2018-06-23T08:40:32.660Z,1.60
2018-06-23T08:41:32.661Z,2.50
2018-06-23T08:42:32.660Z,2.00
2018-06-23T08:43:32.675Z,2.30
2018-06-23T08:44:32.659Z,1.30
2018-06-23T08:45:32.660Z,1.90
2018-06-23T08:46:32.659Z,1.00
2018-06-23T08:47:32.660Z,1.70
2018-06-23T08:48:32.662Z,2.70
2018-06-23T08:49:32.660Z,1.90
2018-06-23T08:50:32.662Z,1.20
2018-06-23T08:51:32.660Z,1.40
2018-06-23T08:52:32.659Z,1.30
2018-06-23T08:53:32.659Z,2.20
2018-06-23T08:54:32.658Z,1.90
2018-06-23T08:55:32.660Z,1.30
2018-06-23T08:56:32.660Z,2.20
2018-06-23T08:57:32.660Z,2.10
2018-06-23T08:58:32.660Z,1.60
2018-06-23T08:59:32.660Z,1.90
2018-06-23T09:00:32.662Z,1.60
2018-06-23T09:01:32.660Z,1.70
2018-06-23T09:02:32.666Z,1.80
2018-06-23T09:03:32.667Z,1.00
2018-06-23T09:04:32.661Z,1.90
2018-06-23T09:05:32.662Z,2.20
2018-06-23T09:06:32.662Z,1.90
2018-06-23T09:07:32.666Z,2.00
2018-06-23T09:08:32.664Z,1.30
2018-06-23T09:09:32.673Z,1.80
2018-06-23T09:10:32.665Z,1.30
2018-06-23T09:11:32.665Z,2.30
2018-06-23T09:12:32.664Z,1.20
2018-06-23T09:13:32.678Z,1.60
2018-06-23T09:14:32.674Z,1.60
2018-06-23T09:15:32.670Z,1.90
2018-06-23T09:16:32.668Z,2.00
2018-06-23T09:17:32.668Z,1.50
2018-06-23T09:18:32.670Z,2.30
2018-06-23T09:19:32.688Z,1.80
2018-06-23T09:20:32.671Z,2.90
2018-06-23T09:21:32.671Z,1.20
2018-06-23T09:22:32.687Z,2.20
2018-06-23T09:23:32.675Z,2.30
2018-06-23T09:24:32.677Z,1.60
2018-06-23T09:25:32.681Z,1.70
2018-06-23T09:26:32.674Z,1.60
2018-06-23T09:27:32.678Z,1.20
2018-06-23T09:28:32.679Z,1.60
2018-06-23T09:29:32.681Z,1.50
2018-06-23T09:30:32.683Z,1.20
2018-06-23T09:31:32.683Z,1.90
2018-06-23T09:32:32.745Z,2.00
2018-06-23T09:33:32.690Z,2.30
2018-06-23T09:34:32.735Z,2.10
2018-06-23T09:35:32.688Z,1.70
2018-06-23T09:36:32.692Z,2.60
2018-06-23T09:37:32.694Z,1.90
2018-06-23T09:38:32.692Z,2.40
2018-06-23T09:39:32.692Z,2.80
2018-06-23T09:40:32.692Z,2.70
2018-06-23T09:41:32.692Z,3.30
2018-06-23T09:42:32.695Z,3.10
2018-06-23T09:43:32.694Z,3.00
2018-06-23T09:44:32.690Z,2.10
2018-06-23T09:45:32.693Z,4.10
2018-06-23T09:46:32.695Z,2.40
2018-06-23T09:47:32.698Z,2.10
2018-06-23T09:48:32.697Z,3.30
2018-06-23T09:49:32.696Z,2.30
2018-06-23T09:50:32.697Z,2.90
2018-06-23T09:51:32.703Z,3.30
2018-06-23T09:52:32.699Z,3.60
2018-06-23T09:53:32.699Z,3.50
2018-06-23T09:54:32.702Z,3.30
2018-06-23T09:55:32.708Z,3.80
2018-06-23T09:56:32.705Z,2.10
2018-06-23T09:57:32.701Z,2.50
2018-06-23T09:58:32.700Z,2.30
2018-06-23T09:59:32.704Z,2.20
2018-06-23T10:00:32.706Z,3.70
2018-06-23T10:01:32.702Z,2.60
2018-06-23T10:02:32.704Z,2.90
2018-06-23T10:03:32.708Z,3.30
2018-06-23T10:04:32.708Z,2.80
2018-06-23T10:05:32.710Z,2.60
2018-06-23T10:06:32.712Z,3.10
2018-06-23T10:07:32.713Z,2.50
2018-06-23T10:08:32.769Z,2.70
2018-06-23T10:09:32.712Z,2.90
2018-06-23T10:10:32.715Z,2.60
2018-06-23T10:11:32.718Z,2.20
2018-06-23T10:12:32.722Z,2.50
2018-06-23T10:13:32.717Z,2.80
2018-06-23T10:14:32.721Z,3.30
2018-06-23T10:15:32.793Z,2.70
2018-06-23T10:16:32.727Z,3.00
2018-06-23T10:17:32.725Z,2.70
2018-06-23T10:18:32.728Z,2.10
2018-06-23T10:19:32.729Z,2.30
2018-06-23T10:20:32.728Z,2.10
2018-06-23T10:21:32.775Z,1.50
2018-06-23T10:22:32.736Z,2.40
2018-06-23T10:23:32.736Z,2.30
2018-06-23T10:24:32.800Z,2.40
2018-06-23T10:25:32.742Z,1.90
2018-06-23T10:26:32.740Z,2.40
2018-06-23T10:27:32.744Z,2.20
2018-06-23T10:28:32.742Z,2.80
2018-06-23T10:29:32.746Z,2.00
2018-06-23T10:30:32.744Z,2.20
2018-06-23T10:31:32.746Z,1.70
2018-06-23T10:32:32.751Z,3.00
2018-06-23T10:33:32.750Z,2.30
2018-06-23T10:34:32.750Z,1.60
2018-06-23T10:35:32.755Z,2.30
2018-06-23T10:36:32.754Z,1.80
2018-06-23T10:37:32.757Z,1.60
2018-06-23T10:38:32.932Z,2.90
2018-06-23T10:39:32.759Z,3.50
2018-06-23T10:40:32.762Z,3.10
2018-06-23T10:41:32.760Z,2.60
2018-06-23T10:42:32.762Z,1.90
2018-06-23T10:43:32.767Z,2.90
2018-06-23T10:44:32.768Z,2.10
2018-06-23T10:45:32.767Z,2.10
2018-06-23T10:46:32.774Z,1.70
2018-06-23T10:47:32.772Z,2.90
2018-06-23T10:48:32.773Z,2.00
2018-06-23T10:49:32.786Z,3.20
2018-06-23T10:50:32.777Z,2.10
2018-06-23T10:51:32.778Z,2.50
2018-06-23T10:52:32.781Z,2.50
2018-06-23T10:53:32.784Z,1.30
2018-06-23T10:54:32.784Z,1.20
2018-06-23T10:55:32.784Z,2.40
2018-06-23T10:56:32.787Z,2.40
2018-06-23T10:57:32.789Z,3.20
2018-06-23T10:58:32.789Z,2.20
2018-06-23T10:59:32.791Z,2.50
2018-06-23T11:00:32.793Z,2.60
2018-06-23T11:01:32.792Z,2.30
2018-06-23T11:02:32.797Z,1.80
2018-06-23T11:03:32.798Z,2.50
2018-06-23T11:04:32.809Z,2.60
2018-06-23T11:05:32.805Z,1.80
2018-06-23T11:06:32.802Z,3.10
2018-06-23T11:07:32.802Z,2.60
2018-06-23T11:08:32.804Z,2.00
2018-06-23T11:09:32.805Z,1.30
2018-06-23T11:10:32.808Z,2.30
2018-06-23T11:11:32.814Z,1.70
2018-06-23T11:12:32.809Z,2.40
2018-06-23T11:13:32.814Z,2.00
2018-06-23T11:14:32.812Z,1.90
2018-06-23T11:15:32.813Z,2.80
2018-06-23T11:16:32.815Z,3.10
2018-06-23T11:17:32.817Z,2.00
2018-06-23T11:18:32.819Z,2.60
2018-06-23T11:19:32.817Z,3.90
2018-06-23T11:20:32.821Z,2.80
2018-06-23T11:21:32.827Z,1.10
2018-06-23T11:22:32.825Z,2.90
2018-06-23T11:23:32.826Z,2.50
2018-06-23T11:24:32.925Z,3.90
2018-06-23T11:25:32.828Z,2.00
2018-06-23T11:26:32.830Z,1.60
2018-06-23T11:27:32.832Z,2.10
2018-06-23T11:28:32.834Z,1.80
2018-06-23T11:29:32.835Z,1.20
2018-06-23T11:30:32.846Z,3.30
2018-06-23T11:31:32.841Z,2.10
2018-06-23T11:32:32.840Z,1.80
2018-06-23T11:33:32.842Z,2.10
2018-06-23T11:34:32.844Z,1.80
2018-06-23T11:35:32.844Z,1.00
2018-06-23T11:36:32.844Z,2.40
2018-06-23T11:37:32.845Z,2.20
2018-06-23T11:38:32.847Z,1.30
2018-06-23T11:39:32.847Z,2.70
2018-06-23T11:40:32.850Z,2.40
2018-06-23T11:41:32.852Z,2.30
2018-06-23T11:42:32.852Z,1.50
2018-06-23T11:43:32.858Z,2.50
2018-06-23T11:44:32.854Z,2.50
2018-06-23T11:45:32.859Z,2.30
2018-06-23T11:46:32.917Z,2.20
2018-06-23T11:47:32.859Z,2.00
2018-06-23T11:48:32.861Z,1.70
2018-06-23T11:49:32.862Z,1.60
2018-06-23T11:50:32.864Z,3.50
2018-06-23T11:51:32.864Z,2.00
2018-06-23T11:52:32.870Z,3.50
2018-06-23T11:53:32.870Z,1.70
2018-06-23T11:54:32.870Z,1.90
2018-06-23T11:55:32.873Z,2.20
2018-06-23T11:56:32.872Z,1.50
2018-06-23T11:57:32.874Z,2.90
2018-06-23T11:58:32.874Z,2.40
2018-06-23T11:59:32.876Z,2.30
2018-06-23T12:00:32.877Z,1.50
2018-06-23T12:01:32.881Z,1.90
2018-06-23T12:02:32.881Z,1.70
2018-06-23T12:03:32.881Z,2.80
2018-06-23T12:04:32.889Z,1.70
2018-06-23T12:05:32.885Z,2.90
2018-06-23T12:06:32.882Z,2.30
2018-06-23T12:07:32.888Z,1.40
2018-06-23T12:08:32.887Z,1.90
2018-06-23T12:09:32.892Z,2.10
2018-06-23T12:10:32.892Z,1.60
2018-06-23T12:11:32.895Z,3.50
2018-06-23T12:12:32.895Z,2.20
2018-06-23T12:13:32.900Z,2.80
2018-06-23T12:14:32.898Z,1.60
2018-06-23T12:15:32.905Z,3.00
2018-06-23T12:16:32.902Z,2.90
2018-06-23T12:17:32.904Z,2.90
2018-06-23T12:18:32.903Z,2.50
2018-06-23T12:19:32.907Z,1.80
2018-06-23T12:20:32.909Z,2.50
2018-06-23T12:21:32.910Z,1.90
2018-06-23T12:22:32.911Z,2.10
2018-06-23T12:23:32.912Z,3.00
2018-06-23T12:24:32.917Z,2.10
2018-06-23T12:25:32.986Z,2.00
2018-06-23T12:26:32.920Z,3.20
2018-06-23T12:27:32.922Z,2.70
2018-06-23T12:28:32.922Z,2.00
2018-06-23T12:29:32.926Z,2.80
2018-06-23T12:30:33.023Z,1.60
2018-06-23T12:31:32.931Z,2.10
2018-06-23T12:32:32.929Z,3.30
2018-06-23T12:33:32.936Z,1.90
2018-06-23T12:34:32.940Z,2.00
2018-06-23T12:35:32.944Z,1.40
2018-06-23T12:36:32.941Z,2.40
2018-06-23T12:37:32.937Z,1.80
2018-06-23T12:38:32.943Z,2.60
2018-06-23T12:39:32.942Z,2.40
2018-06-23T12:40:32.946Z,1.40
2018-06-23T12:41:33.015Z,2.70
2018-06-23T12:42:32.963Z,1.20
2018-06-23T12:43:32.949Z,3.00
2018-06-23T12:44:32.948Z,3.60
2018-06-23T12:45:32.952Z,1.40
2018-06-23T12:46:32.958Z,1.90
2018-06-23T12:47:32.954Z,1.90
2018-06-23T12:48:33.033Z,3.10
2018-06-23T12:49:32.961Z,1.70
2018-06-23T12:50:32.960Z,1.60
2018-06-23T12:51:32.963Z,2.50
2018-06-23T12:52:32.958Z,2.90
2018-06-23T12:53:32.960Z,1.80
2018-06-23T12:54:32.970Z,2.70
2018-06-23T12:55:32.967Z,1.50
2018-06-23T12:56:32.967Z,1.90
2018-06-23T12:57:32.970Z,1.80
2018-06-23T12:58:32.970Z,2.90
2018-06-23T12:59:32.975Z,1.70
2018-06-23T13:00:32.973Z,2.40
2018-06-23T13:01:32.974Z,2.10
2018-06-23T13:02:32.977Z,2.30
2018-06-23T13:03:32.979Z,2.50
2018-06-23T13:04:32.981Z,2.40
2018-06-23T13:05:32.980Z,2.00
2018-06-23T13:06:32.982Z,1.90
2018-06-23T13:07:32.984Z,1.80
2018-06-23T13:08:32.987Z,3.30