createdAt,value
2017-10-31T00:00:10.092Z,21.83
2017-10-31T00:00:41.793Z,21.86
2017-10-31T00:01:13.442Z,21.89
2017-10-31T00:01:45.097Z,21.91
2017-10-31T00:02:16.745Z,21.92
2017-10-31T00:02:48.394Z,21.92
2017-10-31T00:03:20.041Z,21.92
2017-10-31T00:03:51.695Z,21.92
2017-10-31T00:04:23.354Z,21.93
2017-10-31T00:04:55.230Z,21.96
2017-10-31T00:05:26.886Z,21.96
2017-10-31T00:05:58.606Z,21.98
2017-10-31T00:06:30.298Z,22.00
2017-10-31T00:07:01.954Z,22.00
2017-10-31T00:07:33.741Z,22.02
2017-10-31T00:08:05.393Z,22.02
2017-10-31T00:08:37.037Z,22.05
2017-10-31T00:09:08.725Z,22.07
2017-10-31T00:09:40.369Z,22.07
2017-10-31T00:10:12.257Z,22.08
2017-10-31T00:10:43.916Z,22.11
2017-10-31T00:11:15.566Z,22.11
2017-10-31T00:11:47.214Z,22.12
2017-10-31T00:12:18.907Z,22.11
2017-10-31T00:12:50.775Z,22.11
2017-10-31T00:13:22.425Z,22.10
2017-10-31T00:13:54.078Z,22.10
2017-10-31T00:14:25.725Z,22.11
2017-10-31T00:14:57.369Z,22.11
2017-10-31T00:15:29.013Z,22.13
2017-10-31T00:16:00.662Z,22.16
2017-10-31T00:16:32.544Z,22.16
2017-10-31T00:17:04.216Z,22.13
2017-10-31T00:17:35.866Z,22.14
2017-10-31T00:18:07.513Z,22.10
2017-10-31T00:18:39.197Z,22.07
2017-10-31T00:19:10.846Z,22.06
2017-10-31T00:19:42.733Z,22.07
2017-10-31T00:20:14.386Z,22.08
2017-10-31T00:20:46.037Z,22.10
2017-10-31T00:21:17.689Z,22.14
2017-10-31T00:21:49.608Z,22.15
2017-10-31T00:22:21.257Z,22.17
2017-10-31T00:22:52.905Z,22.16
2017-10-31T00:23:24.550Z,22.16
2017-10-31T00:23:56.205Z,22.14
2017-10-31T00:24:27.869Z,22.14
2017-10-31T00:24:59.514Z,22.13
2017-10-31T00:25:31.166Z,22.14
2017-10-31T00:26:02.818Z,22.11
2017-10-31T00:26:34.472Z,22.11
2017-10-31T00:27:06.157Z,22.09
2017-10-31T00:27:37.805Z,22.06
2017-10-31T00:28:09.455Z,22.07
2017-10-31T00:28:41.117Z,22.07
2017-10-31T00:29:12.782Z,22.07
2017-10-31T00:29:44.442Z,22.04
2017-10-31T00:30:16.094Z,22.03
2017-10-31T00:30:47.754Z,22.03
2017-10-31T00:31:19.470Z,22.03
2017-10-31T00:31:51.126Z,22.02
2017-10-31T00:32:22.778Z,22.02
2017-10-31T00:32:54.429Z,22.01
2017-10-31T00:33:26.078Z,22.00
2017-10-31T00:33:57.738Z,22.02
2017-10-31T00:34:29.629Z,22.00
2017-10-31T00:35:01.286Z,21.98
2017-10-31T00:35:32.934Z,21.99
2017-10-31T00:36:04.585Z,21.97
2017-10-31T00:36:36.229Z,21.96
2017-10-31T00:37:07.874Z,21.97
2017-10-31T00:37:39.521Z,21.97
2017-10-31T00:38:11.176Z,21.95
2017-10-31T00:38:42.822Z,21.92
2017-10-31T00:39:14.713Z,21.92
2017-10-31T00:39:46.516Z,21.92
2017-10-31T00:40:18.161Z,21.90
2017-10-31T00:40:49.863Z,21.91
2017-10-31T00:41:21.513Z,21.89
2017-10-31T00:41:53.161Z,21.91
2017-10-31T00:42:24.833Z,21.92
2017-10-31T00:42:56.823Z,21.90
2017-10-31T00:43:28.474Z,21.88
2017-10-31T00:44:00.121Z,21.88
2017-10-31T00:44:31.809Z,21.89
2017-10-31T00:45:03.699Z,21.91
2017-10-31T00:45:35.349Z,21.90
2017-10-31T00:46:07.003Z,21.86
2017-10-31T00:46:38.824Z,21.85
2017-10-31T00:47:10.566Z,21.84
2017-10-31T00:47:42.519Z,21.84
2017-10-31T00:48:14.209Z,21.83
2017-10-31T00:48:45.861Z,21.82
2017-10-31T00:49:17.517Z,21.81
2017-10-31T00:49:49.165Z,21.80
2017-10-31T00:50:21.032Z,21.83
2017-10-31T00:50:52.730Z,21.80
2017-10-31T00:51:24.616Z,21.82
2017-10-31T00:51:56.269Z,21.84
2017-10-31T00:52:27.922Z,21.85
2017-10-31T00:52:59.566Z,21.85
2017-10-31T00:53:31.222Z,21.82
2017-10-31T00:54:02.885Z,21.79
2017-10-31T00:54:34.929Z,21.78
2017-10-31T00:55:06.578Z,21.77
2017-10-31T00:55:38.224Z,21.76
2017-10-31T00:56:10.019Z,21.77
2017-10-31T00:56:41.859Z,21.78
2017-10-31T00:57:13.609Z,21.79
2017-10-31T00:57:45.450Z,21.79
2017-10-31T00:58:17.200Z,21.79
2017-10-31T00:58:48.849Z,21.77
2017-10-31T00:59:20.494Z,21.76
2017-10-31T00:59:52.151Z,21.74
2017-10-31T01:00:24.042Z,21.73
2017-10-31T01:00:55.721Z,21.73
2017-10-31T01:01:27.369Z,21.72
2017-10-31T01:01:59.021Z,21.73
2017-10-31T01:02:30.674Z,21.73
2017-10-31T01:03:02.321Z,21.74
2017-10-31T01:03:33.977Z,21.73
2017-10-31T01:04:05.625Z,21.71
2017-10-31T01:04:37.277Z,21.70
2017-10-31T01:05:09.160Z,21.68
2017-10-31T01:05:40.850Z,21.69
2017-10-31T01:06:12.498Z,21.68
2017-10-31T01:06:44.399Z,21.68
2017-10-31T01:07:16.094Z,21.67
2017-10-31T01:07:47.741Z,21.69
2017-10-31T01:08:19.619Z,21.70
2017-10-31T01:08:51.574Z,21.72
2017-10-31T01:09:23.242Z,21.70
2017-10-31T01:09:54.898Z,21.70
2017-10-31T01:10:26.554Z,21.70
2017-10-31T01:10:58.206Z,21.71
2017-10-31T01:11:29.858Z,21.70
2017-10-31T01:12:01.688Z,21.69
2017-10-31T01:12:33.389Z,21.69
2017-10-31T01:13:05.034Z,21.73
2017-10-31T01:13:36.681Z,21.75
2017-10-31T01:14:08.327Z,21.74
2017-10-31T01:14:39.978Z,21.73
2017-10-31T01:15:11.625Z,21.73
2017-10-31T01:15:43.274Z,21.74
2017-10-31T01:16:14.926Z,21.75
2017-10-31T01:16:46.569Z,21.76
2017-10-31T01:17:18.460Z,21.76
2017-10-31T01:17:50.408Z,21.76
2017-10-31T01:18:22.061Z,21.75
2017-10-31T01:18:53.709Z,21.78
2017-10-31T01:19:25.540Z,21.80
2017-10-31T01:19:57.197Z,21.81
2017-10-31T01:20:28.924Z,21.85
2017-10-31T01:21:00.574Z,21.85
2017-10-31T01:21:32.225Z,21.86
2017-10-31T01:22:03.874Z,21.88
2017-10-31T01:22:35.525Z,21.91
2017-10-31T01:23:07.375Z,21.90
2017-10-31T01:23:39.026Z,21.90
2017-10-31T01:24:11.138Z,21.88
2017-10-31T01:24:42.790Z,21.87
2017-10-31T01:25:14.442Z,21.89
2017-10-31T01:25:46.103Z,21.89
2017-10-31T01:26:17.753Z,21.91
2017-10-31T01:26:49.405Z,21.90
2017-10-31T01:27:21.191Z,21.89
2017-10-31T01:27:52.841Z,21.92
2017-10-31T01:28:24.546Z,21.93
2017-10-31T01:28:56.424Z,21.94
2017-10-31T01:29:28.078Z,21.95
2017-10-31T01:29:59.730Z,22.01
2017-10-31T01:30:31.415Z,22.01
2017-10-31T01:31:03.300Z,21.99
2017-10-31T01:31:35.244Z,21.98
2017-10-31T01:32:07.154Z,21.96
2017-10-31T01:32:38.806Z,21.97
2017-10-31T01:33:10.478Z,22.00
2017-10-31T01:33:42.174Z,21.97
2017-10-31T01:34:13.828Z,21.99
2017-10-31T01:34:45.714Z,22.05
2017-10-31T01:35:17.366Z,22.04
2017-10-31T01:35:49.026Z,22.02
2017-10-31T01:36:20.674Z,22.03
2017-10-31T01:36:52.322Z,22.03
2017-10-31T01:37:23.973Z,22.06
2017-10-31T01:37:55.625Z,22.10
2017-10-31T01:38:27.514Z,22.09
2017-10-31T01:38:59.210Z,22.06
2017-10-31T01:39:30.858Z,22.05
2017-10-31T01:40:02.522Z,22.10
2017-10-31T01:40:34.389Z,22.12
2017-10-31T01:41:06.338Z,22.13
2017-10-31T01:41:38.287Z,22.14
2017-10-31T01:42:09.942Z,22.10
2017-10-31T01:42:41.626Z,22.05
2017-10-31T01:43:13.278Z,22.05
2017-10-31T01:43:44.929Z,22.09
2017-10-31T01:44:16.808Z,22.08
2017-10-31T01:44:48.459Z,22.12
2017-10-31T01:45:20.105Z,22.09
2017-10-31T01:45:51.759Z,22.09
2017-10-31T01:46:23.417Z,22.11
2017-10-31T01:46:55.072Z,22.10
2017-10-31T01:47:26.963Z,22.09
2017-10-31T01:47:58.613Z,22.11
2017-10-31T01:48:30.267Z,22.10
2017-10-31T01:49:01.910Z,22.13
2017-10-31T01:49:33.730Z,22.09
2017-10-31T01:50:05.478Z,22.05
2017-10-31T01:50:37.131Z,22.07
2017-10-31T01:51:08.822Z,22.07
2017-10-31T01:51:40.713Z,22.08
2017-10-31T01:52:12.372Z,22.06
2017-10-31T01:52:44.022Z,22.07
2017-10-31T01:53:15.705Z,22.07
2017-10-31T01:53:47.432Z,22.10
2017-10-31T01:54:19.230Z,22.09
2017-10-31T01:54:50.877Z,22.09
2017-10-31T01:55:22.530Z,22.09
2017-10-31T01:55:54.230Z,22.07
2017-10-31T01:56:25.886Z,22.05
2017-10-31T01:56:57.741Z,22.06
2017-10-31T01:57:29.403Z,22.06
2017-10-31T01:58:01.061Z,22.07
2017-10-31T01:58:32.745Z,22.06
2017-10-31T01:59:04.621Z,22.03
2017-10-31T01:59:36.270Z,22.03
2017-10-31T02:00:08.109Z,22.03
2017-10-31T02:00:39.761Z,22.01
2017-10-31T02:01:12.724Z,22.01
2017-10-31T02:01:44.374Z,21.98
2017-10-31T02:02:16.058Z,21.98
2017-10-31T02:02:47.710Z,21.96
2017-10-31T02:03:19.366Z,21.95
2017-10-31T02:03:51.211Z,21.94
2017-10-31T02:04:22.882Z,21.93
2017-10-31T02:04:54.831Z,21.92
2017-10-31T02:05:26.751Z,21.90
2017-10-31T02:05:58.423Z,21.88
2017-10-31T02:06:30.074Z,21.87
2017-10-31T02:07:01.717Z,21.88
2017-10-31T02:07:33.408Z,21.86
2017-10-31T02:08:05.054Z,21.89
2017-10-31T02:08:36.893Z,21.88
2017-10-31T02:09:08.581Z,21.85
2017-10-31T02:09:40.230Z,21.84
2017-10-31T02:10:11.877Z,21.83
2017-10-31T02:10:43.525Z,21.81
2017-10-31T02:11:15.457Z,21.78
2017-10-31T02:11:47.106Z,21.76
2017-10-31T02:12:18.793Z,21.73
2017-10-31T02:12:50.634Z,21.74
2017-10-31T02:13:22.286Z,21.75
2017-10-31T02:13:53.939Z,21.76
2017-10-31T02:14:25.614Z,21.72
2017-10-31T02:14:57.499Z,21.69
2017-10-31T02:15:29.513Z,21.68
2017-10-31T02:16:01.458Z,21.67
2017-10-31T02:16:33.145Z,21.69
2017-10-31T02:17:05.053Z,21.68
2017-10-31T02:17:36.704Z,21.70
2017-10-31T02:18:08.354Z,21.66
2017-10-31T02:18:40.006Z,21.67
2017-10-31T02:19:11.653Z,21.65
2017-10-31T02:19:43.302Z,21.67
2017-10-31T02:20:14.950Z,21.67
2017-10-31T02:20:46.597Z,21.69
2017-10-31T02:21:18.246Z,21.70
2017-10-31T02:21:49.889Z,21.66
2017-10-31T02:22:21.582Z,21.64
2017-10-31T02:22:53.230Z,21.64
2017-10-31T02:23:24.882Z,21.63
2017-10-31T02:23:56.537Z,21.63
2017-10-31T02:24:28.186Z,21.61
2017-10-31T02:24:59.833Z,21.60
2017-10-31T02:25:31.481Z,21.61
2017-10-31T02:26:03.130Z,21.62
2017-10-31T02:26:34.915Z,21.63
2017-10-31T02:27:06.566Z,21.61
2017-10-31T02:27:38.210Z,21.62
2017-10-31T02:28:09.854Z,21.60
2017-10-31T02:28:41.792Z,21.60
2017-10-31T02:29:13.442Z,21.61
2017-10-31T02:29:45.094Z,21.63
2017-10-31T02:30:16.744Z,21.62
2017-10-31T02:30:48.398Z,21.62
2017-10-31T02:31:20.045Z,21.61
2017-10-31T02:31:51.697Z,21.61
2017-10-31T02:32:23.590Z,21.63
2017-10-31T02:32:55.423Z,21.61
2017-10-31T02:33:27.182Z,21.60
2017-10-31T02:33:59.130Z,21.59
2017-10-31T02:34:30.785Z,21.60
2017-10-31T02:35:02.434Z,21.61
2017-10-31T02:35:34.081Z,21.62
2017-10-31T02:36:05.729Z,21.63
2017-10-31T02:36:37.538Z,21.63
2017-10-31T02:37:09.288Z,21.62
2017-10-31T02:37:40.942Z,21.62
2017-10-31T02:38:12.681Z,21.61
2017-10-31T02:38:44.375Z,21.63
2017-10-31T02:39:16.040Z,21.62
2017-10-31T02:39:47.806Z,21.62
2017-10-31T02:40:19.458Z,21.62
2017-10-31T02:40:51.106Z,21.64
2017-10-31T02:41:22.758Z,21.65
2017-10-31T02:41:54.403Z,21.63
2017-10-31T02:42:26.153Z,21.63
2017-10-31T02:42:57.805Z,21.65
2017-10-31T02:43:29.462Z,21.63
2017-10-31T02:44:01.248Z,21.62
2017-10-31T02:44:32.898Z,21.62
2017-10-31T02:45:04.550Z,21.65
2017-10-31T02:45:36.201Z,21.68
2017-10-31T02:46:07.853Z,21.69
2017-10-31T02:46:39.505Z,21.69
2017-10-31T02:47:11.155Z,21.70
2017-10-31T02:47:43.048Z,21.70
2017-10-31T02:48:14.702Z,21.70
2017-10-31T02:48:46.531Z,21.72
2017-10-31T02:49:18.282Z,21.73
2017-10-31T02:49:49.938Z,21.73
2017-10-31T02:50:21.590Z,21.73
2017-10-31T02:50:53.245Z,21.73
2017-10-31T02:51:25.053Z,21.75
2017-10-31T02:51:56.710Z,21.74
2017-10-31T02:52:28.399Z,21.74
2017-10-31T02:53:00.079Z,21.74
2017-10-31T02:53:31.770Z,21.74
2017-10-31T02:54:03.426Z,21.77
2017-10-31T02:54:35.314Z,21.81
2017-10-31T02:55:06.969Z,21.83
2017-10-31T02:55:38.618Z,21.83
2017-10-31T02:56:10.265Z,21.87
2017-10-31T02:56:41.922Z,21.80
2017-10-31T02:57:13.573Z,21.84
2017-10-31T02:57:45.229Z,21.84
2017-10-31T02:58:16.921Z,21.84
2017-10-31T02:58:48.570Z,21.84
2017-10-31T02:59:20.217Z,21.86
2017-10-31T02:59:51.867Z,21.90
2017-10-31T03:00:23.524Z,21.93
2017-10-31T03:00:55.193Z,21.94
2017-10-31T03:01:26.967Z,21.96
2017-10-31T03:01:58.634Z,21.98
2017-10-31T03:02:30.281Z,21.99
2017-10-31T03:03:02.133Z,21.98
2017-10-31T03:03:33.841Z,22.00
2017-10-31T03:04:05.489Z,22.03
2017-10-31T03:04:37.497Z,22.01
2017-10-31T03:05:09.382Z,22.04
2017-10-31T03:05:41.033Z,22.04
2017-10-31T03:06:12.874Z,22.06
2017-10-31T03:06:44.534Z,22.08
2017-10-31T03:07:16.185Z,22.10
2017-10-31T03:07:47.830Z,22.08
2017-10-31T03:08:19.542Z,22.10
2017-10-31T03:08:51.189Z,22.10
2017-10-31T03:09:22.839Z,22.12
2017-10-31T03:09:54.541Z,22.14
2017-10-31T03:10:26.190Z,22.19
2017-10-31T03:10:58.037Z,22.19
2017-10-31T03:11:30.053Z,22.22
2017-10-31T03:12:01.910Z,22.23
2017-10-31T03:12:33.596Z,22.22
2017-10-31T03:13:05.250Z,22.20
2017-10-31T03:13:36.902Z,22.18
2017-10-31T03:14:08.551Z,22.22
2017-10-31T03:14:40.203Z,22.20
2017-10-31T03:15:12.114Z,22.16
2017-10-31T03:15:44.062Z,22.18
2017-10-31T03:16:15.947Z,22.16
2017-10-31T03:16:47.597Z,22.10
2017-10-31T03:17:19.252Z,22.07
2017-10-31T03:17:50.938Z,22.06
2017-10-31T03:18:22.589Z,22.00
2017-10-31T03:18:54.238Z,22.04
2017-10-31T03:19:25.893Z,22.02
2017-10-31T03:19:57.541Z,22.03
2017-10-31T03:20:29.417Z,22.07
2017-10-31T03:21:01.123Z,22.08
2017-10-31T03:21:32.766Z,22.08
2017-10-31T03:22:04.413Z,22.09
2017-10-31T03:22:36.302Z,22.13
2017-10-31T03:23:07.970Z,22.14
2017-10-31T03:23:39.849Z,22.11
2017-10-31T03:24:11.498Z,22.12
2017-10-31T03:24:43.147Z,22.08
2017-10-31T03:25:14.801Z,22.08
2017-10-31T03:25:46.487Z,22.12
2017-10-31T03:26:18.137Z,22.10
2017-10-31T03:26:49.785Z,22.13
2017-10-31T03:27:21.433Z,22.11
2017-10-31T03:27:53.130Z,22.09
2017-10-31T03:28:25.004Z,22.11
2017-10-31T03:28:56.653Z,22.07
2017-10-31T03:29:28.305Z,22.07
2017-10-31T03:29:59.949Z,22.04
2017-10-31T03:30:31.597Z,22.06
2017-10-31T03:31:03.247Z,22.06
2017-10-31T03:31:34.909Z,21.98
2017-10-31T03:32:06.557Z,21.98
2017-10-31T03:32:38.399Z,21.98
2017-10-31T03:33:10.396Z,21.98
2017-10-31T03:33:42.045Z,21.98
2017-10-31T03:34:13.694Z,22.01
2017-10-31T03:34:45.350Z,22.01
2017-10-31T03:35:16.998Z,21.99
2017-10-31T03:35:48.649Z,21.99
2017-10-31T03:36:20.299Z,21.96
2017-10-31T03:36:51.949Z,21.94
2017-10-31T03:37:23.835Z,21.92
2017-10-31T03:37:55.538Z,21.95
2017-10-31T03:38:27.190Z,21.95
2017-10-31T03:38:58.968Z,21.93
2017-10-31T03:39:30.622Z,21.92
2017-10-31T03:40:02.560Z,21.90
2017-10-31T03:40:34.213Z,21.91
2017-10-31T03:41:05.857Z,21.92
2017-10-31T03:41:37.501Z,21.90
2017-10-31T03:42:09.149Z,21.90
2017-10-31T03:42:40.793Z,21.87
2017-10-31T03:43:12.486Z,21.86
2017-10-31T03:43:44.155Z,21.86
2017-10-31T03:44:15.810Z,21.90
2017-10-31T03:44:47.457Z,21.89
2017-10-31T03:45:19.281Z,21.90
2017-10-31T03:45:51.230Z,21.91
2017-10-31T03:46:22.978Z,21.92
2017-10-31T03:46:54.634Z,21.90
2017-10-31T03:47:26.290Z,21.89
2017-10-31T03:47:58.191Z,21.87
2017-10-31T03:48:29.854Z,21.88
2017-10-31T03:49:01.749Z,21.89
2017-10-31T03:49:33.402Z,21.89
2017-10-31T03:50:05.087Z,21.85
2017-10-31T03:50:36.737Z,21.84
2017-10-31T03:51:08.390Z,21.86
2017-10-31T03:51:40.038Z,21.82
2017-10-31T03:52:11.690Z,21.81
2017-10-31T03:52:43.337Z,21.79
2017-10-31T03:53:15.246Z,21.78
2017-10-31T03:53:47.087Z,21.77
2017-10-31T03:54:18.733Z,21.78
2017-10-31T03:54:50.479Z,21.78
2017-10-31T03:55:22.138Z,21.77
2017-10-31T03:55:53.782Z,21.77
2017-10-31T03:56:25.433Z,21.77
2017-10-31T03:56:57.081Z,21.80
2017-10-31T03:57:28.725Z,21.79
2017-10-31T03:58:00.637Z,21.80
2017-10-31T03:58:32.285Z,21.80
2017-10-31T03:59:03.933Z,21.80
2017-10-31T03:59:35.581Z,21.80
2017-10-31T04:00:07.234Z,21.80
2017-10-31T04:00:38.878Z,21.82
2017-10-31T04:01:10.525Z,21.79
2017-10-31T04:01:42.169Z,21.76
2017-10-31T04:02:13.818Z,21.75
2017-10-31T04:02:45.473Z,21.77
2017-10-31T04:03:17.174Z,21.78
2017-10-31T04:03:48.825Z,21.82
2017-10-31T04:04:20.471Z,21.79
2017-10-31T04:04:52.117Z,21.83
2017-10-31T04:05:23.773Z,21.84
2017-10-31T04:05:55.421Z,21.82
2017-10-31T04:06:27.074Z,21.82
2017-10-31T04:06:58.726Z,21.81
2017-10-31T04:07:30.499Z,21.82
2017-10-31T04:08:02.153Z,21.82
2017-10-31T04:08:33.841Z,21.84
2017-10-31T04:09:05.732Z,21.82
2017-10-31T04:09:37.383Z,21.83
2017-10-31T04:10:09.214Z,21.82
2017-10-31T04:10:40.870Z,21.84
2017-10-31T04:11:12.518Z,21.83
2017-10-31T04:11:44.208Z,21.85
2017-10-31T04:12:15.890Z,21.84
2017-10-31T04:12:47.541Z,21.80
2017-10-31T04:13:19.190Z,21.79
2017-10-31T04:13:50.846Z,21.81
2017-10-31T04:14:22.498Z,21.82
2017-10-31T04:14:54.145Z,21.85
2017-10-31T04:15:25.801Z,21.87
2017-10-31T04:15:57.649Z,21.88
2017-10-31T04:16:29.308Z,21.88
2017-10-31T04:17:01.290Z,21.87
2017-10-31T04:17:32.942Z,21.88
2017-10-31T04:18:04.594Z,21.88
2017-10-31T04:18:36.515Z,21.87
2017-10-31T04:19:08.209Z,21.86
2017-10-31T04:19:39.863Z,21.86
2017-10-31T04:20:11.721Z,21.85
2017-10-31T04:20:43.391Z,21.86
2017-10-31T04:21:15.042Z,21.85
2017-10-31T04:21:46.693Z,21.85
2017-10-31T04:22:18.346Z,21.83
2017-10-31T04:22:49.997Z,21.81
2017-10-31T04:23:21.650Z,21.80
2017-10-31T04:23:53.302Z,21.80
2017-10-31T04:24:25.193Z,21.83
2017-10-31T04:24:56.841Z,21.86
2017-10-31T04:25:28.485Z,21.88
2017-10-31T04:26:00.174Z,21.89
2017-10-31T04:26:32.017Z,21.88
2017-10-31T04:27:04.014Z,21.87
2017-10-31T04:27:35.664Z,21.87
2017-10-31T04:28:07.310Z,21.88
2017-10-31T04:28:38.961Z,21.90
2017-10-31T04:29:10.609Z,21.92
2017-10-31T04:29:42.261Z,21.93
2017-10-31T04:30:13.918Z,21.94
2017-10-31T04:30:45.571Z,21.93
2017-10-31T04:31:17.222Z,21.94
2017-10-31T04:31:49.100Z,21.95
2017-10-31T04:32:20.755Z,21.96
2017-10-31T04:32:52.405Z,21.95
2017-10-31T04:33:24.054Z,21.97
2017-10-31T04:33:55.973Z,21.94
2017-10-31T04:34:27.625Z,21.94
2017-10-31T04:34:59.468Z,21.94
2017-10-31T04:35:31.121Z,21.96
2017-10-31T04:36:02.790Z,21.98
2017-10-31T04:36:34.788Z,21.99
2017-10-31T04:37:06.438Z,21.97
2017-10-31T04:37:38.108Z,21.98
2017-10-31T04:38:09.758Z,21.98
2017-10-31T04:38:41.401Z,22.00
2017-10-31T04:39:13.049Z,22.05
2017-10-31T04:39:44.702Z,22.03
2017-10-31T04:40:16.353Z,22.01
2017-10-31T04:40:48.010Z,22.03
2017-10-31T04:41:19.662Z,22.02
2017-10-31T04:41:51.365Z,22.02
2017-10-31T04:42:23.020Z,22.01
2017-10-31T04:42:54.807Z,22.00
2017-10-31T04:43:26.478Z,22.02
2017-10-31T04:43:58.178Z,21.99
2017-10-31T04:44:29.826Z,22.01
2017-10-31T04:45:01.691Z,22.00
2017-10-31T04:45:33.354Z,21.99
2017-10-31T04:46:05.009Z,22.00
2017-10-31T04:46:36.665Z,22.01
2017-10-31T04:47:08.556Z,22.02
2017-10-31T04:47:40.207Z,22.01
2017-10-31T04:48:11.857Z,22.00
2017-10-31T04:48:43.502Z,22.01
2017-10-31T04:49:15.431Z,21.99
2017-10-31T04:49:47.081Z,21.98
2017-10-31T04:50:18.730Z,21.96
2017-10-31T04:50:50.374Z,21.93
2017-10-31T04:51:22.026Z,21.95
2017-10-31T04:51:53.677Z,21.97
2017-10-31T04:52:25.591Z,21.98
2017-10-31T04:52:57.291Z,21.97
2017-10-31T04:53:29.181Z,21.97
2017-10-31T04:54:00.833Z,21.97
2017-10-31T04:54:32.486Z,21.96
2017-10-31T04:55:04.137Z,21.97
2017-10-31T04:55:35.786Z,21.97
2017-10-31T04:56:07.437Z,21.95
2017-10-31T04:56:39.090Z,21.97
2017-10-31T04:57:10.738Z,21.97
2017-10-31T04:57:42.389Z,22.00
2017-10-31T04:58:14.073Z,21.98
2017-10-31T04:58:45.718Z,21.99
2017-10-31T04:59:17.549Z,21.97
2017-10-31T04:59:49.201Z,21.96
2017-10-31T05:00:20.854Z,21.96
2017-10-31T05:00:52.502Z,21.94
2017-10-31T05:01:24.316Z,21.95
2017-10-31T05:01:56.065Z,21.93
2017-10-31T05:02:28.016Z,21.91
2017-10-31T05:02:59.713Z,21.88
2017-10-31T05:03:31.605Z,21.86
2017-10-31T05:04:03.485Z,21.83
2017-10-31T05:04:35.133Z,21.82
2017-10-31T05:05:06.782Z,21.80
2017-10-31T05:05:38.441Z,21.80
2017-10-31T05:06:10.123Z,21.79
2017-10-31T05:06:42.000Z,21.78
2017-10-31T05:07:13.713Z,21.79
2017-10-31T05:07:45.385Z,21.78
2017-10-31T05:08:17.030Z,21.75
2017-10-31T05:08:48.678Z,21.74
2017-10-31T05:09:20.326Z,21.75
2017-10-31T05:09:51.973Z,21.75
2017-10-31T05:10:23.769Z,21.75
2017-10-31T05:10:55.421Z,21.74
2017-10-31T05:11:27.065Z,21.73
2017-10-31T05:11:58.714Z,21.72
2017-10-31T05:12:30.436Z,21.72
2017-10-31T05:13:02.085Z,21.72
2017-10-31T05:13:33.733Z,21.73
2017-10-31T05:14:05.382Z,21.72
2017-10-31T05:14:37.033Z,21.71
2017-10-31T05:15:08.681Z,21.70
2017-10-31T05:15:40.329Z,21.73
2017-10-31T05:16:11.978Z,21.73
2017-10-31T05:16:43.633Z,21.69
2017-10-31T05:17:15.294Z,21.66
2017-10-31T05:17:46.982Z,21.63
2017-10-31T05:18:18.809Z,21.58
2017-10-31T05:18:50.459Z,21.57
2017-10-31T05:19:22.114Z,21.54
2017-10-31T05:19:54.041Z,21.54
2017-10-31T05:20:25.694Z,21.54
2017-10-31T05:20:57.346Z,21.54
2017-10-31T05:21:28.999Z,21.53
2017-10-31T05:22:00.649Z,21.52
2017-10-31T05:22:32.297Z,21.53
2017-10-31T05:23:04.199Z,21.52
2017-10-31T05:23:36.075Z,21.53
2017-10-31T05:24:08.049Z,21.52
2017-10-31T05:24:39.702Z,21.52
2017-10-31T05:25:11.381Z,21.51
2017-10-31T05:25:43.037Z,21.52
2017-10-31T05:26:14.717Z,21.53
2017-10-31T05:27:24.397Z,21.51
2017-10-31T05:27:56.263Z,21.50
2017-10-31T05:28:27.953Z,21.50
2017-10-31T05:28:59.633Z,21.50
2017-10-31T05:29:31.321Z,21.51
2017-10-31T05:30:02.979Z,21.53
2017-10-31T05:30:34.866Z,21.54
2017-10-31T05:31:06.730Z,21.55
2017-10-31T05:31:38.382Z,21.56
2017-10-31T05:32:10.026Z,21.59
2017-10-31T05:32:41.673Z,21.61
2017-10-31T05:33:13.322Z,21.62
2017-10-31T05:33:44.974Z,21.63
2017-10-31T05:34:16.625Z,21.64
2017-10-31T05:34:48.318Z,21.65
2017-10-31T05:35:19.961Z,21.67
2017-10-31T05:35:51.609Z,21.68
2017-10-31T05:36:23.266Z,21.68
2017-10-31T05:36:54.918Z,21.69
2017-10-31T05:37:26.570Z,21.70
2017-10-31T05:37:58.359Z,21.72
2017-10-31T05:38:30.110Z,21.73
2017-10-31T05:39:01.762Z,21.73
2017-10-31T05:39:33.466Z,21.74
2017-10-31T05:40:05.343Z,21.74
2017-10-31T05:40:36.994Z,21.77
2017-10-31T05:41:08.645Z,21.80
2017-10-31T05:41:40.298Z,21.83
2017-10-31T05:42:11.969Z,21.80
2017-10-31T05:42:43.628Z,21.79
2017-10-31T05:43:15.508Z,21.80
2017-10-31T05:43:47.173Z,21.80
2017-10-31T05:44:18.820Z,21.84
2017-10-31T05:44:50.735Z,21.85
2017-10-31T05:45:22.661Z,21.87
2017-10-31T05:45:54.632Z,21.88
2017-10-31T05:46:26.282Z,21.91
2017-10-31T05:46:57.945Z,21.90
2017-10-31T05:47:29.597Z,21.89
2017-10-31T05:48:01.238Z,21.96
2017-10-31T05:48:32.894Z,21.97
2017-10-31T05:49:04.546Z,22.00
2017-10-31T05:49:36.197Z,22.02
2017-10-31T05:50:07.890Z,22.01
2017-10-31T05:50:39.534Z,22.02
2017-10-31T05:51:11.185Z,22.07
2017-10-31T05:51:43.000Z,22.07
2017-10-31T05:52:14.649Z,22.06
2017-10-31T05:52:46.301Z,22.12
2017-10-31T05:53:18.233Z,22.10
2017-10-31T05:53:49.886Z,22.17
2017-10-31T05:54:21.537Z,22.18
2017-10-31T05:54:53.185Z,22.16
2017-10-31T05:55:24.831Z,22.15
2017-10-31T05:55:56.479Z,22.16
2017-10-31T05:56:28.302Z,22.17
2017-10-31T05:56:59.997Z,22.17
2017-10-31T05:57:31.675Z,22.17
2017-10-31T05:58:03.326Z,22.17
2017-10-31T05:58:34.969Z,22.14
2017-10-31T05:59:06.621Z,22.15
2017-10-31T05:59:38.277Z,22.16
2017-10-31T06:00:09.925Z,22.18
2017-10-31T06:00:41.834Z,22.18
2017-10-31T06:01:13.716Z,22.18
2017-10-31T06:01:45.362Z,22.17
2017-10-31T06:02:17.009Z,22.16
2017-10-31T06:02:48.657Z,22.15
2017-10-31T06:03:20.305Z,22.16
2017-10-31T06:03:51.961Z,22.17
2017-10-31T06:04:23.662Z,22.16
2017-10-31T06:04:55.306Z,22.15
2017-10-31T06:05:26.949Z,22.16
2017-10-31T06:05:58.598Z,22.18
2017-10-31T06:06:30.245Z,22.17
2017-10-31T06:07:01.893Z,22.18
2017-10-31T06:07:33.545Z,22.17
2017-10-31T06:08:05.396Z,22.19
2017-10-31T06:08:37.083Z,22.27
2017-10-31T06:09:08.735Z,22.28
2017-10-31T06:09:40.425Z,22.28
2017-10-31T06:10:12.312Z,22.26
2017-10-31T06:10:43.962Z,22.23
2017-10-31T06:11:15.609Z,22.20
2017-10-31T06:11:47.253Z,22.22
2017-10-31T06:12:18.902Z,22.22
2017-10-31T06:12:50.554Z,22.23
2017-10-31T06:13:22.383Z,22.24
2017-10-31T06:13:54.380Z,22.27
2017-10-31T06:14:26.397Z,22.26
2017-10-31T06:14:58.042Z,22.25
2017-10-31T06:15:29.689Z,22.22
2017-10-31T06:16:01.342Z,22.21
2017-10-31T06:16:32.993Z,22.17
2017-10-31T06:17:04.884Z,22.12
2017-10-31T06:17:36.543Z,22.10
2017-10-31T06:18:08.417Z,22.11
2017-10-31T06:18:40.070Z,22.08
2017-10-31T06:19:11.759Z,22.05
2017-10-31T06:19:43.409Z,22.06
2017-10-31T06:20:15.097Z,22.04
2017-10-31T06:20:46.751Z,22.05
2017-10-31T06:21:18.458Z,22.04
2017-10-31T06:21:55.833Z,22.02
2017-10-31T06:22:33.106Z,22.02
2017-10-31T06:23:10.359Z,22.03
2017-10-31T06:23:47.634Z,22.01
2017-10-31T06:24:24.909Z,22.01
2017-10-31T06:25:02.480Z,22.00
2017-10-31T06:25:39.730Z,21.97
2017-10-31T06:26:17.069Z,21.96
2017-10-31T06:26:54.345Z,21.96
2017-10-31T06:27:31.598Z,21.95
2017-10-31T06:28:08.917Z,21.92
2017-10-31T06:28:46.170Z,21.91
2017-10-31T06:29:23.425Z,21.89
2017-10-31T06:30:00.637Z,21.86
2017-10-31T06:30:37.921Z,21.86
2017-10-31T06:31:15.182Z,21.85
2017-10-31T06:31:52.505Z,21.82
2017-10-31T06:32:24.153Z,21.80
2017-10-31T06:32:55.802Z,21.79
2017-10-31T06:33:27.446Z,21.80
2017-10-31T06:33:59.094Z,21.83
2017-10-31T06:34:30.746Z,21.83
2017-10-31T06:35:02.401Z,21.82
2017-10-31T06:35:34.098Z,21.83
2017-10-31T06:36:05.749Z,21.82
2017-10-31T06:36:37.393Z,21.85
2017-10-31T06:37:09.040Z,21.84
2017-10-31T06:37:40.689Z,21.85
2017-10-31T06:38:12.345Z,21.84
2017-10-31T06:38:44.045Z,21.82
2017-10-31T06:39:15.708Z,21.84
2017-10-31T06:39:47.364Z,21.85
2017-10-31T06:40:19.016Z,21.81
2017-10-31T06:40:50.714Z,21.80
2017-10-31T06:41:22.550Z,21.78
2017-10-31T06:41:54.510Z,21.77
2017-10-31T06:42:26.228Z,21.77
2017-10-31T06:42:58.101Z,21.75
2017-10-31T06:43:29.753Z,21.74
2017-10-31T06:44:02.026Z,21.71
2017-10-31T06:44:33.675Z,21.71
2017-10-31T06:45:05.323Z,21.70
2017-10-31T06:45:37.212Z,21.71
2017-10-31T06:46:08.875Z,21.71
2017-10-31T06:46:40.538Z,21.71
2017-10-31T06:47:12.190Z,21.71
2017-10-31T06:47:43.838Z,21.70
2017-10-31T06:48:15.490Z,21.69
2017-10-31T06:48:47.146Z,21.68
2017-10-31T06:49:19.033Z,21.67
2017-10-31T06:49:50.684Z,21.68
2017-10-31T06:50:22.624Z,21.69