createdAt,value
2017-07-21T20:42:11.386Z,27.47
2017-07-21T20:43:24.985Z,27.5
2017-07-21T20:44:39.066Z,27.45
2017-07-21T20:45:52.794Z,27.43
2017-07-21T20:47:06.418Z,27.41
2017-07-21T20:48:20.015Z,27.38
2017-07-21T20:50:08.059Z,27.37
2017-07-21T20:52:24.006Z,27.39
2017-07-21T20:53:43.643Z,27.42
2017-07-21T20:54:57.672Z,27.44
2017-07-21T20:56:12.273Z,27.45
2017-07-21T20:57:26.250Z,27.45
2017-07-21T20:58:52.676Z,27.4
2017-07-21T21:00:06.222Z,27.36
2017-07-21T21:01:19.855Z,27.32
2017-07-21T21:02:33.771Z,27.3
2017-07-21T21:03:47.773Z,27.28
2017-07-21T21:05:01.924Z,27.27
2017-07-21T21:06:16.189Z,27.26
2017-07-21T21:07:29.790Z,27.25
2017-07-21T21:08:43.981Z,27.24
2017-07-21T21:09:57.627Z,27.21
2017-07-21T21:11:27.164Z,27.14
2017-07-21T21:12:53.567Z,27.06
2017-07-21T21:14:07.430Z,27.06
2017-07-21T21:16:21.962Z,27.05
2017-07-21T21:17:35.826Z,27.03
2017-07-21T21:18:49.427Z,27
2017-07-21T21:20:03.264Z,26.97
2017-07-21T21:21:16.801Z,26.94
2017-07-21T21:22:30.761Z,26.93
2017-07-21T21:23:45.013Z,26.92
2017-07-21T21:24:58.606Z,26.87
2017-07-21T21:26:12.459Z,26.8
2017-07-21T21:27:26.072Z,26.78
2017-07-21T21:28:39.597Z,26.77
2017-07-21T21:29:53.198Z,26.78
2017-07-21T21:31:07.054Z,26.79
2017-07-21T21:32:21.427Z,26.75
2017-07-21T21:33:34.980Z,26.72
2017-07-21T21:34:48.625Z,26.68
2017-07-21T21:36:02.798Z,26.68
2017-07-21T21:37:16.352Z,26.69
2017-07-21T21:38:31.346Z,26.69
2017-07-21T21:39:45.360Z,26.69
2017-07-21T21:40:59.045Z,26.69
2017-07-21T21:42:12.612Z,26.69
2017-07-21T21:43:26.227Z,26.67
2017-07-21T21:44:40.342Z,26.7
2017-07-21T21:45:53.930Z,26.74
2017-07-21T21:47:07.821Z,26.8
2017-07-21T21:48:21.668Z,26.87
2017-07-21T21:49:35.283Z,26.91
2017-07-21T21:50:49.312Z,26.92
2017-07-21T21:52:03.025Z,26.93
2017-07-21T21:53:16.815Z,26.94
2017-07-21T21:54:30.395Z,26.96
2017-07-21T21:55:44.017Z,26.97
2017-07-21T21:56:58.322Z,27.05
2017-07-21T21:58:11.937Z,27.08
2017-07-21T21:59:25.511Z,27.08
2017-07-21T22:00:39.050Z,27.03
2017-07-21T22:01:52.908Z,27.01
2017-07-21T22:03:07.532Z,26.97
2017-07-21T22:04:21.364Z,26.97
2017-07-21T22:05:34.920Z,26.95
2017-07-21T22:06:48.515Z,26.98
2017-07-21T22:08:02.763Z,26.99
2017-07-21T22:09:16.782Z,27.01
2017-07-21T22:10:30.869Z,27.05
2017-07-21T22:11:44.449Z,27.07
2017-07-21T22:12:58.068Z,27.11
2017-07-21T22:14:13.171Z,27.14
2017-07-21T22:15:26.988Z,27.1
2017-07-21T22:16:40.530Z,27.02
2017-07-21T22:17:54.121Z,26.9
2017-07-21T22:19:07.686Z,26.77
2017-07-21T22:20:21.292Z,26.66
2017-07-21T22:21:35.100Z,26.58
2017-07-21T22:22:48.629Z,26.52
2017-07-21T22:24:02.221Z,26.49
2017-07-21T22:25:16.184Z,26.47
2017-07-21T22:26:29.702Z,26.45
2017-07-21T22:27:43.859Z,26.43
2017-07-21T22:28:57.393Z,26.41
2017-07-21T22:30:10.901Z,26.37
2017-07-21T22:31:24.433Z,26.34
2017-07-21T22:32:37.959Z,26.31
2017-07-21T22:33:51.771Z,26.24
2017-07-21T22:35:05.339Z,26.18
2017-07-21T22:36:19.197Z,26.08
2017-07-21T22:37:32.794Z,25.95
2017-07-21T22:38:46.358Z,25.84
2017-07-21T22:40:00.306Z,25.73
2017-07-21T22:41:13.919Z,25.62
2017-07-21T22:42:29.693Z,25.52
2017-07-21T22:43:43.936Z,25.42
2017-07-21T22:44:59.170Z,25.35
2017-07-21T22:46:15.219Z,25.27
2017-07-21T22:47:29.853Z,25.18
2017-07-21T22:48:45.210Z,25.08
2017-07-21T22:50:01.131Z,24.99
2017-07-21T22:51:16.289Z,24.91
2017-07-21T22:52:32.009Z,24.82
2017-07-21T22:53:45.540Z,24.74
2017-07-21T22:54:59.434Z,24.63
2017-07-21T22:56:13.277Z,24.52
2017-07-21T22:57:26.824Z,24.4
2017-07-21T22:58:40.646Z,24.27
2017-07-21T22:59:54.181Z,24.13
2017-07-21T23:01:07.880Z,24
2017-07-21T23:02:21.856Z,23.9
2017-07-21T23:03:35.376Z,23.81
2017-07-21T23:04:49.172Z,23.77
2017-07-21T23:06:03.141Z,23.71
2017-07-21T23:07:16.674Z,23.66
2017-07-21T23:08:30.182Z,23.59
2017-07-21T23:09:43.857Z,23.52
2017-07-21T23:10:58.051Z,23.46
2017-07-21T23:12:11.597Z,23.35
2017-07-21T23:13:25.213Z,23.27
2017-07-21T23:14:38.725Z,23.19
2017-07-21T23:15:52.598Z,23.14
2017-07-21T23:17:06.466Z,23.07
2017-07-21T23:18:20.014Z,23
2017-07-21T23:19:33.542Z,22.95
2017-07-21T23:20:47.442Z,22.91
2017-07-21T23:22:01.007Z,22.88
2017-07-21T23:23:14.824Z,22.85
2017-07-21T23:24:28.352Z,22.82
2017-07-21T23:25:42.068Z,22.79
2017-07-21T23:26:57.285Z,22.79
2017-07-21T23:28:10.949Z,22.8
2017-07-21T23:29:26.878Z,22.77
2017-07-21T23:30:41.267Z,22.73
2017-07-21T23:32:04.402Z,22.69
2017-07-21T23:33:29.745Z,22.67
2017-07-21T23:34:43.990Z,22.65
2017-07-21T23:35:57.831Z,22.61
2017-07-21T23:37:11.481Z,22.59
2017-07-21T23:38:25.000Z,22.58
2017-07-21T23:39:40.191Z,22.55
2017-07-21T23:40:54.381Z,22.53
2017-07-21T23:42:08.362Z,22.51
2017-07-21T23:43:22.055Z,22.52
2017-07-21T23:44:35.742Z,22.5
2017-07-21T23:45:49.616Z,22.51
2017-07-21T23:47:04.622Z,22.51
2017-07-21T23:48:31.246Z,22.51
2017-07-21T23:49:44.792Z,22.51
2017-07-21T23:50:58.443Z,22.51
2017-07-21T23:52:12.005Z,22.5
2017-07-21T23:53:26.197Z,22.49
2017-07-21T23:54:40.114Z,22.47
2017-07-21T23:55:54.680Z,22.46
2017-07-21T23:57:08.506Z,22.44
2017-07-21T23:58:22.332Z,22.43
2017-07-21T23:59:37.313Z,22.41
