createdAt,value
2023-03-12T00:00:30.380Z,-3.04
2023-03-12T00:03:13.326Z,-3.06
2023-03-12T00:05:56.091Z,-3.09
2023-03-12T00:08:39.209Z,-3.14
2023-03-12T00:11:23.123Z,-3.21
2023-03-12T00:14:05.975Z,-3.23
2023-03-12T00:16:50.137Z,-3.25
2023-03-12T00:19:32.987Z,-3.28
2023-03-12T00:22:16.781Z,-3.28
2023-03-12T00:24:59.652Z,-3.34
2023-03-12T00:27:42.818Z,-3.36
2023-03-12T00:30:28.288Z,-3.37
2023-03-12T00:33:13.471Z,-3.36
2023-03-12T00:35:57.657Z,-3.36
2023-03-12T00:38:40.568Z,-3.36
2023-03-12T00:41:24.540Z,-3.36
2023-03-12T00:44:07.477Z,-3.36
2023-03-12T00:46:50.323Z,-3.37
2023-03-12T00:49:34.570Z,-3.38
2023-03-12T00:52:17.514Z,-3.41
2023-03-12T00:55:00.439Z,-3.41
2023-03-12T00:57:43.845Z,-3.44
2023-03-12T01:00:26.823Z,-3.47
2023-03-12T01:03:09.897Z,-3.48
2023-03-12T01:05:55.635Z,-3.54
2023-03-12T01:08:38.880Z,-3.60
2023-03-12T01:11:22.915Z,-3.56
2023-03-12T01:14:08.591Z,-3.55
2023-03-12T01:16:52.615Z,-3.56
2023-03-12T01:19:36.582Z,-3.54
2023-03-12T01:22:21.003Z,-3.52
2023-03-12T01:25:04.729Z,-3.51
2023-03-12T01:27:47.697Z,-3.48
2023-03-12T01:30:31.126Z,-3.49
2023-03-12T01:33:14.238Z,-3.47
2023-03-12T01:35:57.244Z,-3.52
2023-03-12T01:38:41.462Z,-3.53
2023-03-12T01:41:25.927Z,-3.61
2023-03-12T01:44:09.178Z,-3.61
2023-03-12T01:46:52.252Z,-3.60
2023-03-12T01:49:39.021Z,-3.63
2023-03-12T01:52:25.001Z,-3.61
2023-03-12T01:55:14.313Z,-3.62
2023-03-12T01:57:59.867Z,-3.64
2023-03-12T02:00:42.875Z,-3.65
2023-03-12T02:03:25.865Z,-3.67
2023-03-12T02:06:14.609Z,-3.71
2023-03-12T02:08:59.655Z,-3.68
2023-03-12T02:11:43.837Z,-3.74
2023-03-12T02:14:26.831Z,-3.67
2023-03-12T02:17:11.098Z,-3.65
2023-03-12T02:20:07.983Z,-3.64
2023-03-12T02:22:58.815Z,-3.58
2023-03-12T02:25:46.245Z,-3.54
2023-03-12T02:28:30.849Z,-3.51
2023-03-12T02:31:18.882Z,-3.61
2023-03-12T02:34:01.882Z,-3.63
2023-03-12T02:36:44.763Z,-3.65
2023-03-12T02:39:27.940Z,-3.68
2023-03-12T02:42:12.135Z,-3.72
2023-03-12T02:44:55.279Z,-3.77
2023-03-12T02:47:38.239Z,-3.79
2023-03-12T02:50:21.882Z,-3.85
2023-03-12T02:53:04.878Z,-3.86
2023-03-12T02:55:48.665Z,-3.86
2023-03-12T02:58:32.913Z,-3.87
2023-03-12T03:01:15.806Z,-3.93
2023-03-12T03:03:58.749Z,-3.94
2023-03-12T03:06:44.687Z,-3.98
2023-03-12T03:09:28.153Z,-3.97
2023-03-12T03:12:11.023Z,-3.95
2023-03-12T03:14:55.488Z,-3.92
2023-03-12T03:17:38.718Z,-3.88
2023-03-12T03:20:22.691Z,-3.83
2023-03-12T03:23:05.717Z,-3.80
2023-03-12T03:25:48.546Z,-3.79
2023-03-12T03:28:31.922Z,-3.80
2023-03-12T03:31:16.312Z,-3.79
2023-03-12T03:33:59.509Z,-3.81
2023-03-12T03:36:42.660Z,-3.93
2023-03-12T03:39:29.851Z,-3.87
2023-03-12T03:42:13.222Z,-3.86
2023-03-12T03:44:57.268Z,-3.89
2023-03-12T03:47:41.478Z,-3.92
2023-03-12T03:50:25.237Z,-3.90
2023-03-12T03:53:09.573Z,-3.91
2023-03-12T03:55:52.512Z,-3.90
2023-03-12T03:58:35.584Z,-3.91
2023-03-12T04:01:18.558Z,-3.91
2023-03-12T04:04:04.660Z,-3.89
2023-03-12T04:06:49.235Z,-3.86
2023-03-12T04:09:32.505Z,-3.88
2023-03-12T04:12:15.457Z,-3.85
2023-03-12T04:14:58.658Z,-3.86
2023-03-12T04:17:41.695Z,-3.86
2023-03-12T04:20:26.101Z,-3.87
2023-03-12T04:23:08.916Z,-3.89
2023-03-12T04:25:51.847Z,-3.90
2023-03-12T04:28:35.000Z,-3.94
2023-03-12T04:31:18.341Z,-3.96
2023-03-12T04:34:05.945Z,-3.98
2023-03-12T04:36:50.600Z,-3.99
2023-03-12T04:39:33.740Z,-3.98
2023-03-12T04:42:16.829Z,-4.00
2023-03-12T04:45:01.590Z,-4.00
2023-03-12T04:47:44.493Z,-4.01
2023-03-12T04:50:27.932Z,-4.00
2023-03-12T04:53:12.340Z,-3.98
2023-03-12T04:55:55.515Z,-3.98
2023-03-12T04:58:38.528Z,-3.96
2023-03-12T05:01:26.077Z,-3.94
2023-03-12T05:04:09.096Z,-3.93
2023-03-12T05:06:52.065Z,-3.94
2023-03-12T05:09:36.486Z,-3.88
2023-03-12T05:12:19.356Z,-3.87
2023-03-12T05:15:02.325Z,-3.80
2023-03-12T05:17:45.529Z,-3.81
2023-03-12T05:20:28.718Z,-3.76
2023-03-12T05:23:11.728Z,-3.70
2023-03-12T05:25:55.973Z,-3.66
2023-03-12T05:28:38.708Z,-3.62
2023-03-12T05:31:22.215Z,-3.59
2023-03-12T05:34:05.888Z,-3.54
2023-03-12T05:36:52.775Z,-3.47
2023-03-12T05:39:39.404Z,-3.42
2023-03-12T05:42:25.493Z,-3.37
2023-03-12T05:45:11.312Z,-3.31
2023-03-12T05:47:58.656Z,-3.22
2023-03-12T05:50:44.407Z,-3.14
2023-03-12T05:53:27.352Z,-3.08
2023-03-12T05:56:13.338Z,-3.01
2023-03-12T05:58:57.638Z,-2.97
2023-03-12T06:01:41.914Z,-2.91
2023-03-12T06:04:24.934Z,-2.87
2023-03-12T06:07:09.038Z,-2.83
2023-03-12T06:09:52.197Z,-2.81
2023-03-12T06:12:35.018Z,-2.78
2023-03-12T06:15:19.528Z,-2.77
2023-03-12T06:18:03.219Z,-2.74
2023-03-12T06:20:46.158Z,-2.71
2023-03-12T06:23:29.126Z,-2.68
2023-03-12T06:26:12.988Z,-2.65
2023-03-12T06:28:56.187Z,-2.66
2023-03-12T06:31:42.261Z,-2.63
2023-03-12T06:34:26.006Z,-2.63
2023-03-12T06:37:08.917Z,-2.67
2023-03-12T06:39:52.318Z,-2.68
2023-03-12T06:42:35.384Z,-2.66
2023-03-12T06:45:18.361Z,-2.59
2023-03-12T06:48:02.598Z,-2.73
2023-03-12T06:50:45.507Z,-2.73
2023-03-12T06:53:28.481Z,-2.78
2023-03-12T06:56:11.729Z,-2.72
2023-03-12T06:58:54.607Z,-2.70
2023-03-12T07:01:37.523Z,-2.69
2023-03-12T07:04:21.838Z,-2.63
2023-03-12T07:07:04.876Z,-2.65
2023-03-12T07:09:47.824Z,-2.50
2023-03-12T07:12:30.687Z,-2.36
2023-03-12T07:15:13.858Z,-2.24
2023-03-12T07:17:56.900Z,-2.15
2023-03-12T07:20:43.384Z,-2.05
2023-03-12T07:23:26.603Z,-2.02
2023-03-12T07:26:09.537Z,-2.00
2023-03-12T07:28:52.451Z,-1.89
2023-03-12T07:31:35.516Z,-1.77
2023-03-12T07:34:18.596Z,-1.63
2023-03-12T07:37:03.245Z,-1.71
2023-03-12T07:39:51.251Z,-1.61
2023-03-12T07:42:34.622Z,-1.46
2023-03-12T07:45:17.975Z,-1.30
2023-03-12T07:48:00.901Z,-1.20
2023-03-12T07:50:44.442Z,-1.10
2023-03-12T07:53:28.587Z,-0.99
2023-03-12T07:56:11.458Z,-0.98
2023-03-12T07:58:54.636Z,-0.93
2023-03-12T08:01:38.128Z,-0.83
2023-03-12T08:04:21.309Z,-0.67
2023-03-12T08:07:04.618Z,-0.49
2023-03-12T08:09:50.080Z,-0.39
2023-03-12T08:12:33.237Z,-0.28
2023-03-12T08:15:16.372Z,-0.17
2023-03-12T08:17:59.415Z,-0.01
2023-03-12T08:20:42.216Z,0.10
2023-03-12T08:23:26.561Z,0.22
2023-03-12T08:26:10.873Z,0.29
2023-03-12T08:28:53.674Z,0.39
2023-03-12T08:31:36.590Z,0.45
2023-03-12T08:34:19.590Z,0.57
2023-03-12T08:37:02.965Z,0.70
2023-03-12T08:39:45.909Z,0.77
2023-03-12T08:42:30.102Z,0.98
2023-03-12T08:45:14.193Z,1.19
2023-03-12T08:47:57.039Z,1.32
2023-03-12T08:50:40.831Z,1.41
2023-03-12T08:53:24.120Z,1.46
2023-03-12T08:56:07.852Z,1.50
2023-03-12T08:58:52.072Z,1.63
2023-03-12T09:01:34.920Z,1.76
2023-03-12T09:04:17.870Z,1.92
2023-03-12T09:07:02.066Z,2.09
2023-03-12T09:09:44.882Z,2.21
2023-03-12T09:12:27.769Z,2.28
2023-03-12T09:15:12.667Z,2.45
2023-03-12T09:17:55.815Z,2.70
2023-03-12T09:20:38.709Z,3.02
2023-03-12T09:23:21.563Z,3.28
2023-03-12T09:26:04.679Z,3.47
2023-03-12T09:28:47.600Z,3.63
2023-03-12T09:31:31.778Z,3.60
2023-03-12T09:34:14.696Z,3.48
2023-03-12T09:36:57.485Z,3.47
2023-03-12T09:39:40.326Z,3.52
2023-03-12T09:42:26.274Z,3.54
2023-03-12T09:45:15.681Z,3.71
2023-03-12T09:48:02.852Z,3.92
2023-03-12T09:50:48.839Z,4.04
2023-03-12T09:53:36.245Z,4.07
2023-03-12T09:56:20.915Z,3.94
2023-03-12T09:59:04.224Z,3.89
2023-03-12T10:01:53.507Z,3.82
2023-03-12T10:04:58.474Z,3.82
2023-03-12T10:07:49.384Z,3.65
2023-03-12T10:10:43.174Z,3.59
2023-03-12T10:13:44.930Z,3.64
2023-03-12T10:16:48.454Z,3.71
2023-03-12T10:19:47.530Z,3.90
2023-03-12T10:22:44.556Z,3.93
2023-03-12T10:25:35.424Z,3.83
2023-03-12T10:28:21.270Z,3.77
2023-03-12T10:31:08.188Z,3.72
2023-03-12T10:33:54.395Z,3.64
2023-03-12T10:36:41.397Z,3.68
2023-03-12T10:39:24.229Z,3.61
2023-03-12T10:42:15.388Z,3.59
2023-03-12T10:45:01.139Z,3.59
2023-03-12T10:47:44.815Z,3.60
2023-03-12T10:50:29.490Z,3.48
2023-03-12T10:53:22.579Z,3.46
2023-03-12T10:56:09.221Z,3.46
2023-03-12T10:58:53.529Z,3.45
2023-03-12T11:01:40.201Z,3.46
2023-03-12T11:04:28.724Z,3.59
2023-03-12T11:07:23.787Z,3.78
2023-03-12T11:10:23.591Z,4.02
2023-03-12T11:13:21.592Z,4.13
2023-03-12T11:16:25.246Z,4.11
2023-03-12T11:19:08.530Z,4.03
2023-03-12T11:21:57.891Z,3.95
2023-03-12T11:24:56.655Z,3.92
2023-03-12T11:27:43.827Z,3.96
2023-03-12T11:30:33.381Z,3.84
2023-03-12T11:33:16.302Z,3.76
2023-03-12T11:36:18.042Z,3.72
2023-03-12T11:39:04.724Z,3.63
2023-03-12T11:42:03.865Z,3.61
2023-03-12T11:45:00.172Z,3.58
2023-03-12T11:48:00.474Z,3.50
2023-03-12T11:50:58.189Z,3.49
2023-03-12T11:54:19.644Z,3.53
2023-03-12T11:57:08.059Z,3.56
2023-03-12T12:00:10.028Z,3.44
2023-03-12T12:03:31.636Z,3.39
2023-03-12T12:06:23.817Z,3.36
2023-03-12T12:09:16.787Z,3.29
2023-03-12T12:12:13.134Z,3.26
2023-03-12T12:15:14.552Z,3.20
2023-03-12T12:18:06.222Z,3.19
2023-03-12T12:20:57.839Z,3.09
2023-03-12T12:23:51.665Z,2.96
2023-03-12T12:26:43.673Z,2.87
2023-03-12T12:29:43.347Z,2.85
2023-03-12T12:32:36.947Z,2.79
2023-03-12T12:35:28.273Z,2.74
2023-03-12T12:38:15.718Z,2.66
2023-03-12T12:41:05.949Z,2.68
2023-03-12T12:43:50.787Z,2.68
2023-03-12T12:46:36.678Z,2.69
2023-03-12T12:49:24.988Z,2.70
2023-03-12T12:52:09.953Z,2.70
2023-03-12T12:54:58.971Z,2.67
2023-03-12T12:57:46.491Z,2.62
2023-03-12T13:00:46.701Z,2.57
2023-03-12T13:03:30.827Z,2.56
2023-03-12T13:06:15.000Z,2.52
2023-03-12T13:09:13.742Z,2.48
2023-03-12T13:11:56.603Z,2.40
2023-03-12T13:14:41.650Z,2.35
2023-03-12T13:17:31.051Z,2.29
2023-03-12T13:20:17.570Z,2.29
2023-03-12T13:23:13.838Z,2.27
2023-03-12T13:26:04.390Z,2.24
2023-03-12T13:29:14.021Z,2.20
2023-03-12T13:31:57.929Z,2.16
2023-03-12T13:34:46.513Z,2.11
2023-03-12T13:37:52.932Z,2.04
2023-03-12T13:43:52.739Z,1.99
2023-03-12T13:46:45.432Z,1.93
2023-03-12T13:49:35.472Z,1.90
2023-03-12T13:52:22.635Z,1.85
2023-03-12T13:55:17.192Z,1.77
2023-03-12T13:58:06.219Z,1.73
2023-03-12T14:00:56.255Z,1.67
2023-03-12T14:03:42.603Z,1.63
2023-03-12T14:06:28.767Z,1.61
2023-03-12T14:09:24.508Z,1.57
2023-03-12T14:12:15.338Z,1.55
2023-03-12T14:15:14.724Z,1.53
2023-03-12T14:18:02.470Z,1.50
2023-03-12T14:20:55.192Z,1.40
2023-03-12T14:23:41.507Z,1.40
2023-03-12T14:26:28.315Z,1.39
2023-03-12T14:29:20.345Z,1.38
2023-03-12T14:32:07.000Z,1.40
2023-03-12T14:34:56.605Z,1.43
2023-03-12T14:37:45.007Z,1.43
2023-03-12T14:40:39.790Z,1.41
2023-03-12T14:43:28.438Z,1.41
2023-03-12T14:46:17.185Z,1.42
2023-03-12T14:48:59.998Z,1.45
2023-03-12T14:51:44.941Z,1.48
2023-03-12T14:54:29.767Z,1.50
2023-03-12T14:57:20.124Z,1.48
2023-03-12T15:00:04.022Z,1.48
2023-03-12T15:02:47.890Z,1.43
2023-03-12T15:05:31.092Z,1.41
2023-03-12T15:08:16.478Z,1.39
2023-03-12T15:11:00.334Z,1.39
2023-03-12T15:13:43.160Z,1.40
2023-03-12T15:16:26.030Z,1.34
2023-03-12T15:19:14.103Z,1.33
2023-03-12T15:21:57.276Z,1.31
2023-03-12T15:24:41.766Z,1.31
2023-03-12T15:27:34.896Z,1.26
2023-03-12T15:30:27.117Z,1.29
2023-03-12T15:33:12.678Z,1.32
2023-03-12T15:36:01.608Z,1.37
2023-03-12T15:38:48.370Z,1.39
2023-03-12T15:41:43.610Z,1.41
2023-03-12T15:44:29.075Z,1.43
2023-03-12T15:47:15.521Z,1.45
2023-03-12T15:50:02.233Z,1.31
2023-03-12T15:52:59.936Z,1.33
2023-03-12T15:55:43.493Z,1.38
2023-03-12T15:58:29.902Z,1.41
2023-03-12T16:01:14.220Z,1.42
2023-03-12T16:03:57.474Z,1.42
2023-03-12T16:06:42.624Z,1.42
2023-03-12T16:09:28.083Z,1.42
2023-03-12T16:12:11.830Z,1.41
2023-03-12T16:14:56.361Z,1.40
2023-03-12T16:17:39.046Z,1.40
2023-03-12T16:20:21.808Z,1.40
2023-03-12T16:23:04.654Z,1.37
2023-03-12T16:25:50.355Z,1.32
2023-03-12T16:28:35.132Z,1.24
2023-03-12T16:31:19.540Z,1.18
2023-03-12T16:34:02.352Z,1.15
2023-03-12T16:36:45.146Z,1.13
2023-03-12T16:39:30.297Z,0.98
2023-03-12T16:42:16.798Z,0.99
2023-03-12T16:45:00.000Z,0.99
2023-03-12T16:47:45.491Z,0.98
2023-03-12T16:50:28.559Z,0.89
2023-03-12T16:53:12.564Z,0.79
2023-03-12T16:55:57.581Z,0.77
2023-03-12T16:58:40.436Z,0.50
2023-03-12T17:01:29.185Z,0.46
2023-03-12T17:04:13.463Z,0.59
2023-03-12T17:06:56.584Z,0.60
2023-03-12T17:09:39.861Z,0.64
2023-03-12T17:12:29.520Z,0.65
2023-03-12T17:15:15.966Z,0.53
2023-03-12T17:18:03.169Z,0.54
2023-03-12T17:20:47.969Z,0.49
2023-03-12T17:23:30.801Z,0.53
2023-03-12T17:26:13.628Z,0.62
2023-03-12T17:28:56.406Z,0.57
2023-03-12T17:31:39.260Z,0.44
2023-03-12T17:34:22.079Z,0.54
2023-03-12T17:37:06.315Z,0.60
2023-03-12T17:39:49.098Z,0.52
2023-03-12T17:42:31.969Z,0.50
2023-03-12T17:45:14.914Z,0.55
2023-03-12T17:47:57.699Z,0.47
2023-03-12T17:50:41.131Z,0.48
2023-03-12T17:53:25.527Z,0.52
2023-03-12T17:56:09.202Z,0.50
2023-03-12T17:58:52.121Z,0.59
2023-03-12T18:01:34.966Z,0.60
2023-03-12T18:04:17.760Z,0.30
2023-03-12T18:07:00.972Z,0.54
2023-03-12T18:09:45.580Z,0.51
2023-03-12T18:12:28.244Z,0.57
2023-03-12T18:15:13.476Z,0.45
2023-03-12T18:17:56.870Z,0.56
2023-03-12T18:20:40.073Z,0.60
2023-03-12T18:23:23.713Z,0.66
2023-03-12T18:26:07.951Z,0.73
2023-03-12T18:28:50.761Z,0.78
2023-03-12T18:31:33.555Z,0.85
2023-03-12T18:34:16.378Z,0.88
2023-03-12T18:36:59.187Z,0.93
2023-03-12T18:39:41.978Z,1.00
2023-03-12T18:42:26.179Z,1.02
2023-03-12T18:45:09.284Z,1.03
2023-03-12T18:47:52.123Z,1.05
2023-03-12T18:50:34.900Z,1.05
2023-03-12T18:53:17.693Z,1.10
2023-03-12T18:56:00.577Z,1.13
2023-03-12T18:58:44.782Z,1.17
2023-03-12T19:01:27.840Z,1.19
2023-03-12T19:04:11.183Z,1.24
2023-03-12T19:06:54.005Z,1.23
2023-03-12T19:09:36.829Z,1.24
2023-03-12T19:12:20.058Z,1.25
2023-03-12T19:15:04.528Z,1.24
2023-03-12T19:17:47.131Z,1.19
2023-03-12T19:20:30.917Z,1.21
2023-03-12T19:23:13.754Z,1.24
2023-03-12T19:25:56.601Z,1.26
2023-03-12T19:28:39.698Z,1.28
2023-03-12T19:31:23.970Z,1.28
2023-03-12T19:34:06.800Z,1.30
2023-03-12T19:36:49.548Z,1.31
2023-03-12T19:39:32.338Z,1.32
2023-03-12T19:42:15.111Z,1.36
2023-03-12T19:44:57.955Z,1.29
2023-03-12T19:47:42.702Z,1.26
2023-03-12T19:50:25.641Z,0.80
2023-03-12T19:53:10.199Z,1.03
2023-03-12T19:55:52.970Z,0.63
2023-03-12T19:58:36.123Z,0.91
2023-03-12T20:01:21.241Z,0.95
2023-03-12T20:04:08.022Z,0.95
2023-03-12T20:06:50.942Z,0.97
2023-03-12T20:09:34.785Z,0.96
2023-03-12T20:12:17.668Z,0.96
2023-03-12T20:15:00.555Z,0.77
2023-03-12T20:17:43.418Z,0.80
2023-03-12T20:20:27.836Z,0.94
2023-03-12T20:23:10.835Z,0.99
2023-03-12T20:25:53.781Z,0.93
2023-03-12T20:28:37.168Z,0.98
2023-03-12T20:31:20.587Z,1.02
2023-03-12T20:34:03.524Z,1.05
2023-03-12T20:36:47.869Z,1.09
2023-03-12T20:39:30.821Z,1.09
2023-03-12T20:42:13.836Z,1.10
2023-03-12T20:44:56.763Z,1.11
2023-03-12T20:47:40.406Z,1.11
2023-03-12T20:50:23.388Z,1.10
2023-03-12T20:53:07.784Z,1.19
2023-03-12T20:55:50.738Z,1.25
2023-03-12T20:58:33.697Z,1.32
2023-03-12T21:01:16.717Z,1.33
2023-03-12T21:04:00.019Z,1.44
2023-03-12T21:06:42.873Z,1.52
2023-03-12T21:09:27.213Z,1.54
2023-03-12T21:12:10.249Z,1.49
2023-03-12T21:14:53.340Z,1.58
2023-03-12T21:17:39.026Z,1.68
2023-03-12T21:20:23.610Z,1.75
2023-03-12T21:23:06.697Z,1.81
2023-03-12T21:25:58.814Z,1.87
2023-03-12T21:28:41.749Z,1.95
2023-03-12T21:31:26.744Z,2.03
2023-03-12T21:34:09.905Z,2.04
2023-03-12T21:36:52.870Z,2.11
2023-03-12T21:39:36.071Z,2.16
2023-03-12T21:42:21.215Z,2.17
2023-03-12T21:45:04.501Z,2.20
2023-03-12T21:47:47.414Z,2.25
2023-03-12T21:50:30.379Z,2.28
2023-03-12T21:53:23.272Z,2.31
2023-03-12T21:56:08.967Z,2.31
2023-03-12T21:58:53.265Z,2.33
2023-03-12T22:01:36.224Z,2.31
2023-03-12T22:04:19.272Z,2.39
2023-03-12T22:07:02.221Z,2.39
2023-03-12T22:09:45.122Z,2.43
2023-03-12T22:12:28.121Z,2.51
2023-03-12T22:15:12.966Z,2.54
2023-03-12T22:17:55.850Z,2.62
2023-03-12T22:20:38.837Z,2.72
2023-03-12T22:23:22.153Z,2.78
2023-03-12T22:26:07.989Z,2.84
2023-03-12T22:28:51.914Z,2.87
2023-03-12T22:31:36.326Z,2.92
2023-03-12T22:34:19.229Z,2.95
2023-03-12T22:37:02.230Z,2.99
2023-03-12T22:39:45.202Z,3.02
2023-03-12T22:42:28.168Z,3.04
2023-03-12T22:45:11.391Z,3.08
2023-03-12T22:47:55.649Z,3.00
2023-03-12T22:50:38.657Z,3.04
2023-03-12T22:53:21.582Z,3.04
2023-03-12T22:56:06.782Z,3.06
2023-03-12T22:58:49.787Z,3.07
2023-03-12T23:01:32.779Z,3.08
2023-03-12T23:04:17.196Z,3.09
2023-03-12T23:07:13.756Z,3.08
2023-03-12T23:09:59.087Z,3.11
2023-03-12T23:12:42.062Z,3.12
2023-03-12T23:15:35.136Z,3.01
2023-03-12T23:18:23.347Z,3.10
2023-03-12T23:21:11.200Z,3.16
2023-03-12T23:23:54.950Z,3.20
2023-03-12T23:26:37.968Z,3.25
2023-03-12T23:29:20.896Z,3.33
2023-03-12T23:32:04.297Z,3.42
2023-03-12T23:34:47.217Z,3.51
2023-03-12T23:37:31.566Z,3.56
2023-03-12T23:40:16.860Z,3.60
2023-03-12T23:42:59.747Z,3.63
2023-03-12T23:45:42.655Z,3.66
2023-03-12T23:48:25.682Z,3.68
2023-03-12T23:51:10.610Z,3.71
2023-03-12T23:53:58.076Z,3.74
2023-03-12T23:56:42.214Z,3.77
2023-03-12T23:59:25.122Z,3.80
