createdAt,value
2019-04-14T00:00:56.224Z,0
2019-04-14T00:01:57.085Z,0
2019-04-14T00:02:56.221Z,0
2019-04-14T00:03:57.057Z,0
2019-04-14T00:04:57.653Z,0
2019-04-14T00:05:56.679Z,0
2019-04-14T00:06:57.319Z,0
2019-04-14T00:07:56.509Z,0
2019-04-14T00:08:58.535Z,0
2019-04-14T00:09:56.844Z,0
2019-04-14T00:10:57.665Z,0
2019-04-14T00:11:57.384Z,0
2019-04-14T00:12:56.355Z,0
2019-04-14T00:13:57.401Z,0
2019-04-14T00:14:57.828Z,0
2019-04-14T00:16:01.539Z,0
2019-04-14T00:16:57.526Z,0
2019-04-14T00:17:58.856Z,0
2019-04-14T00:18:56.046Z,0
2019-04-14T00:19:57.399Z,0
2019-04-14T00:20:57.417Z,0
2019-04-14T00:21:57.289Z,0
2019-04-14T00:22:56.131Z,0
2019-04-14T00:23:57.144Z,0
2019-04-14T00:24:57.324Z,0
2019-04-14T00:25:57.025Z,0
2019-04-14T00:26:57.586Z,0
2019-04-14T00:27:57.191Z,0
2019-04-14T00:28:56.002Z,0
2019-04-14T00:29:57.521Z,0
2019-04-14T00:30:56.356Z,0
2019-04-14T00:32:01.403Z,0
2019-04-14T00:32:57.309Z,0
2019-04-14T00:33:56.868Z,0
2019-04-14T00:34:55.787Z,0
2019-04-14T00:35:56.368Z,0
2019-04-14T00:36:57.032Z,0
2019-04-14T00:37:58.226Z,0
2019-04-14T00:38:56.964Z,0
2019-04-14T00:39:56.136Z,0
2019-04-14T00:40:58.332Z,0
2019-04-14T00:42:10.149Z,0
2019-04-14T00:42:58.071Z,0
2019-04-14T00:43:55.487Z,0
2019-04-14T00:44:56.674Z,0
2019-04-14T00:46:08.674Z,0
2019-04-14T00:46:56.506Z,0
2019-04-14T00:48:24.242Z,0
2019-04-14T00:48:58.115Z,0
2019-04-14T00:49:57.748Z,0
2019-04-14T00:50:56.540Z,0
2019-04-14T00:51:57.356Z,0
2019-04-14T00:52:57.119Z,0
2019-04-14T00:53:56.097Z,0
2019-04-14T00:54:57.204Z,0
2019-04-14T00:55:55.916Z,0
2019-04-14T00:56:58.162Z,0
2019-04-14T00:57:55.318Z,0
2019-04-14T00:58:58.159Z,0
2019-04-14T00:59:55.430Z,0
2019-04-14T01:00:58.556Z,0
2019-04-14T01:01:55.526Z,0
2019-04-14T01:02:56.196Z,0
2019-04-14T01:03:55.539Z,0
2019-04-14T01:04:56.312Z,0
2019-04-14T01:05:55.059Z,0
2019-04-14T01:06:55.960Z,0
2019-04-14T01:07:56.852Z,0
2019-04-14T01:08:55.906Z,0
2019-04-14T01:09:55.583Z,0
2019-04-14T01:10:58.252Z,0
2019-04-14T01:11:55.824Z,0
2019-04-14T01:12:58.069Z,0
2019-04-14T01:13:55.837Z,0
2019-04-14T01:14:58.121Z,0
2019-04-14T01:16:26.512Z,0
2019-04-14T01:16:57.920Z,0
2019-04-14T01:17:55.356Z,0
2019-04-14T01:18:56.319Z,0
2019-04-14T01:19:55.346Z,0
2019-04-14T01:20:56.425Z,0
2019-04-14T01:21:54.848Z,0
2019-04-14T01:22:55.785Z,0
2019-04-14T01:23:56.404Z,0
2019-04-14T01:24:55.884Z,0
2019-04-14T01:25:56.709Z,0
2019-04-14T01:26:57.034Z,0
2019-04-14T01:27:58.109Z,0
2019-04-14T01:28:57.152Z,0
2019-04-14T01:29:58.060Z,0
2019-04-14T01:30:56.816Z,0
2019-04-14T01:31:56.135Z,0
2019-04-14T01:32:56.557Z,0
2019-04-14T01:33:57.539Z,0
2019-04-14T01:35:01.325Z,0
2019-04-14T01:35:57.314Z,0
2019-04-14T01:36:56.406Z,0
2019-04-14T01:37:55.748Z,0
2019-04-14T01:38:56.094Z,0
2019-04-14T01:39:56.941Z,0
2019-04-14T01:40:55.496Z,0
2019-04-14T01:41:56.544Z,0
2019-04-14T01:42:55.414Z,0
2019-04-14T01:43:56.184Z,0
2019-04-14T01:44:55.547Z,0
2019-04-14T01:46:34.576Z,0
2019-04-14T01:46:54.874Z,0
2019-04-14T01:47:55.909Z,0
2019-04-14T01:48:56.452Z,0
2019-04-14T01:49:55.620Z,0
2019-04-14T01:50:56.238Z,0
2019-04-14T01:51:55.652Z,0
2019-04-14T01:52:55.149Z,0
2019-04-14T01:53:55.844Z,0
2019-04-14T01:54:56.142Z,0
2019-04-14T01:55:55.313Z,0
2019-04-14T01:56:56.362Z,0
2019-04-14T01:57:56.747Z,0
2019-04-14T01:58:56.123Z,0
2019-04-14T01:59:55.046Z,0
2019-04-14T02:00:57.632Z,0
2019-04-14T02:01:54.517Z,0
2019-04-14T02:02:55.895Z,0
2019-04-14T02:03:54.721Z,0
2019-04-14T02:04:55.686Z,0
2019-04-14T02:05:56.290Z,0
2019-04-14T02:06:55.308Z,0
2019-04-14T02:07:56.274Z,0
2019-04-14T02:08:54.966Z,0
2019-04-14T02:09:57.715Z,0
2019-04-14T02:10:56.459Z,0
2019-04-14T02:11:55.794Z,0
2019-04-14T02:12:54.606Z,0
2019-04-14T02:13:57.434Z,0
2019-04-14T02:14:56.116Z,0
2019-04-14T02:15:55.559Z,0
2019-04-14T02:17:11.653Z,0
2019-04-14T02:17:56.591Z,0
2019-04-14T02:19:02.697Z,0
2019-04-14T02:19:56.651Z,0
2019-04-14T02:20:56.080Z,0
2019-04-14T02:21:56.753Z,0
2019-04-14T02:22:55.664Z,0
2019-04-14T02:23:54.238Z,0
2019-04-14T02:24:55.315Z,0
2019-04-14T02:25:56.250Z,0
2019-04-14T02:26:56.844Z,0
2019-04-14T02:27:54.250Z,0
2019-04-14T02:28:57.059Z,0
2019-04-14T02:29:56.277Z,0
2019-04-14T02:32:56.650Z,0
2019-04-14T02:36:29.827Z,0
2019-04-14T02:39:20.154Z,0
2019-04-14T02:42:33.912Z,0
2019-04-14T02:45:26.085Z,0
2019-04-14T02:51:33.243Z,0
2019-04-14T02:54:58.684Z,0
2019-04-14T02:58:09.709Z,0
2019-04-14T03:01:14.320Z,0
2019-04-14T03:04:18.529Z,0
2019-04-14T03:07:21.333Z,0
2019-04-14T03:13:05.351Z,0
2019-04-14T03:16:01.394Z,0
2019-04-14T03:19:13.678Z,0
2019-04-14T03:22:36.799Z,0
2019-04-14T03:25:05.552Z,0
2019-04-14T03:34:32.384Z,0
2019-04-14T03:38:33.885Z,0
2019-04-14T03:41:52.488Z,0
2019-04-14T03:45:03.384Z,0
2019-04-14T03:48:16.662Z,0
2019-04-14T03:51:36.367Z,0
2019-04-14T03:54:32.627Z,0
2019-04-14T03:55:55.180Z,0
2019-04-14T03:56:22.851Z,0
2019-04-14T03:57:06.313Z,0
2019-04-14T03:58:08.201Z,0
2019-04-14T03:59:06.949Z,0
2019-04-14T04:00:05.650Z,0
2019-04-14T04:01:06.090Z,0
2019-04-14T04:02:05.659Z,0
2019-04-14T04:03:06.371Z,0
2019-04-14T04:04:05.697Z,0
2019-04-14T04:05:04.761Z,0
2019-04-14T04:06:05.688Z,0
2019-04-14T04:07:06.261Z,0
2019-04-14T04:08:05.583Z,0
2019-04-14T04:09:06.737Z,0
2019-04-14T04:10:05.563Z,0
2019-04-14T04:11:06.391Z,0
2019-04-14T04:12:05.438Z,0
2019-04-14T04:13:06.430Z,0
2019-04-14T04:14:05.961Z,0
2019-04-14T04:15:06.594Z,0
2019-04-14T04:16:05.375Z,0
2019-04-14T04:17:06.314Z,0
2019-04-14T04:18:05.252Z,0
2019-04-14T04:19:23.425Z,0
2019-04-14T04:20:04.785Z,0
2019-04-14T04:21:05.978Z,0
2019-04-14T04:22:06.304Z,0
2019-04-14T04:23:05.920Z,0
2019-04-14T04:24:06.653Z,0
2019-04-14T04:25:07.103Z,0
2019-04-14T04:26:06.072Z,0
2019-04-14T04:27:06.755Z,0
2019-04-14T04:28:06.210Z,0
2019-04-14T04:29:05.318Z,0
2019-04-14T04:30:06.652Z,0
2019-04-14T04:31:05.226Z,0
2019-04-14T04:32:06.189Z,0
2019-04-14T04:33:05.181Z,0
2019-04-14T04:34:05.886Z,0
2019-04-14T04:35:06.339Z,0
2019-04-14T04:36:05.896Z,0
2019-04-14T04:37:04.653Z,0
2019-04-14T04:38:07.774Z,0
2019-04-14T04:39:06.008Z,0
2019-04-14T04:40:05.406Z,0
2019-04-14T04:41:05.751Z,0
2019-04-14T04:42:05.009Z,0
2019-04-14T04:43:06.467Z,0
2019-04-14T04:44:05.521Z,5
2019-04-14T04:45:05.973Z,5
2019-04-14T04:46:05.235Z,5
2019-04-14T04:47:06.027Z,5
2019-04-14T04:48:04.791Z,5
2019-04-14T04:49:34.152Z,5
2019-04-14T04:50:04.620Z,5
2019-04-14T04:51:05.731Z,5
2019-04-14T04:52:06.487Z,5
2019-04-14T04:53:06.827Z,5
2019-04-14T04:54:04.482Z,5
2019-04-14T04:55:05.054Z,5
2019-04-14T04:56:06.224Z,5
2019-04-14T04:57:05.171Z,5
2019-04-14T04:58:05.769Z,5
2019-04-14T04:59:05.821Z,5
2019-04-14T05:00:05.451Z,5
2019-04-14T05:01:06.299Z,10
2019-04-14T05:02:05.458Z,10
2019-04-14T05:03:04.160Z,10
2019-04-14T05:04:05.112Z,10
2019-04-14T05:05:05.848Z,10
2019-04-14T05:06:05.197Z,15
2019-04-14T05:07:05.891Z,15
2019-04-14T05:08:04.997Z,15
2019-04-14T05:09:06.055Z,15
2019-04-14T05:10:04.937Z,15
2019-04-14T05:11:05.691Z,20
2019-04-14T05:12:07.211Z,20
2019-04-14T05:13:05.297Z,20
2019-04-14T05:14:04.627Z,20
2019-04-14T05:15:05.939Z,20
2019-04-14T05:16:04.581Z,20
2019-04-14T05:17:04.252Z,25
2019-04-14T05:18:05.236Z,25
2019-04-14T05:19:38.641Z,25
2019-04-14T05:20:05.688Z,25
2019-04-14T05:21:05.954Z,25
2019-04-14T05:22:05.412Z,30
2019-04-14T05:23:06.101Z,30
2019-04-14T05:24:05.445Z,25
2019-04-14T05:25:04.155Z,25
2019-04-14T05:26:06.951Z,25
2019-04-14T05:27:05.623Z,25
2019-04-14T05:28:05.404Z,25
2019-04-14T05:29:04.130Z,25
2019-04-14T05:30:05.124Z,25
2019-04-14T05:31:05.989Z,25
2019-04-14T05:32:04.576Z,20
2019-04-14T05:33:05.554Z,20
2019-04-14T05:34:04.746Z,20
2019-04-14T05:35:03.606Z,20
2019-04-14T05:36:04.750Z,20
2019-04-14T05:37:05.124Z,20
2019-04-14T05:38:04.274Z,20
2019-04-14T05:39:06.728Z,20
2019-04-14T05:40:04.262Z,25
2019-04-14T05:41:05.472Z,25
2019-04-14T05:42:31.815Z,25
2019-04-14T05:43:06.630Z,25
2019-04-14T05:44:12.732Z,25
2019-04-14T05:45:04.928Z,25
2019-04-14T05:46:04.006Z,25
2019-04-14T05:47:05.020Z,25
2019-04-14T05:48:05.242Z,25
2019-04-14T05:49:04.919Z,25
2019-04-14T05:50:08.071Z,30
2019-04-14T05:51:06.271Z,30
2019-04-14T05:52:05.499Z,35
2019-04-14T05:53:06.398Z,35
2019-04-14T05:54:03.951Z,35
2019-04-14T05:55:04.972Z,40
2019-04-14T05:56:04.123Z,40
2019-04-14T05:57:04.851Z,40
2019-04-14T05:58:03.869Z,40
2019-04-14T05:59:04.930Z,40
2019-04-14T06:00:04.268Z,45
2019-04-14T06:01:05.132Z,50
2019-04-14T06:02:05.025Z,55
2019-04-14T06:03:04.251Z,55
2019-04-14T06:04:05.320Z,55
2019-04-14T06:05:04.063Z,50
2019-04-14T06:06:03.761Z,50
2019-04-14T06:07:03.474Z,50
2019-04-14T06:08:04.905Z,45
2019-04-14T06:09:04.233Z,45
2019-04-14T06:10:04.195Z,45
2019-04-14T06:11:03.964Z,40
2019-04-14T06:12:04.203Z,40
2019-04-14T06:13:04.171Z,40
2019-04-14T06:14:04.157Z,40
2019-04-14T06:15:04.163Z,40
2019-04-14T06:16:03.654Z,45
2019-04-14T06:17:03.679Z,50
2019-04-14T06:18:03.872Z,65
2019-04-14T06:19:03.854Z,70
2019-04-14T06:20:04.095Z,80
2019-04-14T06:21:03.595Z,90
2019-04-14T06:22:04.076Z,95
2019-04-14T06:23:03.640Z,95
2019-04-14T06:24:03.817Z,95
2019-04-14T06:25:03.564Z,100
2019-04-14T06:26:04.116Z,105
2019-04-14T06:27:03.549Z,100
2019-04-14T06:28:03.527Z,105
2019-04-14T06:29:03.527Z,110
2019-04-14T06:30:03.567Z,115
2019-04-14T06:31:03.527Z,115
2019-04-14T06:32:03.535Z,115
2019-04-14T06:33:03.727Z,115
2019-04-14T06:34:03.475Z,115
2019-04-14T06:35:03.960Z,110
2019-04-14T06:36:03.710Z,105
2019-04-14T06:37:03.439Z,105
2019-04-14T06:38:05.805Z,105
2019-04-14T06:39:03.678Z,110
2019-04-14T06:40:03.416Z,115
2019-04-14T06:41:03.652Z,120
2019-04-14T06:42:03.409Z,120
2019-04-14T06:43:03.416Z,125
2019-04-14T06:44:03.126Z,115
2019-04-14T06:45:03.870Z,110
2019-04-14T06:46:03.603Z,110
2019-04-14T06:47:03.629Z,115
2019-04-14T06:48:03.579Z,120
2019-04-14T06:49:03.070Z,120
2019-04-14T06:50:03.316Z,120
2019-04-14T06:51:03.824Z,120
2019-04-14T06:52:03.328Z,120
2019-04-14T06:53:03.318Z,120
2019-04-14T06:54:03.783Z,120
2019-04-14T06:55:03.538Z,110
2019-04-14T06:56:04.626Z,105
2019-04-14T06:57:03.760Z,105
2019-04-14T06:58:03.758Z,105
2019-04-14T06:59:02.998Z,100
2019-04-14T07:00:03.504Z,95
2019-04-14T07:01:03.480Z,95
2019-04-14T07:02:08.548Z,95
2019-04-14T07:03:03.713Z,95
2019-04-14T07:04:03.219Z,90
2019-04-14T07:05:03.186Z,90
2019-04-14T07:06:04.963Z,95
2019-04-14T07:07:03.680Z,105
2019-04-14T07:08:06.559Z,115
2019-04-14T07:09:03.173Z,125
2019-04-14T07:10:03.416Z,135
2019-04-14T07:11:03.139Z,150
2019-04-14T07:12:03.865Z,160
2019-04-14T07:13:03.156Z,170
2019-04-14T07:14:02.888Z,175
2019-04-14T07:15:03.097Z,180
2019-04-14T07:16:03.327Z,185
2019-04-14T07:17:03.079Z,180
2019-04-14T07:18:02.631Z,175
2019-04-14T07:19:03.570Z,170
2019-04-14T07:20:11.044Z,170
2019-04-14T07:21:03.339Z,170
2019-04-14T07:22:03.043Z,170
2019-04-14T07:23:02.791Z,170
2019-04-14T07:24:03.272Z,170
2019-04-14T07:25:03.009Z,165
2019-04-14T07:26:03.507Z,160
2019-04-14T07:27:03.249Z,155
2019-04-14T07:28:03.494Z,155
2019-04-14T07:29:06.063Z,155
2019-04-14T07:30:03.306Z,155
2019-04-14T07:31:02.995Z,155
2019-04-14T07:32:03.223Z,160
2019-04-14T07:33:03.202Z,160
2019-04-14T07:34:02.732Z,165
2019-04-14T07:35:02.972Z,165
2019-04-14T07:36:02.951Z,170
2019-04-14T07:37:03.181Z,165
2019-04-14T07:38:03.161Z,170
2019-04-14T07:39:03.426Z,175
2019-04-14T07:40:02.672Z,180
2019-04-14T07:41:03.150Z,180
2019-04-14T07:42:03.132Z,185
2019-04-14T07:43:02.915Z,190
2019-04-14T07:44:03.139Z,190
2019-04-14T07:45:02.923Z,195
2019-04-14T07:46:03.111Z,205
2019-04-14T07:47:03.160Z,200
2019-04-14T07:48:02.867Z,205
2019-04-14T07:49:04.174Z,215
2019-04-14T07:50:13.905Z,225
2019-04-14T07:51:02.843Z,230
2019-04-14T07:52:02.816Z,235
2019-04-14T07:53:02.921Z,240
2019-04-14T07:54:03.059Z,240
2019-04-14T07:55:03.067Z,250
2019-04-14T07:56:03.281Z,255
2019-04-14T07:57:03.333Z,260
2019-04-14T07:58:03.046Z,270
2019-04-14T07:59:04.681Z,280
2019-04-14T08:00:02.785Z,295
2019-04-14T08:01:02.765Z,285
2019-04-14T08:02:02.772Z,265
2019-04-14T08:03:03.232Z,260
2019-04-14T08:04:03.256Z,255
2019-04-14T08:05:02.793Z,250
2019-04-14T08:06:03.001Z,245
2019-04-14T08:07:02.725Z,230
2019-04-14T08:08:03.213Z,215
2019-04-14T08:09:03.209Z,200
2019-04-14T08:10:02.944Z,195
2019-04-14T08:11:02.954Z,200
2019-04-14T08:12:02.945Z,205
2019-04-14T08:13:02.967Z,205
2019-04-14T08:14:03.185Z,205
2019-04-14T08:15:02.713Z,200
2019-04-14T08:16:02.948Z,205
2019-04-14T08:17:03.268Z,205
2019-04-14T08:18:03.190Z,210
2019-04-14T08:19:02.961Z,215
2019-04-14T08:20:02.656Z,215
2019-04-14T08:21:02.391Z,210
2019-04-14T08:22:03.144Z,210
2019-04-14T08:23:04.930Z,215
2019-04-14T08:24:02.863Z,220
2019-04-14T08:25:02.905Z,230
2019-04-14T08:26:03.101Z,225
2019-04-14T08:27:03.083Z,230
2019-04-14T08:28:03.148Z,245
2019-04-14T08:29:02.839Z,260
2019-04-14T08:30:02.687Z,255
2019-04-14T08:31:02.819Z,260
2019-04-14T08:32:02.810Z,255
2019-04-14T08:33:02.810Z,260
2019-04-14T08:34:03.068Z,265
2019-04-14T08:35:02.768Z,265
2019-04-14T08:36:02.615Z,270
2019-04-14T08:37:02.534Z,275
2019-04-14T08:38:02.549Z,275
2019-04-14T08:39:02.013Z,280
2019-04-14T08:40:02.266Z,275
2019-04-14T08:41:02.747Z,270
2019-04-14T08:42:02.993Z,270
2019-04-14T08:43:03.006Z,280
2019-04-14T08:44:02.986Z,295
2019-04-14T08:45:02.800Z,300
2019-04-14T08:46:02.219Z,310
2019-04-14T08:47:02.477Z,305
2019-04-14T08:48:02.472Z,310
2019-04-14T08:49:02.481Z,315
2019-04-14T08:50:02.794Z,320
2019-04-14T08:51:02.983Z,325
2019-04-14T08:52:02.959Z,325
2019-04-14T08:53:02.235Z,325
2019-04-14T08:54:02.197Z,320
2019-04-14T08:55:02.663Z,310
2019-04-14T08:56:02.739Z,310
2019-04-14T08:57:02.433Z,305
2019-04-14T08:58:04.138Z,315
2019-04-14T08:59:02.253Z,330
2019-04-14T09:00:02.914Z,330
2019-04-14T09:01:02.629Z,340
2019-04-14T09:02:02.123Z,365
2019-04-14T09:03:02.397Z,325
2019-04-14T09:04:02.373Z,325
2019-04-14T09:05:02.662Z,335
2019-04-14T09:06:02.108Z,360
2019-04-14T09:07:02.357Z,355
2019-04-14T09:08:02.124Z,365
2019-04-14T09:09:02.597Z,350
2019-04-14T09:10:02.364Z,345
2019-04-14T09:11:02.740Z,350
2019-04-14T09:12:14.728Z,355
2019-04-14T09:13:02.597Z,370
2019-04-14T09:14:02.311Z,395
2019-04-14T09:15:06.824Z,390
2019-04-14T09:16:02.341Z,390
2019-04-14T09:17:02.578Z,350
2019-04-14T09:18:01.807Z,345
2019-04-14T09:19:14.568Z,350
2019-04-14T09:20:02.572Z,345
2019-04-14T09:21:02.540Z,305
2019-04-14T09:22:02.057Z,320
2019-04-14T09:23:02.294Z,325
2019-04-14T09:24:03.852Z,305
2019-04-14T09:25:02.604Z,330
2019-04-14T09:26:01.797Z,340
2019-04-14T09:27:02.513Z,345
2019-04-14T09:28:02.503Z,365
2019-04-14T09:29:02.274Z,375
2019-04-14T09:30:02.277Z,380
2019-04-14T09:31:02.259Z,360
2019-04-14T09:32:02.516Z,375
2019-04-14T09:33:02.005Z,375
2019-04-14T09:34:02.040Z,365
2019-04-14T09:35:02.766Z,355
2019-04-14T09:36:02.008Z,325
2019-04-14T09:37:02.241Z,325
2019-04-14T09:38:02.033Z,335
2019-04-14T09:39:02.259Z,370
2019-04-14T09:40:02.474Z,370
2019-04-14T09:41:02.252Z,380
2019-04-14T09:42:02.488Z,380
2019-04-14T09:43:04.533Z,395
2019-04-14T09:44:02.244Z,390
2019-04-14T09:45:02.216Z,375
2019-04-14T09:46:02.211Z,330
2019-04-14T09:47:02.707Z,330
2019-04-14T09:48:02.439Z,355
2019-04-14T09:49:02.526Z,350
2019-04-14T09:50:02.192Z,355
2019-04-14T09:51:13.797Z,370
2019-04-14T09:52:01.697Z,355
2019-04-14T09:53:02.179Z,335
2019-04-14T09:54:02.214Z,305
2019-04-14T09:55:02.441Z,285
2019-04-14T09:56:02.193Z,285
2019-04-14T09:57:02.258Z,295
2019-04-14T09:58:01.927Z,305
2019-04-14T09:59:02.680Z,315
2019-04-14T10:00:02.217Z,335
2019-04-14T10:01:02.355Z,330
2019-04-14T10:02:02.234Z,320
2019-04-14T10:03:02.379Z,310
2019-04-14T10:04:02.136Z,325
2019-04-14T10:05:02.277Z,345
2019-04-14T10:06:02.336Z,330
2019-04-14T10:07:02.112Z,320
2019-04-14T10:08:02.553Z,320
2019-04-14T10:09:02.395Z,295
2019-04-14T10:10:02.709Z,290
2019-04-14T10:11:02.338Z,275
2019-04-14T10:12:05.980Z,270
2019-04-14T10:13:01.867Z,270
2019-04-14T10:14:02.114Z,260
2019-04-14T10:15:02.355Z,250
2019-04-14T10:16:02.601Z,245
2019-04-14T10:17:03.974Z,245
2019-04-14T10:18:02.123Z,245
2019-04-14T10:19:02.588Z,255
2019-04-14T10:20:02.078Z,270
2019-04-14T10:21:01.908Z,270
2019-04-14T10:22:02.062Z,275
2019-04-14T10:23:02.300Z,285
2019-04-14T10:24:02.383Z,290
2019-04-14T10:25:02.314Z,295
2019-04-14T10:26:02.064Z,300
2019-04-14T10:27:02.347Z,300
2019-04-14T10:28:02.039Z,305
2019-04-14T10:29:02.301Z,315
2019-04-14T10:30:03.090Z,325
2019-04-14T10:31:02.356Z,330
2019-04-14T10:32:02.027Z,335
2019-04-14T10:33:02.549Z,315
2019-04-14T10:34:02.036Z,305
2019-04-14T10:35:02.369Z,300
2019-04-14T10:36:02.068Z,300
2019-04-14T10:37:02.241Z,300
2019-04-14T10:38:02.491Z,305
2019-04-14T10:39:01.992Z,305
2019-04-14T10:40:02.776Z,305
2019-04-14T10:41:02.239Z,305
2019-04-14T10:42:02.220Z,300
2019-04-14T10:43:01.972Z,300
2019-04-14T10:44:01.967Z,300
2019-04-14T10:45:02.228Z,300
2019-04-14T10:46:01.990Z,310
2019-04-14T10:47:01.974Z,320
2019-04-14T10:48:01.996Z,330
2019-04-14T10:49:02.221Z,345
2019-04-14T10:50:01.701Z,355
2019-04-14T10:51:02.215Z,360
2019-04-14T10:52:02.460Z,365
2019-04-14T10:53:01.772Z,370
2019-04-14T10:54:01.719Z,370
2019-04-14T10:55:01.743Z,365
2019-04-14T10:56:02.213Z,360
2019-04-14T10:57:03.731Z,360
2019-04-14T10:58:01.700Z,335
2019-04-14T10:59:01.959Z,325
2019-04-14T11:00:02.006Z,300
2019-04-14T11:01:02.210Z,285
2019-04-14T11:02:01.700Z,280
2019-04-14T11:03:01.942Z,285
2019-04-14T11:04:02.259Z,300
2019-04-14T11:05:02.159Z,305
2019-04-14T11:06:02.219Z,305
2019-04-14T11:07:01.801Z,290
2019-04-14T11:08:01.891Z,280
2019-04-14T11:09:01.899Z,275
2019-04-14T11:10:03.074Z,265
2019-04-14T11:11:02.413Z,265
2019-04-14T11:12:01.891Z,275
2019-04-14T11:13:02.154Z,280
2019-04-14T11:14:02.152Z,285
2019-04-14T11:15:01.886Z,290
2019-04-14T11:16:02.108Z,300
2019-04-14T11:17:02.117Z,305
2019-04-14T11:18:01.875Z,305
2019-04-14T11:19:01.895Z,310
2019-04-14T11:20:01.876Z,315
2019-04-14T11:21:01.846Z,320
2019-04-14T11:22:02.121Z,320
2019-04-14T11:23:12.252Z,325
2019-04-14T11:24:01.922Z,330
2019-04-14T11:25:02.105Z,340
2019-04-14T11:26:02.096Z,345
2019-04-14T11:27:02.097Z,355
2019-04-14T11:28:01.845Z,365
2019-04-14T11:29:02.336Z,355
2019-04-14T11:30:03.416Z,340
2019-04-14T11:31:02.315Z,335
2019-04-14T11:32:01.820Z,330
2019-04-14T11:33:02.067Z,325
2019-04-14T11:34:01.838Z,295
2019-04-14T11:35:02.125Z,265
2019-04-14T11:36:02.124Z,255
2019-04-14T11:37:02.076Z,250
2019-04-14T11:38:02.355Z,235
2019-04-14T11:39:01.599Z,220
2019-04-14T11:40:02.119Z,215
2019-04-14T11:41:01.625Z,225
2019-04-14T11:42:02.072Z,235
2019-04-14T11:43:02.282Z,245
2019-04-14T11:44:02.073Z,255
2019-04-14T11:45:01.830Z,265
2019-04-14T11:46:05.539Z,275
2019-04-14T11:47:01.530Z,290
2019-04-14T11:48:02.037Z,300
2019-04-14T11:49:01.762Z,305
2019-04-14T11:50:02.009Z,295
2019-04-14T11:51:01.535Z,290
2019-04-14T11:52:04.596Z,280
2019-04-14T11:53:02.038Z,280
2019-04-14T11:54:02.242Z,280
2019-04-14T11:55:02.006Z,285
2019-04-14T11:56:02.236Z,295
2019-04-14T11:57:02.253Z,305
2019-04-14T11:58:01.769Z,310
2019-04-14T11:59:02.224Z,315
2019-04-14T12:00:01.495Z,320
2019-04-14T12:01:02.062Z,320
2019-04-14T12:02:02.262Z,330
2019-04-14T12:03:01.990Z,325
2019-04-14T12:04:01.806Z,325
2019-04-14T12:05:01.961Z,325
2019-04-14T12:06:01.236Z,315
2019-04-14T12:07:01.986Z,310
2019-04-14T12:08:01.964Z,310
2019-04-14T12:09:01.959Z,305
2019-04-14T12:10:01.702Z,310
2019-04-14T12:11:02.266Z,305
2019-04-14T12:12:01.708Z,290
2019-04-14T12:13:01.948Z,280
2019-04-14T12:14:02.267Z,290
2019-04-14T12:15:01.726Z,305
2019-04-14T12:16:01.704Z,305
2019-04-14T12:17:01.427Z,305
2019-04-14T12:18:02.213Z,305
2019-04-14T12:19:01.671Z,305
2019-04-14T12:20:01.680Z,310
2019-04-14T12:21:01.466Z,315
2019-04-14T12:22:14.315Z,320
2019-04-14T12:23:01.926Z,330
2019-04-14T12:24:01.927Z,345
2019-04-14T12:25:01.916Z,350
2019-04-14T12:26:14.720Z,360
2019-04-14T12:27:01.675Z,365
2019-04-14T12:28:02.887Z,375
2019-04-14T12:29:09.584Z,370
2019-04-14T12:30:03.575Z,375
2019-04-14T12:31:02.347Z,370
2019-04-14T12:32:01.918Z,355
2019-04-14T12:33:02.152Z,335
2019-04-14T12:34:02.144Z,320
2019-04-14T12:35:01.404Z,300
2019-04-14T12:36:01.970Z,280
2019-04-14T12:37:01.672Z,255
2019-04-14T12:38:01.641Z,250
2019-04-14T12:39:01.646Z,255
2019-04-14T12:40:02.730Z,265
2019-04-14T12:41:08.342Z,285
2019-04-14T12:42:01.612Z,295
2019-04-14T12:43:01.621Z,295
2019-04-14T12:44:01.850Z,290
2019-04-14T12:45:01.900Z,280
2019-04-14T12:46:01.353Z,265
2019-04-14T12:47:01.865Z,260
2019-04-14T12:48:01.916Z,245
2019-04-14T12:49:01.866Z,245
2019-04-14T12:50:01.598Z,250
2019-04-14T12:51:01.912Z,255
2019-04-14T12:52:01.628Z,265
2019-04-14T12:53:01.835Z,275
2019-04-14T12:54:01.852Z,280
2019-04-14T12:55:01.866Z,285
2019-04-14T12:56:01.594Z,280
2019-04-14T12:57:01.607Z,280
2019-04-14T12:58:01.554Z,275
2019-04-14T12:59:01.095Z,265
2019-04-14T13:00:01.902Z,260
2019-04-14T13:01:02.456Z,250
2019-04-14T13:02:02.111Z,245
2019-04-14T13:03:01.810Z,240
2019-04-14T13:04:01.580Z,245
2019-04-14T13:05:04.868Z,255
2019-04-14T13:06:01.805Z,255
2019-04-14T13:07:01.295Z,260
2019-04-14T13:08:01.808Z,270
2019-04-14T13:09:01.791Z,280
2019-04-14T13:10:02.045Z,285
2019-04-14T13:11:01.304Z,290
2019-04-14T13:12:01.820Z,295
2019-04-14T13:13:01.374Z,300
2019-04-14T13:14:01.777Z,310
2019-04-14T13:15:02.887Z,310
2019-04-14T13:16:01.611Z,310
2019-04-14T13:17:01.778Z,310
2019-04-14T13:18:01.803Z,310
2019-04-14T13:19:01.490Z,310
2019-04-14T13:20:01.266Z,315
2019-04-14T13:21:01.373Z,315
2019-04-14T13:22:01.724Z,305
2019-04-14T13:23:01.744Z,305
2019-04-14T13:24:01.475Z,305
2019-04-14T13:25:01.964Z,310
2019-04-14T13:26:01.281Z,310
2019-04-14T13:27:01.567Z,310
2019-04-14T13:28:01.461Z,310
2019-04-14T13:29:01.713Z,310
2019-04-14T13:30:01.452Z,315
2019-04-14T13:31:01.430Z,310
2019-04-14T13:32:01.690Z,310
2019-04-14T13:33:01.693Z,305
2019-04-14T13:34:04.175Z,300
2019-04-14T13:35:01.958Z,295
2019-04-14T13:36:01.934Z,290
2019-04-14T13:37:01.680Z,295
2019-04-14T13:38:01.918Z,295
2019-04-14T13:39:01.682Z,295
2019-04-14T13:40:01.783Z,295
2019-04-14T13:41:01.469Z,285
2019-04-14T13:42:01.917Z,280
2019-04-14T13:43:01.685Z,280
2019-04-14T13:44:01.394Z,280
2019-04-14T13:45:01.745Z,280
2019-04-14T13:46:04.379Z,275
2019-04-14T13:47:01.628Z,280
2019-04-14T13:48:01.629Z,270
2019-04-14T13:49:01.413Z,265
2019-04-14T13:50:01.389Z,265
2019-04-14T13:51:01.392Z,260
2019-04-14T13:52:01.151Z,255
2019-04-14T13:53:01.668Z,255
2019-04-14T13:54:01.640Z,250
2019-04-14T13:55:01.664Z,250
2019-04-14T13:56:01.454Z,250
2019-04-14T13:57:01.382Z,255
2019-04-14T13:58:01.365Z,260
2019-04-14T13:59:01.854Z,260
2019-04-14T14:00:01.625Z,260
2019-04-14T14:01:01.422Z,265
2019-04-14T14:02:01.598Z,265
2019-04-14T14:03:01.857Z,265
2019-04-14T14:04:01.633Z,265
2019-04-14T14:05:01.574Z,270
2019-04-14T14:06:01.813Z,275
2019-04-14T14:07:01.597Z,275
2019-04-14T14:08:01.580Z,275
2019-04-14T14:09:01.330Z,275
2019-04-14T14:10:04.339Z,280
2019-04-14T14:11:01.300Z,280
2019-04-14T14:12:01.349Z,280
2019-04-14T14:13:01.540Z,280
2019-04-14T14:14:01.544Z,280
2019-04-14T14:15:01.567Z,280
2019-04-14T14:16:02.446Z,275
2019-04-14T14:17:01.812Z,270
2019-04-14T14:18:01.052Z,275
2019-04-14T14:19:00.826Z,275
2019-04-14T14:20:01.582Z,265
2019-04-14T14:21:01.275Z,260
2019-04-14T14:22:01.545Z,260
2019-04-14T14:23:08.494Z,255
2019-04-14T14:24:01.292Z,255
2019-04-14T14:25:01.298Z,250
2019-04-14T14:26:01.557Z,245
2019-04-14T14:27:01.782Z,245
2019-04-14T14:28:01.258Z,245
2019-04-14T14:29:01.534Z,245
2019-04-14T14:30:01.266Z,240
2019-04-14T14:31:01.810Z,235
2019-04-14T14:32:01.513Z,230
2019-04-14T14:33:01.266Z,230
2019-04-14T14:34:01.490Z,230
2019-04-14T14:35:01.473Z,235
2019-04-14T14:36:01.473Z,240
2019-04-14T14:37:00.996Z,245
2019-04-14T14:38:01.232Z,245
2019-04-14T14:39:01.488Z,255
2019-04-14T14:40:01.776Z,245
2019-04-14T14:41:01.198Z,240
2019-04-14T14:42:01.248Z,240
2019-04-14T14:43:01.711Z,220
2019-04-14T14:44:01.684Z,215
2019-04-14T14:45:01.453Z,210
2019-04-14T14:46:01.536Z,200
2019-04-14T14:47:01.252Z,195
2019-04-14T14:48:01.192Z,195
2019-04-14T14:49:00.939Z,200
2019-04-14T14:50:01.215Z,200
2019-04-14T14:51:01.518Z,200
2019-04-14T14:52:00.923Z,220
2019-04-14T14:53:13.753Z,225
2019-04-14T14:54:01.178Z,215
2019-04-14T14:55:01.180Z,215
2019-04-14T14:56:01.680Z,210
2019-04-14T14:57:01.645Z,195
2019-04-14T14:58:01.413Z,180
2019-04-14T14:59:01.422Z,180
2019-04-14T15:00:01.157Z,180
2019-04-14T15:01:01.130Z,185
2019-04-14T15:02:01.368Z,175
2019-04-14T15:03:01.430Z,180
2019-04-14T15:04:01.350Z,180
2019-04-14T15:05:01.121Z,185
2019-04-14T15:06:01.127Z,190
2019-04-14T15:07:01.201Z,195