createdAt,value
2018-07-16T00:00:43.225Z,4.20
2018-07-16T00:03:12.698Z,3.30
2018-07-16T00:05:42.202Z,4.30
2018-07-16T00:08:11.712Z,3.93
2018-07-16T00:10:41.367Z,4.30
2018-07-16T00:13:10.831Z,4.30
2018-07-16T00:15:40.289Z,4.10
2018-07-16T00:18:09.811Z,4.10
2018-07-16T00:20:39.323Z,4.53
2018-07-16T00:23:08.764Z,4.63
2018-07-16T00:25:38.323Z,4.33
2018-07-16T00:28:07.785Z,4.40
2018-07-16T00:30:37.260Z,4.90
2018-07-16T00:33:07.949Z,4.07
2018-07-16T00:35:37.489Z,4.47
2018-07-16T00:38:07.020Z,4.90
2018-07-16T00:40:36.479Z,4.17
2018-07-16T00:43:08.921Z,5.00
2018-07-16T00:45:38.703Z,3.87
2018-07-16T00:48:08.185Z,5.20
2018-07-16T00:50:40.533Z,4.00
2018-07-16T00:53:10.176Z,3.87
2018-07-16T00:55:39.748Z,4.53
2018-07-16T00:58:09.182Z,4.03
2018-07-16T01:00:38.670Z,5.00
2018-07-16T01:03:08.100Z,4.13
2018-07-16T01:05:37.176Z,4.10
2018-07-16T01:08:06.564Z,4.17
2018-07-16T01:10:36.093Z,4.53
2018-07-16T01:13:05.639Z,4.17
2018-07-16T01:15:35.138Z,4.97
2018-07-16T01:18:04.633Z,4.00
2018-07-16T01:20:34.078Z,4.30
2018-07-16T01:23:03.595Z,4.10
2018-07-16T01:25:33.088Z,4.60
2018-07-16T01:28:02.535Z,4.07
2018-07-16T01:30:32.012Z,4.70
2018-07-16T01:33:01.460Z,4.30
2018-07-16T01:35:30.921Z,5.57
2018-07-16T01:38:00.405Z,4.23
2018-07-16T01:40:39.382Z,5.13
2018-07-16T01:43:09.648Z,5.13
2018-07-16T01:45:39.224Z,4.83
2018-07-16T01:48:08.724Z,4.80
2018-07-16T01:50:38.233Z,5.33
2018-07-16T01:53:07.978Z,4.50
2018-07-16T01:55:37.486Z,4.23
2018-07-16T01:58:07.006Z,4.37
2018-07-16T02:00:47.555Z,4.77
2018-07-16T02:03:17.021Z,5.27
2018-07-16T02:05:46.470Z,4.60
2018-07-16T02:08:15.936Z,4.63
2018-07-16T02:10:45.590Z,5.73
2018-07-16T02:13:15.113Z,4.77
2018-07-16T02:15:44.585Z,4.70
2018-07-16T02:18:14.838Z,4.60
2018-07-16T02:20:45.088Z,4.37
2018-07-16T02:23:14.651Z,5.30
2018-07-16T02:25:44.136Z,5.70
2018-07-16T02:28:13.591Z,5.00
2018-07-16T02:30:43.142Z,6.00
2018-07-16T02:33:12.643Z,5.27
2018-07-16T02:35:41.967Z,7.03
2018-07-16T02:38:11.455Z,6.83
2018-07-16T02:40:40.907Z,6.20
2018-07-16T02:43:10.367Z,11.83
2018-07-16T02:45:39.862Z,10.37
2018-07-16T02:48:09.356Z,10.77
2018-07-16T02:50:38.778Z,9.60
2018-07-16T02:53:08.263Z,9.97
2018-07-16T02:55:37.753Z,8.50
2018-07-16T02:58:07.243Z,8.47
2018-07-16T03:00:36.787Z,8.83
2018-07-16T03:03:06.235Z,6.47
2018-07-16T03:05:35.784Z,5.83
2018-07-16T03:08:05.348Z,6.60
2018-07-16T03:10:34.833Z,7.40
2018-07-16T03:13:04.287Z,6.27
2018-07-16T03:15:33.446Z,6.93
2018-07-16T03:18:02.775Z,7.00
2018-07-16T03:20:32.204Z,7.13
2018-07-16T03:23:01.668Z,7.70
2018-07-16T03:25:31.155Z,7.83
2018-07-16T03:28:00.632Z,8.37
2018-07-16T03:30:30.177Z,8.00
2018-07-16T03:32:59.637Z,8.50
2018-07-16T03:35:29.116Z,9.53
2018-07-16T03:37:58.609Z,9.60
2018-07-16T03:40:28.328Z,10.33
2018-07-16T03:42:57.798Z,8.43
2018-07-16T03:45:27.326Z,9.73
2018-07-16T03:47:56.774Z,9.93
2018-07-16T03:50:26.293Z,9.73
2018-07-16T03:52:55.736Z,9.93
2018-07-16T03:55:25.215Z,12.80
2018-07-16T03:57:54.748Z,11.13
2018-07-16T04:00:24.278Z,15.47
2018-07-16T04:02:53.731Z,11.93
2018-07-16T04:05:23.179Z,20.33
2018-07-16T04:07:52.650Z,14.40
2018-07-16T04:10:22.165Z,12.47
2018-07-16T04:12:51.588Z,13.47
2018-07-16T04:15:21.182Z,11.20
2018-07-16T04:17:50.713Z,12.40
2018-07-16T04:20:20.526Z,12.17
2018-07-16T04:22:50.060Z,10.97
2018-07-16T04:25:19.636Z,13.73
2018-07-16T04:27:49.208Z,10.10
2018-07-16T04:30:19.128Z,10.87
2018-07-16T04:32:48.628Z,10.77
2018-07-16T04:35:18.111Z,12.07
2018-07-16T04:37:47.630Z,9.73
2018-07-16T04:40:17.079Z,10.00
2018-07-16T04:42:46.642Z,8.73
2018-07-16T04:45:16.144Z,9.43
2018-07-16T04:47:45.620Z,8.60
2018-07-16T04:50:15.089Z,7.53
2018-07-16T04:52:44.553Z,9.10
2018-07-16T04:55:14.348Z,9.03
2018-07-16T04:57:43.826Z,9.80
2018-07-16T05:00:13.309Z,8.20
2018-07-16T05:02:42.714Z,7.83
2018-07-16T05:05:12.193Z,8.33
2018-07-16T05:07:41.669Z,7.70
2018-07-16T05:10:11.088Z,9.33
2018-07-16T05:12:40.581Z,7.70
2018-07-16T05:15:10.080Z,9.20
2018-07-16T05:17:39.515Z,10.03
2018-07-16T05:20:09.141Z,9.30
2018-07-16T05:22:38.192Z,9.50
2018-07-16T05:25:07.567Z,13.20
2018-07-16T05:27:37.269Z,10.50
2018-07-16T05:30:06.771Z,10.43
2018-07-16T05:32:36.047Z,11.00
2018-07-16T05:35:05.445Z,11.57
2018-07-16T05:37:34.952Z,11.00
2018-07-16T05:40:04.506Z,11.17
2018-07-16T05:42:34.028Z,10.67
2018-07-16T05:45:03.560Z,10.60
2018-07-16T05:47:32.993Z,10.87
2018-07-16T05:50:02.608Z,10.77
2018-07-16T05:52:32.108Z,8.80
2018-07-16T05:55:02.000Z,8.60
2018-07-16T05:57:31.442Z,8.47
2018-07-16T06:00:00.964Z,9.20
2018-07-16T06:02:30.588Z,9.63
2018-07-16T06:05:00.108Z,8.60
2018-07-16T06:07:29.581Z,9.20
2018-07-16T06:09:59.164Z,8.90
2018-07-16T06:12:28.616Z,7.87
2018-07-16T06:14:58.050Z,9.57
2018-07-16T06:17:27.537Z,8.50
2018-07-16T06:19:56.997Z,9.90
2018-07-16T06:22:26.444Z,8.60
2018-07-16T06:24:55.968Z,9.60
2018-07-16T06:27:25.393Z,8.33
2018-07-16T06:29:54.873Z,8.80
2018-07-16T06:32:24.425Z,9.30
2018-07-16T06:34:53.794Z,9.00
2018-07-16T06:37:23.204Z,8.63
2018-07-16T06:39:52.763Z,9.73
2018-07-16T06:42:22.203Z,8.53
2018-07-16T06:44:51.706Z,8.93
2018-07-16T06:47:21.214Z,9.10
2018-07-16T06:49:50.663Z,8.67
2018-07-16T06:52:20.175Z,8.60
2018-07-16T06:54:49.257Z,8.97
2018-07-16T06:57:18.552Z,8.07
2018-07-16T06:59:48.052Z,7.23
2018-07-16T07:02:17.563Z,6.90
2018-07-16T07:04:47.037Z,6.93
2018-07-16T07:07:16.477Z,7.97
2018-07-16T07:09:46.004Z,7.67
2018-07-16T07:12:15.492Z,7.23
2018-07-16T07:14:44.969Z,7.30
2018-07-16T07:17:14.392Z,7.87
2018-07-16T07:19:43.885Z,8.77
2018-07-16T07:22:13.395Z,9.73
2018-07-16T07:24:42.837Z,8.93
2018-07-16T07:27:12.346Z,8.03
2018-07-16T07:29:41.794Z,7.00
2018-07-16T07:32:11.603Z,8.00
2018-07-16T07:34:41.107Z,7.13
2018-07-16T07:37:10.243Z,6.93
2018-07-16T07:39:39.571Z,5.83
2018-07-16T07:42:09.076Z,5.07
2018-07-16T07:44:38.554Z,5.13
2018-07-16T07:47:08.190Z,5.27
2018-07-16T07:49:37.827Z,5.20
2018-07-16T07:52:07.347Z,5.30
2018-07-16T07:54:37.097Z,5.00
2018-07-16T07:57:06.456Z,5.87
2018-07-16T07:59:35.928Z,5.07
2018-07-16T08:02:05.450Z,5.10
2018-07-16T08:04:34.911Z,4.80
2018-07-16T08:07:09.575Z,4.57
2018-07-16T08:09:39.906Z,5.80
2018-07-16T08:12:10.652Z,5.10
2018-07-16T08:14:40.939Z,5.00
2018-07-16T08:17:10.454Z,5.20
2018-07-16T08:19:40.022Z,5.17
2018-07-16T08:22:09.597Z,4.97
2018-07-16T08:24:39.108Z,5.27
2018-07-16T08:27:08.616Z,4.60
2018-07-16T08:29:38.084Z,5.13
2018-07-16T08:32:08.155Z,5.27
2018-07-16T08:34:37.634Z,5.30
2018-07-16T08:37:07.202Z,4.40
2018-07-16T08:39:36.716Z,4.47
2018-07-16T08:42:06.173Z,4.60
2018-07-16T08:44:35.709Z,4.30
2018-07-16T08:47:05.485Z,4.50
2018-07-16T08:49:34.971Z,5.53
2018-07-16T08:52:04.478Z,6.27
2018-07-16T08:54:34.697Z,5.73
2018-07-16T08:57:04.154Z,4.30
2018-07-16T08:59:33.678Z,4.33
2018-07-16T09:02:03.276Z,4.80
2018-07-16T09:04:32.723Z,4.60
2018-07-16T09:07:02.121Z,4.40
2018-07-16T09:09:31.616Z,5.30
2018-07-16T09:12:01.105Z,4.53
2018-07-16T09:14:30.622Z,4.53
2018-07-16T09:17:00.265Z,5.70
2018-07-16T09:19:29.649Z,5.40
2018-07-16T09:21:59.093Z,5.03
2018-07-16T09:24:28.582Z,5.23
2018-07-16T09:26:58.068Z,5.20
2018-07-16T09:29:27.555Z,6.73
2018-07-16T09:31:57.304Z,5.30
2018-07-16T09:34:26.806Z,5.50
2018-07-16T09:36:56.319Z,5.77
2018-07-16T09:39:25.864Z,5.80
2018-07-16T09:41:55.272Z,6.00
2018-07-16T09:44:24.736Z,5.77
2018-07-16T09:46:54.212Z,4.97
2018-07-16T09:49:23.673Z,5.10
2018-07-16T09:51:53.425Z,4.63
2018-07-16T09:54:22.956Z,4.70
2018-07-16T09:56:52.451Z,4.90
2018-07-16T09:59:21.946Z,4.70
2018-07-16T10:01:56.655Z,5.60
2018-07-16T10:04:26.073Z,5.30
2018-07-16T10:06:55.529Z,5.27
2018-07-16T10:09:25.084Z,5.43
2018-07-16T10:11:54.601Z,4.90
2018-07-16T10:14:24.024Z,4.47
2018-07-16T10:16:53.921Z,4.90
2018-07-16T10:19:23.350Z,4.97
2018-07-16T10:21:52.773Z,4.80
2018-07-16T10:24:22.294Z,5.20
2018-07-16T10:26:51.776Z,4.80
2018-07-16T10:29:21.242Z,4.63
2018-07-16T10:31:50.722Z,4.97
2018-07-16T10:34:20.198Z,4.83
2018-07-16T10:36:49.670Z,4.70
2018-07-16T10:39:25.590Z,4.90
2018-07-16T10:41:54.983Z,5.13
2018-07-16T10:44:24.433Z,4.97
2018-07-16T10:46:54.031Z,5.10
2018-07-16T10:49:23.477Z,5.23
2018-07-16T10:51:52.883Z,4.80
2018-07-16T10:54:22.460Z,5.17
2018-07-16T10:56:52.041Z,4.80
2018-07-16T10:59:21.672Z,4.93
2018-07-16T11:01:51.313Z,4.77
2018-07-16T11:04:20.721Z,5.37
2018-07-16T11:06:50.146Z,5.50
2018-07-16T11:09:19.578Z,5.17
2018-07-16T11:11:49.085Z,5.73
2018-07-16T11:14:18.827Z,5.50
2018-07-16T11:16:48.432Z,5.17
2018-07-16T11:19:17.915Z,5.90
2018-07-16T11:21:47.399Z,5.33
2018-07-16T11:24:16.988Z,4.50
2018-07-16T11:26:46.454Z,5.07
2018-07-16T11:29:16.038Z,4.60
2018-07-16T11:31:45.555Z,4.67
2018-07-16T11:34:15.074Z,4.60
2018-07-16T11:36:44.537Z,5.40
2018-07-16T11:39:14.048Z,4.63
2018-07-16T11:41:43.557Z,5.70
2018-07-16T11:44:12.999Z,4.87
2018-07-16T11:46:42.507Z,4.50
2018-07-16T11:49:11.991Z,4.90
2018-07-16T11:51:41.511Z,5.10
2018-07-16T11:54:11.060Z,4.73
2018-07-16T11:56:40.545Z,4.30
2018-07-16T11:59:09.612Z,4.70
2018-07-16T12:01:38.968Z,4.90
2018-07-16T12:04:08.618Z,4.30
2018-07-16T12:06:38.068Z,4.40
2018-07-16T12:09:07.846Z,5.23
2018-07-16T12:11:37.377Z,5.03
2018-07-16T12:14:07.004Z,4.90
2018-07-16T12:16:36.449Z,5.07
2018-07-16T12:19:06.040Z,4.57
2018-07-16T12:21:35.524Z,4.60
2018-07-16T12:24:05.029Z,5.20
2018-07-16T12:26:34.609Z,4.60
2018-07-16T12:29:04.146Z,5.00
2018-07-16T12:31:33.619Z,6.53
2018-07-16T12:34:03.180Z,4.50
2018-07-16T12:36:32.622Z,4.07
2018-07-16T12:39:02.181Z,4.10
2018-07-16T12:41:31.759Z,4.37
2018-07-16T12:44:01.197Z,3.80
2018-07-16T12:46:30.786Z,5.00
2018-07-16T12:49:00.271Z,4.43
2018-07-16T12:51:30.893Z,4.93
2018-07-16T12:54:00.417Z,4.87
2018-07-16T12:56:29.973Z,5.60
2018-07-16T12:58:59.490Z,4.30
2018-07-16T13:01:28.964Z,4.87
2018-07-16T13:03:58.459Z,4.20
2018-07-16T13:06:28.375Z,4.33
2018-07-16T13:08:57.874Z,3.67
2018-07-16T13:11:27.344Z,3.77
2018-07-16T13:13:56.865Z,4.60
2018-07-16T13:16:26.721Z,3.53
2018-07-16T13:18:56.243Z,3.37
2018-07-16T13:21:25.714Z,3.63
2018-07-16T13:23:55.232Z,3.33
2018-07-16T13:26:24.692Z,3.33
2018-07-16T13:28:54.188Z,3.37
2018-07-16T13:31:23.970Z,3.30
2018-07-16T13:33:53.433Z,3.43
2018-07-16T13:36:22.964Z,2.97
2018-07-16T13:38:52.480Z,3.53
2018-07-16T13:41:21.902Z,2.97
2018-07-16T13:43:51.376Z,3.10
2018-07-16T13:46:20.563Z,3.30
2018-07-16T13:48:49.899Z,3.40
2018-07-16T13:51:19.418Z,3.07
2018-07-16T13:53:48.960Z,3.53
2018-07-16T13:56:18.474Z,3.00
2018-07-16T13:58:47.956Z,3.13
2018-07-16T14:01:17.514Z,3.57
2018-07-16T14:03:47.006Z,3.20
2018-07-16T14:06:16.802Z,3.30
2018-07-16T14:08:46.298Z,3.80
2018-07-16T14:11:16.377Z,3.93
2018-07-16T14:13:45.827Z,3.57
2018-07-16T14:16:15.355Z,3.80
2018-07-16T14:18:44.880Z,4.13
2018-07-16T14:21:14.340Z,3.47
2018-07-16T14:23:43.841Z,3.87
2018-07-16T14:26:13.330Z,3.47
2018-07-16T14:28:42.811Z,3.83
2018-07-16T14:31:12.794Z,3.40
2018-07-16T14:33:42.216Z,4.07
2018-07-16T14:36:12.020Z,4.70
2018-07-16T14:38:41.994Z,3.30
2018-07-16T14:41:12.228Z,3.77
2018-07-16T14:43:41.685Z,3.60
2018-07-16T14:46:11.745Z,3.73
2018-07-16T14:48:41.495Z,3.67
2018-07-16T14:51:11.158Z,3.47
2018-07-16T14:53:40.744Z,3.43
2018-07-16T14:56:10.993Z,5.97
2018-07-16T14:58:40.745Z,3.30
2018-07-16T15:01:10.528Z,3.50
2018-07-16T15:03:40.423Z,3.80
2018-07-16T15:06:11.088Z,3.57
2018-07-16T15:08:40.683Z,4.13
2018-07-16T15:11:10.220Z,3.80
2018-07-16T15:13:40.314Z,4.17
2018-07-16T15:16:09.806Z,4.07
2018-07-16T15:18:39.374Z,4.50
2018-07-16T15:21:08.947Z,4.33
2018-07-16T15:23:38.057Z,3.90
2018-07-16T15:26:07.453Z,4.10
2018-07-16T15:28:37.829Z,4.13
2018-07-16T15:31:07.426Z,4.00
2018-07-16T15:33:37.060Z,4.37
2018-07-16T15:36:06.520Z,3.93
2018-07-16T15:38:36.025Z,3.80
2018-07-16T15:41:06.135Z,4.00
2018-07-16T15:43:35.813Z,4.07
2018-07-16T15:46:05.403Z,3.90
2018-07-16T15:48:37.083Z,4.23
2018-07-16T15:51:06.571Z,3.67
2018-07-16T15:53:36.054Z,3.83
2018-07-16T15:56:05.696Z,6.33
2018-07-16T15:58:34.792Z,4.30
2018-07-16T16:01:04.185Z,4.60
2018-07-16T16:03:34.006Z,4.73
2018-07-16T16:06:03.601Z,4.60
2018-07-16T16:08:33.038Z,3.40
2018-07-16T16:11:02.644Z,3.90
2018-07-16T16:13:32.285Z,3.90
2018-07-16T16:16:08.504Z,3.87
2018-07-16T16:18:38.053Z,4.20
2018-07-16T16:21:07.724Z,3.90
2018-07-16T16:23:37.241Z,4.40
2018-07-16T16:26:06.839Z,3.70
2018-07-16T16:28:36.352Z,4.30
2018-07-16T16:31:05.853Z,3.97
2018-07-16T16:33:35.367Z,3.70
2018-07-16T16:36:05.006Z,3.97
2018-07-16T16:38:34.487Z,3.83
2018-07-16T16:41:04.002Z,3.83
2018-07-16T16:43:33.530Z,3.80
2018-07-16T16:46:03.198Z,5.03
2018-07-16T16:48:32.706Z,4.10
2018-07-16T16:51:02.264Z,3.90
2018-07-16T16:53:31.817Z,3.97
2018-07-16T16:56:02.140Z,4.00
2018-07-16T16:58:32.189Z,4.20
2018-07-16T17:01:01.220Z,4.87
2018-07-16T17:03:30.762Z,3.80
2018-07-16T17:06:00.252Z,4.83
2018-07-16T17:08:30.340Z,5.07
2018-07-16T17:10:59.930Z,3.80
2018-07-16T17:13:29.870Z,4.03
2018-07-16T17:15:59.555Z,3.80
2018-07-16T17:18:29.207Z,4.23
2018-07-16T17:20:58.723Z,4.10
2018-07-16T17:23:28.748Z,3.87
2018-07-16T17:25:58.232Z,3.80
2018-07-16T17:28:27.678Z,4.30
2018-07-16T17:30:57.169Z,5.10
2018-07-16T17:33:26.672Z,3.97
2018-07-16T17:35:56.414Z,3.83
2018-07-16T17:38:25.934Z,4.30
2018-07-16T17:40:55.436Z,3.87
2018-07-16T17:43:24.918Z,4.17
2018-07-16T17:45:54.477Z,3.47
2018-07-16T17:48:23.906Z,3.40
2018-07-16T17:50:53.445Z,4.37
2018-07-16T17:53:23.048Z,3.60
2018-07-16T17:55:53.125Z,4.33
2018-07-16T17:58:22.503Z,3.80
2018-07-16T18:00:52.012Z,3.70
2018-07-16T18:03:21.480Z,3.47
2018-07-16T18:05:50.972Z,4.10
2018-07-16T18:08:20.954Z,4.00
2018-07-16T18:10:50.035Z,3.37
2018-07-16T18:13:19.431Z,3.67
2018-07-16T18:15:48.892Z,3.60
2018-07-16T18:18:18.348Z,3.40
2018-07-16T18:20:47.791Z,3.77
2018-07-16T18:23:17.752Z,3.33
2018-07-16T18:25:47.276Z,4.00
2018-07-16T18:28:16.747Z,3.10
2018-07-16T18:30:46.243Z,4.33
2018-07-16T18:33:15.722Z,3.87
2018-07-16T18:35:45.221Z,3.70
2018-07-16T18:38:14.766Z,4.10
2018-07-16T18:40:44.332Z,3.90
2018-07-16T18:43:13.898Z,3.50
2018-07-16T18:45:43.562Z,4.07
2018-07-16T18:48:13.086Z,3.77
2018-07-16T18:50:42.624Z,3.80
2018-07-16T18:53:12.151Z,3.80
2018-07-16T18:55:41.592Z,3.50
2018-07-16T18:58:11.059Z,3.37
2018-07-16T19:00:40.581Z,3.80
2018-07-16T19:03:10.076Z,5.63
2018-07-16T19:05:39.618Z,3.50
2018-07-16T19:08:09.393Z,3.73
2018-07-16T19:10:38.854Z,3.70
2018-07-16T19:13:08.420Z,3.50
2018-07-16T19:15:37.923Z,3.77
2018-07-16T19:18:07.473Z,4.30
2018-07-16T19:20:37.062Z,3.97
2018-07-16T19:23:06.571Z,4.30
2018-07-16T19:25:36.106Z,4.23
2018-07-16T19:28:05.682Z,3.80
2018-07-16T19:30:35.140Z,6.53
2018-07-16T19:33:04.654Z,3.87
2018-07-16T19:35:34.192Z,3.67
2018-07-16T19:38:03.681Z,5.70
2018-07-16T19:40:33.148Z,4.00
2018-07-16T19:43:02.666Z,4.20
2018-07-16T19:45:32.115Z,4.40
2018-07-16T19:48:01.587Z,4.80
2018-07-16T19:50:30.713Z,4.47
2018-07-16T19:53:02.073Z,4.23
2018-07-16T19:55:31.673Z,4.73
2018-07-16T19:58:01.055Z,5.10
2018-07-16T20:00:30.646Z,4.30
2018-07-16T20:03:00.709Z,4.17
2018-07-16T20:05:31.960Z,4.50
2018-07-16T20:08:01.503Z,4.50
2018-07-16T20:10:30.922Z,6.70
2018-07-16T20:13:00.362Z,4.33
2018-07-16T20:15:29.914Z,4.60
2018-07-16T20:17:59.336Z,6.93
2018-07-16T20:20:28.973Z,4.50
2018-07-16T20:22:58.405Z,5.37
2018-07-16T20:25:27.898Z,6.03
2018-07-16T20:27:57.373Z,4.37
2018-07-16T20:30:27.197Z,6.20
2018-07-16T20:32:58.040Z,4.80
2018-07-16T20:35:27.793Z,4.93
2018-07-16T20:37:57.294Z,5.43
2018-07-16T20:40:27.684Z,4.53
2018-07-16T20:42:57.487Z,4.30
2018-07-16T20:45:27.040Z,4.50
2018-07-16T20:47:56.501Z,4.90
2018-07-16T20:50:26.136Z,10.83
2018-07-16T20:52:55.619Z,4.87
2018-07-16T20:55:25.055Z,3.90
2018-07-16T20:57:54.587Z,5.03
2018-07-16T21:00:24.098Z,4.33
2018-07-16T21:02:53.545Z,5.43
2018-07-16T21:05:22.994Z,5.10
2018-07-16T21:07:52.613Z,5.70
2018-07-16T21:10:22.036Z,5.20
2018-07-16T21:12:51.507Z,8.27
2018-07-16T21:15:21.120Z,4.70
2018-07-16T21:17:50.651Z,4.33
2018-07-16T21:20:20.177Z,4.60
2018-07-16T21:22:49.666Z,4.50
2018-07-16T21:25:19.500Z,8.37
2018-07-16T21:27:48.999Z,5.07
2018-07-16T21:30:18.490Z,4.70
2018-07-16T21:32:48.020Z,5.30
2018-07-16T21:35:17.538Z,5.20
2018-07-16T21:37:47.001Z,6.00
2018-07-16T21:40:16.590Z,5.10
2018-07-16T21:42:46.070Z,5.43
2018-07-16T21:45:15.527Z,4.83
2018-07-16T21:47:45.026Z,6.53
2018-07-16T21:50:14.495Z,5.00
2018-07-16T21:52:43.951Z,6.90
2018-07-16T21:55:13.419Z,5.23
2018-07-16T21:57:42.873Z,5.17
2018-07-16T22:00:22.975Z,6.37
2018-07-16T22:02:52.368Z,5.23
2018-07-16T22:05:21.801Z,5.60
2018-07-16T22:07:51.241Z,5.90
2018-07-16T22:10:20.670Z,6.43
2018-07-16T22:12:50.117Z,5.57
2018-07-16T22:15:25.914Z,5.30
2018-07-16T22:18:00.870Z,7.43
2018-07-16T22:20:36.432Z,5.70
2018-07-16T22:23:05.910Z,6.17
2018-07-16T22:25:35.342Z,5.70
2018-07-16T22:28:04.852Z,6.50
2018-07-16T22:30:34.335Z,6.03
2018-07-16T22:33:03.788Z,5.13
2018-07-16T22:35:33.315Z,5.80
2018-07-16T22:38:02.848Z,5.93
2018-07-16T22:40:32.321Z,6.37
2018-07-16T22:43:01.882Z,6.47
2018-07-16T22:45:31.361Z,6.60
2018-07-16T22:48:00.791Z,6.27
2018-07-16T22:50:30.336Z,4.83
2018-07-16T22:52:59.759Z,5.40
2018-07-16T22:55:29.201Z,7.90
2018-07-16T22:57:58.660Z,5.43
2018-07-16T23:00:28.204Z,6.03
2018-07-16T23:02:57.240Z,6.53
2018-07-16T23:05:26.653Z,6.53
2018-07-16T23:07:56.135Z,5.93
2018-07-16T23:10:25.631Z,5.93
2018-07-16T23:12:55.340Z,6.50
2018-07-16T23:15:24.793Z,8.40
2018-07-16T23:17:54.236Z,8.63
2018-07-16T23:20:23.748Z,6.77
2018-07-16T23:22:54.299Z,7.13
2018-07-16T23:25:23.885Z,7.33
2018-07-16T23:27:53.395Z,7.60
2018-07-16T23:30:22.852Z,7.43
2018-07-16T23:32:52.347Z,8.20
2018-07-16T23:35:21.868Z,10.60
2018-07-16T23:37:51.290Z,9.60
2018-07-16T23:40:20.786Z,9.03
2018-07-16T23:42:50.230Z,8.23
2018-07-16T23:45:19.752Z,8.93
2018-07-16T23:47:49.574Z,9.03
2018-07-16T23:50:19.382Z,9.03
2018-07-16T23:52:48.723Z,8.13
2018-07-16T23:55:18.189Z,8.37
2018-07-16T23:57:47.618Z,9.80
