createdAt,value
2023-03-11T00:00:14.061Z,178.25
2023-03-11T00:01:13.045Z,179.56
2023-03-11T00:02:14.145Z,179.80
2023-03-11T00:03:13.060Z,181.59
2023-03-11T00:04:13.084Z,178.45
2023-03-11T00:05:14.094Z,178.10
2023-03-11T00:06:13.017Z,176.01
2023-03-11T00:07:14.012Z,183.67
2023-03-11T00:08:14.009Z,180.31
2023-03-11T00:09:14.019Z,177.54
2023-03-11T00:10:12.989Z,182.27
2023-03-11T00:11:13.996Z,182.08
2023-03-11T00:12:13.988Z,180.39
2023-03-11T00:13:13.978Z,180.20
2023-03-11T00:14:13.953Z,178.82
2023-03-11T00:15:13.981Z,178.56
2023-03-11T00:16:14.060Z,177.63
2023-03-11T00:17:13.946Z,178.15
2023-03-11T00:18:12.941Z,178.58
2023-03-11T00:19:13.914Z,178.31
2023-03-11T00:20:12.932Z,175.98
2023-03-11T00:21:13.919Z,176.19
2023-03-11T00:22:12.900Z,176.63
2023-03-11T00:23:12.887Z,178.90
2023-03-11T00:24:13.884Z,178.48
2023-03-11T00:25:13.881Z,179.19
2023-03-11T00:26:13.876Z,176.97
2023-03-11T00:27:13.873Z,178.08
2023-03-11T00:28:13.871Z,178.50
2023-03-11T00:29:13.853Z,177.05
2023-03-11T00:30:12.832Z,176.95
2023-03-11T00:31:13.953Z,180.28
2023-03-11T00:32:13.901Z,180.66
2023-03-11T00:33:13.817Z,177.96
2023-03-11T00:34:12.812Z,176.32
2023-03-11T00:35:13.799Z,178.32
2023-03-11T00:36:13.967Z,173.64
2023-03-11T00:37:13.797Z,175.79
2023-03-11T00:38:13.793Z,179.62
2023-03-11T00:39:13.772Z,178.41
2023-03-11T00:40:13.776Z,180.40
2023-03-11T00:41:13.749Z,177.48
2023-03-11T00:42:12.749Z,179.74
2023-03-11T00:43:13.730Z,180.27
2023-03-11T00:44:13.730Z,178.67
2023-03-11T00:45:13.709Z,177.32
2023-03-11T00:46:12.765Z,178.21
2023-03-11T00:47:13.705Z,179.30
2023-03-11T00:48:13.737Z,177.14
2023-03-11T00:49:13.693Z,178.15
2023-03-11T00:50:13.689Z,178.54
2023-03-11T00:51:13.675Z,177.60
2023-03-11T00:52:12.700Z,174.83
2023-03-11T00:53:12.678Z,175.08
2023-03-11T00:54:12.650Z,171.09
2023-03-11T00:55:12.647Z,174.11
2023-03-11T00:56:12.646Z,180.40
2023-03-11T00:57:12.625Z,179.67
2023-03-11T00:58:12.640Z,177.88
2023-03-11T00:59:13.625Z,175.35
2023-03-11T01:00:13.603Z,180.42
2023-03-11T01:01:13.660Z,178.75
2023-03-11T01:02:14.293Z,181.64
2023-03-11T01:03:13.576Z,177.47
2023-03-11T01:04:13.723Z,184.14
2023-03-11T01:05:13.578Z,183.30
2023-03-11T01:06:12.572Z,182.06
2023-03-11T01:07:13.549Z,173.79
2023-03-11T01:08:13.564Z,179.45
2023-03-11T01:09:12.545Z,178.36
2023-03-11T01:10:13.535Z,181.36
2023-03-11T01:11:13.524Z,178.48
2023-03-11T01:12:12.513Z,177.30
2023-03-11T01:13:13.519Z,182.12
2023-03-11T01:14:13.511Z,180.64
2023-03-11T01:15:13.497Z,182.89
2023-03-11T01:16:13.615Z,184.71
2023-03-11T01:17:13.475Z,183.53
2023-03-11T01:18:13.491Z,183.59
2023-03-11T01:19:13.477Z,185.09
2023-03-11T01:20:13.472Z,181.51
2023-03-11T01:21:13.445Z,183.88
2023-03-11T01:22:12.439Z,186.07
2023-03-11T01:23:13.440Z,184.85
2023-03-11T01:24:13.449Z,181.66
2023-03-11T01:25:13.426Z,181.17
2023-03-11T01:26:13.423Z,185.33
2023-03-11T01:27:12.416Z,179.62
2023-03-11T01:28:13.412Z,176.15
2023-03-11T01:29:13.401Z,179.61
2023-03-11T01:30:13.390Z,181.68
2023-03-11T01:31:14.424Z,177.21
2023-03-11T01:32:13.430Z,179.62
2023-03-11T01:33:13.383Z,175.01
2023-03-11T01:34:13.406Z,174.39
2023-03-11T01:35:13.404Z,172.91
2023-03-11T01:36:13.416Z,174.38
2023-03-11T01:37:13.409Z,170.12
2023-03-11T01:38:13.428Z,171.88
2023-03-11T01:39:13.426Z,171.92
2023-03-11T01:40:13.459Z,175.85
2023-03-11T01:41:13.427Z,172.03
2023-03-11T01:42:13.445Z,181.60
2023-03-11T01:43:12.467Z,184.73
2023-03-11T01:44:13.482Z,186.98
2023-03-11T01:45:12.481Z,185.56
2023-03-11T01:46:13.550Z,182.78
2023-03-11T01:47:12.508Z,187.02
2023-03-11T01:48:13.530Z,182.86
2023-03-11T01:49:12.531Z,183.61
2023-03-11T01:50:13.533Z,180.78
2023-03-11T01:51:13.553Z,185.20
2023-03-11T01:52:13.552Z,187.33
2023-03-11T01:53:13.565Z,181.13
2023-03-11T01:54:13.573Z,183.31
2023-03-11T01:55:13.589Z,181.72
2023-03-11T01:56:13.629Z,175.77
2023-03-11T01:57:12.612Z,176.89
2023-03-11T01:58:13.633Z,173.40
2023-03-11T01:59:13.661Z,177.20
2023-03-11T02:00:13.651Z,177.05
2023-03-11T02:01:12.670Z,176.24
2023-03-11T02:02:13.799Z,178.39
2023-03-11T02:03:12.893Z,171.93
2023-03-11T02:04:13.702Z,171.90
2023-03-11T02:05:13.735Z,168.66
2023-03-11T02:06:13.730Z,171.94
2023-03-11T02:07:13.772Z,172.50
2023-03-11T02:08:13.784Z,170.76
2023-03-11T02:09:13.783Z,170.51
2023-03-11T02:10:13.818Z,172.47
2023-03-11T02:11:13.837Z,172.43
2023-03-11T02:12:12.858Z,174.73
2023-03-11T02:13:12.857Z,172.81
2023-03-11T02:14:13.875Z,174.71
2023-03-11T02:15:12.895Z,170.50
2023-03-11T02:16:13.969Z,168.47
2023-03-11T02:17:13.921Z,168.69
2023-03-11T02:18:13.941Z,169.39
2023-03-11T02:19:12.972Z,168.69
2023-03-11T02:20:12.981Z,168.88
2023-03-11T02:21:13.973Z,170.18
2023-03-11T02:22:14.021Z,172.92
2023-03-11T02:23:13.056Z,170.01
2023-03-11T02:24:13.066Z,167.21
2023-03-11T02:25:13.072Z,170.46
2023-03-11T02:26:13.103Z,170.71
2023-03-11T02:27:14.105Z,172.02
2023-03-11T02:28:14.213Z,168.13
2023-03-11T02:29:14.151Z,171.30
2023-03-11T02:30:13.164Z,171.51
2023-03-11T02:31:14.260Z,170.06
2023-03-11T02:32:14.322Z,168.35
2023-03-11T02:33:14.223Z,171.27
2023-03-11T02:34:14.256Z,173.57
2023-03-11T02:35:13.267Z,171.89
2023-03-11T02:36:14.285Z,173.98
2023-03-11T02:37:14.298Z,172.89
2023-03-11T02:38:14.300Z,174.79
2023-03-11T02:39:14.320Z,170.83
2023-03-11T02:40:14.332Z,170.66
2023-03-11T02:41:14.340Z,171.48
2023-03-11T02:42:13.382Z,168.80
2023-03-11T02:43:14.370Z,167.50
2023-03-11T02:44:14.421Z,168.09
2023-03-11T02:45:14.405Z,168.73
2023-03-11T02:46:14.474Z,166.45
2023-03-11T02:47:14.434Z,165.15
2023-03-11T02:48:14.484Z,165.71
2023-03-11T02:49:14.473Z,167.10
2023-03-11T02:50:14.491Z,167.52
2023-03-11T02:51:14.511Z,165.34
2023-03-11T02:52:13.520Z,163.21
2023-03-11T02:53:14.533Z,165.61
2023-03-11T02:54:13.572Z,164.80
2023-03-11T02:55:14.591Z,165.04
2023-03-11T02:56:14.616Z,167.52
2023-03-11T02:57:14.641Z,167.48
2023-03-11T02:58:13.663Z,167.67
2023-03-11T02:59:14.693Z,166.36
2023-03-11T03:00:14.738Z,170.29
2023-03-11T03:01:14.778Z,170.70
2023-03-11T03:02:14.741Z,167.29
2023-03-11T03:03:13.764Z,165.71
2023-03-11T03:04:15.031Z,164.29
2023-03-11T03:05:14.810Z,167.93
2023-03-11T03:06:14.835Z,164.43
2023-03-11T03:07:13.853Z,166.81
2023-03-11T03:08:14.870Z,165.06
2023-03-11T03:09:13.911Z,167.42
2023-03-11T03:10:14.942Z,166.78
2023-03-11T03:11:13.959Z,171.63
2023-03-11T03:12:13.977Z,169.41
2023-03-11T03:13:15.023Z,168.16
2023-03-11T03:14:15.038Z,166.99
2023-03-11T03:15:14.061Z,164.71
2023-03-11T03:16:15.191Z,166.36
2023-03-11T03:17:14.391Z,167.92
2023-03-11T03:18:15.167Z,168.28
2023-03-11T03:19:15.211Z,171.52
2023-03-11T03:20:15.240Z,172.34
2023-03-11T03:21:15.276Z,170.01
2023-03-11T03:22:15.322Z,170.36
2023-03-11T03:23:15.373Z,174.22
2023-03-11T03:24:15.408Z,169.91
2023-03-11T03:25:15.532Z,172.17
2023-03-11T03:26:15.503Z,170.51
2023-03-11T03:27:14.551Z,172.94
2023-03-11T03:28:15.579Z,169.86
2023-03-11T03:29:15.637Z,167.64
2023-03-11T03:30:14.667Z,165.39
2023-03-11T03:31:14.724Z,166.75
2023-03-11T03:32:15.824Z,166.63
2023-03-11T03:33:15.812Z,165.84
2023-03-11T03:34:15.840Z,167.57
2023-03-11T03:35:15.877Z,164.51
2023-03-11T03:36:14.938Z,165.94
2023-03-11T03:37:14.969Z,161.15
2023-03-11T03:38:16.011Z,166.48
2023-03-11T03:39:16.064Z,168.42
2023-03-11T03:40:16.101Z,167.07
2023-03-11T03:41:16.210Z,164.29
2023-03-11T03:42:16.196Z,168.64
2023-03-11T03:43:16.260Z,163.83
2023-03-11T03:44:16.307Z,165.49
2023-03-11T03:45:16.350Z,163.65
2023-03-11T03:46:15.480Z,164.29
2023-03-11T03:47:16.441Z,166.55
2023-03-11T03:48:15.509Z,164.00
2023-03-11T03:49:16.524Z,163.30
2023-03-11T03:50:16.637Z,166.19
2023-03-11T03:51:15.622Z,166.16
2023-03-11T03:52:16.648Z,165.59
2023-03-11T03:53:16.694Z,170.58
2023-03-11T03:54:16.742Z,171.73
2023-03-11T03:55:15.809Z,168.93
2023-03-11T03:56:16.871Z,165.26
2023-03-11T03:57:16.884Z,164.79
2023-03-11T03:58:16.926Z,165.75
2023-03-11T03:59:16.985Z,162.47
2023-03-11T04:00:17.009Z,166.28
2023-03-11T04:01:17.063Z,165.43
2023-03-11T04:02:17.176Z,163.99
2023-03-11T04:03:17.203Z,164.79
2023-03-11T04:04:17.241Z,166.89
2023-03-11T04:05:17.244Z,171.10
2023-03-11T04:06:17.303Z,169.26
2023-03-11T04:07:17.343Z,166.00
2023-03-11T04:08:17.403Z,165.65
2023-03-11T04:09:17.442Z,165.90
2023-03-11T04:10:17.497Z,163.06
2023-03-11T04:11:17.545Z,162.99
2023-03-11T04:12:17.781Z,164.94
2023-03-11T04:13:17.634Z,168.63
2023-03-11T04:14:17.694Z,165.98
2023-03-11T04:15:17.724Z,164.59
2023-03-11T04:16:17.871Z,165.27
2023-03-11T04:17:17.849Z,163.82
2023-03-11T04:18:17.874Z,163.97
2023-03-11T04:19:17.951Z,162.70
2023-03-11T04:20:18.014Z,163.02
2023-03-11T04:21:18.056Z,164.12
2023-03-11T04:22:17.100Z,167.07
2023-03-11T04:23:17.150Z,165.72
2023-03-11T04:24:17.205Z,160.72
2023-03-11T04:25:18.255Z,165.41
2023-03-11T04:26:17.304Z,167.21
2023-03-11T04:27:18.366Z,163.97
2023-03-11T04:28:18.424Z,162.04
2023-03-11T04:29:18.472Z,166.27
2023-03-11T04:30:18.531Z,166.34
2023-03-11T04:31:18.673Z,164.10
2023-03-11T04:32:18.651Z,169.61
2023-03-11T04:33:17.696Z,169.63
2023-03-11T04:34:18.753Z,165.36
2023-03-11T04:35:17.783Z,163.39
2023-03-11T04:36:18.883Z,159.53
2023-03-11T04:37:17.886Z,161.62
2023-03-11T04:38:18.965Z,161.27
2023-03-11T04:39:19.014Z,163.45
2023-03-11T04:40:19.046Z,165.51
2023-03-11T04:41:19.140Z,166.74
2023-03-11T04:42:19.174Z,171.54
2023-03-11T04:43:19.213Z,174.99
2023-03-11T04:44:19.272Z,172.10
2023-03-11T04:45:19.324Z,169.79
2023-03-11T04:46:19.440Z,167.45
2023-03-11T04:47:19.465Z,166.08
2023-03-11T04:48:18.472Z,165.12
2023-03-11T04:49:18.553Z,164.98
2023-03-11T04:50:19.598Z,165.80
2023-03-11T04:51:19.683Z,163.27
2023-03-11T04:52:19.732Z,165.85
2023-03-11T04:53:18.767Z,160.38
2023-03-11T04:54:19.824Z,164.29
2023-03-11T04:55:19.890Z,167.63
2023-03-11T04:56:19.941Z,165.52
2023-03-11T04:57:18.980Z,167.13
2023-03-11T04:58:20.026Z,163.17
2023-03-11T04:59:19.075Z,164.07
2023-03-11T05:00:20.168Z,163.05
2023-03-11T05:01:20.285Z,160.75
2023-03-11T05:02:20.241Z,163.81
2023-03-11T05:03:20.351Z,161.99
2023-03-11T05:04:20.389Z,158.10
2023-03-11T05:05:19.432Z,161.47
2023-03-11T05:06:20.483Z,158.93
2023-03-11T05:07:20.526Z,158.67
2023-03-11T05:08:20.605Z,157.33
2023-03-11T05:09:19.628Z,158.78
2023-03-11T05:10:19.683Z,160.84
2023-03-11T05:11:20.765Z,159.46
2023-03-11T05:12:20.818Z,163.05
2023-03-11T05:13:20.875Z,162.58
2023-03-11T05:14:20.921Z,159.93
2023-03-11T05:15:20.959Z,156.90
2023-03-11T05:16:21.084Z,157.53
2023-03-11T05:17:21.050Z,162.39
2023-03-11T05:18:21.133Z,157.57
2023-03-11T05:19:21.155Z,164.04
2023-03-11T05:20:21.206Z,161.90
2023-03-11T05:21:21.290Z,161.71
2023-03-11T05:22:21.316Z,163.77
2023-03-11T05:23:21.590Z,159.77
2023-03-11T05:24:20.409Z,157.61
2023-03-11T05:25:21.434Z,156.75
2023-03-11T05:26:21.488Z,159.60
2023-03-11T05:27:21.531Z,159.10
2023-03-11T05:28:21.592Z,157.74
2023-03-11T05:29:21.622Z,157.30
2023-03-11T05:30:20.674Z,157.42
2023-03-11T05:31:20.722Z,157.55
2023-03-11T05:32:21.816Z,156.23
2023-03-11T05:33:21.806Z,153.43
2023-03-11T05:34:21.871Z,153.88
2023-03-11T05:35:22.010Z,155.66
2023-03-11T05:36:21.943Z,158.99
2023-03-11T05:37:22.005Z,158.42
2023-03-11T05:38:22.057Z,157.21
2023-03-11T05:39:22.112Z,157.60
2023-03-11T05:40:21.184Z,158.52
2023-03-11T05:41:21.213Z,154.39
2023-03-11T05:42:22.275Z,155.48
2023-03-11T05:43:22.316Z,151.82
2023-03-11T05:44:22.370Z,156.25
2023-03-11T05:45:22.425Z,158.17
2023-03-11T05:46:22.530Z,156.53
2023-03-11T05:47:22.548Z,158.02
2023-03-11T05:48:21.576Z,153.94
2023-03-11T05:49:22.640Z,156.31
2023-03-11T05:50:22.689Z,164.94
2023-03-11T05:51:22.730Z,161.02
2023-03-11T05:52:22.796Z,158.97
2023-03-11T05:53:22.845Z,152.96
2023-03-11T05:54:21.895Z,155.23
2023-03-11T05:55:22.982Z,153.87
2023-03-11T05:56:21.999Z,152.25
2023-03-11T05:57:23.038Z,153.71
2023-03-11T05:58:22.196Z,150.53
2023-03-11T05:59:23.144Z,155.30
2023-03-11T06:00:23.164Z,154.16
2023-03-11T06:01:22.219Z,158.36
2023-03-11T06:02:23.280Z,160.07
2023-03-11T06:03:23.327Z,158.52
2023-03-11T06:04:23.464Z,158.23
2023-03-11T06:05:23.503Z,157.37
2023-03-11T06:06:24.405Z,154.08
2023-03-11T06:07:23.534Z,152.66
2023-03-11T06:08:22.605Z,154.19
2023-03-11T06:09:22.655Z,155.68
2023-03-11T06:10:23.745Z,155.37
2023-03-11T06:11:23.820Z,160.10
2023-03-11T06:12:23.845Z,158.84
2023-03-11T06:13:22.880Z,154.12
2023-03-11T06:14:23.953Z,158.49
2023-03-11T06:15:24.055Z,158.63
2023-03-11T06:16:23.121Z,156.07
2023-03-11T06:17:24.108Z,157.95
2023-03-11T06:18:24.175Z,154.85
2023-03-11T06:19:23.230Z,157.20
2023-03-11T06:20:24.296Z,154.37
2023-03-11T06:21:24.412Z,151.49
2023-03-11T06:22:24.432Z,159.74
2023-03-11T06:23:23.483Z,155.27
2023-03-11T06:24:24.527Z,153.29
2023-03-11T06:25:24.573Z,158.38
2023-03-11T06:26:23.621Z,156.44
2023-03-11T06:27:24.698Z,159.79
2023-03-11T06:28:24.731Z,161.31
2023-03-11T06:29:23.777Z,166.43
2023-03-11T06:30:24.847Z,161.44
2023-03-11T06:31:24.933Z,159.76
2023-03-11T06:32:24.999Z,156.31
2023-03-11T06:33:24.002Z,154.18
2023-03-11T06:34:25.044Z,158.55
2023-03-11T06:35:25.113Z,155.30
2023-03-11T06:36:24.169Z,155.26
2023-03-11T06:37:25.351Z,153.96
2023-03-11T06:38:25.261Z,152.95
2023-03-11T06:39:25.314Z,153.96
2023-03-11T06:40:25.380Z,153.82
2023-03-11T06:41:25.421Z,154.98
2023-03-11T06:42:25.498Z,154.98
2023-03-11T06:43:24.561Z,157.82
2023-03-11T06:44:24.592Z,156.78
2023-03-11T06:45:25.661Z,154.91
2023-03-11T06:46:25.711Z,154.85
2023-03-11T06:47:25.799Z,159.18
2023-03-11T06:48:25.833Z,155.08
2023-03-11T06:49:25.895Z,159.73
2023-03-11T06:50:24.946Z,157.79
2023-03-11T06:51:26.016Z,155.85
2023-03-11T06:52:26.073Z,156.86
2023-03-11T06:53:26.137Z,156.22
2023-03-11T06:54:25.197Z,155.73
2023-03-11T06:55:26.275Z,157.71
2023-03-11T06:56:25.338Z,153.57
2023-03-11T06:57:25.478Z,154.87
2023-03-11T06:58:26.451Z,151.64
2023-03-11T06:59:26.523Z,151.59
2023-03-11T07:00:26.583Z,150.80
2023-03-11T07:01:26.660Z,150.20
2023-03-11T07:02:25.697Z,152.97
2023-03-11T07:03:26.737Z,153.31
2023-03-11T07:04:26.879Z,151.77
2023-03-11T07:05:26.872Z,151.75
2023-03-11T07:06:25.969Z,151.25
2023-03-11T07:07:25.999Z,152.65
2023-03-11T07:08:27.038Z,161.47
2023-03-11T07:09:27.104Z,156.42
2023-03-11T07:10:27.156Z,156.44
2023-03-11T07:11:27.206Z,153.72
2023-03-11T07:12:27.305Z,151.54
2023-03-11T07:13:27.334Z,152.39
2023-03-11T07:14:27.387Z,152.07
2023-03-11T07:15:27.476Z,147.89
2023-03-11T07:16:27.575Z,152.18
2023-03-11T07:17:26.573Z,147.27
2023-03-11T07:18:27.644Z,154.10
2023-03-11T07:19:27.720Z,149.26
2023-03-11T07:20:26.771Z,153.78
2023-03-11T07:21:27.837Z,157.28
2023-03-11T07:22:26.900Z,150.53
2023-03-11T07:23:28.003Z,150.77
2023-03-11T07:24:28.039Z,152.24
2023-03-11T07:25:28.090Z,149.79
2023-03-11T07:26:27.138Z,149.18
2023-03-11T07:27:27.200Z,145.92
2023-03-11T07:28:28.261Z,147.89
2023-03-11T07:29:27.317Z,150.80
2023-03-11T07:30:27.397Z,145.09
2023-03-11T07:31:28.499Z,148.19
2023-03-11T07:32:28.590Z,148.54
2023-03-11T07:33:28.587Z,151.31
2023-03-11T07:34:28.644Z,156.73
2023-03-11T07:35:27.696Z,155.96
2023-03-11T07:36:28.772Z,154.81
2023-03-11T07:37:27.811Z,147.67
2023-03-11T07:38:27.890Z,149.06
2023-03-11T07:39:28.942Z,150.12
2023-03-11T07:40:29.067Z,147.91
2023-03-11T07:41:29.074Z,150.65
2023-03-11T07:42:28.145Z,153.33
2023-03-11T07:43:28.212Z,147.58
2023-03-11T07:44:29.276Z,145.70
2023-03-11T07:45:29.326Z,146.59
2023-03-11T07:46:28.668Z,143.59
2023-03-11T07:47:28.487Z,147.65
2023-03-11T07:48:29.537Z,154.43
2023-03-11T07:49:29.592Z,148.89
2023-03-11T07:50:28.651Z,147.86
2023-03-11T07:51:29.711Z,147.97
2023-03-11T07:52:29.788Z,148.26
2023-03-11T07:53:29.834Z,152.43
2023-03-11T07:54:29.894Z,148.29
2023-03-11T07:55:29.968Z,149.07
2023-03-11T07:56:30.021Z,146.89
2023-03-11T07:57:30.077Z,148.42
2023-03-11T07:58:30.147Z,146.56
2023-03-11T07:59:29.205Z,143.71
2023-03-11T08:00:30.290Z,150.19
2023-03-11T08:01:30.335Z,149.36
2023-03-11T08:02:30.482Z,144.13
2023-03-11T08:03:29.535Z,145.06
2023-03-11T08:04:29.529Z,145.10
2023-03-11T08:05:30.586Z,147.97
2023-03-11T08:06:30.658Z,147.85
2023-03-11T08:07:30.709Z,146.63
2023-03-11T08:08:30.778Z,146.58
2023-03-11T08:09:30.846Z,151.92
2023-03-11T08:10:30.921Z,153.09
2023-03-11T08:11:30.975Z,145.23
2023-03-11T08:12:31.046Z,149.71
2023-03-11T08:13:31.112Z,151.24
2023-03-11T08:14:30.164Z,153.13
2023-03-11T08:15:31.264Z,153.87
2023-03-11T08:16:31.285Z,151.28
2023-03-11T08:17:31.349Z,154.50
2023-03-11T08:18:31.470Z,146.85
2023-03-11T08:19:31.479Z,146.42
2023-03-11T08:20:31.544Z,153.55
2023-03-11T08:21:31.615Z,153.28
2023-03-11T08:22:31.665Z,153.45
2023-03-11T08:23:31.730Z,150.78
2023-03-11T08:24:31.843Z,146.80
2023-03-11T08:25:31.855Z,152.59
2023-03-11T08:26:31.945Z,143.53
2023-03-11T08:27:31.988Z,147.75
2023-03-11T08:28:32.060Z,147.35
2023-03-11T08:29:32.107Z,142.91
2023-03-11T08:30:32.166Z,144.16
2023-03-11T08:31:32.341Z,145.14
2023-03-11T08:32:32.339Z,146.37
2023-03-11T08:33:32.364Z,149.75
2023-03-11T08:34:32.454Z,145.68
2023-03-11T08:35:32.546Z,147.39
2023-03-11T08:36:32.561Z,148.66
2023-03-11T08:37:32.619Z,148.50
2023-03-11T08:38:31.696Z,148.06
2023-03-11T08:39:32.748Z,148.21
2023-03-11T08:40:32.817Z,149.79
2023-03-11T08:41:32.854Z,148.43
2023-03-11T08:42:32.974Z,150.57
2023-03-11T08:43:31.985Z,148.54
2023-03-11T08:44:32.042Z,147.10
2023-03-11T08:45:33.131Z,150.09
2023-03-11T08:46:33.260Z,148.57
2023-03-11T08:47:33.251Z,150.72
2023-03-11T08:48:33.316Z,147.38
2023-03-11T08:49:33.369Z,146.17
2023-03-11T08:50:41.284Z,147.81
2023-03-11T08:51:33.437Z,147.98
2023-03-11T08:52:33.411Z,148.36
2023-03-11T08:53:32.400Z,147.88
2023-03-11T08:54:33.398Z,147.24
2023-03-11T08:55:33.408Z,146.22
2023-03-11T08:56:33.384Z,147.35
2023-03-11T08:57:33.404Z,148.01
2023-03-11T08:58:33.371Z,146.17
2023-03-11T08:59:33.371Z,146.11
2023-03-11T09:00:33.362Z,147.04
2023-03-11T09:01:33.353Z,151.59
2023-03-11T09:02:33.378Z,154.93
2023-03-11T09:03:33.397Z,147.29
2023-03-11T09:04:33.333Z,149.19
2023-03-11T09:05:33.377Z,146.22
2023-03-11T09:06:32.330Z,148.16
2023-03-11T09:07:33.309Z,154.43
2023-03-11T09:08:33.378Z,153.35
2023-03-11T09:09:32.288Z,150.86
2023-03-11T09:10:33.304Z,149.51
2023-03-11T09:11:33.274Z,146.92
2023-03-11T09:12:33.260Z,151.83
2023-03-11T09:13:33.285Z,150.55
2023-03-11T09:14:33.270Z,152.86
2023-03-11T09:15:33.333Z,157.91
2023-03-11T09:16:33.553Z,152.54
2023-03-11T09:17:32.437Z,158.53
2023-03-11T09:18:33.509Z,164.69
2023-03-11T09:19:33.573Z,158.61
2023-03-11T09:20:33.619Z,153.69
2023-03-11T09:21:32.665Z,154.36
2023-03-11T09:22:32.761Z,158.75
2023-03-11T09:23:33.796Z,155.80
2023-03-11T09:24:33.842Z,156.85
2023-03-11T09:25:33.899Z,156.02
2023-03-11T09:26:33.916Z,158.95
2023-03-11T09:27:33.974Z,155.94
2023-03-11T09:28:34.057Z,156.04
2023-03-11T09:29:34.086Z,158.18
2023-03-11T09:30:34.148Z,160.02
2023-03-11T09:31:34.216Z,161.32
2023-03-11T09:32:34.268Z,157.14
2023-03-11T09:33:34.298Z,157.64
2023-03-11T09:34:34.314Z,155.34
2023-03-11T09:35:34.388Z,161.20
2023-03-11T09:36:34.364Z,161.88
2023-03-11T09:37:34.902Z,164.74
2023-03-11T09:38:34.491Z,158.31
2023-03-11T09:39:34.497Z,158.35
2023-03-11T09:40:34.571Z,156.20
2023-03-11T09:41:40.016Z,154.56
2023-03-11T09:42:34.679Z,154.77
2023-03-11T09:43:34.675Z,155.32
2023-03-11T09:44:33.593Z,154.87
2023-03-11T09:45:33.588Z,155.71
2023-03-11T09:46:34.681Z,160.18
2023-03-11T09:47:33.590Z,160.55
2023-03-11T09:48:33.582Z,163.33
2023-03-11T09:49:34.569Z,160.64
2023-03-11T09:50:34.561Z,161.09
2023-03-11T09:51:34.570Z,154.10
2023-03-11T09:52:34.546Z,153.50
2023-03-11T09:53:34.553Z,157.46
2023-03-11T09:54:34.553Z,161.31
2023-03-11T09:55:34.520Z,161.46
2023-03-11T09:56:34.503Z,162.37
2023-03-11T09:57:33.506Z,166.27
2023-03-11T09:58:34.499Z,165.81
2023-03-11T09:59:34.517Z,170.86
2023-03-11T10:00:34.496Z,173.93
2023-03-11T10:01:34.488Z,178.37
2023-03-11T10:02:34.622Z,175.07
2023-03-11T10:03:33.457Z,174.00
2023-03-11T10:04:34.452Z,169.33
2023-03-11T10:05:34.432Z,172.16
2023-03-11T10:06:34.442Z,162.06
2023-03-11T10:07:33.475Z,159.25
2023-03-11T10:08:34.534Z,159.41
2023-03-11T10:09:34.608Z,160.19
2023-03-11T10:10:34.672Z,167.14
2023-03-11T10:11:34.698Z,168.25
2023-03-11T10:12:34.779Z,172.16
2023-03-11T10:13:34.806Z,178.19
2023-03-11T10:14:34.867Z,180.17
2023-03-11T10:15:34.892Z,173.47
2023-03-11T10:16:34.979Z,176.44
2023-03-11T10:17:34.968Z,178.54
2023-03-11T10:18:35.000Z,173.54
2023-03-11T10:19:35.058Z,171.04
2023-03-11T10:20:35.106Z,169.76
2023-03-11T10:21:35.151Z,173.19
2023-03-11T10:22:34.194Z,175.38
2023-03-11T10:23:35.234Z,174.82
2023-03-11T10:24:35.293Z,172.13
2023-03-11T10:25:35.300Z,167.88
2023-03-11T10:26:35.392Z,169.29
2023-03-11T10:27:35.373Z,177.43
2023-03-11T10:28:35.398Z,179.77
2023-03-11T10:29:35.438Z,181.80
2023-03-11T10:30:34.586Z,175.32
2023-03-11T10:31:35.509Z,174.27
2023-03-11T10:32:34.607Z,181.84
2023-03-11T10:33:34.522Z,181.90
2023-03-11T10:34:34.547Z,174.16
2023-03-11T10:35:35.638Z,171.79
2023-03-11T10:36:35.602Z,176.28
2023-03-11T10:37:48.351Z,173.19
2023-03-11T10:38:35.621Z,173.54
2023-03-11T10:39:34.631Z,173.41
2023-03-11T10:40:34.624Z,175.06
2023-03-11T10:41:35.602Z,176.29
2023-03-11T10:42:35.610Z,176.19
2023-03-11T10:43:34.585Z,180.18
2023-03-11T10:44:35.588Z,179.78
2023-03-11T10:45:35.596Z,181.59
2023-03-11T10:46:35.568Z,177.25
2023-03-11T10:47:35.553Z,180.74
2023-03-11T10:48:34.554Z,174.06
2023-03-11T10:49:35.566Z,173.34
2023-03-11T10:50:36.597Z,169.01
2023-03-11T10:51:35.578Z,169.15
2023-03-11T10:52:35.578Z,169.11
2023-03-11T10:53:35.627Z,171.43
2023-03-11T10:54:35.704Z,172.13
2023-03-11T10:55:34.726Z,164.74
2023-03-11T10:56:35.767Z,166.67
2023-03-11T10:57:35.793Z,168.07
2023-03-11T10:58:34.900Z,167.75
2023-03-11T10:59:35.870Z,167.05
2023-03-11T11:00:35.897Z,165.02
2023-03-11T11:01:36.045Z,167.84
2023-03-11T11:02:35.975Z,167.39
2023-03-11T11:03:36.030Z,163.07
2023-03-11T11:04:36.122Z,171.63
2023-03-11T11:05:35.094Z,175.48
2023-03-11T11:06:36.119Z,174.14
2023-03-11T11:07:36.138Z,174.43
2023-03-11T11:08:36.164Z,173.47
2023-03-11T11:09:35.194Z,172.65
2023-03-11T11:10:36.239Z,174.36
2023-03-11T11:11:36.272Z,171.94
2023-03-11T11:12:35.320Z,171.61
2023-03-11T11:13:36.362Z,171.62
2023-03-11T11:14:36.446Z,171.49
2023-03-11T11:15:36.462Z,177.24
2023-03-11T11:16:36.588Z,183.71
2023-03-11T11:17:36.566Z,177.73
2023-03-11T11:18:36.626Z,176.27
2023-03-11T11:19:36.659Z,180.60
2023-03-11T11:20:36.742Z,173.57
2023-03-11T11:21:36.743Z,175.36
2023-03-11T11:22:35.796Z,173.66
2023-03-11T11:23:36.814Z,169.97
2023-03-11T11:24:36.857Z,168.48
2023-03-11T11:25:36.919Z,170.06
2023-03-11T11:26:36.924Z,171.54
2023-03-11T11:27:35.937Z,169.58
2023-03-11T11:28:36.979Z,170.68
2023-03-11T11:29:36.994Z,175.86
2023-03-11T11:30:37.070Z,173.53
2023-03-11T11:31:37.051Z,172.32
2023-03-11T11:32:37.240Z,174.07
2023-03-11T11:33:36.112Z,170.46
2023-03-11T11:34:36.133Z,177.39
2023-03-11T11:35:37.247Z,174.19
2023-03-11T11:36:37.223Z,168.98
2023-03-11T11:37:37.258Z,167.35
2023-03-11T11:38:37.285Z,166.17
2023-03-11T11:39:37.308Z,168.96
2023-03-11T11:40:37.364Z,165.15
2023-03-11T11:41:37.381Z,164.59
2023-03-11T11:42:37.409Z,163.75
2023-03-11T11:43:36.438Z,163.16
2023-03-11T11:44:37.477Z,160.87
2023-03-11T11:45:36.548Z,161.87
2023-03-11T11:46:37.575Z,159.76
2023-03-11T11:47:37.581Z,162.34
2023-03-11T11:48:37.612Z,159.45
2023-03-11T11:49:36.608Z,162.27
2023-03-11T11:50:37.649Z,164.74
2023-03-11T11:51:37.686Z,160.29
2023-03-11T11:52:36.714Z,164.43
2023-03-11T11:53:37.756Z,170.91
2023-03-11T11:54:37.806Z,173.16
2023-03-11T11:55:37.831Z,170.84
2023-03-11T11:56:37.875Z,168.95
2023-03-11T11:57:37.909Z,162.43
2023-03-11T11:58:37.982Z,160.26
2023-03-11T11:59:38.025Z,157.88
2023-03-11T12:00:37.088Z,155.05
2023-03-11T12:01:38.145Z,155.47
2023-03-11T12:02:38.212Z,162.38
2023-03-11T12:03:38.252Z,167.48
2023-03-11T12:04:38.224Z,170.35
2023-03-11T12:05:37.290Z,166.51
2023-03-11T12:06:38.282Z,162.99
2023-03-11T12:07:38.347Z,160.03
2023-03-11T12:08:38.349Z,160.22
2023-03-11T12:09:38.386Z,162.86
2023-03-11T12:10:38.386Z,170.03
2023-03-11T12:11:40.852Z,168.58
2023-03-11T12:12:38.363Z,168.66
2023-03-11T12:13:38.359Z,169.25
2023-03-11T12:14:38.350Z,168.74
2023-03-11T12:15:38.401Z,165.05
2023-03-11T12:16:38.364Z,162.45
2023-03-11T12:17:38.338Z,162.03
2023-03-11T12:18:37.349Z,161.15
2023-03-11T12:19:38.335Z,163.26
2023-03-11T12:20:38.306Z,162.92
2023-03-11T12:21:38.301Z,161.52
2023-03-11T12:22:38.298Z,157.58
2023-03-11T12:23:38.283Z,159.68
2023-03-11T12:24:38.281Z,161.34
2023-03-11T12:25:38.287Z,156.60
2023-03-11T12:26:38.289Z,153.42
2023-03-11T12:27:38.263Z,148.66
2023-03-11T12:28:38.251Z,151.68