createdAt,value
2017-10-18T00:01:38.439Z,55.73
2017-10-18T00:04:12.273Z,61.80
2017-10-18T00:06:49.579Z,62.83
2017-10-18T00:09:23.274Z,66.90
2017-10-18T00:11:57.744Z,64.57
2017-10-18T00:14:31.618Z,62.07
2017-10-18T00:17:06.494Z,54.50
2017-10-18T00:19:40.338Z,63.80
2017-10-18T00:22:14.248Z,58.10
2017-10-18T00:24:47.976Z,53.13
2017-10-18T00:27:21.641Z,54.70
2017-10-18T00:29:55.324Z,49.80
2017-10-18T00:32:29.132Z,52.90
2017-10-18T00:35:02.728Z,51.73
2017-10-18T00:37:37.329Z,49.80
2017-10-18T00:40:10.932Z,48.87
2017-10-18T00:42:44.769Z,49.73
2017-10-18T00:45:20.217Z,52.83
2017-10-18T00:47:54.838Z,47.63
2017-10-18T00:50:28.565Z,47.03
2017-10-18T00:53:02.330Z,47.60
2017-10-18T00:55:36.870Z,44.70
2017-10-18T00:58:11.289Z,47.10
2017-10-18T01:00:44.929Z,42.83
2017-10-18T01:03:18.661Z,45.37
2017-10-18T01:05:52.429Z,45.60
2017-10-18T01:08:26.371Z,46.47
2017-10-18T01:11:00.231Z,47.40
2017-10-18T01:13:33.990Z,47.20
2017-10-18T01:16:08.433Z,46.80
2017-10-18T01:18:47.677Z,47.57
2017-10-18T01:21:21.303Z,44.50
2017-10-18T01:23:55.085Z,46.10
2017-10-18T01:26:28.883Z,48.03
2017-10-18T01:29:02.458Z,45.97
2017-10-18T01:31:36.905Z,46.43
2017-10-18T01:34:10.645Z,44.27
2017-10-18T01:36:44.314Z,45.50
2017-10-18T01:39:18.022Z,43.67
2017-10-18T01:41:51.692Z,45.57
2017-10-18T01:44:25.492Z,45.53
2017-10-18T01:46:59.807Z,46.90
2017-10-18T01:49:33.421Z,47.07
2017-10-18T01:52:07.063Z,43.87
2017-10-18T01:54:40.952Z,46.13
2017-10-18T01:57:14.773Z,47.17
2017-10-18T01:59:48.465Z,48.20
2017-10-18T02:02:22.033Z,47.53
2017-10-18T02:04:55.836Z,49.40
2017-10-18T02:07:29.649Z,50.77
2017-10-18T02:10:04.248Z,53.17
2017-10-18T02:12:38.026Z,54.77
2017-10-18T02:15:11.796Z,54.40
2017-10-18T02:17:45.614Z,59.00
2017-10-18T02:20:19.358Z,59.73
2017-10-18T02:22:52.921Z,55.80
2017-10-18T02:25:26.695Z,55.00
2017-10-18T02:28:00.546Z,56.90
2017-10-18T02:30:34.382Z,55.37
2017-10-18T02:33:08.128Z,55.03
2017-10-18T02:35:41.887Z,51.83
2017-10-18T02:38:15.518Z,48.03
2017-10-18T02:40:49.327Z,43.43
2017-10-18T02:43:23.133Z,46.57
2017-10-18T02:45:56.968Z,43.37
2017-10-18T02:48:30.812Z,45.10
2017-10-18T02:51:05.557Z,42.27
2017-10-18T02:53:39.169Z,44.33
2017-10-18T02:56:12.902Z,47.80
2017-10-18T02:58:46.664Z,47.90
2017-10-18T03:01:21.214Z,45.83
2017-10-18T03:03:54.985Z,50.97
2017-10-18T03:06:28.728Z,49.50
2017-10-18T03:09:02.520Z,53.40
2017-10-18T03:11:36.324Z,52.40
2017-10-18T03:14:10.084Z,54.60
2017-10-18T03:16:43.880Z,54.27
2017-10-18T03:19:21.542Z,49.63
2017-10-18T03:21:55.360Z,51.47
2017-10-18T03:24:29.097Z,48.10
2017-10-18T03:27:02.789Z,44.27
2017-10-18T03:29:36.588Z,47.20
2017-10-18T03:32:10.394Z,40.27
2017-10-18T03:34:43.982Z,42.20
2017-10-18T03:37:17.772Z,40.90
2017-10-18T03:39:51.627Z,39.33
2017-10-18T03:42:25.405Z,37.93
2017-10-18T03:44:59.141Z,37.17
2017-10-18T03:47:33.722Z,41.30
2017-10-18T03:50:07.357Z,40.00
2017-10-18T03:52:41.157Z,40.00
2017-10-18T03:55:14.984Z,36.93
2017-10-18T03:57:49.544Z,38.30
2017-10-18T04:00:23.368Z,39.10
2017-10-18T04:02:57.883Z,39.97
2017-10-18T04:05:31.685Z,39.10
2017-10-18T04:08:06.961Z,41.30
2017-10-18T04:10:41.467Z,35.30
2017-10-18T04:13:16.010Z,37.93
2017-10-18T04:15:49.721Z,34.87
2017-10-18T04:18:24.289Z,36.83
2017-10-18T04:20:58.717Z,38.93
2017-10-18T04:23:33.250Z,35.37
2017-10-18T04:26:07.130Z,35.00
2017-10-18T04:28:40.760Z,32.10
2017-10-18T04:31:14.524Z,33.40
2017-10-18T04:33:48.245Z,35.60
2017-10-18T04:36:22.822Z,39.07
2017-10-18T04:38:56.592Z,35.97
2017-10-18T04:41:31.240Z,36.10
2017-10-18T04:44:05.837Z,39.80
2017-10-18T04:46:39.746Z,37.60
2017-10-18T04:49:13.585Z,33.10
2017-10-18T04:51:47.384Z,34.97
2017-10-18T04:54:21.168Z,34.90
2017-10-18T04:56:54.805Z,36.43
2017-10-18T04:59:29.326Z,36.60
2017-10-18T05:02:03.037Z,38.27
2017-10-18T05:04:36.875Z,37.40
2017-10-18T05:07:11.550Z,36.17
2017-10-18T05:09:46.053Z,34.73
2017-10-18T05:12:19.761Z,35.23
2017-10-18T05:14:53.598Z,34.03
2017-10-18T05:17:28.227Z,37.47
2017-10-18T05:20:02.095Z,36.13
2017-10-18T05:22:36.553Z,37.03
2017-10-18T05:25:10.207Z,38.60
2017-10-18T05:27:43.961Z,39.50
2017-10-18T05:30:17.844Z,41.50
2017-10-18T05:32:51.547Z,37.40
2017-10-18T05:35:25.362Z,40.17
2017-10-18T05:37:59.062Z,40.03
2017-10-18T05:40:32.839Z,40.33
2017-10-18T05:43:06.467Z,38.60
2017-10-18T05:45:40.167Z,37.73
2017-10-18T05:48:14.694Z,35.83
2017-10-18T05:50:49.293Z,38.03
2017-10-18T05:53:22.893Z,38.80
2017-10-18T05:55:56.660Z,37.10
2017-10-18T05:58:30.301Z,37.77
2017-10-18T06:01:04.817Z,40.10
2017-10-18T06:03:38.390Z,36.43
2017-10-18T06:06:11.994Z,35.83
2017-10-18T06:08:45.798Z,39.37
2017-10-18T06:11:19.563Z,37.47
2017-10-18T06:13:53.260Z,36.40
2017-10-18T06:16:27.044Z,32.17
2017-10-18T06:19:01.568Z,31.17
2017-10-18T06:21:36.089Z,28.60
2017-10-18T06:24:09.931Z,30.90
2017-10-18T06:26:44.755Z,31.47
2017-10-18T06:29:18.395Z,30.20
2017-10-18T06:31:52.129Z,31.57
2017-10-18T06:34:25.793Z,29.53
2017-10-18T06:36:59.474Z,31.00
2017-10-18T06:39:34.083Z,29.00
2017-10-18T06:42:08.485Z,31.30
2017-10-18T06:44:42.317Z,32.77
2017-10-18T06:47:16.080Z,32.53
2017-10-18T06:49:49.765Z,30.77
2017-10-18T06:52:23.528Z,30.40
2017-10-18T06:54:57.103Z,32.70
2017-10-18T06:57:31.621Z,31.30
2017-10-18T07:00:05.227Z,33.57
2017-10-18T07:02:39.847Z,32.40
2017-10-18T07:05:14.500Z,30.07
2017-10-18T07:07:49.132Z,32.70
2017-10-18T07:10:22.772Z,32.27
2017-10-18T07:12:56.580Z,30.60
2017-10-18T07:15:30.349Z,31.73
2017-10-18T07:18:04.147Z,30.70
2017-10-18T07:20:38.064Z,29.37
2017-10-18T07:23:11.804Z,29.47
2017-10-18T07:25:45.641Z,29.67
2017-10-18T07:28:19.469Z,27.07
2017-10-18T07:30:53.036Z,29.57
2017-10-18T07:33:26.845Z,27.70
2017-10-18T07:36:00.621Z,27.67
2017-10-18T07:38:35.175Z,31.63
2017-10-18T07:41:08.999Z,31.70
2017-10-18T07:43:42.754Z,35.93
2017-10-18T07:46:16.505Z,31.47
2017-10-18T07:48:50.303Z,34.03
2017-10-18T07:51:24.077Z,33.97
2017-10-18T07:53:57.861Z,34.20
2017-10-18T07:56:31.662Z,35.60
2017-10-18T07:59:05.525Z,31.97
2017-10-18T08:01:39.240Z,33.90
2017-10-18T08:04:13.036Z,33.77
2017-10-18T08:06:46.807Z,34.17
2017-10-18T08:09:20.501Z,32.33
2017-10-18T08:11:54.181Z,31.60
2017-10-18T08:14:28.753Z,37.33
2017-10-18T08:17:02.389Z,38.53
2017-10-18T08:19:36.169Z,43.80
2017-10-18T08:22:09.948Z,45.23
2017-10-18T08:24:43.654Z,40.10
2017-10-18T08:27:17.502Z,39.70
2017-10-18T08:29:51.308Z,38.27
2017-10-18T08:32:25.756Z,42.00
2017-10-18T08:34:59.453Z,41.17
2017-10-18T08:37:33.303Z,45.10
2017-10-18T08:40:07.832Z,46.90
2017-10-18T08:42:41.450Z,49.57
2017-10-18T08:45:15.165Z,47.07
2017-10-18T08:47:49.020Z,51.70
2017-10-18T08:50:23.569Z,56.20
2017-10-18T08:52:57.315Z,50.83
2017-10-18T08:55:31.004Z,52.57
2017-10-18T08:58:04.836Z,50.47
2017-10-18T09:00:38.593Z,49.20
2017-10-18T09:03:12.445Z,51.00
2017-10-18T09:05:46.969Z,50.50
2017-10-18T09:08:20.796Z,46.10
2017-10-18T09:10:54.531Z,47.73
2017-10-18T09:13:28.338Z,51.10
2017-10-18T09:16:02.062Z,48.50
2017-10-18T09:18:35.835Z,50.00
2017-10-18T09:21:09.652Z,47.20
2017-10-18T09:23:43.312Z,48.97
2017-10-18T09:26:17.106Z,46.17
2017-10-18T09:28:51.069Z,45.53
2017-10-18T09:31:24.800Z,42.30
2017-10-18T09:33:58.553Z,46.50
2017-10-18T09:36:32.273Z,44.90
2017-10-18T09:39:05.886Z,41.87
2017-10-18T09:41:39.633Z,44.60
2017-10-18T09:44:13.326Z,43.37
2017-10-18T09:46:47.984Z,45.83
2017-10-18T09:49:21.764Z,49.13
2017-10-18T09:51:55.504Z,49.93
2017-10-18T09:54:29.137Z,52.17
2017-10-18T09:57:02.858Z,53.67
2017-10-18T09:59:36.606Z,53.30
2017-10-18T10:02:10.334Z,55.63
2017-10-18T10:04:44.106Z,55.60
2017-10-18T10:07:17.920Z,54.23
2017-10-18T10:09:51.696Z,52.50
2017-10-18T10:12:25.464Z,57.63
2017-10-18T10:14:59.161Z,54.90
2017-10-18T10:17:32.860Z,53.20
2017-10-18T10:20:07.298Z,55.47
2017-10-18T10:22:41.039Z,54.63
2017-10-18T10:25:14.709Z,50.37
2017-10-18T10:27:48.543Z,47.30
2017-10-18T10:30:22.248Z,51.97
2017-10-18T10:32:56.150Z,54.20
2017-10-18T10:35:29.956Z,55.27
2017-10-18T10:38:03.733Z,52.23
2017-10-18T10:40:37.504Z,51.37
2017-10-18T10:43:11.258Z,53.93
2017-10-18T10:45:44.956Z,52.30
2017-10-18T10:48:18.673Z,51.30
2017-10-18T10:50:52.378Z,48.40
2017-10-18T10:53:26.855Z,44.37
2017-10-18T10:56:00.581Z,47.10
2017-10-18T10:58:34.312Z,46.30
2017-10-18T11:01:08.149Z,44.50
2017-10-18T11:03:41.894Z,42.40
2017-10-18T11:06:15.644Z,44.20
2017-10-18T11:08:49.434Z,45.80
2017-10-18T11:11:23.952Z,41.60
2017-10-18T11:13:57.736Z,40.07
2017-10-18T11:16:32.552Z,46.63
2017-10-18T11:19:06.145Z,42.07
2017-10-18T11:21:40.025Z,46.00
2017-10-18T11:24:13.808Z,42.00
2017-10-18T11:26:48.428Z,43.97
2017-10-18T11:29:22.108Z,40.77
2017-10-18T11:31:56.564Z,42.13
2017-10-18T11:34:30.393Z,41.40
2017-10-18T11:37:04.119Z,45.90
2017-10-18T11:39:37.858Z,42.50
2017-10-18T11:42:11.575Z,43.77
2017-10-18T11:44:45.356Z,42.77
2017-10-18T11:47:20.041Z,42.37
2017-10-18T11:49:54.625Z,42.33
2017-10-18T11:52:28.388Z,40.60
2017-10-18T11:55:02.917Z,40.67
2017-10-18T11:57:36.641Z,40.10
2017-10-18T12:00:10.377Z,38.97
2017-10-18T12:02:45.187Z,40.03
2017-10-18T12:05:19.068Z,38.43
2017-10-18T12:07:52.845Z,36.43
2017-10-18T12:10:26.456Z,40.90
2017-10-18T12:13:00.064Z,44.43
2017-10-18T12:15:33.879Z,53.47
2017-10-18T12:18:07.849Z,48.80
2017-10-18T12:20:42.314Z,44.67
2017-10-18T12:23:16.044Z,40.30
2017-10-18T12:25:50.514Z,41.80
2017-10-18T12:28:24.520Z,40.70
2017-10-18T12:30:58.349Z,41.27
2017-10-18T12:33:32.010Z,47.87
2017-10-18T12:36:05.736Z,52.00
2017-10-18T12:38:39.352Z,53.23
2017-10-18T12:41:13.196Z,42.73
2017-10-18T12:43:46.799Z,41.43
2017-10-18T12:46:20.405Z,40.10
2017-10-18T12:48:54.083Z,38.07
2017-10-18T12:51:28.016Z,39.70
2017-10-18T12:54:01.825Z,36.83
2017-10-18T12:56:35.425Z,39.87
2017-10-18T12:59:09.033Z,39.40
2017-10-18T13:01:42.804Z,37.73
2017-10-18T13:04:16.472Z,39.97
2017-10-18T13:06:51.012Z,41.70
2017-10-18T13:09:24.722Z,47.90
2017-10-18T13:11:58.420Z,56.33
2017-10-18T13:14:32.250Z,55.60
2017-10-18T13:17:05.871Z,51.60
2017-10-18T13:19:39.467Z,53.43
2017-10-18T13:22:13.296Z,54.50
2017-10-18T13:24:47.153Z,47.23
2017-10-18T13:27:20.952Z,43.40
2017-10-18T13:29:54.778Z,42.10
2017-10-18T13:32:28.583Z,44.47
2017-10-18T13:35:03.250Z,44.30
2017-10-18T13:37:36.987Z,43.60
2017-10-18T13:40:10.782Z,37.53
2017-10-18T13:42:44.549Z,41.20
2017-10-18T13:45:18.381Z,39.30
2017-10-18T13:47:52.314Z,40.47
2017-10-18T13:50:26.748Z,40.20
2017-10-18T13:53:00.467Z,38.90
2017-10-18T13:55:34.069Z,38.97
2017-10-18T13:58:07.832Z,39.63
2017-10-18T14:00:41.591Z,36.03
2017-10-18T14:03:15.291Z,37.90
2017-10-18T14:05:49.132Z,39.00
2017-10-18T14:08:22.925Z,39.00
2017-10-18T14:10:57.601Z,39.10
2017-10-18T14:13:31.326Z,38.23
2017-10-18T14:16:05.821Z,36.83
2017-10-18T14:18:40.143Z,38.17
2017-10-18T14:21:13.876Z,37.70
2017-10-18T14:23:48.473Z,36.73
2017-10-18T14:26:22.204Z,36.97
2017-10-18T14:28:55.847Z,36.87
2017-10-18T14:31:29.473Z,37.73
2017-10-18T14:34:03.888Z,35.00
2017-10-18T14:36:38.320Z,36.07
2017-10-18T14:39:12.095Z,36.70
2017-10-18T14:41:45.941Z,35.90
2017-10-18T14:44:19.780Z,36.10
2017-10-18T14:46:53.577Z,39.03
2017-10-18T14:49:27.418Z,36.47
2017-10-18T14:52:01.087Z,37.67
2017-10-18T14:54:34.882Z,35.37
2017-10-18T14:57:08.664Z,36.17
2017-10-18T14:59:42.337Z,37.70
2017-10-18T15:02:16.184Z,37.87
2017-10-18T15:04:49.781Z,37.37
2017-10-18T15:07:23.482Z,40.77
2017-10-18T15:09:57.200Z,40.57
2017-10-18T15:12:31.036Z,39.37
2017-10-18T15:15:05.511Z,38.80
2017-10-18T15:17:39.313Z,39.97
2017-10-18T15:20:13.767Z,41.00
2017-10-18T15:22:47.368Z,41.67
2017-10-18T15:25:21.200Z,41.20
2017-10-18T15:27:54.857Z,39.70
2017-10-18T15:30:29.376Z,42.50
2017-10-18T15:33:02.988Z,42.20
2017-10-18T15:35:37.481Z,43.77
2017-10-18T15:38:11.229Z,45.77
2017-10-18T15:40:44.924Z,43.20
2017-10-18T15:43:18.529Z,44.97
2017-10-18T15:45:52.138Z,41.63
2017-10-18T15:48:25.735Z,44.83
2017-10-18T15:50:59.713Z,45.67
2017-10-18T15:53:33.500Z,44.57
2017-10-18T15:56:08.185Z,44.90
2017-10-18T15:58:41.893Z,46.00
2017-10-18T16:01:15.659Z,48.47
2017-10-18T16:03:49.377Z,48.57
2017-10-18T16:06:23.169Z,45.93
2017-10-18T16:08:56.899Z,46.60
2017-10-18T16:11:30.602Z,47.20
2017-10-18T16:14:04.374Z,48.20
2017-10-18T16:16:38.125Z,47.70
2017-10-18T16:19:11.799Z,49.30
2017-10-18T16:21:46.339Z,48.73
2017-10-18T16:24:20.733Z,51.50
2017-10-18T16:26:54.516Z,52.70
2017-10-18T16:29:28.271Z,52.37
2017-10-18T16:32:02.035Z,51.07
2017-10-18T16:34:35.713Z,53.73
2017-10-18T16:37:09.345Z,54.00
2017-10-18T16:39:43.176Z,54.70
2017-10-18T16:42:17.821Z,54.90
2017-10-18T16:44:51.521Z,56.43
2017-10-18T16:47:25.909Z,59.73
2017-10-18T16:49:59.748Z,63.70
2017-10-18T16:52:33.604Z,62.00
2017-10-18T16:55:07.457Z,62.73
2017-10-18T16:57:41.032Z,66.10
2017-10-18T17:00:15.750Z,67.90
2017-10-18T17:02:50.198Z,68.10
2017-10-18T17:05:23.757Z,66.20
2017-10-18T17:07:58.304Z,71.53
2017-10-18T17:10:32.025Z,69.30
2017-10-18T17:13:05.756Z,69.27
2017-10-18T17:15:39.858Z,72.40
2017-10-18T17:18:13.560Z,67.33
2017-10-18T17:20:47.312Z,74.60
2017-10-18T17:23:21.049Z,75.67
2017-10-18T17:25:54.840Z,71.30
2017-10-18T17:28:28.565Z,80.00
2017-10-18T17:31:03.169Z,77.13
2017-10-18T17:33:36.780Z,78.47
2017-10-18T17:36:12.096Z,76.00
2017-10-18T17:38:46.655Z,78.40
2017-10-18T17:41:20.341Z,81.97
2017-10-18T17:43:54.133Z,87.50
2017-10-18T17:46:27.956Z,83.40
2017-10-18T17:49:01.774Z,90.87
2017-10-18T17:51:36.473Z,92.60
2017-10-18T17:54:10.427Z,91.70
2017-10-18T17:56:44.142Z,93.70
2017-10-18T17:59:17.906Z,87.80
2017-10-18T18:01:51.721Z,92.70
2017-10-18T18:04:25.446Z,91.93
2017-10-18T18:07:00.020Z,94.27
2017-10-18T18:09:33.757Z,94.80
2017-10-18T18:12:08.857Z,91.00
2017-10-18T18:14:42.958Z,92.80
2017-10-18T18:17:16.581Z,97.07
2017-10-18T18:19:50.419Z,102.10
2017-10-18T18:22:25.034Z,98.53
2017-10-18T18:24:59.455Z,94.70
2017-10-18T18:27:33.972Z,91.10
2017-10-18T18:30:07.768Z,100.13
2017-10-18T18:32:41.849Z,101.70
2017-10-18T18:35:16.788Z,95.83
2017-10-18T18:37:50.639Z,98.60
2017-10-18T18:40:24.529Z,104.03
2017-10-18T18:42:58.936Z,93.77
2017-10-18T18:45:34.209Z,94.40
2017-10-18T18:48:07.852Z,99.73
2017-10-18T18:50:42.540Z,97.80
2017-10-18T18:53:17.234Z,92.37
2017-10-18T18:55:51.061Z,97.20
2017-10-18T18:58:26.248Z,91.67
2017-10-18T19:00:59.995Z,89.37
2017-10-18T19:03:33.745Z,84.00
2017-10-18T19:06:07.602Z,82.50
2017-10-18T19:08:41.443Z,85.30
2017-10-18T19:11:15.130Z,83.17
2017-10-18T19:13:49.625Z,90.97
2017-10-18T19:16:24.079Z,85.57
2017-10-18T19:18:57.909Z,92.47
2017-10-18T19:21:31.701Z,94.83
2017-10-18T19:24:05.491Z,94.67
2017-10-18T19:26:39.403Z,87.27
2017-10-18T19:29:13.173Z,95.07
2017-10-18T19:31:47.261Z,90.30
2017-10-18T19:34:21.962Z,88.60
2017-10-18T19:36:55.556Z,92.87
2017-10-18T19:39:29.653Z,90.50
2017-10-18T19:42:03.254Z,90.53
2017-10-18T19:44:38.209Z,85.87
2017-10-18T19:47:12.680Z,84.93
2017-10-18T19:49:46.513Z,81.23
2017-10-18T19:52:20.188Z,86.90
2017-10-18T19:54:53.912Z,90.77
2017-10-18T19:57:27.726Z,85.70
2017-10-18T20:00:01.392Z,90.83
2017-10-18T20:02:35.005Z,94.57
2017-10-18T20:05:09.532Z,100.23
2017-10-18T20:07:43.249Z,97.97
2017-10-18T20:10:17.752Z,90.67
2017-10-18T20:12:51.503Z,97.17
2017-10-18T20:15:25.275Z,98.57
2017-10-18T20:17:59.612Z,88.13
2017-10-18T20:20:33.418Z,97.03
2017-10-18T20:23:07.222Z,89.57
2017-10-18T20:25:41.825Z,100.90
2017-10-18T20:28:15.454Z,90.43
2017-10-18T20:30:49.123Z,92.67
2017-10-18T20:33:22.860Z,93.03
2017-10-18T20:35:56.636Z,95.13
2017-10-18T20:38:31.126Z,89.73
2017-10-18T20:41:04.808Z,87.70
2017-10-18T20:43:38.389Z,95.23
2017-10-18T20:46:12.873Z,98.50
2017-10-18T20:48:46.705Z,96.27
2017-10-18T20:51:20.468Z,98.17
2017-10-18T20:53:54.226Z,95.80
2017-10-18T20:56:27.969Z,97.70
2017-10-18T20:59:02.448Z,98.20
2017-10-18T21:01:36.227Z,98.57
2017-10-18T21:04:10.025Z,104.33
2017-10-18T21:06:43.659Z,108.47
2017-10-18T21:09:17.378Z,100.60
2017-10-18T21:11:51.147Z,86.40
2017-10-18T21:14:24.880Z,92.83
2017-10-18T21:16:59.289Z,97.67
2017-10-18T21:19:33.005Z,97.70
2017-10-18T21:22:06.649Z,97.90
2017-10-18T21:24:41.328Z,104.80
2017-10-18T21:27:15.082Z,100.57
2017-10-18T21:29:48.954Z,103.83
2017-10-18T21:32:23.695Z,109.03
2017-10-18T21:34:58.722Z,115.53
2017-10-18T21:37:33.127Z,106.77
2017-10-18T21:40:12.402Z,106.73
2017-10-18T21:42:53.381Z,107.27
2017-10-18T21:45:29.183Z,105.50
2017-10-18T21:48:02.884Z,106.70
2017-10-18T21:50:36.805Z,106.43
2017-10-18T21:53:10.538Z,100.93
2017-10-18T21:55:44.372Z,112.23
2017-10-18T21:58:18.120Z,107.23
2017-10-18T22:00:52.123Z,105.13
2017-10-18T22:03:26.531Z,123.30
2017-10-18T22:06:00.355Z,98.17
2017-10-18T22:08:34.173Z,94.97
2017-10-18T22:11:08.784Z,98.27
2017-10-18T22:13:42.531Z,95.00
2017-10-18T22:16:16.305Z,115.87
2017-10-18T22:18:50.616Z,127.53
2017-10-18T22:21:24.445Z,134.03
2017-10-18T22:23:58.185Z,96.87
2017-10-18T22:26:32.770Z,114.40
2017-10-18T22:29:07.211Z,98.77
2017-10-18T22:31:41.790Z,110.57
2017-10-18T22:34:15.836Z,113.67
2017-10-18T22:36:50.584Z,95.13
2017-10-18T22:39:24.721Z,100.67
2017-10-18T22:41:58.444Z,117.63
2017-10-18T22:44:32.217Z,126.27
2017-10-18T22:47:06.702Z,100.77
2017-10-18T22:49:40.533Z,111.50
2017-10-18T22:52:14.130Z,121.00
2017-10-18T22:54:47.913Z,102.47
2017-10-18T22:57:21.680Z,102.00
2017-10-18T22:59:55.514Z,176.77
2017-10-18T23:02:29.435Z,125.13
2017-10-18T23:05:03.892Z,103.93
2017-10-18T23:07:37.805Z,116.77
2017-10-18T23:10:11.480Z,105.90
2017-10-18T23:12:46.129Z,95.47
2017-10-18T23:15:20.643Z,116.57
2017-10-18T23:17:54.493Z,112.37
2017-10-18T23:20:28.241Z,172.70
2017-10-18T23:23:01.925Z,167.40
2017-10-18T23:25:35.609Z,109.73
2017-10-18T23:28:09.221Z,106.37
2017-10-18T23:30:42.980Z,93.63
2017-10-18T23:33:17.628Z,88.47
2017-10-18T23:35:52.126Z,92.50
2017-10-18T23:38:25.733Z,90.67
2017-10-18T23:40:59.479Z,83.07
2017-10-18T23:43:33.969Z,81.20
2017-10-18T23:46:07.699Z,71.40
2017-10-18T23:48:41.488Z,69.13
2017-10-18T23:51:15.204Z,67.00
2017-10-18T23:53:48.863Z,67.03
2017-10-18T23:56:22.618Z,67.17
2017-10-18T23:58:56.161Z,65.63
