createdAt,value
2022-08-16T00:01:24.563Z,22.77
2022-08-16T00:03:53.149Z,21.63
2022-08-16T00:06:21.335Z,22.60
2022-08-16T00:08:49.734Z,21.58
2022-08-16T00:11:17.727Z,20.88
2022-08-16T00:13:53.526Z,23.73
2022-08-16T00:17:05.595Z,21.83
2022-08-16T00:19:13.717Z,21.33
2022-08-16T00:21:42.279Z,22.23
2022-08-16T00:24:11.526Z,22.83
2022-08-16T00:26:44.449Z,23.60
2022-08-16T00:31:59.730Z,20.55
2022-08-16T00:34:41.271Z,24.17
2022-08-16T00:37:21.181Z,21.90
2022-08-16T00:39:58.302Z,22.42
2022-08-16T00:42:31.612Z,25.50
2022-08-16T00:45:12.486Z,25.80
2022-08-16T00:47:49.579Z,23.98
2022-08-16T00:50:19.496Z,23.98
2022-08-16T00:52:51.530Z,24.05
2022-08-16T00:55:22.078Z,25.38
2022-08-16T00:57:58.774Z,23.70
2022-08-16T01:00:30.686Z,23.50
2022-08-16T01:03:01.553Z,23.55
2022-08-16T01:05:29.506Z,24.40
2022-08-16T01:07:58.525Z,21.65
2022-08-16T01:10:31.939Z,22.20
2022-08-16T01:13:08.731Z,21.48
2022-08-16T01:15:47.201Z,25.25
2022-08-16T01:18:40.803Z,21.15
2022-08-16T01:21:22.217Z,20.90
2022-08-16T01:24:51.396Z,24.73
2022-08-16T01:27:17.548Z,23.88
2022-08-16T01:30:05.589Z,21.88
2022-08-16T01:33:01.939Z,23.83
2022-08-16T01:35:40.092Z,26.38
2022-08-16T01:38:28.850Z,23.50
2022-08-16T01:41:03.640Z,23.17
2022-08-16T01:43:32.035Z,25.95
2022-08-16T01:46:37.566Z,25.45
2022-08-16T01:48:54.020Z,25.45
2022-08-16T01:51:22.847Z,25.80
2022-08-16T01:53:54.761Z,26.23
2022-08-16T01:56:25.418Z,31.17
2022-08-16T01:58:54.987Z,29.05
2022-08-16T02:01:23.283Z,30.65
2022-08-16T02:03:53.803Z,29.48
2022-08-16T02:06:34.263Z,29.65
2022-08-16T02:09:07.236Z,33.90
2022-08-16T02:11:42.966Z,30.65
2022-08-16T02:14:18.015Z,32.92
2022-08-16T02:16:49.076Z,33.22
2022-08-16T02:19:18.246Z,33.08
2022-08-16T02:22:08.434Z,34.15
2022-08-16T02:24:42.148Z,34.92
2022-08-16T02:27:10.415Z,35.60
2022-08-16T02:29:38.241Z,35.97
2022-08-16T02:32:50.457Z,37.38
2022-08-16T02:35:00.928Z,36.85
2022-08-16T02:37:51.258Z,36.25
2022-08-16T02:40:17.082Z,35.28
2022-08-16T02:42:49.715Z,35.63
2022-08-16T02:45:20.285Z,39.17
2022-08-16T02:48:01.643Z,35.50
2022-08-16T02:50:54.119Z,35.47
2022-08-16T02:53:27.179Z,36.38
2022-08-16T02:55:54.909Z,38.17
2022-08-16T02:58:25.390Z,37.40
2022-08-16T03:00:55.935Z,39.22
2022-08-16T03:03:24.880Z,39.45
2022-08-16T03:05:53.070Z,40.88
2022-08-16T03:08:31.016Z,43.35
2022-08-16T03:11:16.511Z,39.05
2022-08-16T03:13:53.179Z,40.42
2022-08-16T03:16:38.236Z,40.53
2022-08-16T03:19:08.230Z,43.47
2022-08-16T03:21:37.403Z,39.67
2022-08-16T03:24:29.019Z,41.08
2022-08-16T03:26:57.980Z,47.20
2022-08-16T03:29:30.074Z,41.53
2022-08-16T03:31:59.161Z,43.95
2022-08-16T03:34:27.643Z,44.58
2022-08-16T03:36:55.772Z,44.95
2022-08-16T03:39:23.504Z,53.67
2022-08-16T03:41:59.242Z,43.72
2022-08-16T03:44:40.830Z,47.33
2022-08-16T03:47:12.370Z,48.13
2022-08-16T03:49:40.959Z,45.00
2022-08-16T03:52:09.692Z,47.17
2022-08-16T03:54:36.980Z,48.08
2022-08-16T03:57:05.348Z,46.45
2022-08-16T03:59:33.198Z,44.22
2022-08-16T04:02:02.022Z,50.90
2022-08-16T04:04:33.130Z,47.10
2022-08-16T04:07:02.705Z,50.25
2022-08-16T04:09:35.518Z,46.60
2022-08-16T04:12:10.662Z,47.08
2022-08-16T04:14:46.628Z,45.22
2022-08-16T04:17:16.374Z,48.35
2022-08-16T04:19:47.484Z,49.42
2022-08-16T04:22:19.669Z,46.85
2022-08-16T04:24:54.353Z,45.78
2022-08-16T04:27:24.370Z,44.53
2022-08-16T04:29:52.563Z,46.50
2022-08-16T04:32:20.716Z,43.60
2022-08-16T04:34:48.658Z,42.47
2022-08-16T04:37:16.062Z,45.63
2022-08-16T04:39:47.195Z,44.92
2022-08-16T04:42:26.364Z,52.13
2022-08-16T04:44:58.418Z,49.15
2022-08-16T04:47:33.133Z,48.13
2022-08-16T04:50:18.246Z,44.17
2022-08-16T04:52:47.163Z,46.00
2022-08-16T04:55:17.847Z,46.03
2022-08-16T04:57:53.522Z,45.55
2022-08-16T05:00:31.659Z,46.17
2022-08-16T05:03:11.710Z,45.47
2022-08-16T05:05:45.277Z,44.90
2022-08-16T05:08:29.582Z,46.33
2022-08-16T05:11:05.378Z,44.90
2022-08-16T05:13:41.027Z,45.85
2022-08-16T05:16:20.388Z,44.47
2022-08-16T05:18:51.498Z,44.72
2022-08-16T05:21:20.782Z,46.70
2022-08-16T05:23:55.914Z,50.25
2022-08-16T05:26:28.304Z,46.58
2022-08-16T05:28:57.212Z,48.70
2022-08-16T05:31:29.468Z,51.95
2022-08-16T05:33:59.122Z,50.67
2022-08-16T05:36:36.608Z,50.05
2022-08-16T05:39:09.561Z,51.20
2022-08-16T05:41:45.185Z,50.72
2022-08-16T05:44:23.435Z,52.70
2022-08-16T05:47:00.311Z,56.45
2022-08-16T05:49:38.919Z,51.20
2022-08-16T05:52:11.253Z,49.85
2022-08-16T05:54:46.666Z,52.72
2022-08-16T05:57:20.672Z,52.72
2022-08-16T05:59:50.647Z,53.65
2022-08-16T06:02:30.626Z,55.42
2022-08-16T06:05:02.154Z,54.15
2022-08-16T06:07:32.016Z,56.22
2022-08-16T06:10:00.217Z,54.42
2022-08-16T06:12:29.811Z,54.30
2022-08-16T06:15:01.631Z,58.72
2022-08-16T06:17:42.929Z,55.47
2022-08-16T06:20:14.479Z,48.47
2022-08-16T06:22:57.570Z,45.97
2022-08-16T06:25:36.548Z,46.72
2022-08-16T06:28:09.563Z,45.78
2022-08-16T06:30:43.250Z,47.45
2022-08-16T06:33:19.475Z,45.97
2022-08-16T06:35:47.394Z,42.92
2022-08-16T06:38:32.752Z,44.42
2022-08-16T06:41:03.833Z,44.47
2022-08-16T06:43:32.120Z,43.05
2022-08-16T06:46:00.593Z,38.47
2022-08-16T06:48:32.702Z,42.75
2022-08-16T06:51:07.310Z,38.00
2022-08-16T06:53:37.001Z,38.38
2022-08-16T06:56:14.746Z,36.75
2022-08-16T06:58:53.137Z,37.60
2022-08-16T07:01:44.830Z,35.72
2022-08-16T07:04:11.948Z,36.67
2022-08-16T07:06:43.247Z,37.30
2022-08-16T07:09:15.898Z,36.30
2022-08-16T07:11:45.844Z,39.05
2022-08-16T07:14:25.344Z,34.90
2022-08-16T07:16:57.881Z,35.45
2022-08-16T07:20:01.568Z,36.97
2022-08-16T07:22:36.751Z,34.90
2022-08-16T07:25:03.930Z,32.65
2022-08-16T07:27:33.779Z,32.45
2022-08-16T07:30:38.906Z,31.70
2022-08-16T07:32:56.953Z,31.65
2022-08-16T07:35:25.027Z,31.52
2022-08-16T07:37:52.366Z,34.30
2022-08-16T07:40:24.893Z,32.53
2022-08-16T07:43:05.265Z,31.63
2022-08-16T07:45:33.723Z,31.27
2022-08-16T07:48:01.186Z,32.35
2022-08-16T07:50:57.343Z,30.77
2022-08-16T07:53:29.459Z,30.55
2022-08-16T07:56:00.207Z,32.13
2022-08-16T07:58:34.134Z,30.98
2022-08-16T08:01:10.754Z,34.75
2022-08-16T08:03:47.720Z,29.67
2022-08-16T08:06:17.926Z,29.63
2022-08-16T08:08:50.542Z,30.38
2022-08-16T08:11:19.885Z,33.40
2022-08-16T08:13:50.762Z,32.80
2022-08-16T08:16:19.891Z,32.45
2022-08-16T08:18:50.341Z,29.95
2022-08-16T08:21:27.623Z,30.60
2022-08-16T08:24:15.478Z,31.73
2022-08-16T08:26:43.193Z,31.73
2022-08-16T08:29:10.564Z,31.23
2022-08-16T08:31:42.323Z,31.80
2022-08-16T08:34:12.752Z,31.05
2022-08-16T08:36:40.308Z,32.88
2022-08-16T08:39:13.260Z,32.75
2022-08-16T08:41:43.162Z,34.38
2022-08-16T08:44:29.449Z,34.67
2022-08-16T08:47:01.935Z,36.80
2022-08-16T08:49:46.864Z,34.63
2022-08-16T08:52:34.915Z,30.42
2022-08-16T08:55:10.249Z,32.75
2022-08-16T08:57:47.954Z,32.08
2022-08-16T09:00:21.233Z,31.17
2022-08-16T09:02:52.219Z,29.30
2022-08-16T09:05:22.456Z,28.25
2022-08-16T09:08:00.271Z,32.00
2022-08-16T09:10:29.792Z,30.67
2022-08-16T09:12:58.787Z,28.85
2022-08-16T09:15:33.139Z,33.03
2022-08-16T09:18:25.208Z,34.65
2022-08-16T09:20:59.740Z,32.45
2022-08-16T09:23:29.450Z,30.23
2022-08-16T09:25:57.023Z,28.63
2022-08-16T09:29:13.527Z,32.90
2022-08-16T09:31:14.085Z,30.05
2022-08-16T09:33:42.253Z,28.92
2022-08-16T09:36:11.957Z,32.88
2022-08-16T09:38:59.937Z,33.90
2022-08-16T09:41:28.129Z,31.73
2022-08-16T09:44:00.818Z,31.60
2022-08-16T09:46:49.141Z,29.83
2022-08-16T09:49:20.084Z,29.30
2022-08-16T09:51:53.576Z,30.70
2022-08-16T09:54:22.968Z,30.77
2022-08-16T09:56:52.976Z,30.80
2022-08-16T09:59:22.861Z,33.00
2022-08-16T10:01:51.071Z,35.83
2022-08-16T10:04:30.213Z,31.63
2022-08-16T10:09:44.885Z,33.92
2022-08-16T10:12:42.662Z,30.90
2022-08-16T10:15:15.195Z,33.47
2022-08-16T10:17:45.076Z,32.42
2022-08-16T10:20:28.020Z,30.52
2022-08-16T10:23:03.685Z,30.08
2022-08-16T10:27:16.309Z,29.27
2022-08-16T10:28:31.897Z,30.88
2022-08-16T10:31:04.862Z,30.33
2022-08-16T10:33:34.309Z,32.60
2022-08-16T10:36:05.602Z,33.60
2022-08-16T10:38:37.542Z,32.10
2022-08-16T10:41:06.907Z,31.80
2022-08-16T10:43:35.905Z,36.10
2022-08-16T10:46:33.787Z,27.27
2022-08-16T10:48:53.451Z,29.23
2022-08-16T10:51:20.813Z,25.52
2022-08-16T10:54:02.462Z,22.92
2022-08-16T10:56:52.749Z,19.98
2022-08-16T10:59:32.617Z,22.85
2022-08-16T11:02:59.696Z,23.85
2022-08-16T11:05:12.019Z,25.40
2022-08-16T11:07:51.348Z,23.75
2022-08-16T11:19:12.297Z,26.45
2022-08-16T11:24:42.545Z,23.63
2022-08-16T11:27:23.044Z,22.58
2022-08-16T11:29:55.664Z,22.70
2022-08-16T11:32:31.847Z,26.48
2022-08-16T11:35:14.099Z,20.75
2022-08-16T11:40:46.869Z,21.10
2022-08-16T11:43:22.948Z,27.08
2022-08-16T11:45:53.826Z,23.27
2022-08-16T11:48:26.069Z,20.10
2022-08-16T11:50:53.942Z,19.42
2022-08-16T11:53:23.737Z,23.10
2022-08-16T11:55:54.618Z,22.48
2022-08-16T11:58:24.570Z,19.83
2022-08-16T12:00:53.433Z,24.50
2022-08-16T12:03:34.797Z,24.10
2022-08-16T12:06:25.550Z,25.95
2022-08-16T12:09:00.927Z,21.48
2022-08-16T12:11:31.554Z,24.30
2022-08-16T12:14:04.544Z,20.55
2022-08-16T12:16:34.216Z,21.58
2022-08-16T12:19:04.340Z,21.13
2022-08-16T12:21:57.795Z,15.25
2022-08-16T12:24:20.422Z,16.95
2022-08-16T12:26:48.549Z,20.02
2022-08-16T12:29:16.427Z,15.82
2022-08-16T12:31:59.059Z,17.10
2022-08-16T12:34:29.566Z,17.17
2022-08-16T12:36:58.111Z,18.70
2022-08-16T12:39:28.941Z,18.40
2022-08-16T12:41:57.681Z,24.30
2022-08-16T12:44:26.379Z,12.95
2022-08-16T12:47:17.310Z,15.82
2022-08-16T12:49:45.192Z,20.58
2022-08-16T12:52:32.558Z,14.88
2022-08-16T12:55:00.713Z,13.38
2022-08-16T12:57:36.809Z,14.13
2022-08-16T13:00:13.322Z,10.15
2022-08-16T13:02:57.187Z,11.18
2022-08-16T13:05:25.172Z,13.98
2022-08-16T13:07:53.174Z,12.75
2022-08-16T13:10:36.829Z,16.08
2022-08-16T13:13:05.941Z,13.13
2022-08-16T13:15:49.929Z,10.57
2022-08-16T13:18:32.328Z,12.98
2022-08-16T13:21:03.621Z,12.23
2022-08-16T13:23:31.670Z,16.20
2022-08-16T13:25:58.689Z,14.80
2022-08-16T13:28:25.771Z,12.15
2022-08-16T13:30:56.089Z,15.80
2022-08-16T13:33:30.599Z,10.32
2022-08-16T13:36:00.850Z,9.27
2022-08-16T13:38:31.458Z,6.68
2022-08-16T13:41:08.753Z,14.43
2022-08-16T13:43:38.149Z,13.68
2022-08-16T13:46:06.646Z,12.07
2022-08-16T13:48:42.855Z,9.73
2022-08-16T13:51:18.408Z,9.43
2022-08-16T13:53:54.459Z,10.40
2022-08-16T13:56:37.207Z,15.65
2022-08-16T13:59:19.623Z,14.30
2022-08-16T14:01:56.459Z,12.35
2022-08-16T14:04:34.198Z,13.50
2022-08-16T14:07:05.713Z,16.08
2022-08-16T14:09:34.455Z,12.75
2022-08-16T14:12:17.646Z,14.02
2022-08-16T14:14:45.482Z,15.48
2022-08-16T14:17:13.565Z,11.82
2022-08-16T14:19:45.011Z,13.48
2022-08-16T14:22:31.203Z,13.55
2022-08-16T14:24:59.688Z,15.00
2022-08-16T14:27:29.836Z,15.90
2022-08-16T14:29:58.079Z,14.40
2022-08-16T14:32:33.048Z,18.05
2022-08-16T14:35:07.777Z,29.88
2022-08-16T14:37:35.996Z,13.88
2022-08-16T14:40:06.027Z,10.60
2022-08-16T14:42:33.611Z,13.73
2022-08-16T14:45:07.747Z,8.75
2022-08-16T14:47:37.655Z,11.90
2022-08-16T14:50:09.054Z,12.02
2022-08-16T14:52:55.113Z,9.98
2022-08-16T14:55:26.121Z,10.52
2022-08-16T14:57:54.567Z,12.50
2022-08-16T15:00:33.074Z,9.20
2022-08-16T15:03:06.657Z,12.20
2022-08-16T15:05:37.982Z,12.98
2022-08-16T15:08:05.033Z,8.88
2022-08-16T15:10:32.892Z,11.57
2022-08-16T15:13:01.176Z,10.05
2022-08-16T15:15:30.589Z,18.80
2022-08-16T15:18:01.446Z,9.88
2022-08-16T15:20:32.520Z,15.43
2022-08-16T15:23:03.720Z,13.80
2022-08-16T15:25:35.746Z,14.63
2022-08-16T15:28:23.506Z,8.75
2022-08-16T15:31:00.983Z,11.02
2022-08-16T15:33:32.050Z,14.15
2022-08-16T15:35:59.792Z,9.48
2022-08-16T15:38:43.556Z,13.70
2022-08-16T15:41:54.654Z,23.17
2022-08-16T15:44:24.698Z,11.25
2022-08-16T15:46:59.946Z,9.43
2022-08-16T15:49:34.537Z,7.45
2022-08-16T15:52:28.949Z,12.95
2022-08-16T15:55:00.266Z,19.60
2022-08-16T15:57:30.270Z,10.45
2022-08-16T16:00:14.408Z,7.50
2022-08-16T16:02:42.024Z,15.02
2022-08-16T16:05:10.457Z,19.77
2022-08-16T16:07:56.857Z,35.00
2022-08-16T16:10:29.867Z,21.10
2022-08-16T16:13:03.808Z,132.63
2022-08-16T16:15:37.196Z,23.65
2022-08-16T16:18:10.037Z,12.82
2022-08-16T16:20:43.792Z,18.33
2022-08-16T16:23:11.334Z,15.63
2022-08-16T16:25:43.756Z,16.27
2022-08-16T16:29:07.953Z,16.55
2022-08-16T16:31:04.899Z,12.43
2022-08-16T16:33:39.741Z,21.17
2022-08-16T16:36:09.779Z,9.77
2022-08-16T16:38:41.898Z,12.93
2022-08-16T16:41:10.155Z,10.02
2022-08-16T16:43:43.917Z,10.57
2022-08-16T16:46:32.814Z,14.50
2022-08-16T16:49:08.868Z,7.72
2022-08-16T16:51:40.622Z,6.22
2022-08-16T16:54:09.778Z,7.55
2022-08-16T16:56:40.220Z,9.98
2022-08-16T16:59:19.999Z,8.10
2022-08-16T17:01:59.660Z,6.35
2022-08-16T17:04:37.643Z,8.30
2022-08-16T17:07:10.878Z,9.57
2022-08-16T17:09:40.483Z,9.25
2022-08-16T17:12:09.563Z,10.25
2022-08-16T17:14:38.555Z,12.60
2022-08-16T17:17:11.711Z,14.55
2022-08-16T17:19:42.865Z,18.30
2022-08-16T17:22:15.585Z,14.23
2022-08-16T17:24:50.947Z,19.98
2022-08-16T17:27:33.104Z,15.63
2022-08-16T17:30:15.078Z,17.83
2022-08-16T17:32:50.415Z,19.98
2022-08-16T17:35:34.107Z,19.67
2022-08-16T17:38:06.254Z,23.33
2022-08-16T17:40:46.634Z,20.45
2022-08-16T17:43:34.059Z,19.23
2022-08-16T17:46:05.902Z,20.65
2022-08-16T17:48:52.809Z,28.50
2022-08-16T17:51:20.404Z,25.70
2022-08-16T17:53:50.579Z,21.15
2022-08-16T17:56:17.743Z,19.45
2022-08-16T17:58:45.178Z,18.23
2022-08-16T18:01:12.907Z,18.60
2022-08-16T18:04:07.410Z,22.25
2022-08-16T18:06:28.771Z,17.88
2022-08-16T18:09:03.434Z,20.10
2022-08-16T18:11:33.920Z,18.38
2022-08-16T18:14:01.198Z,19.00
2022-08-16T18:16:28.238Z,18.42
2022-08-16T18:18:55.242Z,18.13
2022-08-16T18:21:41.622Z,14.20
2022-08-16T18:24:10.425Z,20.00
2022-08-16T18:26:38.560Z,12.95
2022-08-16T18:29:06.363Z,19.85
2022-08-16T18:31:34.316Z,18.17
2022-08-16T18:34:01.414Z,17.13
2022-08-16T18:36:28.928Z,19.90
2022-08-16T18:38:55.855Z,17.60
2022-08-16T18:41:25.865Z,19.02
2022-08-16T18:43:55.503Z,18.98
2022-08-16T18:46:43.380Z,22.77
2022-08-16T18:49:11.846Z,24.10
2022-08-16T18:51:43.792Z,24.63
2022-08-16T18:54:13.789Z,24.77
2022-08-16T18:56:55.744Z,26.35
2022-08-16T18:59:29.985Z,30.60
2022-08-16T19:02:04.226Z,33.10
2022-08-16T19:04:56.175Z,31.55
2022-08-16T19:07:30.790Z,25.88
2022-08-16T19:10:00.584Z,28.38
2022-08-16T19:12:38.343Z,28.67
2022-08-16T19:15:22.432Z,33.28
2022-08-16T19:17:49.973Z,29.83
2022-08-16T19:20:20.643Z,33.08
2022-08-16T19:23:05.650Z,28.15
2022-08-16T19:25:48.467Z,28.60
2022-08-16T19:28:21.798Z,28.10
2022-08-16T19:31:13.242Z,34.03
2022-08-16T19:33:53.754Z,31.15
2022-08-16T19:36:31.140Z,29.27
2022-08-16T19:39:05.426Z,30.38
2022-08-16T19:41:35.391Z,36.22
2022-08-16T19:48:51.433Z,30.67
2022-08-16T19:51:18.685Z,30.40
2022-08-16T19:54:47.281Z,33.38
2022-08-16T19:57:39.625Z,39.25
2022-08-16T20:04:18.262Z,32.88
2022-08-16T20:16:08.888Z,34.28
2022-08-16T20:18:38.237Z,40.55
2022-08-16T20:21:06.891Z,33.90
2022-08-16T20:23:41.326Z,38.83
2022-08-16T20:26:11.801Z,38.22
2022-08-16T20:28:52.383Z,36.75
2022-08-16T20:33:54.057Z,37.58
2022-08-16T20:36:21.118Z,41.15
2022-08-16T20:38:48.504Z,39.60
2022-08-16T20:41:18.790Z,39.53
2022-08-16T20:43:47.525Z,41.72
2022-08-16T20:46:15.206Z,41.90
2022-08-16T20:48:42.774Z,42.00
2022-08-16T20:51:10.769Z,42.40
2022-08-16T20:53:43.856Z,53.42
2022-08-16T20:56:12.108Z,49.50
2022-08-16T20:58:39.659Z,50.63
2022-08-16T21:01:08.091Z,50.35
2022-08-16T21:03:35.669Z,48.50
2022-08-16T21:06:04.586Z,51.80
2022-08-16T21:08:52.433Z,56.15
2022-08-16T21:11:21.600Z,49.13
2022-08-16T21:13:48.622Z,54.28
2022-08-16T21:16:16.582Z,52.72
2022-08-16T21:18:43.494Z,51.92
2022-08-16T21:21:12.054Z,54.03
2022-08-16T21:23:39.364Z,54.42
2022-08-16T21:26:10.734Z,52.55
2022-08-16T21:28:42.786Z,53.13
2022-08-16T21:31:16.125Z,52.13
2022-08-16T21:33:45.141Z,52.03
2022-08-16T21:36:34.821Z,51.47
2022-08-16T21:39:05.861Z,48.28
2022-08-16T21:41:34.515Z,46.55
2022-08-16T21:44:01.476Z,48.30
2022-08-16T21:46:28.470Z,48.72
2022-08-16T21:48:55.331Z,45.50
2022-08-16T21:51:23.020Z,45.00
2022-08-16T21:53:49.995Z,43.47
2022-08-16T21:56:17.605Z,48.42
2022-08-16T21:58:46.555Z,45.22
2022-08-16T22:01:20.379Z,46.30
2022-08-16T22:03:47.253Z,49.35
2022-08-16T22:06:14.845Z,48.60
2022-08-16T22:08:48.777Z,51.20
2022-08-16T22:11:22.100Z,51.70
2022-08-16T22:13:58.356Z,51.97
2022-08-16T22:16:33.241Z,51.92
2022-08-16T22:19:01.702Z,49.10
2022-08-16T22:21:30.279Z,51.20
2022-08-16T22:23:59.173Z,49.70
2022-08-16T22:26:32.324Z,51.63
2022-08-16T22:29:09.692Z,52.08
2022-08-16T22:31:39.136Z,55.28
2022-08-16T22:34:07.787Z,52.50
2022-08-16T22:36:35.698Z,51.08
2022-08-16T22:39:07.184Z,49.97
2022-08-16T22:41:36.429Z,49.63
2022-08-16T22:44:05.325Z,51.78
2022-08-16T22:46:34.866Z,52.40
2022-08-16T22:49:03.263Z,53.40
2022-08-16T22:51:31.098Z,53.15
2022-08-16T22:53:58.503Z,52.78
2022-08-16T22:56:27.374Z,55.10
2022-08-16T22:58:54.310Z,53.08
2022-08-16T23:05:47.325Z,57.75
2022-08-16T23:08:33.647Z,58.13
2022-08-16T23:11:10.491Z,61.28
2022-08-16T23:13:38.373Z,61.88
2022-08-16T23:16:21.572Z,58.20
2022-08-16T23:27:58.252Z,62.28
2022-08-16T23:34:35.056Z,64.78
2022-08-16T23:37:02.173Z,64.45
2022-08-16T23:39:29.408Z,63.08
2022-08-16T23:41:56.574Z,69.00
2022-08-16T23:44:57.259Z,66.68
2022-08-16T23:47:10.903Z,61.72
2022-08-16T23:54:15.584Z,64.03
2022-08-16T23:56:42.482Z,68.63
2022-08-16T23:59:09.470Z,68.63
