createdAt,value
2022-07-29T00:00:16.803Z,95623.97
2022-07-29T00:01:19.971Z,95619.63
2022-07-29T00:02:21.985Z,95618.63
2022-07-29T00:03:24.994Z,95611.00
2022-07-29T00:04:26.959Z,95614.31
2022-07-29T00:05:29.915Z,95607.97
2022-07-29T00:06:31.911Z,95613.28
2022-07-29T00:07:35.042Z,95611.28
2022-07-29T00:08:36.956Z,95609.00
2022-07-29T00:09:51.067Z,95621.41
2022-07-29T00:10:54.413Z,95621.16
2022-07-29T00:12:02.132Z,95621.91
2022-07-29T00:13:04.068Z,95616.34
2022-07-29T00:14:07.246Z,95612.53
2022-07-29T00:15:09.686Z,95615.31
2022-07-29T00:16:12.611Z,95615.06
2022-07-29T00:17:14.880Z,95613.78
2022-07-29T00:18:21.984Z,95611.00
2022-07-29T00:19:23.896Z,95606.72
2022-07-29T00:20:28.215Z,95608.75
2022-07-29T00:21:30.113Z,95605.16
2022-07-29T00:22:33.083Z,95607.97
2022-07-29T00:23:36.824Z,95609.22
2022-07-29T00:24:39.973Z,95607.19
2022-07-29T00:25:42.203Z,95601.63
2022-07-29T00:26:45.030Z,95595.28
2022-07-29T00:27:48.434Z,95609.22
2022-07-29T00:28:51.357Z,95600.13
2022-07-29T00:29:53.247Z,95599.38
2022-07-29T00:30:56.162Z,95602.66
2022-07-29T00:31:58.198Z,95596.31
2022-07-29T00:33:01.209Z,95600.34
2022-07-29T00:34:04.260Z,95599.59
2022-07-29T00:35:26.057Z,95587.69
2022-07-29T00:36:28.141Z,95598.59
2022-07-29T00:37:31.100Z,95601.38
2022-07-29T00:38:32.984Z,95600.09
2022-07-29T00:39:36.172Z,95598.59
2022-07-29T00:40:38.101Z,95594.25
2022-07-29T00:41:46.118Z,95583.09
2022-07-29T00:42:51.038Z,95588.69
2022-07-29T00:43:53.888Z,95583.09
2022-07-29T00:44:55.818Z,95580.84
2022-07-29T00:45:58.695Z,95585.91
2022-07-29T00:47:00.627Z,95583.63
2022-07-29T00:48:04.343Z,95580.09
2022-07-29T00:49:08.486Z,95589.72
2022-07-29T00:50:12.851Z,95589.72
2022-07-29T00:51:16.213Z,95583.38
2022-07-29T00:52:18.165Z,95588.19
2022-07-29T00:53:22.163Z,95586.66
2022-07-29T00:54:24.601Z,95586.91
2022-07-29T00:55:27.706Z,95582.63
2022-07-29T00:56:31.122Z,95577.06
2022-07-29T00:57:34.103Z,95577.81
2022-07-29T00:58:38.689Z,95576.25
2022-07-29T00:59:40.793Z,95575.50
2022-07-29T01:00:44.924Z,95571.22
2022-07-29T01:01:47.639Z,95567.66
2022-07-29T01:02:51.376Z,95571.72
2022-07-29T01:03:53.817Z,95577.28
2022-07-29T01:04:58.811Z,95576.53
2022-07-29T01:06:02.473Z,95570.19
2022-07-29T01:07:05.209Z,95563.84
2022-07-29T01:08:08.673Z,95569.41
2022-07-29T01:09:11.894Z,95563.84
2022-07-29T01:10:16.737Z,95560.31
2022-07-29T01:11:19.393Z,95558.03
2022-07-29T01:12:25.017Z,95562.06
2022-07-29T01:13:27.463Z,95564.13
2022-07-29T01:14:32.977Z,95561.31
2022-07-29T01:15:49.303Z,95546.63
2022-07-29T01:16:56.873Z,95556.25
2022-07-29T01:18:04.939Z,95549.16
2022-07-29T01:19:19.707Z,95551.94
2022-07-29T01:20:31.718Z,95553.47
2022-07-29T01:21:51.692Z,95550.41
2022-07-29T01:23:13.301Z,95553.19
2022-07-29T01:24:48.685Z,95546.88
2022-07-29T01:26:05.225Z,95547.63
2022-07-29T01:27:27.646Z,95550.94
2022-07-29T01:28:59.710Z,95557.25
2022-07-29T01:30:05.442Z,95550.16
2022-07-29T01:31:11.472Z,95559.03
2022-07-29T01:32:28.391Z,95558.50
2022-07-29T01:33:52.222Z,95562.31
2022-07-29T01:34:58.172Z,95562.31
2022-07-29T01:36:02.708Z,95561.56
2022-07-29T01:37:17.438Z,95558.78
2022-07-29T01:38:24.480Z,95561.56
2022-07-29T01:39:33.394Z,95561.56
2022-07-29T01:40:47.481Z,95561.56
2022-07-29T01:41:57.817Z,95553.69
2022-07-29T01:43:05.274Z,95560.03
2022-07-29T01:44:17.546Z,95557.75
2022-07-29T01:45:25.549Z,95563.34
2022-07-29T01:46:33.049Z,95556.22
2022-07-29T01:47:40.962Z,95550.66
2022-07-29T01:48:48.358Z,95551.94
2022-07-29T01:49:55.081Z,95552.19
2022-07-29T01:51:03.278Z,95552.69
2022-07-29T01:52:10.990Z,95547.13
2022-07-29T01:53:16.035Z,95553.19
2022-07-29T01:54:23.288Z,95549.66
2022-07-29T01:55:29.922Z,95551.69
2022-07-29T01:56:34.702Z,95551.69
2022-07-29T01:57:40.466Z,95549.38
2022-07-29T01:58:45.849Z,95544.59
2022-07-29T01:59:50.275Z,95543.81
2022-07-29T02:00:54.619Z,95543.06
2022-07-29T02:01:59.461Z,95547.38
2022-07-29T02:03:06.212Z,95544.34
2022-07-29T02:04:10.845Z,95533.69
2022-07-29T02:05:17.420Z,95534.44
2022-07-29T02:06:22.567Z,95539.25
2022-07-29T02:07:28.690Z,95544.06
2022-07-29T02:08:33.294Z,95531.41
2022-07-29T02:09:38.794Z,95525.81
2022-07-29T02:10:43.269Z,95522.78
2022-07-29T02:11:51.445Z,95530.38
2022-07-29T02:12:57.068Z,95527.59
2022-07-29T02:13:59.779Z,95521.28
2022-07-29T02:15:06.518Z,95528.84
2022-07-29T02:16:10.587Z,95525.28
2022-07-29T02:17:15.360Z,95518.94
2022-07-29T02:18:19.871Z,95529.63
2022-07-29T02:19:25.412Z,95528.06
2022-07-29T02:20:29.862Z,95535.66
2022-07-29T02:21:34.091Z,95523.00
2022-07-29T02:22:40.190Z,95525.03
2022-07-29T02:23:50.503Z,95528.31
2022-07-29T02:24:55.682Z,95533.63
2022-07-29T02:25:58.847Z,95540.47
2022-07-29T02:27:04.261Z,95535.66
2022-07-29T02:28:08.588Z,95538.19
2022-07-29T02:29:14.009Z,95540.97
2022-07-29T02:30:19.414Z,95541.47
2022-07-29T02:31:25.765Z,95544.25
2022-07-29T02:32:30.984Z,95544.53
2022-07-29T02:33:33.706Z,95541.47
2022-07-29T02:34:40.050Z,95536.66
2022-07-29T02:35:44.319Z,95536.41
2022-07-29T02:36:49.484Z,95528.03
2022-07-29T02:38:07.812Z,95523.22
2022-07-29T02:39:12.261Z,95522.47
2022-07-29T02:40:16.291Z,95512.09
2022-07-29T02:41:23.589Z,95514.59
2022-07-29T02:42:29.549Z,95512.59
2022-07-29T02:43:34.061Z,95520.97
2022-07-29T02:44:37.936Z,95521.72
2022-07-29T02:45:41.430Z,95524.50
2022-07-29T02:46:50.228Z,95525.75
2022-07-29T02:47:54.648Z,95532.59
2022-07-29T02:49:01.510Z,95522.72
2022-07-29T02:50:09.333Z,95525.25
2022-07-29T02:51:43.449Z,95515.09
2022-07-29T02:52:46.512Z,95521.19
2022-07-29T02:53:52.377Z,95517.63
2022-07-29T02:54:58.876Z,95522.44
2022-07-29T02:56:08.972Z,95517.63
2022-07-29T02:57:21.055Z,95520.19
2022-07-29T02:58:29.458Z,95513.06
2022-07-29T02:59:38.557Z,95514.34
2022-07-29T03:00:42.282Z,95517.63
2022-07-29T03:01:46.075Z,95508.53
2022-07-29T03:02:53.486Z,95509.75
2022-07-29T03:03:57.837Z,95510.53
2022-07-29T03:05:01.898Z,95511.78
2022-07-29T03:06:07.077Z,95510.28
2022-07-29T03:07:11.961Z,95511.03
2022-07-29T03:08:17.933Z,95505.47
2022-07-29T03:09:20.874Z,95509.50
2022-07-29T03:10:24.640Z,95500.41
2022-07-29T03:11:46.083Z,95510.78
2022-07-29T03:12:50.734Z,95504.47
2022-07-29T03:13:53.221Z,95497.34
2022-07-29T03:14:57.460Z,95493.06
2022-07-29T03:16:01.550Z,95503.44
2022-07-29T03:17:05.218Z,95506.22
2022-07-29T03:18:08.023Z,95504.69
2022-07-29T03:19:11.215Z,95501.16
2022-07-29T03:20:14.445Z,95498.84
2022-07-29T03:21:17.423Z,95493.03
2022-07-29T03:22:19.883Z,95499.88
2022-07-29T03:23:24.723Z,95493.56
2022-07-29T03:24:32.153Z,95502.38
2022-07-29T03:25:35.139Z,95502.88
2022-07-29T03:26:37.053Z,95504.91
2022-07-29T03:27:39.997Z,95510.47
2022-07-29T03:28:42.966Z,95513.78
2022-07-29T03:29:50.033Z,95516.31
2022-07-29T03:30:53.708Z,95518.81
2022-07-29T03:31:58.396Z,95515.03
2022-07-29T03:33:02.178Z,95515.25
2022-07-29T03:34:04.213Z,95522.09
2022-07-29T03:35:08.441Z,95517.78
2022-07-29T03:36:11.290Z,95521.31
2022-07-29T03:37:13.202Z,95521.06
2022-07-29T03:38:16.091Z,95522.59
2022-07-29T03:39:22.650Z,95515.00
2022-07-29T03:40:32.350Z,95526.63
2022-07-29T03:41:35.912Z,95521.81
2022-07-29T03:42:41.510Z,95515.50
2022-07-29T03:43:49.356Z,95519.53
2022-07-29T03:44:54.702Z,95519.53
2022-07-29T03:45:58.762Z,95515.50
2022-07-29T03:47:04.546Z,95525.84
2022-07-29T03:48:09.479Z,95516.25
2022-07-29T03:49:15.018Z,95521.06
2022-07-29T03:50:18.049Z,95522.31
2022-07-29T03:51:33.372Z,95525.84
2022-07-29T03:52:36.683Z,95522.81
2022-07-29T03:53:39.710Z,95513.72
2022-07-29T03:54:41.821Z,95524.56
2022-07-29T03:55:48.975Z,95524.56
2022-07-29T03:56:53.627Z,95521.78
2022-07-29T03:57:58.928Z,95527.88
2022-07-29T03:59:03.256Z,95527.88
2022-07-29T04:00:07.338Z,95527.88
2022-07-29T04:01:10.243Z,95525.59
2022-07-29T04:02:20.090Z,95523.28
2022-07-29T04:03:24.219Z,95527.84
2022-07-29T04:04:27.498Z,95533.88
2022-07-29T04:05:30.803Z,95518.44
2022-07-29T04:06:40.874Z,95520.47
2022-07-29T04:07:45.649Z,95526.03
2022-07-29T04:08:48.666Z,95525.28
2022-07-29T04:09:50.568Z,95532.34
2022-07-29T04:10:54.062Z,95532.84
2022-07-29T04:12:01.952Z,95528.56
2022-07-29T04:13:06.698Z,95534.13
2022-07-29T04:14:08.591Z,95531.81
2022-07-29T04:15:12.792Z,95537.38
2022-07-29T04:16:14.786Z,95538.16
2022-07-29T04:17:19.077Z,95540.94
2022-07-29T04:18:21.995Z,95532.59
2022-07-29T04:19:24.828Z,95537.38
2022-07-29T04:20:26.866Z,95535.88
2022-07-29T04:21:30.047Z,95542.19
2022-07-29T04:22:31.956Z,95538.16
2022-07-29T04:23:34.947Z,95536.63
2022-07-29T04:24:36.830Z,95538.16
2022-07-29T04:25:40.702Z,95543.72
2022-07-29T04:26:43.569Z,95539.69
2022-07-29T04:28:00.324Z,95540.94
2022-07-29T04:29:03.585Z,95543.72
2022-07-29T04:30:06.708Z,95543.72
2022-07-29T04:31:09.609Z,95545.25
2022-07-29T04:32:11.501Z,95543.72
2022-07-29T04:33:15.978Z,95546.50
2022-07-29T04:34:18.683Z,95540.94
2022-07-29T04:35:22.151Z,95553.59
2022-07-29T04:36:28.785Z,95553.59
2022-07-29T04:37:32.877Z,95554.84
2022-07-29T04:38:34.947Z,95554.84
2022-07-29T04:39:37.845Z,95553.59
2022-07-29T04:40:40.196Z,95556.38
2022-07-29T04:41:43.203Z,95550.81
2022-07-29T04:42:47.224Z,95557.13
2022-07-29T04:43:50.898Z,95557.88
2022-07-29T04:44:53.873Z,95555.09
2022-07-29T04:45:56.909Z,95560.16
2022-07-29T04:46:58.956Z,95557.38
2022-07-29T04:48:01.972Z,95555.38
2022-07-29T04:49:05.417Z,95560.94
2022-07-29T04:50:10.034Z,95549.81
2022-07-29T04:51:11.941Z,95548.28
2022-07-29T04:52:14.813Z,95559.41
2022-07-29T04:53:16.745Z,95558.66
2022-07-29T04:54:19.873Z,95558.66
2022-07-29T04:55:22.111Z,95555.38
2022-07-29T04:56:25.058Z,95561.50
2022-07-29T04:57:26.968Z,95553.41
2022-07-29T04:58:29.931Z,95552.41
2022-07-29T04:59:31.778Z,95554.97
2022-07-29T05:00:34.657Z,95560.28
2022-07-29T05:01:36.568Z,95558.53
2022-07-29T05:02:40.264Z,95560.31
2022-07-29T05:03:42.213Z,95561.59
2022-07-29T05:04:46.445Z,95563.38
2022-07-29T05:05:49.264Z,95565.41
2022-07-29T05:06:51.593Z,95571.50
2022-07-29T05:07:54.471Z,95573.31
2022-07-29T05:08:56.410Z,95563.94
2022-07-29T05:09:59.434Z,95571.53
2022-07-29T05:11:11.449Z,95575.31
2022-07-29T05:12:14.768Z,95572.78
2022-07-29T05:13:17.157Z,95577.59
2022-07-29T05:14:20.437Z,95580.41
2022-07-29T05:15:22.748Z,95581.44
2022-07-29T05:16:25.666Z,95571.81
2022-07-29T05:17:27.642Z,95578.66
2022-07-29T05:18:30.677Z,95575.13
2022-07-29T05:19:32.889Z,95580.72
2022-07-29T05:20:38.021Z,95570.59
2022-07-29T05:21:40.075Z,95571.88
2022-07-29T05:22:42.929Z,95576.44
2022-07-29T05:23:44.808Z,95576.44
2022-07-29T05:24:47.689Z,95583.56
2022-07-29T05:25:49.594Z,95582.56
2022-07-29T05:26:52.523Z,95584.06
2022-07-29T05:27:55.415Z,95579.50
2022-07-29T05:28:58.278Z,95579.78
2022-07-29T05:30:00.192Z,95582.56
2022-07-29T05:31:03.208Z,95582.06
2022-07-29T05:32:05.888Z,95586.88
2022-07-29T05:33:08.852Z,95585.13
2022-07-29T05:34:31.911Z,95581.56
2022-07-29T05:35:35.869Z,95581.34
2022-07-29T05:36:40.142Z,95584.13
2022-07-29T05:37:42.661Z,95588.69
2022-07-29T05:38:45.598Z,95580.34
2022-07-29T05:39:50.586Z,95587.66
2022-07-29T05:41:00.359Z,95584.63
2022-07-29T05:42:02.320Z,95589.19
2022-07-29T05:43:05.164Z,95591.25
2022-07-29T05:44:07.177Z,95583.91
2022-07-29T05:45:10.908Z,95586.16
2022-07-29T05:46:13.102Z,95587.94
2022-07-29T05:47:15.934Z,95586.69
2022-07-29T05:48:18.003Z,95580.34
2022-07-29T05:49:27.352Z,95580.59
2022-07-29T05:50:29.456Z,95583.63
2022-07-29T05:51:32.446Z,95587.97
2022-07-29T05:52:35.748Z,95588.19
2022-07-29T05:53:38.663Z,95583.88
2022-07-29T05:54:40.981Z,95588.47
2022-07-29T05:55:43.826Z,95581.59
2022-07-29T05:56:46.747Z,95583.41
2022-07-29T05:57:48.667Z,95581.09
2022-07-29T05:58:51.625Z,95576.03
2022-07-29T05:59:53.570Z,95582.63
2022-07-29T06:01:00.158Z,95574.53
2022-07-29T06:02:02.218Z,95575.81
2022-07-29T06:03:05.295Z,95580.09
2022-07-29T06:04:07.869Z,95576.81
2022-07-29T06:05:16.225Z,95582.13
2022-07-29T06:06:20.095Z,95584.41
2022-07-29T06:07:23.628Z,95584.91
2022-07-29T06:08:26.861Z,95599.13
2022-07-29T06:09:30.129Z,95587.44
2022-07-29T06:10:31.993Z,95582.09
2022-07-29T06:11:34.887Z,95586.94
2022-07-29T06:12:38.615Z,95586.44
2022-07-29T06:13:41.527Z,95588.44
2022-07-29T06:14:43.466Z,95591.47
2022-07-29T06:15:46.648Z,95595.28
2022-07-29T06:16:48.698Z,95594.03
2022-07-29T06:17:59.739Z,95599.34
2022-07-29T06:19:05.387Z,95591.75
2022-07-29T06:20:08.114Z,95588.97
2022-07-29T06:21:11.844Z,95591.50
2022-07-29T06:22:16.280Z,95586.41
2022-07-29T06:23:19.378Z,95587.94
2022-07-29T06:24:22.686Z,95590.22
2022-07-29T06:25:25.599Z,95589.22
2022-07-29T06:26:30.684Z,95590.72
2022-07-29T06:27:35.761Z,95595.00
2022-07-29T06:28:37.748Z,95593.00
2022-07-29T06:29:40.745Z,95600.84
2022-07-29T06:30:42.791Z,95599.06
2022-07-29T06:31:45.885Z,95597.06
2022-07-29T06:32:48.092Z,95597.31
2022-07-29T06:33:50.994Z,95605.16
2022-07-29T06:34:53.529Z,95598.31
2022-07-29T06:36:06.608Z,95601.34
2022-07-29T06:37:15.405Z,95604.38
2022-07-29T06:38:31.107Z,95607.16
2022-07-29T06:39:38.649Z,95603.13
2022-07-29T06:41:01.125Z,95607.94
2022-07-29T06:42:04.427Z,95603.88
2022-07-29T06:43:07.129Z,95609.44
2022-07-29T06:44:10.367Z,95606.66
2022-07-29T06:45:12.832Z,95602.38
2022-07-29T06:46:18.498Z,95613.78
2022-07-29T06:47:21.412Z,95610.22
2022-07-29T06:48:23.425Z,95615.03
2022-07-29T06:49:27.265Z,95620.63
2022-07-29T06:50:29.460Z,95615.78
2022-07-29T06:51:32.516Z,95619.59
2022-07-29T06:52:34.450Z,95621.13
2022-07-29T06:53:37.674Z,95618.06
2022-07-29T06:54:47.884Z,95617.56
2022-07-29T06:55:51.264Z,95614.25
2022-07-29T06:56:53.127Z,95620.59
2022-07-29T06:57:56.040Z,95611.19
2022-07-29T06:58:59.056Z,95616.28
2022-07-29T07:00:01.696Z,95619.31
2022-07-29T07:01:06.574Z,95625.66
2022-07-29T07:02:09.638Z,95621.59
2022-07-29T07:03:11.964Z,95629.44
2022-07-29T07:04:15.615Z,95617.03
2022-07-29T07:05:19.014Z,95618.03
2022-07-29T07:06:21.967Z,95617.28
2022-07-29T07:07:23.891Z,95616.75
2022-07-29T07:08:26.881Z,95616.00
2022-07-29T07:09:31.112Z,95616.25
2022-07-29T07:10:45.294Z,95620.06
2022-07-29T07:11:49.450Z,95620.31
2022-07-29T07:12:51.842Z,95628.94
2022-07-29T07:13:58.075Z,95622.31
2022-07-29T07:15:03.004Z,95627.91
2022-07-29T07:16:06.883Z,95627.91
2022-07-29T07:17:09.020Z,95623.31
2022-07-29T07:18:12.171Z,95621.31
2022-07-29T07:19:15.111Z,95627.13
2022-07-29T07:20:17.262Z,95620.03
2022-07-29T07:21:20.154Z,95623.06
2022-07-29T07:22:22.159Z,95615.94
2022-07-29T07:23:25.625Z,95621.03
2022-07-29T07:24:27.574Z,95613.41
2022-07-29T07:25:31.013Z,95617.19
2022-07-29T07:26:35.260Z,95611.09
2022-07-29T07:27:37.838Z,95620.25
2022-07-29T07:28:40.934Z,95619.50
2022-07-29T07:29:44.330Z,95617.97
2022-07-29T07:30:48.072Z,95619.50
2022-07-29T07:31:50.205Z,95613.91
2022-07-29T07:32:53.089Z,95614.66
2022-07-29T07:33:56.064Z,95604.25
2022-07-29T07:34:59.787Z,95611.34
2022-07-29T07:36:01.743Z,95615.44
2022-07-29T07:37:04.766Z,95609.06
2022-07-29T07:38:07.907Z,95618.97
2022-07-29T07:39:10.852Z,95617.69
2022-07-29T07:40:13.576Z,95612.88
2022-07-29T07:41:22.293Z,95626.06
2022-07-29T07:42:25.819Z,95619.97
2022-07-29T07:43:28.798Z,95621.50
2022-07-29T07:44:30.670Z,95617.44
2022-07-29T07:45:34.730Z,95621.25
2022-07-29T07:46:36.727Z,95616.16
2022-07-29T07:47:41.843Z,95618.44
2022-07-29T07:48:43.882Z,95613.59
2022-07-29T07:49:46.868Z,95612.34
2022-07-29T07:50:51.513Z,95608.25
2022-07-29T07:51:53.641Z,95608.25
2022-07-29T07:52:58.633Z,95607.22
2022-07-29T07:54:02.022Z,95612.81
2022-07-29T07:55:05.548Z,95610.03
2022-07-29T07:56:11.294Z,95615.09
2022-07-29T07:57:15.185Z,95615.84
2022-07-29T07:58:18.462Z,95611.81
2022-07-29T07:59:21.665Z,95616.84
2022-07-29T08:00:24.018Z,95610.75
2022-07-29T08:01:27.114Z,95617.09
2022-07-29T08:02:29.169Z,95618.09
2022-07-29T08:03:32.124Z,95621.69
2022-07-29T08:04:34.160Z,95621.69
2022-07-29T08:05:37.590Z,95623.94
2022-07-29T08:06:41.453Z,95614.81
2022-07-29T08:07:45.725Z,95619.88
2022-07-29T08:08:47.686Z,95621.41
2022-07-29T08:09:50.733Z,95615.81
2022-07-29T08:10:56.881Z,95610.97
2022-07-29T08:12:00.322Z,95608.94
2022-07-29T08:13:03.403Z,95617.34
2022-07-29T08:14:07.763Z,95603.56
2022-07-29T08:15:11.568Z,95606.63
2022-07-29T08:16:13.911Z,95607.41
2022-07-29T08:17:18.484Z,95614.50
2022-07-29T08:18:20.420Z,95616.53
2022-07-29T08:19:23.412Z,95613.50
2022-07-29T08:20:27.586Z,95613.25
2022-07-29T08:21:29.574Z,95612.75
2022-07-29T08:22:33.167Z,95613.00
2022-07-29T08:23:48.706Z,95620.84
2022-07-29T08:24:57.097Z,95619.59
2022-07-29T08:25:58.979Z,95612.22
2022-07-29T08:27:01.866Z,95615.53
2022-07-29T08:28:04.275Z,95611.75
2022-07-29T08:29:08.597Z,95615.81
2022-07-29T08:30:12.112Z,95616.84
2022-07-29T08:31:14.565Z,95625.75
2022-07-29T08:32:36.940Z,95616.34
2022-07-29T08:33:39.980Z,95624.50
2022-07-29T08:34:43.366Z,95614.34
2022-07-29T08:35:46.592Z,95614.09
2022-07-29T08:36:50.846Z,95619.44
2022-07-29T08:37:55.492Z,95624.03
2022-07-29T08:38:57.628Z,95628.09
2022-07-29T08:40:00.580Z,95623.03
2022-07-29T08:41:02.847Z,95621.50
2022-07-29T08:42:06.038Z,95625.56
2022-07-29T08:43:09.338Z,95627.63
2022-07-29T08:44:14.560Z,95625.56
2022-07-29T08:45:17.248Z,95624.81
2022-07-29T08:46:21.299Z,95624.03
2022-07-29T08:47:24.324Z,95640.28
2022-07-29T08:48:27.242Z,95635.22
2022-07-29T08:49:30.439Z,95640.81
2022-07-29T08:50:33.469Z,95636.50
2022-07-29T08:51:49.357Z,95637.25
2022-07-29T08:52:57.907Z,95638.00
2022-07-29T08:54:03.205Z,95636.00
2022-07-29T08:55:06.644Z,95643.84
2022-07-29T08:56:13.133Z,95630.66
2022-07-29T08:57:17.381Z,95641.31
2022-07-29T08:58:23.343Z,95645.09
2022-07-29T08:59:31.379Z,95644.84
2022-07-29T09:00:34.052Z,95635.16
2022-07-29T09:01:42.835Z,95638.22
2022-07-29T09:02:52.649Z,95634.91
2022-07-29T09:03:57.819Z,95630.81
2022-07-29T09:05:03.780Z,95635.91
2022-07-29T09:06:06.177Z,95636.16
2022-07-29T09:07:11.195Z,95632.84
2022-07-29T09:08:14.117Z,95631.06
2022-07-29T09:09:17.266Z,95637.41
2022-07-29T09:10:19.557Z,95635.38
2022-07-29T09:11:22.841Z,95633.31
2022-07-29T09:12:28.735Z,95634.09
2022-07-29T09:13:32.961Z,95634.31
2022-07-29T09:14:37.218Z,95627.47
2022-07-29T09:15:39.226Z,95632.56
2022-07-29T09:16:54.471Z,95637.63
2022-07-29T09:17:59.262Z,95634.81
2022-07-29T09:19:02.141Z,95629.97
2022-07-29T09:20:11.762Z,95627.97
2022-07-29T09:21:34.320Z,95627.97
2022-07-29T09:22:41.847Z,95631.28
2022-07-29T09:24:00.915Z,95636.09
2022-07-29T09:25:03.825Z,95628.97
2022-07-29T09:26:07.163Z,95628.75
2022-07-29T09:27:11.927Z,95631.31
2022-07-29T09:28:15.261Z,95632.56
2022-07-29T09:29:19.944Z,95635.88
2022-07-29T09:30:31.319Z,95635.13
2022-07-29T09:31:35.577Z,95638.44
2022-07-29T09:32:57.224Z,95637.66
2022-07-29T09:34:01.158Z,95631.56
2022-07-29T09:35:18.189Z,95630.28
2022-07-29T09:36:20.295Z,95623.94
2022-07-29T09:37:32.344Z,95640.22
2022-07-29T09:38:36.194Z,95633.84
2022-07-29T09:39:46.472Z,95639.44
2022-07-29T09:40:57.457Z,95634.38
2022-07-29T09:42:08.454Z,95636.91
2022-07-29T09:43:12.212Z,95630.56
2022-07-29T09:44:15.789Z,95639.47
2022-07-29T09:45:31.271Z,95639.47
2022-07-29T09:46:33.355Z,95642.78
2022-07-29T09:47:46.051Z,95634.91
2022-07-29T09:49:08.080Z,95632.63
2022-07-29T09:50:11.014Z,95640.50
2022-07-29T09:51:24.230Z,95637.19
2022-07-29T09:52:32.270Z,95631.84
2022-07-29T09:53:37.348Z,95627.78
2022-07-29T09:54:41.272Z,95631.56
2022-07-29T09:55:49.909Z,95629.78
2022-07-29T09:56:53.026Z,95626.47
2022-07-29T09:58:16.202Z,95623.16
2022-07-29T09:59:18.357Z,95622.13
2022-07-29T10:00:23.964Z,95627.19
2022-07-29T10:01:30.362Z,95619.03
2022-07-29T10:02:35.254Z,95619.84
2022-07-29T10:03:51.892Z,95625.41
2022-07-29T10:04:54.930Z,95631.22
2022-07-29T10:06:08.634Z,95618.78
2022-07-29T10:07:10.897Z,95622.59
2022-07-29T10:08:14.622Z,95623.59
2022-07-29T10:09:17.625Z,95627.91
2022-07-29T10:10:27.142Z,95626.63
2022-07-29T10:11:49.228Z,95626.88
2022-07-29T10:12:55.210Z,95620.00
2022-07-29T10:13:57.210Z,95618.75
2022-07-29T10:15:00.473Z,95616.19
2022-07-29T10:16:04.358Z,95616.19
2022-07-29T10:17:09.017Z,95619.25
2022-07-29T10:18:13.270Z,95617.94
2022-07-29T10:19:15.404Z,95623.53
2022-07-29T10:20:19.049Z,95619.25
2022-07-29T10:21:34.973Z,95624.84
2022-07-29T10:22:54.628Z,95628.88
2022-07-29T10:24:01.242Z,95624.06
2022-07-29T10:25:04.111Z,95622.78
2022-07-29T10:26:07.056Z,95621.50
2022-07-29T10:27:10.135Z,95623.53
2022-07-29T10:28:16.240Z,95618.72
2022-07-29T10:29:19.820Z,95622.25
2022-07-29T10:30:27.410Z,95625.06
2022-07-29T10:31:37.804Z,95627.34
2022-07-29T10:32:56.209Z,95623.78
2022-07-29T10:34:11.515Z,95625.06
2022-07-29T10:35:31.434Z,95619.47
2022-07-29T10:36:50.440Z,95621.00
2022-07-29T10:38:20.920Z,95622.25
2022-07-29T10:39:44.584Z,95611.06
2022-07-29T10:41:19.654Z,95619.47
2022-07-29T10:42:34.310Z,95619.25
2022-07-29T10:43:39.273Z,95619.25
2022-07-29T10:44:46.684Z,95616.19
2022-07-29T10:45:50.746Z,95613.16
2022-07-29T10:46:57.022Z,95619.25
2022-07-29T10:48:10.514Z,95620.00
2022-07-29T10:49:16.424Z,95615.69
2022-07-29T10:50:18.498Z,95618.47
2022-07-29T10:51:21.656Z,95614.16
2022-07-29T10:52:26.594Z,95615.97
2022-07-29T10:53:49.558Z,95613.41
2022-07-29T10:54:54.604Z,95609.56
2022-07-29T10:55:56.604Z,95613.88
2022-07-29T10:57:13.715Z,95604.47
2022-07-29T10:58:19.392Z,95606.72
2022-07-29T10:59:25.650Z,95600.09
2022-07-29T11:00:34.050Z,95611.53
2022-07-29T11:01:37.126Z,95599.81
2022-07-29T11:02:50.154Z,95611.00
2022-07-29T11:03:57.095Z,95601.34
2022-07-29T11:05:04.279Z,95606.94
2022-07-29T11:06:08.593Z,95606.94
2022-07-29T11:07:11.313Z,95602.09
2022-07-29T11:08:27.718Z,95604.13
2022-07-29T11:09:37.734Z,95608.44
2022-07-29T11:10:41.029Z,95606.41
2022-07-29T11:11:47.781Z,95602.84
2022-07-29T11:12:53.680Z,95592.94
2022-07-29T11:13:57.070Z,95608.44
2022-07-29T11:15:01.429Z,95604.13
2022-07-29T11:16:06.206Z,95600.59
2022-07-29T11:18:33.297Z,95592.47
2022-07-29T11:19:44.743Z,95602.16
2022-07-29T11:20:50.960Z,95600.63
2022-07-29T11:21:58.260Z,95607.50
2022-07-29T11:23:02.002Z,95596.31
2022-07-29T11:24:13.557Z,95607.50
2022-07-29T11:25:50.688Z,95596.31
2022-07-29T11:26:42.497Z,95595.53
2022-07-29T11:27:49.305Z,95594.25
2022-07-29T11:28:56.072Z,95593.75
2022-07-29T11:30:03.391Z,95600.09
2022-07-29T11:31:06.444Z,95594.75
2022-07-29T11:32:18.240Z,95593.47
2022-07-29T11:33:54.874Z,95584.56
2022-07-29T11:35:17.424Z,95582.00
2022-07-29T11:36:28.214Z,95575.63
2022-07-29T11:37:31.818Z,95586.06
2022-07-29T11:38:33.855Z,95596.00
2022-07-29T11:39:38.176Z,95587.59
2022-07-29T11:40:42.628Z,95587.59
2022-07-29T11:41:44.582Z,95592.41
2022-07-29T11:42:48.719Z,95583.50
2022-07-29T11:43:56.057Z,95586.31
2022-07-29T11:45:06.633Z,95580.72
2022-07-29T11:46:46.374Z,95580.19
2022-07-29T11:47:51.916Z,95579.44
2022-07-29T11:48:56.424Z,95583.75
2022-07-29T11:50:01.255Z,95573.31
2022-07-29T11:51:13.320Z,95569.00
2022-07-29T11:52:15.471Z,95571.81
2022-07-29T11:53:18.656Z,95564.16
2022-07-29T11:54:27.582Z,95569.78
2022-07-29T11:55:33.847Z,95566.97
2022-07-29T11:56:44.638Z,95570.53
2022-07-29T11:58:04.107Z,95565.69
2022-07-29T11:59:10.142Z,95565.69
2022-07-29T12:00:28.033Z,95570.53
2022-07-29T12:01:31.068Z,95571.28
2022-07-29T12:02:43.244Z,95565.69
2022-07-29T12:03:46.610Z,95566.47
2022-07-29T12:04:51.202Z,95577.66
2022-07-29T12:05:56.710Z,95576.88
2022-07-29T12:07:00.441Z,95571.28
2022-07-29T12:08:08.203Z,95562.13
2022-07-29T12:09:15.763Z,95571.28
2022-07-29T12:10:19.891Z,95571.28
2022-07-29T12:11:23.740Z,95571.28
2022-07-29T12:12:25.864Z,95566.47
2022-07-29T12:13:41.048Z,95571.50
2022-07-29T12:14:46.570Z,95561.63
2022-07-29T12:15:57.814Z,95561.63
2022-07-29T12:17:02.186Z,95563.13
2022-07-29T12:18:16.445Z,95564.41
2022-07-29T12:19:20.603Z,95562.38
2022-07-29T12:20:28.214Z,95561.63
2022-07-29T12:21:59.796Z,95560.09
2022-07-29T12:23:09.060Z,95566.47
2022-07-29T12:24:12.289Z,95565.69
2022-07-29T12:25:32.231Z,95571.28
2022-07-29T12:26:35.905Z,95558.81
2022-07-29T12:27:40.280Z,95565.69
2022-07-29T12:28:43.507Z,95559.34
2022-07-29T12:29:57.490Z,95564.94
2022-07-29T12:31:02.934Z,95552.97
2022-07-29T12:32:07.152Z,95559.34
2022-07-29T12:33:21.479Z,95559.34
2022-07-29T12:34:26.235Z,95557.81
2022-07-29T12:35:28.448Z,95555.78
2022-07-29T12:36:33.016Z,95557.06
2022-07-29T12:37:40.716Z,95558.59
2022-07-29T12:38:44.660Z,95553.50
2022-07-29T12:39:46.809Z,95557.59
2022-07-29T12:40:51.734Z,95551.75
2022-07-29T12:42:04.205Z,95558.09
2022-07-29T12:43:10.259Z,95551.00
2022-07-29T12:44:13.345Z,95547.44
2022-07-29T12:45:17.523Z,95550.25
2022-07-29T12:46:20.505Z,95550.00
2022-07-29T12:47:23.017Z,95552.81
2022-07-29T12:48:44.422Z,95551.28
2022-07-29T12:49:46.573Z,95544.91
2022-07-29T12:50:57.604Z,95548.22
2022-07-29T12:52:02.314Z,95550.28
2022-07-29T12:53:12.888Z,95554.38
2022-07-29T12:54:16.854Z,95558.66