createdAt,value
2023-02-19T00:00:30.120Z,262.5
2023-02-19T00:05:30.102Z,252.5
2023-02-19T00:10:30.119Z,260
2023-02-19T00:15:30.139Z,265
2023-02-19T00:20:30.107Z,260
2023-02-19T00:25:30.104Z,257.5
2023-02-19T00:30:30.134Z,257.5
2023-02-19T00:35:30.100Z,260
2023-02-19T00:40:30.122Z,237.5
2023-02-19T00:45:30.102Z,235
2023-02-19T00:50:30.119Z,247.5
2023-02-19T00:55:30.115Z,247.5
2023-02-19T01:00:30.096Z,257.5
2023-02-19T01:05:30.107Z,252.5
2023-02-19T01:10:30.104Z,257.5
2023-02-19T01:15:30.090Z,257.5
2023-02-19T01:20:30.118Z,245
2023-02-19T01:25:30.094Z,242.5
2023-02-19T01:30:30.150Z,265
2023-02-19T01:35:30.112Z,270
2023-02-19T01:40:30.157Z,257.5
2023-02-19T01:45:30.108Z,270
2023-02-19T01:50:30.115Z,265
2023-02-19T01:55:30.126Z,250
2023-02-19T02:00:30.158Z,250
2023-02-19T02:05:30.125Z,255
2023-02-19T02:10:30.130Z,247.5
2023-02-19T02:15:30.125Z,260
2023-02-19T02:20:30.125Z,260
2023-02-19T02:25:30.124Z,265
2023-02-19T02:30:30.303Z,265
2023-02-19T02:35:30.135Z,265
2023-02-19T02:40:30.127Z,255
2023-02-19T02:45:30.168Z,260
2023-02-19T02:50:30.139Z,262.5
2023-02-19T02:55:30.122Z,267.5
2023-02-19T03:00:30.142Z,270
2023-02-19T03:05:30.128Z,257.5
2023-02-19T03:10:30.143Z,267.5
2023-02-19T03:15:30.140Z,262.5
2023-02-19T03:20:30.133Z,260
2023-02-19T03:25:30.144Z,270
2023-02-19T03:30:30.215Z,257.5
2023-02-19T03:35:30.101Z,260
2023-02-19T03:40:30.105Z,260
2023-02-19T03:45:30.114Z,255
2023-02-19T03:50:30.110Z,272.5
2023-02-19T03:55:30.111Z,267.5
2023-02-19T04:00:30.301Z,265
2023-02-19T04:05:30.188Z,270
2023-02-19T04:10:30.112Z,267.5
2023-02-19T04:15:30.118Z,265
2023-02-19T04:20:30.128Z,267.5
2023-02-19T04:25:30.112Z,252.5
2023-02-19T04:30:30.228Z,267.5
2023-02-19T04:35:30.111Z,277.5
2023-02-19T04:40:30.114Z,252.5
2023-02-19T04:45:30.102Z,260
2023-02-19T04:50:30.096Z,275
2023-02-19T04:55:30.113Z,272.5
2023-02-19T05:00:30.111Z,265
2023-02-19T05:05:30.103Z,275
2023-02-19T05:10:30.107Z,275
2023-02-19T05:15:30.124Z,265
2023-02-19T05:20:30.101Z,260
2023-02-19T05:25:30.112Z,260
2023-02-19T05:30:30.158Z,262.5
2023-02-19T05:35:30.099Z,267.5
2023-02-19T05:40:30.111Z,267.5
2023-02-19T05:45:30.099Z,262.5
2023-02-19T05:50:30.109Z,262.5
2023-02-19T05:55:30.104Z,265
2023-02-19T06:00:30.110Z,267.5
2023-02-19T06:05:30.102Z,260
2023-02-19T06:10:30.101Z,280
2023-02-19T06:15:30.120Z,265
2023-02-19T06:20:30.106Z,272.5
2023-02-19T06:25:30.108Z,262.5
2023-02-19T06:30:30.147Z,265
2023-02-19T06:35:30.098Z,260
2023-02-19T06:40:30.118Z,265
2023-02-19T06:45:30.121Z,265
2023-02-19T06:50:30.117Z,260
2023-02-19T06:55:30.117Z,260
2023-02-19T07:00:30.178Z,270
2023-02-19T07:05:30.108Z,260
2023-02-19T07:10:30.120Z,250
2023-02-19T07:15:30.105Z,257.5
2023-02-19T07:20:30.170Z,265
2023-02-19T07:25:30.110Z,275
2023-02-19T07:30:30.192Z,270
2023-02-19T07:35:30.110Z,265
2023-02-19T07:40:30.111Z,267.5
2023-02-19T07:45:30.135Z,282.5
2023-02-19T07:50:30.116Z,280
2023-02-19T07:55:30.102Z,282.5
2023-02-19T08:00:30.100Z,265
2023-02-19T08:05:30.110Z,277.5
2023-02-19T08:10:30.119Z,275
2023-02-19T08:15:30.108Z,267.5
2023-02-19T08:20:30.109Z,275
2023-02-19T08:25:30.103Z,257.5
2023-02-19T08:30:30.280Z,262.5
2023-02-19T08:35:30.108Z,270
2023-02-19T08:40:30.109Z,267.5
2023-02-19T08:45:30.103Z,267.5
2023-02-19T08:50:30.109Z,257.5
2023-02-19T08:55:30.099Z,270
2023-02-19T09:00:30.106Z,272.5
2023-02-19T09:05:30.109Z,265
2023-02-19T09:10:30.099Z,280
2023-02-19T09:15:30.120Z,257.5
2023-02-19T09:20:30.110Z,290
2023-02-19T09:25:30.112Z,307.5
2023-02-19T09:30:30.149Z,285
2023-02-19T09:35:30.107Z,280
2023-02-19T09:40:30.106Z,275
2023-02-19T09:45:30.118Z,290
2023-02-19T09:50:30.115Z,277.5
2023-02-19T09:55:30.110Z,282.5
2023-02-19T10:00:30.130Z,285
2023-02-19T10:05:30.106Z,290
2023-02-19T10:10:30.114Z,285
2023-02-19T10:15:30.112Z,280
2023-02-19T10:20:30.094Z,260
2023-02-19T10:25:30.095Z,270
2023-02-19T10:30:30.137Z,270
2023-02-19T10:35:30.092Z,282.5
2023-02-19T10:40:30.113Z,265
2023-02-19T10:45:30.101Z,265
2023-02-19T10:50:30.131Z,277.5
2023-02-19T10:55:30.102Z,257.5
2023-02-19T11:00:30.133Z,252.5
2023-02-19T11:05:30.118Z,280
2023-02-19T11:10:30.102Z,270
2023-02-19T11:15:30.101Z,262.5
2023-02-19T11:20:30.107Z,275
2023-02-19T11:25:30.089Z,270
2023-02-19T11:30:30.144Z,275
2023-02-19T11:35:30.099Z,272.5
2023-02-19T11:40:30.121Z,267.5
2023-02-19T11:45:30.103Z,270
2023-02-19T11:50:30.113Z,267.5
2023-02-19T11:55:30.104Z,260
2023-02-19T12:00:30.126Z,267.5
2023-02-19T12:05:30.113Z,262.5
2023-02-19T12:10:30.113Z,270
2023-02-19T12:15:30.111Z,297.5
2023-02-19T12:20:31.728Z,302.5
2023-02-19T12:25:30.395Z,300
2023-02-19T12:30:30.153Z,270
2023-02-19T12:35:30.105Z,280
2023-02-19T12:40:30.107Z,280
2023-02-19T12:45:30.113Z,295
2023-02-19T12:50:30.107Z,305
2023-02-19T12:55:30.110Z,270
2023-02-19T13:00:30.141Z,282.5
2023-02-19T13:05:30.103Z,297.5
2023-02-19T13:10:30.114Z,310
2023-02-19T13:15:30.111Z,290
2023-02-19T13:20:30.122Z,295
2023-02-19T13:25:30.121Z,285
2023-02-19T13:30:30.202Z,295
2023-02-19T13:35:30.101Z,295
2023-02-19T13:40:30.115Z,302.5
2023-02-19T13:45:30.141Z,290
2023-02-19T13:50:30.125Z,310
2023-02-19T13:55:30.126Z,287.5
2023-02-19T14:00:30.107Z,275
2023-02-19T14:05:30.128Z,300
2023-02-19T14:10:30.114Z,285
2023-02-19T14:15:30.117Z,305
2023-02-19T14:20:30.101Z,282.5
2023-02-19T14:25:30.106Z,270
2023-02-19T14:30:30.140Z,285
2023-02-19T14:35:30.100Z,280
2023-02-19T14:40:30.107Z,280
2023-02-19T14:45:30.101Z,305
2023-02-19T14:50:30.108Z,270
2023-02-19T14:55:30.126Z,295
2023-02-19T15:00:30.128Z,310
2023-02-19T15:05:30.108Z,302.5
2023-02-19T15:10:30.100Z,302.5
2023-02-19T15:15:30.103Z,312.5
2023-02-19T15:20:30.094Z,312.5
2023-02-19T15:25:30.106Z,272.5
2023-02-19T15:30:30.199Z,295
2023-02-19T15:35:30.098Z,295
2023-02-19T15:40:30.109Z,277.5
2023-02-19T15:45:30.100Z,302.5
2023-02-19T15:50:30.111Z,287.5
2023-02-19T15:55:30.115Z,272.5
2023-02-19T16:00:30.139Z,272.5
2023-02-19T16:05:30.114Z,272.5
2023-02-19T16:10:30.119Z,272.5
2023-02-19T16:15:30.100Z,267.5
2023-02-19T16:20:30.135Z,285
2023-02-19T16:25:30.137Z,260
2023-02-19T16:30:30.209Z,262.5
2023-02-19T16:35:30.136Z,260
2023-02-19T16:40:30.137Z,277.5
2023-02-19T16:45:30.138Z,290
2023-02-19T16:50:30.129Z,275
2023-02-19T16:55:30.139Z,277.5
2023-02-19T17:00:30.143Z,265
2023-02-19T17:05:30.127Z,262.5
2023-02-19T17:10:30.126Z,260
2023-02-19T17:15:30.143Z,260
2023-02-19T17:20:30.124Z,262.5
2023-02-19T17:25:30.121Z,265
2023-02-19T17:30:30.209Z,262.5
2023-02-19T17:35:30.111Z,257.5
2023-02-19T17:40:33.332Z,265
2023-02-19T17:45:30.128Z,262.5
2023-02-19T17:50:30.122Z,260
2023-02-19T17:55:30.116Z,265
2023-02-19T18:00:30.123Z,282.5
2023-02-19T18:05:30.136Z,265
2023-02-19T18:10:30.131Z,275
2023-02-19T18:15:30.113Z,265
2023-02-19T18:20:30.118Z,260
2023-02-19T18:25:30.105Z,265
2023-02-19T18:30:30.180Z,275
2023-02-19T18:35:30.129Z,277.5
2023-02-19T18:40:30.123Z,260
2023-02-19T18:45:30.110Z,272.5
2023-02-19T18:50:30.118Z,280
2023-02-19T18:55:30.112Z,272.5
2023-02-19T19:00:30.105Z,255
2023-02-19T19:05:30.113Z,260
2023-02-19T19:10:30.111Z,275
2023-02-19T19:15:30.144Z,270
2023-02-19T19:20:30.105Z,262.5
2023-02-19T19:25:30.112Z,267.5
2023-02-19T19:30:30.196Z,272.5
2023-02-19T19:35:30.153Z,270
2023-02-19T19:40:30.112Z,265
2023-02-19T19:45:30.128Z,257.5
2023-02-19T19:50:30.149Z,275
2023-02-19T19:55:30.121Z,275
2023-02-19T20:00:30.115Z,275
2023-02-19T20:05:30.141Z,270
2023-02-19T20:10:30.113Z,277.5
2023-02-19T20:15:30.111Z,270
2023-02-19T20:20:30.109Z,262.5
2023-02-19T20:25:30.108Z,272.5
2023-02-19T20:30:30.124Z,267.5
2023-02-19T20:35:30.101Z,270
2023-02-19T20:40:30.101Z,270
2023-02-19T20:45:30.108Z,257.5
2023-02-19T20:50:30.105Z,277.5
2023-02-19T20:55:30.102Z,250
2023-02-19T21:00:30.118Z,280
2023-02-19T21:05:30.100Z,265
2023-02-19T21:10:30.112Z,275
2023-02-19T21:15:30.113Z,265
2023-02-19T21:20:30.116Z,270
2023-02-19T21:25:30.105Z,262.5
2023-02-19T21:30:30.142Z,275
2023-02-19T21:35:30.102Z,272.5
2023-02-19T21:40:30.113Z,265
2023-02-19T21:45:30.119Z,260
2023-02-19T21:50:30.108Z,257.5
2023-02-19T21:55:30.108Z,265
2023-02-19T22:00:30.270Z,255
2023-02-19T22:05:30.147Z,255
2023-02-19T22:10:30.122Z,262.5
2023-02-19T22:15:30.102Z,270
2023-02-19T22:20:30.105Z,270
2023-02-19T22:25:30.109Z,262.5
2023-02-19T22:30:30.131Z,262.5
2023-02-19T22:35:30.114Z,275
2023-02-19T22:40:30.109Z,267.5
2023-02-19T22:45:30.131Z,265
2023-02-19T22:50:30.101Z,260
2023-02-19T22:55:30.098Z,267.5
2023-02-19T23:00:30.107Z,265
2023-02-19T23:05:30.109Z,250
2023-02-19T23:10:30.109Z,250
2023-02-19T23:15:30.103Z,260
2023-02-19T23:20:30.115Z,260
2023-02-19T23:25:30.105Z,270
2023-02-19T23:30:30.198Z,260
2023-02-19T23:35:30.122Z,265
2023-02-19T23:40:30.105Z,262.5
2023-02-19T23:45:30.106Z,255
2023-02-19T23:50:30.100Z,265
2023-02-19T23:55:30.094Z,262.5
