createdAt,value
2022-12-01T00:01:24.350Z,82.59
2022-12-01T00:03:54.711Z,82.65
2022-12-01T00:06:24.660Z,82.53
2022-12-01T00:09:10.910Z,81.92
2022-12-01T00:11:42.959Z,81.96
2022-12-01T00:14:13.441Z,82.36
2022-12-01T00:16:44.590Z,82.34
2022-12-01T00:19:15.129Z,82.05
2022-12-01T00:21:45.095Z,82.39
2022-12-01T00:24:18.003Z,82.62
2022-12-01T00:26:48.031Z,82.86
2022-12-01T00:29:18.522Z,83.45
2022-12-01T00:31:48.705Z,83.26
2022-12-01T00:34:25.492Z,83.97
2022-12-01T00:36:55.448Z,83.31
2022-12-01T00:39:28.669Z,82.97
2022-12-01T00:41:58.666Z,82.70
2022-12-01T00:44:28.970Z,82.81
2022-12-01T00:46:58.894Z,82.48
2022-12-01T00:49:29.162Z,82.19
2022-12-01T00:51:59.321Z,81.68
2022-12-01T00:54:32.982Z,82.10
2022-12-01T00:57:03.266Z,81.74
2022-12-01T00:59:33.747Z,81.11
2022-12-01T01:02:04.629Z,81.33
2022-12-01T01:04:36.967Z,82.79
2022-12-01T01:07:07.230Z,82.41
2022-12-01T01:09:40.669Z,82.30
2022-12-01T01:12:11.175Z,82.30
2022-12-01T01:14:41.805Z,83.83
2022-12-01T01:17:12.042Z,83.57
2022-12-01T01:19:42.619Z,83.82
2022-12-01T01:22:12.849Z,83.82
2022-12-01T01:24:46.029Z,83.63
2022-12-01T01:27:16.249Z,83.07
2022-12-01T01:29:47.208Z,83.15
2022-12-01T01:32:17.814Z,82.84
2022-12-01T01:34:48.470Z,83.03
2022-12-01T01:37:18.796Z,83.22
2022-12-01T01:39:52.008Z,83.30
2022-12-01T01:42:22.766Z,83.67
2022-12-01T01:44:55.957Z,83.12
2022-12-01T01:47:29.536Z,82.60
2022-12-01T01:50:06.631Z,82.99
2022-12-01T01:52:39.219Z,82.91
2022-12-01T01:55:12.846Z,83.03
2022-12-01T01:57:44.491Z,83.01
2022-12-01T02:00:18.968Z,83.05
2022-12-01T02:02:51.538Z,82.97
2022-12-01T02:05:25.490Z,82.96
2022-12-01T02:07:58.677Z,82.94
2022-12-01T02:10:40.787Z,82.53
2022-12-01T02:13:17.405Z,82.98
2022-12-01T02:15:56.499Z,82.73
2022-12-01T02:18:39.558Z,82.07
2022-12-01T02:21:32.376Z,82.66
2022-12-01T02:24:36.683Z,83.15
2022-12-01T02:27:14.626Z,83.14
2022-12-01T02:30:09.638Z,83.79
2022-12-01T02:33:03.232Z,83.20
2022-12-01T02:35:39.569Z,83.41
2022-12-01T02:38:17.299Z,83.37
2022-12-01T02:40:54.193Z,83.18
2022-12-01T02:43:31.080Z,83.52
2022-12-01T02:46:05.402Z,83.54
2022-12-01T02:48:41.289Z,84.22
2022-12-01T02:51:17.357Z,84.16
2022-12-01T02:53:48.161Z,83.25
2022-12-01T02:56:18.685Z,83.50
2022-12-01T02:58:49.032Z,83.28
2022-12-01T03:01:38.863Z,83.19
2022-12-01T03:04:29.544Z,82.88
2022-12-01T03:07:17.523Z,83.57
2022-12-01T03:09:57.826Z,83.14
2022-12-01T03:12:36.361Z,83.23
2022-12-01T03:15:12.978Z,82.91
2022-12-01T03:17:50.010Z,82.68
2022-12-01T03:20:31.636Z,82.69
2022-12-01T03:23:09.646Z,83.50
2022-12-01T03:25:42.935Z,83.32
2022-12-01T03:28:23.149Z,84.84
2022-12-01T03:30:58.825Z,84.93
2022-12-01T03:33:34.234Z,83.87
2022-12-01T03:36:15.077Z,84.06
2022-12-01T03:38:48.437Z,83.98
2022-12-01T03:41:22.845Z,83.89
2022-12-01T03:43:58.648Z,84.63
2022-12-01T03:46:41.081Z,84.03
2022-12-01T03:49:11.885Z,83.96
2022-12-01T03:51:55.395Z,83.79
2022-12-01T03:54:36.405Z,83.73
2022-12-01T03:57:11.214Z,84.21
2022-12-01T03:59:43.749Z,84.17
2022-12-01T04:02:14.925Z,83.96
2022-12-01T04:04:44.951Z,84.33
2022-12-01T04:07:17.925Z,84.59
2022-12-01T04:09:48.217Z,84.58
2022-12-01T04:12:31.609Z,85.01
2022-12-01T04:15:03.330Z,84.87
2022-12-01T04:17:34.312Z,84.48
2022-12-01T04:20:06.528Z,84.61
2022-12-01T04:22:39.561Z,83.96
2022-12-01T04:25:10.608Z,83.42
2022-12-01T04:27:42.066Z,83.71
2022-12-01T04:30:13.627Z,83.59
2022-12-01T04:32:45.960Z,84.42
2022-12-01T04:35:16.173Z,83.56
2022-12-01T04:37:49.338Z,83.43
2022-12-01T04:40:19.946Z,83.06
2022-12-01T04:42:50.546Z,82.99
2022-12-01T04:45:20.769Z,83.28
2022-12-01T04:47:51.358Z,83.28
2022-12-01T04:50:21.687Z,82.63
2022-12-01T04:52:54.918Z,83.29
2022-12-01T04:55:25.840Z,82.79
2022-12-01T04:57:56.380Z,82.54
2022-12-01T05:00:26.917Z,82.80
2022-12-01T05:02:57.759Z,83.08
2022-12-01T05:05:27.737Z,83.03
2022-12-01T05:08:01.330Z,83.65
2022-12-01T05:10:31.307Z,83.09
2022-12-01T05:13:02.438Z,83.17
2022-12-01T05:15:32.405Z,83.08
2022-12-01T05:18:02.756Z,82.86
2022-12-01T05:21:00.010Z,82.92
2022-12-01T05:23:35.275Z,83.50
2022-12-01T05:26:07.231Z,83.13
2022-12-01T05:28:38.761Z,83.27
2022-12-01T05:31:08.968Z,83.06
2022-12-01T05:33:39.246Z,82.53
2022-12-01T05:36:09.862Z,83.46
2022-12-01T05:38:42.732Z,83.09
2022-12-01T05:41:13.553Z,83.46
2022-12-01T05:43:43.840Z,83.12
2022-12-01T05:46:13.808Z,83.35
2022-12-01T05:48:45.159Z,83.29
2022-12-01T05:51:17.388Z,83.48
2022-12-01T05:53:50.314Z,83.86
2022-12-01T05:56:20.327Z,83.54
2022-12-01T05:58:50.583Z,83.09
2022-12-01T06:01:20.688Z,83.61
2022-12-01T06:03:50.990Z,84.22
2022-12-01T06:06:21.005Z,84.64
2022-12-01T06:08:53.974Z,83.88
2022-12-01T06:11:24.089Z,83.76
2022-12-01T06:13:54.325Z,83.80
2022-12-01T06:16:24.339Z,83.82
2022-12-01T06:18:54.689Z,83.33
2022-12-01T06:21:24.550Z,83.72
2022-12-01T06:23:57.483Z,84.09
2022-12-01T06:26:27.395Z,84.04
2022-12-01T06:28:59.149Z,84.80
2022-12-01T06:31:29.070Z,84.24
2022-12-01T06:33:59.623Z,84.30
2022-12-01T06:36:29.659Z,83.54
2022-12-01T06:39:02.536Z,83.36
2022-12-01T06:41:32.461Z,83.52
2022-12-01T06:44:03.983Z,83.93
2022-12-01T06:46:34.059Z,83.66
2022-12-01T06:49:04.396Z,84.16
2022-12-01T06:51:34.429Z,84.00
2022-12-01T06:54:07.773Z,83.74
2022-12-01T06:56:37.611Z,83.72
2022-12-01T06:59:08.065Z,83.15
2022-12-01T07:01:46.820Z,83.53
2022-12-01T07:04:22.327Z,83.40
2022-12-01T07:06:55.532Z,83.23
2022-12-01T07:09:28.705Z,83.33
2022-12-01T07:11:58.906Z,82.78
2022-12-01T07:14:31.622Z,82.47
2022-12-01T07:17:02.009Z,82.39
2022-12-01T07:19:33.959Z,82.26
2022-12-01T07:22:04.195Z,82.85
2022-12-01T07:24:37.482Z,82.69
2022-12-01T07:27:07.817Z,82.63
2022-12-01T07:29:38.474Z,82.18
2022-12-01T07:32:08.729Z,82.44
2022-12-01T07:34:39.252Z,81.91
2022-12-01T07:37:09.533Z,81.52
2022-12-01T07:39:42.456Z,81.12
2022-12-01T07:42:12.359Z,81.60
2022-12-01T07:44:42.716Z,81.45
2022-12-01T07:47:13.550Z,81.32
2022-12-01T07:49:43.803Z,81.13
2022-12-01T07:52:13.718Z,81.65
2022-12-01T07:54:46.563Z,81.51
2022-12-01T07:57:18.200Z,81.39
2022-12-01T07:59:48.939Z,81.84
2022-12-01T08:02:19.117Z,81.81
2022-12-01T08:04:49.796Z,81.25
2022-12-01T08:07:29.674Z,81.96
2022-12-01T08:10:03.083Z,81.90
2022-12-01T08:12:33.090Z,81.29
2022-12-01T08:15:03.423Z,81.89
2022-12-01T08:17:33.379Z,81.66
2022-12-01T08:20:04.118Z,81.50
2022-12-01T08:22:34.840Z,81.40
2022-12-01T08:25:08.609Z,81.78
2022-12-01T08:27:42.497Z,81.73
2022-12-01T08:30:13.684Z,81.58
2022-12-01T08:32:43.772Z,82.03
2022-12-01T08:35:14.205Z,81.41
2022-12-01T08:37:44.167Z,81.41
2022-12-01T08:40:17.784Z,82.02
2022-12-01T08:42:48.508Z,81.45
2022-12-01T08:45:19.034Z,81.08
2022-12-01T08:47:49.056Z,81.41
2022-12-01T08:50:19.767Z,81.33
2022-12-01T08:52:49.722Z,81.24
2022-12-01T08:55:22.600Z,81.10
2022-12-01T08:57:52.532Z,81.01
2022-12-01T09:00:22.964Z,81.07
2022-12-01T09:02:53.037Z,81.05
2022-12-01T09:05:23.335Z,80.91
2022-12-01T09:08:13.331Z,81.56
2022-12-01T09:10:54.019Z,81.36
2022-12-01T09:13:24.005Z,81.67
2022-12-01T09:15:59.049Z,81.04
2022-12-01T09:18:29.275Z,81.10
2022-12-01T09:21:00.191Z,80.94
2022-12-01T09:23:30.154Z,81.25
2022-12-01T09:26:03.441Z,81.50
2022-12-01T09:28:33.418Z,81.74
2022-12-01T09:31:07.533Z,81.23
2022-12-01T09:33:37.798Z,80.48
2022-12-01T09:36:10.005Z,81.18
2022-12-01T09:38:42.002Z,80.83
2022-12-01T09:41:20.741Z,80.82
2022-12-01T09:43:58.111Z,81.02
2022-12-01T09:46:34.828Z,80.72
2022-12-01T09:49:06.689Z,80.41
2022-12-01T09:51:38.339Z,80.43
2022-12-01T09:54:13.758Z,80.73
2022-12-01T09:56:50.321Z,80.36
2022-12-01T09:59:24.285Z,80.54
2022-12-01T10:01:59.541Z,80.30
2022-12-01T10:04:47.180Z,80.62
2022-12-01T10:07:24.398Z,80.83
2022-12-01T10:09:58.621Z,80.44
2022-12-01T10:12:35.114Z,80.40
2022-12-01T10:15:43.746Z,80.51
2022-12-01T10:18:27.494Z,80.18
2022-12-01T10:21:12.466Z,80.83
2022-12-01T10:24:07.640Z,80.58
2022-12-01T10:26:44.881Z,80.94
2022-12-01T10:29:27.405Z,81.11
2022-12-01T10:31:58.930Z,80.55
2022-12-01T10:34:31.761Z,80.64
2022-12-01T10:37:02.423Z,80.49
2022-12-01T10:39:37.569Z,80.31
2022-12-01T10:42:10.746Z,79.95
2022-12-01T10:44:45.169Z,80.19
2022-12-01T10:47:22.668Z,80.26
2022-12-01T10:49:53.619Z,80.22
2022-12-01T10:52:39.182Z,80.23
2022-12-01T10:55:29.079Z,80.34
2022-12-01T10:58:07.678Z,80.38
2022-12-01T11:01:01.185Z,80.02
2022-12-01T11:03:34.470Z,79.86
2022-12-01T11:06:08.320Z,79.72
2022-12-01T11:08:43.052Z,79.52
2022-12-01T11:11:28.126Z,79.99
2022-12-01T11:14:00.516Z,79.97
2022-12-01T11:16:43.009Z,80.11
2022-12-01T11:19:26.819Z,79.71
2022-12-01T11:21:59.471Z,80.21
2022-12-01T11:24:48.321Z,80.24
2022-12-01T11:27:21.825Z,80.52
2022-12-01T11:29:54.143Z,80.14
2022-12-01T11:32:30.449Z,79.60
2022-12-01T11:35:05.015Z,79.89
2022-12-01T11:37:41.976Z,79.54
2022-12-01T11:40:19.518Z,79.85
2022-12-01T11:42:52.958Z,79.69
2022-12-01T11:45:32.352Z,79.38
2022-12-01T11:48:08.977Z,79.37
2022-12-01T11:50:41.261Z,80.00
2022-12-01T11:53:29.862Z,79.65
2022-12-01T11:56:23.207Z,79.41
2022-12-01T11:58:59.746Z,79.26
2022-12-01T12:01:43.251Z,79.67
2022-12-01T12:04:31.171Z,79.62
2022-12-01T12:07:11.260Z,80.07
2022-12-01T12:09:54.214Z,79.77
2022-12-01T12:12:38.864Z,79.66
2022-12-01T12:15:23.369Z,79.79
2022-12-01T12:18:08.550Z,79.68
2022-12-01T12:21:01.597Z,79.42
2022-12-01T12:23:53.103Z,80.31
2022-12-01T12:26:27.926Z,79.82
2022-12-01T12:29:24.786Z,80.18
2022-12-01T12:32:10.096Z,79.69
2022-12-01T12:34:50.671Z,80.39
2022-12-01T12:37:46.006Z,79.51
2022-12-01T12:40:42.413Z,79.53
2022-12-01T12:43:27.770Z,79.41
2022-12-01T12:46:04.874Z,79.54
2022-12-01T12:51:47.645Z,81.51
2022-12-01T12:54:29.213Z,83.84
2022-12-01T12:57:04.956Z,81.46
2022-12-01T13:00:32.269Z,80.29
2022-12-01T13:08:53.143Z,79.78
2022-12-01T13:11:30.096Z,79.51
2022-12-01T13:14:06.867Z,79.50
2022-12-01T13:16:39.616Z,78.92
2022-12-01T13:19:16.993Z,78.91
2022-12-01T13:21:49.347Z,79.25
2022-12-01T13:24:23.905Z,78.67
2022-12-01T13:27:02.013Z,78.64
2022-12-01T13:29:46.766Z,79.08
2022-12-01T13:32:30.628Z,78.31
2022-12-01T13:35:02.015Z,78.33
2022-12-01T13:37:34.927Z,78.70
2022-12-01T13:40:22.520Z,78.29
2022-12-01T13:43:08.900Z,77.87
2022-12-01T13:45:43.503Z,77.83
2022-12-01T13:48:30.761Z,77.49
2022-12-01T13:51:03.654Z,77.54
2022-12-01T13:53:36.715Z,77.25
2022-12-01T13:56:39.520Z,76.99
2022-12-01T14:00:05.686Z,77.15
2022-12-01T14:02:38.310Z,77.04
2022-12-01T14:05:38.916Z,76.66
2022-12-01T14:08:22.656Z,76.72
2022-12-01T14:10:59.680Z,76.86
2022-12-01T14:13:31.731Z,76.79
2022-12-01T14:16:06.951Z,76.54
2022-12-01T14:18:39.537Z,76.65
2022-12-01T14:21:14.671Z,76.49
2022-12-01T14:24:04.412Z,77.13
2022-12-01T14:26:35.279Z,76.64
2022-12-01T14:29:28.528Z,76.38
2022-12-01T14:32:25.841Z,76.63
2022-12-01T14:35:06.048Z,76.35
2022-12-01T14:37:46.025Z,76.21
2022-12-01T14:40:31.391Z,76.07
2022-12-01T14:43:16.481Z,76.10
2022-12-01T14:45:58.259Z,76.43
2022-12-01T14:48:40.346Z,76.48
2022-12-01T14:51:19.636Z,76.45
2022-12-01T14:53:53.094Z,76.50
2022-12-01T14:56:26.525Z,76.76
2022-12-01T14:58:59.322Z,76.69
2022-12-01T15:01:35.210Z,76.78
2022-12-01T15:04:09.019Z,77.09
2022-12-01T15:06:40.719Z,77.02
2022-12-01T15:12:07.864Z,79.17
2022-12-01T15:14:39.783Z,77.81
2022-12-01T15:17:10.177Z,77.38
2022-12-01T15:19:44.252Z,77.34
2022-12-01T15:22:16.495Z,77.07
2022-12-01T15:24:47.584Z,77.26
2022-12-01T15:27:31.813Z,77.03
2022-12-01T15:30:04.834Z,77.56
2022-12-01T15:32:39.610Z,77.34
2022-12-01T15:35:22.476Z,77.76
2022-12-01T15:37:54.289Z,77.85
2022-12-01T15:43:21.672Z,78.67
2022-12-01T15:45:54.306Z,78.41
2022-12-01T15:48:31.889Z,78.51
2022-12-01T15:51:11.246Z,78.96
2022-12-01T15:53:52.843Z,80.73
2022-12-01T15:56:28.925Z,81.67
2022-12-01T15:59:04.531Z,80.16
2022-12-01T16:01:41.609Z,80.63
2022-12-01T16:04:32.581Z,81.35
2022-12-01T16:07:13.638Z,81.61
2022-12-01T16:09:45.848Z,82.37
2022-12-01T16:12:26.809Z,82.77
2022-12-01T16:15:06.881Z,83.53
2022-12-01T16:17:45.258Z,83.90
2022-12-01T16:20:22.908Z,85.13
2022-12-01T16:22:59.869Z,85.93
2022-12-01T16:25:39.778Z,85.91
2022-12-01T16:28:21.242Z,87.28
2022-12-01T16:30:52.129Z,86.71
2022-12-01T16:33:25.609Z,87.37
2022-12-01T16:35:59.518Z,87.26
2022-12-01T16:38:32.512Z,87.39
2022-12-01T16:41:16.747Z,87.58
2022-12-01T16:44:12.451Z,88.07
2022-12-01T16:46:41.248Z,88.40
2022-12-01T16:49:11.893Z,88.67
2022-12-01T16:51:55.375Z,88.92
2022-12-01T16:54:29.259Z,88.86
2022-12-01T16:56:59.581Z,89.57
2022-12-01T16:59:30.977Z,89.73
2022-12-01T17:02:01.314Z,89.66
2022-12-01T17:04:32.691Z,90.44
2022-12-01T17:07:02.993Z,90.40
2022-12-01T17:09:35.459Z,89.50
2022-12-01T17:12:08.374Z,90.14
2022-12-01T17:14:39.581Z,90.57
2022-12-01T17:17:10.168Z,89.61
2022-12-01T17:19:40.367Z,90.89
2022-12-01T17:22:10.916Z,90.75
2022-12-01T17:24:43.775Z,90.36
2022-12-01T17:27:14.619Z,90.39
2022-12-01T17:29:54.082Z,89.70
2022-12-01T17:32:24.586Z,89.31
2022-12-01T17:34:56.114Z,90.23
2022-12-01T17:37:27.801Z,90.35
2022-12-01T17:40:02.216Z,90.90
2022-12-01T17:42:33.893Z,89.47
2022-12-01T17:45:10.248Z,89.86
2022-12-01T17:47:40.766Z,89.53
2022-12-01T17:50:12.600Z,89.96
2022-12-01T17:52:43.416Z,89.57
2022-12-01T17:55:16.629Z,89.92
2022-12-01T17:57:47.002Z,89.84
2022-12-01T18:00:18.357Z,90.72
2022-12-01T18:02:50.520Z,90.42
2022-12-01T18:05:20.720Z,89.76
2022-12-01T18:07:51.078Z,90.11
2022-12-01T18:10:24.109Z,89.91
2022-12-01T18:12:54.384Z,90.56
2022-12-01T18:15:26.533Z,90.06
2022-12-01T18:17:58.420Z,89.86
2022-12-01T18:20:28.497Z,89.63
2022-12-01T18:22:58.989Z,90.05
2022-12-01T18:25:31.714Z,90.14
2022-12-01T18:28:02.029Z,89.80
2022-12-01T18:30:32.355Z,90.18
2022-12-01T18:33:03.522Z,90.38
2022-12-01T18:35:33.425Z,90.42
2022-12-01T18:38:03.674Z,89.81
2022-12-01T18:40:41.357Z,89.47
2022-12-01T18:43:12.942Z,89.67
2022-12-01T18:45:42.914Z,90.13
2022-12-01T18:48:13.122Z,90.33
2022-12-01T18:50:43.337Z,89.82
2022-12-01T18:53:13.576Z,90.61
2022-12-01T18:55:46.502Z,90.25
2022-12-01T18:58:16.876Z,90.30
2022-12-01T19:00:46.854Z,90.39
2022-12-01T19:03:17.156Z,90.66
2022-12-01T19:05:47.301Z,90.59
2022-12-01T19:08:17.663Z,90.14
2022-12-01T19:11:00.942Z,89.75
2022-12-01T19:13:32.701Z,89.72
2022-12-01T19:16:08.656Z,89.58
2022-12-01T19:18:39.389Z,90.56
2022-12-01T19:21:11.813Z,90.76
2022-12-01T19:23:42.805Z,90.18
2022-12-01T19:26:18.938Z,89.96
2022-12-01T19:28:50.520Z,89.88
2022-12-01T19:31:22.714Z,90.11
2022-12-01T19:33:54.701Z,90.27
2022-12-01T19:36:27.361Z,90.01
2022-12-01T19:39:00.611Z,90.32
2022-12-01T19:41:35.030Z,89.79
2022-12-01T19:44:05.308Z,89.70
2022-12-01T19:46:35.979Z,89.63
2022-12-01T19:49:07.263Z,89.71
2022-12-01T19:51:40.213Z,90.79
2022-12-01T19:54:13.362Z,89.85
2022-12-01T19:56:46.805Z,90.00
2022-12-01T19:59:20.431Z,90.06
2022-12-01T20:02:06.744Z,90.05
2022-12-01T20:04:40.090Z,90.30
2022-12-01T20:07:10.331Z,90.49
2022-12-01T20:09:46.849Z,91.36
2022-12-01T20:12:22.473Z,92.18
2022-12-01T20:14:53.413Z,91.54
2022-12-01T20:17:23.710Z,91.15
2022-12-01T20:19:54.302Z,91.40
2022-12-01T20:22:24.878Z,91.38
2022-12-01T20:24:55.362Z,91.33
2022-12-01T20:27:28.335Z,92.33
2022-12-01T20:29:59.231Z,91.82
2022-12-01T20:32:29.820Z,91.56
2022-12-01T20:35:01.848Z,91.65
2022-12-01T20:37:32.086Z,92.03
2022-12-01T20:40:02.585Z,92.39
2022-12-01T20:42:36.873Z,92.60
2022-12-01T20:45:08.929Z,92.44
2022-12-01T20:47:39.162Z,92.44
2022-12-01T20:50:10.580Z,92.07
2022-12-01T20:52:42.065Z,91.80
2022-12-01T20:55:12.474Z,91.60
2022-12-01T20:57:45.794Z,91.96
2022-12-01T21:00:42.672Z,92.63
2022-12-01T21:03:13.243Z,92.18
2022-12-01T21:05:57.651Z,91.80
2022-12-01T21:08:27.814Z,91.55
2022-12-01T21:10:58.167Z,91.36
2022-12-01T21:13:43.119Z,91.35
2022-12-01T21:16:24.329Z,91.81
2022-12-01T21:19:06.506Z,91.82
2022-12-01T21:21:53.314Z,90.72
2022-12-01T21:24:33.177Z,90.65
2022-12-01T21:27:15.608Z,90.76
2022-12-01T21:29:49.856Z,90.46
2022-12-01T21:32:29.888Z,90.62
2022-12-01T21:35:04.503Z,90.31
2022-12-01T21:37:50.385Z,90.16
2022-12-01T21:40:24.628Z,91.40
2022-12-01T21:42:55.330Z,91.35
2022-12-01T21:45:30.309Z,91.69
2022-12-01T21:48:09.461Z,90.96
2022-12-01T21:50:43.281Z,90.85
2022-12-01T21:53:16.016Z,90.23
2022-12-01T21:55:49.335Z,90.00
2022-12-01T21:58:29.254Z,90.07
2022-12-01T22:01:03.151Z,89.99
2022-12-01T22:03:35.010Z,90.01
2022-12-01T22:06:31.627Z,90.71
2022-12-01T22:09:04.968Z,91.01
2022-12-01T22:11:35.180Z,91.86
2022-12-01T22:14:15.532Z,91.07
2022-12-01T22:16:52.112Z,91.16
2022-12-01T22:19:28.362Z,90.82
2022-12-01T22:22:03.796Z,89.97
2022-12-01T22:24:41.897Z,90.52
2022-12-01T22:27:25.139Z,89.55
2022-12-01T22:29:59.215Z,89.35
2022-12-01T22:32:46.927Z,89.38
2022-12-01T22:35:42.362Z,88.58
2022-12-01T22:38:22.236Z,88.82
2022-12-01T22:40:58.603Z,88.46
2022-12-01T22:43:32.107Z,88.78
2022-12-01T22:46:14.388Z,88.75
2022-12-01T22:48:49.434Z,88.74
2022-12-01T22:51:26.591Z,88.66
2022-12-01T22:54:13.506Z,89.03
2022-12-01T22:56:45.721Z,88.90
2022-12-01T22:59:18.517Z,88.42
2022-12-01T23:01:54.604Z,88.40
2022-12-01T23:04:31.228Z,88.49
2022-12-01T23:07:12.782Z,88.25
2022-12-01T23:09:46.035Z,88.33
2022-12-01T23:12:27.547Z,88.14
2022-12-01T23:15:02.007Z,88.87
2022-12-01T23:17:38.944Z,88.63
2022-12-01T23:20:28.431Z,88.10
2022-12-01T23:23:04.515Z,88.08
2022-12-01T23:25:37.244Z,88.37
2022-12-01T23:28:11.070Z,88.13
2022-12-01T23:30:46.095Z,88.13
2022-12-01T23:33:21.738Z,88.57
2022-12-01T23:35:58.812Z,88.48
2022-12-01T23:38:33.970Z,89.02
2022-12-01T23:41:10.489Z,88.87
2022-12-01T23:43:48.609Z,88.29
2022-12-01T23:46:21.646Z,88.54
2022-12-01T23:48:55.234Z,88.20
2022-12-01T23:51:33.611Z,87.82
2022-12-01T23:54:09.362Z,88.25
2022-12-01T23:56:40.767Z,87.96
2022-12-01T23:59:16.940Z,87.69
