createdAt,value
2023-04-24T00:02:16.918Z,44.36
2023-04-24T00:04:47.461Z,43.52
2023-04-24T00:07:15.325Z,44.85
2023-04-24T00:09:42.967Z,44.77
2023-04-24T00:12:11.358Z,44.40
2023-04-24T00:14:39.333Z,44.22
2023-04-24T00:17:07.126Z,44.99
2023-04-24T00:19:34.869Z,45.32
2023-04-24T00:22:03.887Z,48.54
2023-04-24T00:24:31.295Z,49.28
2023-04-24T00:26:59.002Z,50.47
2023-04-24T00:29:26.399Z,52.57
2023-04-24T00:31:53.788Z,52.03
2023-04-24T00:34:21.441Z,53.20
2023-04-24T00:36:51.374Z,52.38
2023-04-24T00:39:20.302Z,53.43
2023-04-24T00:41:49.192Z,53.50
2023-04-24T00:44:16.605Z,53.55
2023-04-24T00:46:44.211Z,53.08
2023-04-24T00:49:12.002Z,53.28
2023-04-24T00:51:41.661Z,53.06
2023-04-24T00:54:09.055Z,53.95
2023-04-24T00:56:36.903Z,52.95
2023-04-24T00:59:05.494Z,54.22
2023-04-24T01:01:33.763Z,51.59
2023-04-24T01:04:02.213Z,53.24
2023-04-24T01:06:32.257Z,52.88
2023-04-24T01:09:00.377Z,49.06
2023-04-24T01:11:31.155Z,49.73
2023-04-24T01:13:59.956Z,50.25
2023-04-24T01:16:27.751Z,51.08
2023-04-24T01:18:55.211Z,50.02
2023-04-24T01:21:24.700Z,48.70
2023-04-24T01:23:52.377Z,50.45
2023-04-24T01:26:21.222Z,49.44
2023-04-24T01:28:49.200Z,48.85
2023-04-24T01:31:17.056Z,50.18
2023-04-24T01:33:44.573Z,51.33
2023-04-24T01:36:12.365Z,51.67
2023-04-24T01:38:40.115Z,51.75
2023-04-24T01:41:07.539Z,52.76
2023-04-24T01:43:34.970Z,53.92
2023-04-24T01:46:02.731Z,55.00
2023-04-24T01:48:31.236Z,54.35
2023-04-24T01:50:58.623Z,53.49
2023-04-24T01:53:26.271Z,54.52
2023-04-24T01:55:53.951Z,55.71
2023-04-24T01:58:21.463Z,56.64
2023-04-24T02:00:49.134Z,56.34
2023-04-24T02:03:16.991Z,56.58
2023-04-24T02:05:47.504Z,55.84
2023-04-24T02:08:14.887Z,57.13
2023-04-24T02:10:42.571Z,55.49
2023-04-24T02:13:10.208Z,57.86
2023-04-24T02:15:37.581Z,56.76
2023-04-24T02:18:05.054Z,57.60
2023-04-24T02:20:35.079Z,56.97
2023-04-24T02:23:02.751Z,56.72
2023-04-24T02:25:30.114Z,56.47
2023-04-24T02:27:57.891Z,56.46
2023-04-24T02:30:25.300Z,55.76
2023-04-24T02:32:53.084Z,54.84
2023-04-24T02:35:21.020Z,55.53
2023-04-24T02:37:48.634Z,55.78
2023-04-24T02:40:16.097Z,55.54
2023-04-24T02:42:43.854Z,55.30
2023-04-24T02:45:11.450Z,55.15
2023-04-24T02:47:38.862Z,55.72
2023-04-24T02:50:07.456Z,55.50
2023-04-24T02:52:34.884Z,55.40
2023-04-24T02:55:02.264Z,55.84
2023-04-24T02:57:30.012Z,55.52
2023-04-24T02:59:57.476Z,54.88
2023-04-24T03:02:25.004Z,54.20
2023-04-24T03:04:52.721Z,53.88
2023-04-24T03:07:21.865Z,53.21
2023-04-24T03:09:49.381Z,54.02
2023-04-24T03:12:19.150Z,54.94
2023-04-24T03:14:46.551Z,54.80
2023-04-24T03:17:13.984Z,53.43
2023-04-24T03:19:41.974Z,53.31
2023-04-24T03:22:10.318Z,54.02
2023-04-24T03:24:37.840Z,54.87
2023-04-24T03:27:05.711Z,54.20
2023-04-24T03:29:33.846Z,54.36
2023-04-24T03:32:01.681Z,53.03
2023-04-24T03:34:29.719Z,53.24
2023-04-24T03:36:57.511Z,54.49
2023-04-24T03:39:26.335Z,55.30
2023-04-24T03:41:54.322Z,55.16
2023-04-24T03:44:22.306Z,54.54
2023-04-24T03:46:49.684Z,55.41
2023-04-24T03:49:18.078Z,56.04
2023-04-24T03:51:46.219Z,55.88
2023-04-24T03:54:15.308Z,54.17
2023-04-24T03:56:43.030Z,53.75
2023-04-24T03:59:11.015Z,54.34
2023-04-24T04:01:39.009Z,55.35
2023-04-24T04:04:10.597Z,53.00
2023-04-24T04:06:38.238Z,54.50
2023-04-24T04:09:06.005Z,53.80
2023-04-24T04:11:33.939Z,54.07
2023-04-24T04:14:03.440Z,56.46
2023-04-24T04:16:31.217Z,56.53
2023-04-24T04:19:00.370Z,59.68
2023-04-24T04:21:28.153Z,57.85
2023-04-24T04:23:57.773Z,57.95
2023-04-24T04:26:26.608Z,57.05
2023-04-24T04:28:54.732Z,58.66
2023-04-24T04:31:22.501Z,57.74
2023-04-24T04:33:50.392Z,59.11
2023-04-24T04:36:19.635Z,60.84
2023-04-24T04:38:47.573Z,59.55
2023-04-24T04:41:17.851Z,58.14
2023-04-24T04:43:47.584Z,57.68
2023-04-24T04:46:16.165Z,57.74
2023-04-24T04:48:44.303Z,56.84
2023-04-24T04:51:11.692Z,57.76
2023-04-24T04:53:39.410Z,58.13
2023-04-24T04:56:07.648Z,58.27
2023-04-24T04:58:35.400Z,57.50
2023-04-24T05:01:03.841Z,57.23
2023-04-24T05:03:31.905Z,57.81
2023-04-24T05:06:00.208Z,58.32
2023-04-24T05:08:28.109Z,56.47
2023-04-24T05:10:56.359Z,59.56
2023-04-24T05:13:35.717Z,57.74
2023-04-24T05:16:07.817Z,56.84
2023-04-24T05:18:35.734Z,56.48
2023-04-24T05:21:03.665Z,56.26
2023-04-24T05:23:31.623Z,57.49
2023-04-24T05:25:59.060Z,58.52
2023-04-24T05:28:29.459Z,59.30
2023-04-24T05:31:00.248Z,58.07
2023-04-24T05:33:27.792Z,58.29
2023-04-24T05:35:55.929Z,57.88
2023-04-24T05:38:23.777Z,58.59
2023-04-24T05:40:51.388Z,58.42
2023-04-24T05:43:18.774Z,58.28
2023-04-24T05:45:46.789Z,58.73
2023-04-24T05:48:14.321Z,58.56
2023-04-24T05:50:41.772Z,58.74
2023-04-24T05:53:11.605Z,59.48
2023-04-24T05:55:39.247Z,59.66
2023-04-24T05:58:07.164Z,60.45
2023-04-24T06:00:35.923Z,59.02
2023-04-24T06:03:04.925Z,59.41
2023-04-24T06:05:32.810Z,58.60
2023-04-24T06:08:00.265Z,59.27
2023-04-24T06:10:28.668Z,60.62
2023-04-24T06:13:01.328Z,60.81
2023-04-24T06:15:32.017Z,61.62
2023-04-24T06:17:59.976Z,62.10
2023-04-24T06:20:27.714Z,62.25
2023-04-24T06:22:55.539Z,62.16
2023-04-24T06:25:23.009Z,63.37
2023-04-24T06:27:51.654Z,62.96
2023-04-24T06:30:19.384Z,62.76
2023-04-24T06:32:46.756Z,64.31
2023-04-24T06:35:16.533Z,65.37
2023-04-24T06:37:44.231Z,64.11
2023-04-24T06:40:11.989Z,64.93
2023-04-24T06:42:41.965Z,65.22
2023-04-24T06:45:09.902Z,65.31
2023-04-24T06:47:38.977Z,65.39
2023-04-24T06:50:06.923Z,64.13
2023-04-24T06:52:34.592Z,64.26
2023-04-24T06:55:05.337Z,63.35
2023-04-24T06:57:33.530Z,65.03
2023-04-24T07:00:01.233Z,64.73
2023-04-24T07:02:28.869Z,64.74
2023-04-24T07:04:56.473Z,65.40
2023-04-24T07:07:25.627Z,65.70
2023-04-24T07:09:53.124Z,64.99
2023-04-24T07:12:22.653Z,65.30
2023-04-24T07:14:51.614Z,64.86
2023-04-24T07:17:19.359Z,63.84
2023-04-24T07:19:48.347Z,63.74
2023-04-24T07:22:18.043Z,65.26
2023-04-24T07:24:45.767Z,64.81
2023-04-24T07:27:13.229Z,65.02
2023-04-24T07:29:41.618Z,64.03
2023-04-24T07:32:13.167Z,64.10
2023-04-24T07:34:41.976Z,64.20
2023-04-24T07:37:09.408Z,60.93
2023-04-24T07:39:36.808Z,60.13
2023-04-24T07:42:04.585Z,61.01
2023-04-24T07:44:33.157Z,61.01
2023-04-24T07:47:00.907Z,59.65
2023-04-24T07:49:28.958Z,60.68
2023-04-24T07:51:56.357Z,60.24
2023-04-24T07:54:23.756Z,58.83
2023-04-24T07:56:51.471Z,58.70
2023-04-24T07:59:21.755Z,58.39
2023-04-24T08:01:49.173Z,58.86
2023-04-24T08:04:17.063Z,59.85
2023-04-24T08:06:45.036Z,59.35
2023-04-24T08:09:13.571Z,59.83
2023-04-24T08:11:41.280Z,59.54
2023-04-24T08:14:08.768Z,59.06
2023-04-24T08:16:36.509Z,57.51
2023-04-24T08:19:04.253Z,57.70
2023-04-24T08:21:31.684Z,57.36
2023-04-24T08:23:59.102Z,56.88
2023-04-24T08:26:26.781Z,55.96
2023-04-24T08:28:54.129Z,55.77
2023-04-24T08:31:21.911Z,56.62
2023-04-24T08:33:49.816Z,57.41
2023-04-24T08:36:17.231Z,55.94
2023-04-24T08:38:44.702Z,55.42
2023-04-24T08:41:12.591Z,54.94
2023-04-24T08:43:40.161Z,54.52
2023-04-24T08:46:11.161Z,53.82
2023-04-24T08:48:42.030Z,53.82
2023-04-24T08:51:10.558Z,53.53
2023-04-24T08:53:39.264Z,55.11
2023-04-24T08:56:07.558Z,51.58
2023-04-24T08:58:35.017Z,52.65
2023-04-24T09:01:03.088Z,53.54
2023-04-24T09:03:31.661Z,51.25
2023-04-24T09:06:00.054Z,50.71
2023-04-24T09:08:29.253Z,51.24
2023-04-24T09:10:59.312Z,50.76
2023-04-24T09:13:27.293Z,48.79
2023-04-24T09:15:55.315Z,50.36
2023-04-24T09:18:22.990Z,49.42
2023-04-24T09:21:09.358Z,50.36
2023-04-24T09:23:37.040Z,49.92
2023-04-24T09:26:08.800Z,50.76
2023-04-24T09:28:42.358Z,50.36
2023-04-24T09:31:15.037Z,49.96
2023-04-24T09:34:01.544Z,49.19
2023-04-24T09:36:38.675Z,48.67
2023-04-24T09:39:13.624Z,49.20
2023-04-24T09:42:01.126Z,50.64
2023-04-24T09:44:29.313Z,50.91
2023-04-24T09:47:01.024Z,50.50
2023-04-24T09:49:34.358Z,48.69
2023-04-24T09:52:10.864Z,49.63
2023-04-24T09:54:39.407Z,48.66
2023-04-24T09:57:09.184Z,49.33
2023-04-24T09:59:43.431Z,48.74
2023-04-24T10:02:21.529Z,48.03
2023-04-24T10:04:57.644Z,48.52
2023-04-24T10:07:26.897Z,47.62
2023-04-24T10:09:55.763Z,47.52
2023-04-24T10:12:24.102Z,47.96
2023-04-24T10:14:51.682Z,48.39
2023-04-24T10:17:21.047Z,49.67
2023-04-24T10:19:48.514Z,48.85
2023-04-24T10:22:18.096Z,47.47
2023-04-24T10:24:47.541Z,47.61
2023-04-24T10:27:16.577Z,47.13
2023-04-24T10:29:45.909Z,47.42
2023-04-24T10:32:13.599Z,47.77
2023-04-24T10:34:41.254Z,48.34
2023-04-24T10:37:08.701Z,47.59
2023-04-24T10:39:38.434Z,46.51
2023-04-24T10:42:16.617Z,46.71
2023-04-24T10:44:44.395Z,46.41
2023-04-24T10:47:15.500Z,46.45
2023-04-24T10:49:43.704Z,47.54
2023-04-24T10:52:11.926Z,48.32
2023-04-24T10:54:46.818Z,48.04
2023-04-24T10:57:29.732Z,47.42
2023-04-24T11:00:22.527Z,47.42
2023-04-24T11:02:51.719Z,47.03
2023-04-24T11:05:20.729Z,45.67
2023-04-24T11:08:17.642Z,45.12
2023-04-24T11:10:46.860Z,43.01
2023-04-24T11:13:18.087Z,42.62
2023-04-24T11:15:46.156Z,42.99
2023-04-24T11:18:16.734Z,42.39
2023-04-24T11:20:45.292Z,42.35
2023-04-24T11:23:13.923Z,43.49
2023-04-24T11:25:42.661Z,42.15
2023-04-24T11:28:15.596Z,43.30
2023-04-24T11:30:43.249Z,42.30
2023-04-24T11:33:10.778Z,42.23
2023-04-24T11:35:41.116Z,41.74
2023-04-24T11:38:23.606Z,41.65
2023-04-24T11:40:53.227Z,40.66
2023-04-24T11:43:21.303Z,40.69
2023-04-24T11:45:51.977Z,40.07
2023-04-24T11:48:22.524Z,40.13
2023-04-24T11:50:51.528Z,37.95
2023-04-24T11:53:22.855Z,36.66
2023-04-24T11:55:50.689Z,39.13
2023-04-24T11:58:22.165Z,39.00
2023-04-24T12:00:57.103Z,38.09
2023-04-24T12:03:24.928Z,38.90
2023-04-24T12:05:52.555Z,38.44
2023-04-24T12:08:29.880Z,37.91
2023-04-24T12:10:59.683Z,37.59
2023-04-24T12:13:27.129Z,39.52
2023-04-24T12:15:54.784Z,38.10
2023-04-24T12:18:26.092Z,38.12
2023-04-24T12:20:53.637Z,39.16
2023-04-24T12:23:36.897Z,39.09
2023-04-24T12:26:07.625Z,39.18
2023-04-24T12:28:39.455Z,39.84
2023-04-24T12:31:07.803Z,38.79
2023-04-24T12:33:36.540Z,39.52
2023-04-24T12:36:04.111Z,39.46
2023-04-24T12:38:32.139Z,38.55
2023-04-24T12:41:08.036Z,39.28
2023-04-24T12:43:36.551Z,38.86
2023-04-24T12:46:04.862Z,38.29
2023-04-24T12:48:33.333Z,38.39
2023-04-24T12:51:03.977Z,38.84
2023-04-24T12:53:32.180Z,38.40
2023-04-24T12:55:59.757Z,40.31
2023-04-24T12:58:27.473Z,40.49
2023-04-24T13:00:55.346Z,39.67
2023-04-24T13:03:23.755Z,40.26
2023-04-24T13:05:51.815Z,41.61
2023-04-24T13:08:19.249Z,41.78
2023-04-24T13:10:47.178Z,42.41
2023-04-24T13:13:15.289Z,41.50
2023-04-24T13:15:42.763Z,41.77
2023-04-24T13:18:10.200Z,42.84
2023-04-24T13:20:37.983Z,43.43
2023-04-24T13:23:05.433Z,45.48
2023-04-24T13:25:36.731Z,45.98
2023-04-24T13:28:04.401Z,46.23
2023-04-24T13:30:32.443Z,52.24
2023-04-24T13:32:59.874Z,53.34
2023-04-24T13:35:27.614Z,53.39
2023-04-24T13:37:55.038Z,55.19
2023-04-24T13:40:22.466Z,58.49
2023-04-24T13:42:50.304Z,58.87
2023-04-24T13:45:25.236Z,59.33
2023-04-24T13:47:55.168Z,59.19
2023-04-24T13:50:22.857Z,60.67
2023-04-24T13:52:51.691Z,61.76
2023-04-24T13:55:19.391Z,60.26
2023-04-24T13:57:46.820Z,63.07
2023-04-24T14:00:14.541Z,62.45
2023-04-24T14:02:42.428Z,62.92
2023-04-24T14:05:12.019Z,62.47
2023-04-24T14:07:39.546Z,63.74
2023-04-24T14:10:07.781Z,64.60
2023-04-24T14:12:35.392Z,64.58
2023-04-24T14:15:02.908Z,64.11
2023-04-24T14:17:31.449Z,64.68
2023-04-24T14:20:00.941Z,65.05
2023-04-24T14:22:28.435Z,67.02
2023-04-24T14:24:56.141Z,63.26
2023-04-24T14:27:23.526Z,66.89
2023-04-24T14:29:50.911Z,66.61
2023-04-24T14:32:18.690Z,66.96
2023-04-24T14:34:46.072Z,66.59
2023-04-24T14:37:13.511Z,66.13
2023-04-24T14:39:41.236Z,66.03
2023-04-24T14:42:08.811Z,64.54
2023-04-24T14:44:36.207Z,64.58
2023-04-24T14:47:03.981Z,64.99
2023-04-24T14:49:31.532Z,65.36
2023-04-24T14:51:58.921Z,65.91
2023-04-24T14:54:26.662Z,65.87
2023-04-24T14:56:55.935Z,64.77
2023-04-24T14:59:23.407Z,63.77
2023-04-24T15:01:54.875Z,65.17
2023-04-24T15:04:29.816Z,65.51
2023-04-24T15:06:57.799Z,64.45
2023-04-24T15:09:26.536Z,65.14
2023-04-24T15:11:53.983Z,64.99
2023-04-24T15:14:21.695Z,63.47
2023-04-24T15:16:49.148Z,63.60
2023-04-24T15:19:16.606Z,64.23
2023-04-24T15:21:45.515Z,63.09
2023-04-24T15:24:12.884Z,62.67
2023-04-24T15:26:40.349Z,62.38
2023-04-24T15:29:08.042Z,65.06
2023-04-24T15:31:35.558Z,62.51
2023-04-24T15:34:03.004Z,63.99
2023-04-24T15:36:31.023Z,62.94
2023-04-24T15:38:58.474Z,63.18
2023-04-24T15:41:25.952Z,63.71
2023-04-24T15:43:53.834Z,65.21
2023-04-24T15:46:21.289Z,64.87
2023-04-24T15:48:48.966Z,63.74
2023-04-24T15:51:17.711Z,64.55
2023-04-24T15:53:47.242Z,65.14
2023-04-24T15:56:14.840Z,64.42
2023-04-24T15:58:42.820Z,62.42
2023-04-24T16:01:10.504Z,61.81
2023-04-24T16:03:38.858Z,61.39
2023-04-24T16:06:07.009Z,62.45
2023-04-24T16:08:35.703Z,62.77
2023-04-24T16:11:05.160Z,64.37
2023-04-24T16:13:34.355Z,63.69
2023-04-24T16:16:02.203Z,63.31
2023-04-24T16:18:29.931Z,64.80
2023-04-24T16:20:57.379Z,63.77
2023-04-24T16:23:25.069Z,64.18
2023-04-24T16:25:53.066Z,65.48
2023-04-24T16:28:20.520Z,65.46
2023-04-24T16:30:48.597Z,64.71
2023-04-24T16:33:16.664Z,64.58
2023-04-24T16:35:48.252Z,64.73
2023-04-24T16:38:16.414Z,65.24
2023-04-24T16:40:44.550Z,64.33
2023-04-24T16:43:11.940Z,65.77
2023-04-24T16:45:39.540Z,65.77
2023-04-24T16:48:07.790Z,64.87
2023-04-24T16:50:35.320Z,64.65
2023-04-24T16:53:04.563Z,64.97
2023-04-24T16:55:32.300Z,64.34
2023-04-24T16:58:00.250Z,63.95
2023-04-24T17:00:28.492Z,65.25
2023-04-24T17:02:57.603Z,64.98
2023-04-24T17:05:25.250Z,64.89
2023-04-24T17:07:54.092Z,64.52
2023-04-24T17:10:21.563Z,66.51
2023-04-24T17:12:51.461Z,65.97
2023-04-24T17:15:19.161Z,65.00
2023-04-24T17:17:46.644Z,65.50
2023-04-24T17:20:22.014Z,66.18
2023-04-24T17:22:52.131Z,66.54
2023-04-24T17:25:20.539Z,67.53
2023-04-24T17:27:48.533Z,68.84
2023-04-24T17:30:18.382Z,66.46
2023-04-24T17:32:47.324Z,67.15
2023-04-24T17:35:15.659Z,66.88
2023-04-24T17:37:43.853Z,68.00
2023-04-24T17:40:12.563Z,66.40
2023-04-24T17:42:41.844Z,67.00
2023-04-24T17:45:13.893Z,68.21
2023-04-24T17:47:42.716Z,69.55
2023-04-24T17:50:11.127Z,68.20
2023-04-24T17:52:38.695Z,67.83
2023-04-24T17:55:08.038Z,66.75
2023-04-24T17:57:36.767Z,67.20
2023-04-24T18:00:05.275Z,66.84
2023-04-24T18:02:34.409Z,65.64
2023-04-24T18:05:02.871Z,65.73
2023-04-24T18:07:30.803Z,68.05
2023-04-24T18:09:59.980Z,68.52
2023-04-24T18:12:28.310Z,67.69
2023-04-24T18:15:06.732Z,67.46
2023-04-24T18:17:42.146Z,66.70
2023-04-24T18:20:14.117Z,66.39
2023-04-24T18:22:43.216Z,66.58
2023-04-24T18:25:11.890Z,65.79
2023-04-24T18:27:41.255Z,64.97
2023-04-24T18:30:14.395Z,64.33
2023-04-24T18:32:43.134Z,64.06
2023-04-24T18:35:12.643Z,64.62
2023-04-24T18:37:40.861Z,64.21
2023-04-24T18:40:09.987Z,64.68
2023-04-24T18:42:40.274Z,64.66
2023-04-24T18:45:10.878Z,64.40
2023-04-24T18:47:40.562Z,62.96
2023-04-24T18:50:09.164Z,63.79
2023-04-24T18:52:37.646Z,63.98
2023-04-24T18:55:07.100Z,64.05
2023-04-24T18:57:38.563Z,63.89
2023-04-24T19:00:08.031Z,63.77
2023-04-24T19:02:36.745Z,64.58
2023-04-24T19:05:05.147Z,64.38
2023-04-24T19:07:33.799Z,63.62
2023-04-24T19:10:01.882Z,63.34
2023-04-24T19:12:30.409Z,64.45
2023-04-24T19:14:59.157Z,64.12
2023-04-24T19:17:27.351Z,62.59
2023-04-24T19:19:55.462Z,63.19
2023-04-24T19:22:24.184Z,63.50
2023-04-24T19:24:53.720Z,64.08
2023-04-24T19:27:21.993Z,64.81
2023-04-24T19:29:52.505Z,63.88
2023-04-24T19:32:20.766Z,64.40
2023-04-24T19:34:48.810Z,63.83
2023-04-24T19:37:17.207Z,64.29
2023-04-24T19:39:48.113Z,63.14
2023-04-24T19:42:19.450Z,63.58
2023-04-24T19:44:52.084Z,63.32
2023-04-24T19:47:20.457Z,64.12
2023-04-24T19:49:48.832Z,64.54
2023-04-24T19:52:17.485Z,64.50
2023-04-24T19:54:45.297Z,64.04
2023-04-24T19:57:14.385Z,62.70
2023-04-24T19:59:43.617Z,62.47
2023-04-24T20:02:13.577Z,62.17
2023-04-24T20:04:42.840Z,62.13
2023-04-24T20:07:10.396Z,62.24
2023-04-24T20:09:38.440Z,62.37
2023-04-24T20:12:06.647Z,62.59
2023-04-24T20:14:34.717Z,63.92
2023-04-24T20:17:03.664Z,63.26
2023-04-24T20:19:31.528Z,63.15
2023-04-24T20:21:59.566Z,63.08
2023-04-24T20:24:27.066Z,63.25
2023-04-24T20:26:54.723Z,62.95
2023-04-24T20:29:22.289Z,64.09
2023-04-24T20:31:49.981Z,63.92
2023-04-24T20:34:17.970Z,62.96
2023-04-24T20:36:49.588Z,63.63
2023-04-24T20:39:23.279Z,63.41
2023-04-24T20:41:51.432Z,62.97
2023-04-24T20:44:30.550Z,63.27
2023-04-24T20:46:58.028Z,63.90
2023-04-24T20:49:26.732Z,62.45
2023-04-24T20:51:54.232Z,63.92
2023-04-24T20:54:21.600Z,62.65
2023-04-24T20:56:49.693Z,62.33
2023-04-24T20:59:18.420Z,62.93
2023-04-24T21:01:48.759Z,63.24
2023-04-24T21:04:16.807Z,64.44
2023-04-24T21:06:44.326Z,63.59
2023-04-24T21:09:11.789Z,64.23
2023-04-24T21:11:39.887Z,63.17
2023-04-24T21:14:07.861Z,64.80
2023-04-24T21:16:35.783Z,64.98
2023-04-24T21:19:03.643Z,64.64
2023-04-24T21:21:37.825Z,62.04
2023-04-24T21:24:05.711Z,61.84
2023-04-24T21:26:33.156Z,61.85
2023-04-24T21:29:00.595Z,62.73
2023-04-24T21:31:28.355Z,63.40
2023-04-24T21:33:56.307Z,61.64
2023-04-24T21:36:23.707Z,63.69
2023-04-24T21:38:51.390Z,64.17
2023-04-24T21:41:18.957Z,62.36
2023-04-24T21:43:47.345Z,62.72
2023-04-24T21:46:16.773Z,62.43
2023-04-24T21:48:44.242Z,62.54
2023-04-24T21:51:11.827Z,63.12
2023-04-24T21:53:39.541Z,63.23
2023-04-24T21:56:07.109Z,61.95
2023-04-24T21:58:36.140Z,63.21
2023-04-24T22:01:04.471Z,63.93
2023-04-24T22:03:32.541Z,63.72
2023-04-24T22:06:00.150Z,65.30
2023-04-24T22:08:27.947Z,65.06
2023-04-24T22:10:55.621Z,66.35
2023-04-24T22:13:23.014Z,64.30
2023-04-24T22:15:51.086Z,64.09
2023-04-24T22:18:18.910Z,64.16
2023-04-24T22:20:49.278Z,66.00
2023-04-24T22:23:16.656Z,66.94
2023-04-24T22:25:44.485Z,69.57
2023-04-24T22:28:11.891Z,69.19
2023-04-24T22:30:39.297Z,69.00
2023-04-24T22:33:08.940Z,68.49
2023-04-24T22:35:37.501Z,68.80
2023-04-24T22:38:04.917Z,69.70
2023-04-24T22:40:34.940Z,70.35
2023-04-24T22:43:02.402Z,68.29
2023-04-24T22:45:32.104Z,69.45
2023-04-24T22:48:02.658Z,70.27
2023-04-24T22:50:30.412Z,68.39
2023-04-24T22:52:57.794Z,69.18
2023-04-24T22:55:25.596Z,71.08
2023-04-24T22:57:53.709Z,70.27
2023-04-24T23:00:21.744Z,69.24
2023-04-24T23:02:49.603Z,70.61
2023-04-24T23:05:17.518Z,68.62
2023-04-24T23:07:46.248Z,70.18
2023-04-24T23:10:14.030Z,69.37
2023-04-24T23:12:41.427Z,69.82
2023-04-24T23:15:11.420Z,69.44
2023-04-24T23:17:39.206Z,69.16
2023-04-24T23:20:07.910Z,69.01
2023-04-24T23:22:35.303Z,68.15
2023-04-24T23:25:02.964Z,69.13
2023-04-24T23:27:33.245Z,67.09
2023-04-24T23:30:00.719Z,68.28
2023-04-24T23:32:28.545Z,67.53
2023-04-24T23:34:56.491Z,69.13
2023-04-24T23:37:23.907Z,68.54
2023-04-24T23:39:51.760Z,66.78
2023-04-24T23:42:19.279Z,67.46
2023-04-24T23:44:46.708Z,67.63
2023-04-24T23:47:14.384Z,65.90
2023-04-24T23:49:42.327Z,66.66
2023-04-24T23:52:09.765Z,66.28
2023-04-24T23:54:37.448Z,67.51
2023-04-24T23:57:23.546Z,68.15
2023-04-24T23:59:51.293Z,68.09
