createdAt,value
2023-01-22T00:00:20.825Z,74.17
2023-01-22T00:02:52.549Z,73.81
2023-01-22T00:05:24.273Z,73.29
2023-01-22T00:07:56.150Z,73.78
2023-01-22T00:10:27.793Z,73.31
2023-01-22T00:12:59.776Z,73.34
2023-01-22T00:15:31.498Z,73.10
2023-01-22T00:18:03.243Z,73.45
2023-01-22T00:20:34.948Z,73.21
2023-01-22T00:23:06.961Z,73.44
2023-01-22T00:25:38.581Z,73.19
2023-01-22T00:28:14.228Z,73.34
2023-01-22T00:30:45.920Z,73.25
2023-01-22T00:33:21.592Z,73.16
2023-01-22T00:35:53.422Z,73.40
2023-01-22T00:38:26.578Z,72.85
2023-01-22T00:41:02.305Z,73.36
2023-01-22T00:43:38.554Z,72.69
2023-01-22T00:46:12.711Z,72.79
2023-01-22T00:48:49.684Z,72.67
2023-01-22T00:51:21.385Z,72.70
2023-01-22T00:53:53.109Z,72.66
2023-01-22T00:56:24.822Z,73.05
2023-01-22T00:58:58.563Z,73.52
2023-01-22T01:01:30.410Z,73.38
2023-01-22T01:04:02.939Z,74.06
2023-01-22T01:06:34.660Z,73.57
2023-01-22T01:09:06.498Z,73.87
2023-01-22T01:11:40.787Z,73.45
2023-01-22T01:14:13.588Z,73.41
2023-01-22T01:16:46.171Z,73.50
2023-01-22T01:19:20.193Z,73.77
2023-01-22T01:21:55.503Z,73.15
2023-01-22T01:24:28.321Z,73.13
2023-01-22T01:27:00.099Z,73.29
2023-01-22T01:29:46.800Z,72.77
2023-01-22T01:32:18.562Z,72.69
2023-01-22T01:34:52.833Z,73.69
2023-01-22T01:37:27.503Z,72.61
2023-01-22T01:40:00.118Z,73.26
2023-01-22T01:42:34.995Z,73.24
2023-01-22T01:45:18.759Z,73.13
2023-01-22T01:47:54.828Z,73.50
2023-01-22T01:50:28.057Z,73.31
2023-01-22T01:53:01.290Z,73.15
2023-01-22T01:55:35.481Z,72.73
2023-01-22T01:58:11.261Z,72.91
2023-01-22T02:00:44.647Z,73.13
2023-01-22T02:03:16.907Z,72.88
2023-01-22T02:05:48.579Z,73.14
2023-01-22T02:08:25.295Z,72.85
2023-01-22T02:10:57.225Z,72.68
2023-01-22T02:13:32.459Z,72.95
2023-01-22T02:16:05.997Z,73.12
2023-01-22T02:18:38.510Z,73.16
2023-01-22T02:21:39.165Z,73.57
2023-01-22T02:24:16.884Z,73.19
2023-01-22T02:26:48.466Z,73.39
2023-01-22T02:29:27.969Z,73.04
2023-01-22T02:31:59.658Z,73.45
2023-01-22T02:34:32.055Z,73.61
2023-01-22T02:37:05.343Z,74.05
2023-01-22T02:39:37.339Z,74.27
2023-01-22T02:42:10.587Z,74.13
2023-01-22T02:44:43.399Z,74.25
2023-01-22T02:47:15.077Z,74.79
2023-01-22T02:49:46.810Z,74.85
2023-01-22T02:52:27.296Z,74.60
2023-01-22T02:54:59.120Z,74.16
2023-01-22T02:57:31.447Z,74.33
2023-01-22T03:00:04.420Z,74.45
2023-01-22T03:02:36.649Z,73.84
2023-01-22T03:05:08.470Z,73.99
2023-01-22T03:07:47.537Z,74.03
2023-01-22T03:10:21.387Z,73.75
2023-01-22T03:13:11.857Z,73.52
2023-01-22T03:16:04.502Z,73.80
2023-01-22T03:18:59.606Z,74.20
2023-01-22T03:21:31.355Z,73.85
2023-01-22T03:24:03.065Z,74.35
2023-01-22T03:26:38.501Z,74.28
2023-01-22T03:29:10.325Z,74.93
2023-01-22T03:31:48.207Z,74.52
2023-01-22T03:34:21.608Z,74.31
2023-01-22T03:36:53.396Z,74.64
2023-01-22T03:39:28.907Z,74.83
2023-01-22T03:42:00.823Z,74.76
2023-01-22T03:44:32.806Z,74.90
2023-01-22T03:47:04.553Z,73.91
2023-01-22T03:49:39.328Z,73.95
2023-01-22T03:52:11.224Z,74.40
2023-01-22T03:54:44.809Z,74.79
2023-01-22T03:57:17.048Z,74.34
2023-01-22T03:59:48.833Z,73.75
2023-01-22T04:02:21.775Z,74.02
2023-01-22T04:05:09.329Z,74.55
2023-01-22T04:07:42.834Z,74.73
2023-01-22T04:10:16.785Z,74.27
2023-01-22T04:12:49.630Z,74.08
2023-01-22T04:15:24.975Z,74.25
2023-01-22T04:17:58.879Z,73.71
2023-01-22T04:20:49.451Z,74.15
2023-01-22T04:23:35.807Z,73.29
2023-01-22T04:26:07.751Z,73.56
2023-01-22T04:28:39.543Z,73.40
2023-01-22T04:31:11.557Z,73.59
2023-01-22T04:33:56.375Z,74.05
2023-01-22T04:36:32.970Z,74.11
2023-01-22T04:39:05.109Z,73.56
2023-01-22T04:41:37.706Z,73.79
2023-01-22T04:44:09.466Z,73.81
2023-01-22T04:46:41.226Z,74.00
2023-01-22T04:49:12.897Z,74.31
2023-01-22T04:51:45.597Z,74.28
2023-01-22T04:54:17.640Z,73.84
2023-01-22T04:56:53.213Z,73.76
2023-01-22T04:59:25.162Z,73.94
2023-01-22T05:01:56.920Z,74.54
2023-01-22T05:04:28.870Z,74.15
2023-01-22T05:07:01.186Z,74.28
2023-01-22T05:09:33.035Z,74.47
2023-01-22T05:12:06.312Z,74.33
2023-01-22T05:14:44.488Z,74.39
2023-01-22T05:17:16.439Z,74.33
2023-01-22T05:19:48.862Z,74.25
2023-01-22T05:22:25.661Z,74.13
2023-01-22T05:25:00.604Z,74.04
2023-01-22T05:27:35.488Z,73.85
2023-01-22T05:30:13.589Z,74.21
2023-01-22T05:33:05.636Z,73.33
2023-01-22T05:35:37.271Z,73.51
2023-01-22T05:38:10.002Z,73.23
2023-01-22T05:40:43.084Z,73.67
2023-01-22T05:43:14.902Z,73.54
2023-01-22T05:45:50.948Z,73.80
2023-01-22T05:48:47.268Z,73.61
2023-01-22T05:51:34.722Z,74.07
2023-01-22T05:54:06.716Z,74.51
2023-01-22T05:56:41.459Z,74.07
2023-01-22T05:59:13.441Z,74.71
2023-01-22T06:01:46.937Z,74.73
2023-01-22T06:04:20.150Z,74.89
2023-01-22T06:06:51.878Z,74.76
2023-01-22T06:09:25.847Z,74.57
2023-01-22T06:12:00.756Z,73.73
2023-01-22T06:14:32.495Z,74.51
2023-01-22T06:17:05.534Z,73.85
2023-01-22T06:19:46.641Z,74.09
2023-01-22T06:22:22.013Z,74.35
2023-01-22T06:25:03.341Z,74.29
2023-01-22T06:27:53.112Z,74.42
2023-01-22T06:30:24.830Z,74.52
2023-01-22T06:32:58.076Z,74.40
2023-01-22T06:35:29.853Z,74.51
2023-01-22T06:38:01.827Z,74.68
2023-01-22T06:40:37.091Z,74.81
2023-01-22T06:43:10.928Z,75.01
2023-01-22T06:45:43.572Z,74.33
2023-01-22T06:48:16.512Z,74.34
2023-01-22T06:50:51.493Z,74.44
2023-01-22T06:53:23.162Z,74.57
2023-01-22T06:55:55.284Z,74.62
2023-01-22T06:58:27.880Z,74.18
2023-01-22T07:01:04.924Z,74.09
2023-01-22T07:03:36.672Z,73.83
2023-01-22T07:06:09.887Z,74.18
2023-01-22T07:08:41.528Z,74.04
2023-01-22T07:11:14.551Z,74.00
2023-01-22T07:13:46.277Z,73.77
2023-01-22T07:16:18.820Z,74.26
2023-01-22T07:18:50.526Z,74.40
2023-01-22T07:21:29.146Z,73.95
2023-01-22T07:24:03.849Z,73.99
2023-01-22T07:26:36.323Z,74.11
2023-01-22T07:29:11.051Z,74.01
2023-01-22T07:31:48.687Z,74.49
2023-01-22T07:34:21.362Z,74.79
2023-01-22T07:36:53.226Z,74.54
2023-01-22T07:39:24.928Z,74.13
2023-01-22T07:42:01.190Z,73.87
2023-01-22T07:44:37.014Z,74.51
2023-01-22T07:47:09.154Z,74.10
2023-01-22T07:49:40.850Z,74.51
2023-01-22T07:52:13.370Z,75.09
2023-01-22T07:54:45.082Z,74.89
2023-01-22T07:57:19.654Z,75.74
2023-01-22T07:59:51.308Z,75.52
2023-01-22T08:02:23.030Z,75.49
2023-01-22T08:04:54.698Z,74.77
2023-01-22T08:07:27.778Z,74.88
2023-01-22T08:09:59.704Z,75.10
2023-01-22T08:12:31.454Z,74.96
2023-01-22T08:15:03.458Z,75.10
2023-01-22T08:17:36.142Z,75.17
2023-01-22T08:20:09.487Z,75.12
2023-01-22T08:22:41.345Z,74.96
2023-01-22T08:25:13.687Z,76.07
2023-01-22T08:27:45.366Z,75.76
2023-01-22T08:30:18.389Z,75.79
2023-01-22T08:32:51.457Z,76.42
2023-01-22T08:35:24.482Z,75.92
2023-01-22T08:38:00.093Z,75.91
2023-01-22T08:40:31.832Z,76.40
2023-01-22T08:43:03.524Z,75.96
2023-01-22T08:45:35.209Z,76.82
2023-01-22T08:48:07.111Z,76.83
2023-01-22T08:50:38.771Z,76.07
2023-01-22T08:53:13.658Z,76.31
2023-01-22T08:55:51.340Z,76.19
2023-01-22T08:58:26.399Z,76.15
2023-01-22T09:00:58.323Z,76.78
2023-01-22T09:03:30.042Z,76.55
2023-01-22T09:06:01.730Z,75.93
2023-01-22T09:08:33.370Z,76.33
2023-01-22T09:11:05.961Z,75.93
2023-01-22T09:13:39.737Z,76.59
2023-01-22T09:16:12.360Z,75.62
2023-01-22T09:18:45.355Z,75.94
2023-01-22T09:21:17.124Z,75.77
2023-01-22T09:23:48.908Z,75.87
2023-01-22T09:26:21.259Z,75.62
2023-01-22T09:28:53.884Z,75.97
2023-01-22T09:31:26.056Z,76.17
2023-01-22T09:33:57.838Z,76.04
2023-01-22T09:36:30.400Z,75.59
2023-01-22T09:39:02.918Z,75.31
2023-01-22T09:41:38.616Z,75.33
2023-01-22T09:44:23.635Z,75.10
2023-01-22T09:47:04.831Z,75.07
2023-01-22T09:50:00.780Z,74.59
2023-01-22T09:52:36.811Z,74.73
2023-01-22T09:55:13.300Z,75.63
2023-01-22T09:57:47.624Z,75.17
2023-01-22T10:00:30.059Z,75.28
2023-01-22T10:03:07.465Z,74.68
2023-01-22T10:05:43.249Z,74.26
2023-01-22T10:08:45.103Z,74.41
2023-01-22T10:11:17.499Z,74.24
2023-01-22T10:13:55.260Z,74.46
2023-01-22T10:16:27.109Z,74.22
2023-01-22T10:19:00.603Z,74.46
2023-01-22T10:21:37.523Z,74.64
2023-01-22T10:24:12.395Z,74.15
2023-01-22T10:26:52.813Z,74.51
2023-01-22T10:29:27.459Z,74.16
2023-01-22T10:32:03.255Z,74.17
2023-01-22T10:34:36.588Z,74.17
2023-01-22T10:37:15.495Z,73.66
2023-01-22T10:39:48.339Z,74.21
2023-01-22T10:42:25.960Z,74.25
2023-01-22T10:45:11.475Z,73.21
2023-01-22T10:47:43.177Z,73.48
2023-01-22T10:50:16.613Z,73.88
2023-01-22T10:52:54.891Z,73.85
2023-01-22T10:55:31.071Z,73.54
2023-01-22T10:58:07.798Z,74.30
2023-01-22T11:00:51.510Z,74.60
2023-01-22T11:03:39.289Z,74.74
2023-01-22T11:06:17.150Z,74.43
2023-01-22T11:08:56.886Z,73.88
2023-01-22T11:11:35.934Z,73.78
2023-01-22T11:14:15.640Z,74.50
2023-01-22T11:16:51.152Z,74.90
2023-01-22T11:19:36.918Z,74.21
2023-01-22T11:22:22.351Z,73.82
2023-01-22T11:24:54.202Z,74.55
2023-01-22T11:27:44.022Z,73.84
2023-01-22T11:30:43.005Z,73.69
2023-01-22T11:33:33.179Z,73.71
2023-01-22T11:36:19.603Z,74.13
2023-01-22T11:39:00.961Z,74.67
2023-01-22T11:42:10.192Z,74.52
2023-01-22T11:45:20.072Z,74.72
2023-01-22T11:47:54.353Z,76.35
2023-01-22T11:50:28.200Z,75.84
2023-01-22T11:53:47.538Z,79.58
2023-01-22T11:56:49.886Z,76.46
2023-01-22T12:00:06.338Z,74.57
2023-01-22T12:02:46.760Z,75.35
2023-01-22T12:05:36.855Z,73.95
2023-01-22T12:08:32.442Z,73.15
2023-01-22T12:11:22.793Z,73.57
2023-01-22T12:14:10.648Z,73.34
2023-01-22T12:16:57.194Z,73.46
2023-01-22T12:19:58.904Z,74.13
2023-01-22T12:22:50.373Z,74.82
2023-01-22T12:25:45.124Z,74.86
2023-01-22T12:28:21.461Z,74.45
2023-01-22T12:31:27.022Z,75.61
2023-01-22T12:34:04.065Z,75.07
2023-01-22T12:36:36.748Z,75.65
2023-01-22T12:39:15.383Z,76.66
2023-01-22T12:42:05.748Z,76.63
2023-01-22T12:44:50.784Z,76.98
2023-01-22T12:47:46.759Z,77.00
2023-01-22T12:50:21.909Z,76.30
2023-01-22T12:53:05.407Z,76.56
2023-01-22T12:55:44.355Z,76.02
2023-01-22T12:58:25.850Z,75.88
2023-01-22T13:01:09.444Z,76.31
2023-01-22T13:03:42.135Z,76.55
2023-01-22T13:06:40.918Z,75.79
2023-01-22T13:09:25.083Z,76.04
2023-01-22T13:12:08.376Z,76.45
2023-01-22T13:14:42.881Z,77.26
2023-01-22T13:17:21.446Z,77.04
2023-01-22T13:19:54.218Z,76.73
2023-01-22T13:22:28.292Z,76.62
2023-01-22T13:24:59.963Z,76.35
2023-01-22T13:27:36.357Z,76.56
2023-01-22T13:30:16.270Z,77.02
2023-01-22T13:32:48.200Z,76.12
2023-01-22T13:35:20.648Z,76.74
2023-01-22T13:37:52.580Z,76.85
2023-01-22T13:40:27.261Z,76.87
2023-01-22T13:43:00.314Z,76.79
2023-01-22T13:45:33.437Z,77.40
2023-01-22T13:48:15.737Z,76.95
2023-01-22T13:51:00.867Z,76.23
2023-01-22T13:53:40.810Z,77.14
2023-01-22T13:56:18.401Z,76.47
2023-01-22T13:58:50.585Z,77.54
2023-01-22T14:01:31.449Z,77.84
2023-01-22T14:04:23.109Z,77.17
2023-01-22T14:06:55.058Z,76.96
2023-01-22T14:09:32.962Z,76.63
2023-01-22T14:12:17.160Z,76.18
2023-01-22T14:14:49.464Z,76.96
2023-01-22T14:17:32.262Z,77.19
2023-01-22T14:20:05.648Z,77.23
2023-01-22T14:22:37.334Z,77.45
2023-01-22T14:25:12.818Z,77.53
2023-01-22T14:27:47.319Z,78.36
2023-01-22T14:30:21.751Z,79.17
2023-01-22T14:32:53.671Z,77.67
2023-01-22T14:35:27.145Z,76.29
2023-01-22T14:37:58.854Z,76.00
2023-01-22T14:40:31.070Z,75.83
2023-01-22T14:43:03.580Z,75.76
2023-01-22T14:45:35.945Z,75.29
2023-01-22T14:48:07.769Z,76.06
2023-01-22T14:50:40.675Z,75.53
2023-01-22T14:53:13.618Z,75.71
2023-01-22T14:55:48.350Z,76.05
2023-01-22T14:58:20.061Z,76.36
2023-01-22T15:00:51.777Z,77.04
2023-01-22T15:03:24.091Z,76.45
2023-01-22T15:05:55.817Z,76.48
2023-01-22T15:08:27.438Z,76.08
2023-01-22T15:11:00.692Z,75.88
2023-01-22T15:13:35.482Z,76.25
2023-01-22T15:16:08.267Z,76.89
2023-01-22T15:18:40.983Z,77.00
2023-01-22T15:21:12.669Z,76.83
2023-01-22T15:23:44.275Z,76.54
2023-01-22T15:26:35.515Z,76.46
2023-01-22T15:29:10.600Z,75.71
2023-01-22T15:31:43.044Z,76.15
2023-01-22T15:34:15.686Z,75.71
2023-01-22T15:36:47.476Z,76.23
2023-01-22T15:39:19.274Z,75.54
2023-01-22T15:41:50.936Z,75.95
2023-01-22T15:44:22.666Z,75.67
2023-01-22T15:46:56.129Z,75.76
2023-01-22T15:49:27.909Z,76.29
2023-01-22T15:51:59.692Z,76.50
2023-01-22T15:54:31.372Z,76.18
2023-01-22T15:57:03.179Z,76.72
2023-01-22T15:59:37.905Z,75.82
2023-01-22T16:02:10.962Z,76.35
2023-01-22T16:04:42.695Z,76.45
2023-01-22T16:07:14.498Z,76.22
2023-01-22T16:09:46.245Z,77.09
2023-01-22T16:12:18.570Z,77.01
2023-01-22T16:14:50.300Z,76.83
2023-01-22T16:17:22.689Z,76.98
2023-01-22T16:19:54.373Z,76.57
2023-01-22T16:22:26.062Z,76.47
2023-01-22T16:24:57.734Z,76.54
2023-01-22T16:27:29.519Z,76.82
2023-01-22T16:30:01.263Z,76.70
2023-01-22T16:32:34.475Z,76.54
2023-01-22T16:35:06.588Z,76.43
2023-01-22T16:37:38.606Z,76.33
2023-01-22T16:40:12.007Z,76.08
2023-01-22T16:42:59.469Z,76.05
2023-01-22T16:45:34.883Z,75.75
2023-01-22T16:48:07.455Z,76.82
2023-01-22T16:50:39.172Z,77.09
2023-01-22T16:53:10.934Z,77.36
2023-01-22T16:55:42.614Z,76.89
2023-01-22T16:58:14.285Z,76.76
2023-01-22T17:00:47.408Z,77.09
2023-01-22T17:03:19.149Z,77.39
2023-01-22T17:05:54.860Z,76.88
2023-01-22T17:08:27.164Z,76.97
2023-01-22T17:10:58.877Z,77.41
2023-01-22T17:13:31.966Z,77.21
2023-01-22T17:16:04.595Z,78.04
2023-01-22T17:18:37.804Z,78.67
2023-01-22T17:21:13.016Z,78.80
2023-01-22T17:23:45.926Z,78.55
2023-01-22T17:26:17.943Z,77.93
2023-01-22T17:28:50.050Z,77.33
2023-01-22T17:31:24.093Z,77.55
2023-01-22T17:33:55.982Z,77.88
2023-01-22T17:36:28.499Z,77.53
2023-01-22T17:39:01.732Z,77.90
2023-01-22T17:41:34.015Z,77.37
2023-01-22T17:44:05.781Z,77.34
2023-01-22T17:46:37.962Z,77.38
2023-01-22T17:49:12.356Z,77.51
2023-01-22T17:51:44.095Z,77.14
2023-01-22T17:54:16.262Z,77.67
2023-01-22T17:56:51.037Z,77.19
2023-01-22T17:59:23.817Z,77.35
2023-01-22T18:01:55.559Z,77.28
2023-01-22T18:04:30.020Z,77.30
2023-01-22T18:07:03.878Z,76.99
2023-01-22T18:09:36.428Z,77.33
2023-01-22T18:12:08.836Z,77.38
2023-01-22T18:14:40.525Z,77.55
2023-01-22T18:17:12.230Z,77.44
2023-01-22T18:19:43.941Z,77.57
2023-01-22T18:22:15.673Z,77.21
2023-01-22T18:24:47.413Z,77.47
2023-01-22T18:27:19.141Z,77.00
2023-01-22T18:29:50.850Z,77.26
2023-01-22T18:32:22.539Z,77.23
2023-01-22T18:34:57.031Z,77.08
2023-01-22T18:37:28.724Z,76.88
2023-01-22T18:40:00.874Z,76.69
2023-01-22T18:42:32.719Z,76.69
2023-01-22T18:45:04.964Z,76.44
2023-01-22T18:47:39.209Z,76.65
2023-01-22T18:50:18.005Z,76.15
2023-01-22T18:52:49.855Z,76.79
2023-01-22T18:55:22.315Z,76.27
2023-01-22T18:57:57.007Z,76.36
2023-01-22T19:00:28.821Z,76.21
2023-01-22T19:03:01.204Z,75.84
2023-01-22T19:05:35.525Z,76.47
2023-01-22T19:08:07.212Z,76.80
2023-01-22T19:10:38.912Z,76.29
2023-01-22T19:13:12.117Z,76.18
2023-01-22T19:15:45.209Z,76.85
2023-01-22T19:18:16.886Z,77.09
2023-01-22T19:20:48.700Z,77.16
2023-01-22T19:23:21.138Z,76.34
2023-01-22T19:25:57.064Z,77.19
2023-01-22T19:28:28.725Z,76.36
2023-01-22T19:31:00.537Z,76.75
2023-01-22T19:33:34.647Z,76.89
2023-01-22T19:36:06.862Z,76.60
2023-01-22T19:38:39.881Z,77.08
2023-01-22T19:41:11.832Z,76.85
2023-01-22T19:43:46.925Z,76.69
2023-01-22T19:46:18.932Z,76.84
2023-01-22T19:48:53.626Z,77.20
2023-01-22T19:51:27.674Z,76.92
2023-01-22T19:54:00.802Z,76.88
2023-01-22T19:56:35.603Z,76.97
2023-01-22T19:59:08.601Z,77.45
2023-01-22T20:01:41.550Z,77.61
2023-01-22T20:04:25.318Z,77.10
2023-01-22T20:07:00.702Z,76.75
2023-01-22T20:09:34.754Z,77.26
2023-01-22T20:12:08.600Z,77.59
2023-01-22T20:14:43.283Z,77.89
2023-01-22T20:17:18.036Z,78.40
2023-01-22T20:19:49.708Z,78.44
2023-01-22T20:22:21.488Z,78.29
2023-01-22T20:24:54.122Z,78.93
2023-01-22T20:27:25.939Z,78.68
2023-01-22T20:29:57.664Z,78.39
2023-01-22T20:32:30.404Z,77.89
2023-01-22T20:35:02.109Z,77.44
2023-01-22T20:37:33.964Z,77.25
2023-01-22T20:40:06.157Z,77.56
2023-01-22T20:42:38.479Z,77.88
2023-01-22T20:45:10.643Z,77.66
2023-01-22T20:47:42.798Z,77.79
2023-01-22T20:50:14.515Z,78.60
2023-01-22T20:52:47.044Z,77.96
2023-01-22T20:55:19.824Z,78.44
2023-01-22T20:57:51.842Z,77.97
2023-01-22T21:00:24.063Z,78.22
2023-01-22T21:02:55.821Z,78.16
2023-01-22T21:05:28.729Z,77.45
2023-01-22T21:08:01.847Z,77.66
2023-01-22T21:10:37.509Z,78.18
2023-01-22T21:13:09.208Z,78.13
2023-01-22T21:15:46.819Z,78.75
2023-01-22T21:18:19.009Z,78.80
2023-01-22T21:20:50.758Z,78.26
2023-01-22T21:23:22.436Z,77.78
2023-01-22T21:25:54.082Z,77.83
2023-01-22T21:28:25.775Z,77.71
2023-01-22T21:31:05.926Z,77.81
2023-01-22T21:33:38.735Z,77.52
2023-01-22T21:36:12.074Z,77.27
2023-01-22T21:38:48.303Z,76.72
2023-01-22T21:41:20.042Z,77.08
2023-01-22T21:44:10.645Z,77.38
2023-01-22T21:46:46.905Z,77.02
2023-01-22T21:49:23.424Z,77.20
2023-01-22T21:52:00.382Z,77.54
2023-01-22T21:54:38.630Z,77.09
2023-01-22T21:57:16.922Z,77.61
2023-01-22T21:59:48.618Z,76.61
2023-01-22T22:02:20.619Z,77.07
2023-01-22T22:04:53.491Z,77.66
2023-01-22T22:07:27.097Z,77.99
2023-01-22T22:09:58.835Z,77.50
2023-01-22T22:12:33.369Z,77.50
2023-01-22T22:15:05.899Z,77.60
2023-01-22T22:17:38.544Z,77.73
2023-01-22T22:20:13.114Z,77.51
2023-01-22T22:22:45.939Z,77.72
2023-01-22T22:25:17.803Z,77.63
2023-01-22T22:27:50.755Z,77.59
2023-01-22T22:30:22.533Z,77.98
2023-01-22T22:32:58.836Z,77.91
2023-01-22T22:35:30.932Z,76.90
2023-01-22T22:38:02.954Z,77.25
2023-01-22T22:40:36.824Z,77.99
2023-01-22T22:43:09.344Z,78.00
2023-01-22T22:45:44.024Z,77.68
2023-01-22T22:48:15.701Z,77.36
2023-01-22T22:50:47.424Z,76.70
2023-01-22T22:53:19.894Z,76.67
2023-01-22T22:55:53.614Z,77.17
2023-01-22T22:58:25.263Z,78.21
2023-01-22T23:00:57.302Z,78.50
2023-01-22T23:03:31.423Z,78.68
2023-01-22T23:06:10.418Z,77.88
2023-01-22T23:08:44.450Z,78.17
2023-01-22T23:11:16.157Z,77.86
2023-01-22T23:13:49.494Z,77.37
2023-01-22T23:16:22.650Z,77.71
2023-01-22T23:18:54.423Z,77.49
2023-01-22T23:21:27.090Z,77.34
2023-01-22T23:23:58.812Z,77.91
2023-01-22T23:26:31.743Z,77.74
2023-01-22T23:29:07.337Z,78.54
2023-01-22T23:31:40.089Z,78.22
2023-01-22T23:34:14.325Z,78.00
2023-01-22T23:36:47.343Z,77.91
2023-01-22T23:39:20.501Z,77.78
2023-01-22T23:41:52.266Z,78.20
2023-01-22T23:44:23.924Z,77.81
2023-01-22T23:46:55.604Z,77.68
2023-01-22T23:49:27.295Z,77.22
2023-01-22T23:52:00.105Z,77.53
2023-01-22T23:54:31.786Z,77.89
2023-01-22T23:57:04.795Z,77.82
2023-01-22T23:59:37.505Z,77.47
