createdAt,value
2022-11-18T00:00:16.653Z,18.63
2022-11-18T00:02:44.963Z,18.27
2022-11-18T00:05:13.469Z,17.92
2022-11-18T00:07:42.422Z,22.27
2022-11-18T00:10:11.313Z,21.73
2022-11-18T00:12:57.075Z,18.52
2022-11-18T00:15:31.602Z,18.33
2022-11-18T00:18:00.220Z,18.08
2022-11-18T00:20:28.463Z,18.33
2022-11-18T00:22:56.944Z,16.15
2022-11-18T00:25:25.178Z,16.45
2022-11-18T00:27:53.654Z,14.82
2022-11-18T00:30:21.855Z,24.58
2022-11-18T00:32:51.528Z,15.98
2022-11-18T00:35:19.939Z,17.80
2022-11-18T00:37:48.453Z,16.42
2022-11-18T00:40:16.908Z,15.95
2022-11-18T00:42:52.727Z,16.75
2022-11-18T00:45:21.165Z,17.10
2022-11-18T00:47:49.427Z,18.65
2022-11-18T00:50:19.496Z,15.07
2022-11-18T00:52:48.238Z,17.38
2022-11-18T00:55:16.512Z,18.20
2022-11-18T00:57:44.807Z,15.35
2022-11-18T01:00:13.609Z,18.10
2022-11-18T01:02:43.588Z,16.27
2022-11-18T01:05:11.852Z,15.85
2022-11-18T01:07:42.528Z,15.98
2022-11-18T01:10:11.161Z,16.45
2022-11-18T01:12:56.647Z,14.10
2022-11-18T01:15:25.080Z,13.77
2022-11-18T01:17:53.345Z,14.43
2022-11-18T01:20:21.946Z,14.80
2022-11-18T01:22:51.824Z,14.63
2022-11-18T01:25:20.600Z,14.43
2022-11-18T01:27:48.840Z,13.68
2022-11-18T01:30:17.935Z,17.88
2022-11-18T01:32:46.251Z,14.15
2022-11-18T01:35:14.565Z,17.60
2022-11-18T01:37:42.844Z,14.45
2022-11-18T01:40:14.264Z,16.75
2022-11-18T01:42:42.692Z,17.92
2022-11-18T01:45:21.828Z,19.45
2022-11-18T01:47:50.983Z,15.80
2022-11-18T01:50:19.848Z,13.68
2022-11-18T01:52:51.580Z,14.00
2022-11-18T01:55:24.239Z,14.02
2022-11-18T01:57:52.888Z,13.70
2022-11-18T02:00:21.323Z,13.75
2022-11-18T02:02:49.624Z,12.32
2022-11-18T02:05:17.837Z,13.73
2022-11-18T02:07:46.371Z,13.90
2022-11-18T02:10:20.219Z,14.65
2022-11-18T02:12:50.447Z,18.02
2022-11-18T02:15:19.277Z,14.65
2022-11-18T02:17:50.285Z,14.23
2022-11-18T02:20:28.517Z,14.73
2022-11-18T02:23:38.203Z,15.25
2022-11-18T02:26:29.779Z,12.57
2022-11-18T02:29:02.745Z,13.32
2022-11-18T02:31:33.459Z,12.02
2022-11-18T02:34:04.911Z,13.32
2022-11-18T02:36:35.144Z,15.18
2022-11-18T02:39:07.076Z,13.48
2022-11-18T02:41:36.135Z,14.43
2022-11-18T02:44:06.653Z,14.60
2022-11-18T02:46:36.392Z,12.40
2022-11-18T02:49:06.800Z,11.68
2022-11-18T02:51:35.124Z,13.48
2022-11-18T02:54:05.076Z,11.20
2022-11-18T02:56:33.929Z,12.43
2022-11-18T02:59:02.232Z,13.93
2022-11-18T03:01:32.660Z,12.40
2022-11-18T03:04:01.232Z,11.38
2022-11-18T03:06:31.183Z,11.38
2022-11-18T03:09:04.384Z,11.88
2022-11-18T03:11:33.781Z,12.80
2022-11-18T03:14:10.160Z,10.98
2022-11-18T03:16:41.473Z,12.10
2022-11-18T03:19:11.477Z,11.45
2022-11-18T03:21:42.154Z,11.00
2022-11-18T03:24:12.823Z,11.48
2022-11-18T03:26:41.668Z,11.65
2022-11-18T03:29:11.887Z,12.00
2022-11-18T03:31:42.990Z,11.43
2022-11-18T03:34:12.465Z,10.27
2022-11-18T03:36:43.376Z,12.02
2022-11-18T03:39:11.933Z,11.45
2022-11-18T03:41:41.524Z,10.80
2022-11-18T03:44:12.990Z,10.50
2022-11-18T03:46:44.702Z,9.73
2022-11-18T03:49:15.163Z,11.38
2022-11-18T03:51:44.804Z,9.95
2022-11-18T03:54:14.133Z,10.35
2022-11-18T03:56:43.775Z,10.45
2022-11-18T03:59:14.788Z,10.25
2022-11-18T04:01:46.138Z,10.52
2022-11-18T04:04:14.422Z,9.80
2022-11-18T04:06:43.816Z,10.18
2022-11-18T04:09:15.716Z,9.75
2022-11-18T04:12:03.982Z,10.55
2022-11-18T04:14:32.754Z,11.10
2022-11-18T04:17:03.605Z,10.18
2022-11-18T04:19:32.016Z,11.52
2022-11-18T04:22:00.209Z,11.50
2022-11-18T04:24:28.472Z,9.85
2022-11-18T04:26:56.692Z,9.80
2022-11-18T04:29:24.989Z,11.00
2022-11-18T04:31:53.259Z,9.05
2022-11-18T04:34:23.055Z,12.40
2022-11-18T04:36:51.412Z,10.32
2022-11-18T04:39:20.016Z,9.73
2022-11-18T04:41:56.968Z,9.43
2022-11-18T04:44:25.665Z,8.32
2022-11-18T04:46:53.920Z,9.60
2022-11-18T04:49:23.704Z,9.27
2022-11-18T04:51:52.087Z,10.20
2022-11-18T04:54:20.432Z,8.75
2022-11-18T04:56:49.843Z,8.43
2022-11-18T04:59:20.282Z,10.13
2022-11-18T05:01:49.140Z,9.10
2022-11-18T05:04:18.812Z,8.90
2022-11-18T05:06:48.608Z,9.38
2022-11-18T05:09:17.410Z,7.75
2022-11-18T05:12:03.420Z,8.45
2022-11-18T05:14:31.952Z,7.97
2022-11-18T05:17:01.464Z,9.80
2022-11-18T05:19:29.804Z,8.68
2022-11-18T05:21:59.512Z,8.43
2022-11-18T05:24:27.874Z,8.15
2022-11-18T05:26:58.068Z,8.50
2022-11-18T05:29:26.391Z,9.90
2022-11-18T05:31:54.676Z,8.20
2022-11-18T05:34:23.113Z,14.52
2022-11-18T05:36:51.447Z,8.00
2022-11-18T05:39:21.533Z,9.00
2022-11-18T05:42:07.317Z,15.93
2022-11-18T05:44:35.652Z,9.52
2022-11-18T05:47:03.947Z,11.10
2022-11-18T05:49:32.348Z,11.65
2022-11-18T05:52:00.555Z,14.88
2022-11-18T05:54:30.336Z,20.15
2022-11-18T05:56:58.651Z,19.55
2022-11-18T05:59:27.206Z,19.48
2022-11-18T06:01:56.792Z,23.70
2022-11-18T06:04:27.404Z,30.27
2022-11-18T06:06:56.684Z,22.42
2022-11-18T06:09:26.367Z,22.83
2022-11-18T06:11:58.016Z,33.78
2022-11-18T06:14:27.183Z,33.08
2022-11-18T06:16:56.830Z,47.72
2022-11-18T06:19:25.129Z,40.55
2022-11-18T06:21:53.638Z,41.35
2022-11-18T06:24:22.033Z,39.22
2022-11-18T06:26:50.384Z,39.97
2022-11-18T06:29:24.552Z,46.15
2022-11-18T06:31:55.960Z,44.05
2022-11-18T06:34:24.312Z,43.58
2022-11-18T06:36:52.815Z,41.22
2022-11-18T06:39:21.315Z,40.90
2022-11-18T06:41:49.687Z,43.42
2022-11-18T06:44:18.351Z,41.50
2022-11-18T06:46:59.613Z,41.25
2022-11-18T06:49:29.090Z,41.15
2022-11-18T06:51:57.460Z,41.03
2022-11-18T06:54:25.812Z,31.83
2022-11-18T06:56:54.195Z,36.00
2022-11-18T06:59:25.360Z,34.55
2022-11-18T07:01:54.373Z,32.17
2022-11-18T07:04:22.876Z,32.13
2022-11-18T07:06:51.284Z,31.40
2022-11-18T07:09:19.844Z,28.20
2022-11-18T07:11:48.324Z,27.67
2022-11-18T07:14:16.598Z,29.30
2022-11-18T07:16:46.404Z,31.33
2022-11-18T07:19:15.038Z,29.02
2022-11-18T07:21:43.972Z,28.13
2022-11-18T07:24:13.851Z,25.63
2022-11-18T07:26:42.184Z,26.80
2022-11-18T07:29:10.610Z,28.40
2022-11-18T07:31:39.853Z,24.90
2022-11-18T07:34:09.684Z,28.33
2022-11-18T07:36:38.171Z,24.85
2022-11-18T07:39:06.953Z,25.73
2022-11-18T07:41:35.324Z,27.08
2022-11-18T07:44:04.280Z,24.33
2022-11-18T07:46:34.449Z,24.48
2022-11-18T07:49:03.400Z,23.42
2022-11-18T07:51:35.028Z,24.85
2022-11-18T07:54:03.448Z,24.30
2022-11-18T07:56:31.641Z,23.98
2022-11-18T07:59:00.243Z,23.52
2022-11-18T08:01:29.284Z,23.08
2022-11-18T08:03:57.841Z,21.50
2022-11-18T08:06:26.148Z,22.02
2022-11-18T08:08:55.908Z,20.08
2022-11-18T08:11:24.233Z,21.25
2022-11-18T08:13:53.085Z,23.38
2022-11-18T08:16:22.697Z,25.42
2022-11-18T08:18:51.078Z,20.95
2022-11-18T08:21:19.965Z,22.52
2022-11-18T08:23:51.100Z,20.10
2022-11-18T08:26:20.995Z,20.50
2022-11-18T08:28:49.456Z,18.90
2022-11-18T08:31:19.621Z,19.33
2022-11-18T08:33:48.073Z,19.95
2022-11-18T08:36:17.427Z,19.52
2022-11-18T08:38:45.819Z,18.98
2022-11-18T08:41:14.202Z,18.45
2022-11-18T08:43:44.086Z,18.83
2022-11-18T08:46:12.673Z,18.13
2022-11-18T08:48:40.888Z,17.00
2022-11-18T08:51:10.831Z,18.48
2022-11-18T08:53:39.371Z,18.58
2022-11-18T08:56:07.954Z,17.70
2022-11-18T08:58:36.536Z,18.38
2022-11-18T09:01:08.009Z,17.42
2022-11-18T09:03:36.340Z,18.65
2022-11-18T09:06:09.206Z,17.30
2022-11-18T09:08:37.490Z,18.17
2022-11-18T09:11:08.993Z,17.02
2022-11-18T09:16:28.298Z,17.10
2022-11-18T09:19:04.878Z,17.60
2022-11-18T09:21:41.556Z,16.35
2022-11-18T09:24:11.869Z,15.48
2022-11-18T09:26:40.198Z,15.48
2022-11-18T09:29:08.660Z,16.25
2022-11-18T09:31:38.466Z,16.50
2022-11-18T09:34:06.800Z,17.33
2022-11-18T09:36:35.117Z,15.95
2022-11-18T09:39:03.476Z,16.27
2022-11-18T09:41:41.941Z,14.32
2022-11-18T09:44:15.783Z,16.40
2022-11-18T09:46:51.929Z,16.05
2022-11-18T09:49:23.677Z,16.20
2022-11-18T09:51:52.323Z,16.02
2022-11-18T09:54:21.895Z,16.23
2022-11-18T09:56:50.366Z,15.07
2022-11-18T09:59:19.388Z,15.70
2022-11-18T10:01:49.230Z,16.85
2022-11-18T10:04:18.170Z,15.60
2022-11-18T10:06:46.853Z,14.00
2022-11-18T10:09:25.177Z,14.65
2022-11-18T10:12:01.563Z,14.95
2022-11-18T10:14:37.105Z,15.02
2022-11-18T10:17:09.484Z,17.38
2022-11-18T10:19:40.222Z,14.82
2022-11-18T10:22:22.632Z,13.93
2022-11-18T10:24:53.657Z,13.98
2022-11-18T10:27:21.969Z,15.45
2022-11-18T10:29:54.219Z,15.18
2022-11-18T10:32:24.063Z,13.20
2022-11-18T10:34:53.336Z,15.73
2022-11-18T10:37:39.031Z,12.90
2022-11-18T10:40:24.586Z,15.18
2022-11-18T10:42:52.823Z,14.85
2022-11-18T10:45:26.364Z,14.52
2022-11-18T10:48:04.005Z,13.48
2022-11-18T10:50:34.643Z,12.43
2022-11-18T10:53:03.145Z,13.52
2022-11-18T10:55:31.584Z,13.95
2022-11-18T10:58:02.972Z,13.88
2022-11-18T11:00:42.887Z,13.85
2022-11-18T11:03:42.986Z,14.27
2022-11-18T11:06:29.928Z,13.82
2022-11-18T11:08:59.644Z,12.30
2022-11-18T11:11:28.912Z,13.13
2022-11-18T11:14:07.535Z,12.45
2022-11-18T11:16:53.023Z,12.98
2022-11-18T11:19:24.624Z,12.48
2022-11-18T11:21:52.977Z,14.63
2022-11-18T11:24:21.549Z,13.82
2022-11-18T11:30:05.322Z,12.90
2022-11-18T11:32:40.179Z,13.02
2022-11-18T11:35:13.901Z,11.80
2022-11-18T11:37:48.525Z,12.13
2022-11-18T11:40:22.416Z,11.80
2022-11-18T11:42:55.137Z,11.40
2022-11-18T11:45:26.193Z,12.45
2022-11-18T11:48:07.102Z,13.93
2022-11-18T11:51:00.108Z,11.85
2022-11-18T11:53:52.921Z,10.75
2022-11-18T11:56:24.701Z,11.90
2022-11-18T11:59:10.577Z,11.77
2022-11-18T12:01:42.602Z,10.40
2022-11-18T12:04:18.000Z,12.05
2022-11-18T12:06:48.252Z,11.30
2022-11-18T12:09:19.509Z,11.40
2022-11-18T12:11:49.427Z,11.32
2022-11-18T12:14:23.111Z,10.73
2022-11-18T12:16:56.602Z,10.45
2022-11-18T12:19:24.968Z,11.38
2022-11-18T12:22:06.531Z,10.02
2022-11-18T12:24:36.873Z,11.73
2022-11-18T12:27:08.076Z,10.88
2022-11-18T12:29:55.773Z,10.60
2022-11-18T12:32:28.793Z,10.52
2022-11-18T12:34:58.916Z,10.73
2022-11-18T12:37:45.331Z,9.77
2022-11-18T12:40:42.482Z,11.00
2022-11-18T12:44:05.704Z,10.98
2022-11-18T12:46:53.244Z,11.57
2022-11-18T12:50:13.582Z,9.75
2022-11-18T12:52:50.362Z,12.05
2022-11-18T12:55:20.949Z,10.07
2022-11-18T12:57:49.183Z,11.88
2022-11-18T13:00:19.316Z,12.82
2022-11-18T13:02:53.187Z,14.30
2022-11-18T13:05:23.067Z,11.95
2022-11-18T13:08:11.504Z,13.05
2022-11-18T13:10:41.945Z,12.85
2022-11-18T13:13:15.113Z,10.65
2022-11-18T13:16:01.213Z,20.65
2022-11-18T13:18:29.431Z,16.95
2022-11-18T13:20:58.834Z,16.48
2022-11-18T13:23:49.946Z,16.48
2022-11-18T13:26:21.075Z,16.73
2022-11-18T13:29:12.256Z,22.30
2022-11-18T13:31:43.994Z,20.05
2022-11-18T13:34:14.306Z,13.13
2022-11-18T13:36:44.458Z,15.07
2022-11-18T13:39:22.484Z,17.35
2022-11-18T13:42:00.248Z,12.80
2022-11-18T13:44:29.353Z,13.75
2022-11-18T13:47:00.095Z,13.93
2022-11-18T13:49:35.195Z,13.70
2022-11-18T13:52:03.449Z,12.55
2022-11-18T13:54:33.145Z,14.50
2022-11-18T13:57:01.423Z,11.43
2022-11-18T13:59:30.320Z,9.68
2022-11-18T14:02:01.081Z,13.23
2022-11-18T14:04:31.747Z,15.02
2022-11-18T14:07:17.508Z,11.05
2022-11-18T14:09:55.681Z,11.07
2022-11-18T14:12:25.501Z,12.60
2022-11-18T14:14:53.827Z,10.30
2022-11-18T14:17:22.897Z,12.18
2022-11-18T14:19:51.957Z,9.25
2022-11-18T14:22:21.140Z,12.68
2022-11-18T14:24:58.101Z,8.82
2022-11-18T14:27:31.778Z,10.32
2022-11-18T14:30:00.325Z,8.77
2022-11-18T14:32:28.590Z,8.57
2022-11-18T14:35:00.831Z,12.80
2022-11-18T14:37:29.134Z,10.80
2022-11-18T14:39:59.066Z,10.13
2022-11-18T14:42:27.398Z,15.07
2022-11-18T14:44:55.940Z,16.75
2022-11-18T14:47:26.259Z,17.58
2022-11-18T14:49:54.557Z,22.23
2022-11-18T14:52:22.783Z,14.90
2022-11-18T14:54:52.249Z,19.23
2022-11-18T14:57:22.179Z,18.33
2022-11-18T14:59:50.414Z,17.92
2022-11-18T15:02:19.201Z,15.05
2022-11-18T15:04:48.695Z,20.40
2022-11-18T15:07:23.418Z,16.25
2022-11-18T15:09:52.321Z,14.77
2022-11-18T15:12:22.007Z,16.05
2022-11-18T15:14:50.289Z,15.52
2022-11-18T15:17:20.415Z,17.95
2022-11-18T15:19:48.924Z,17.33
2022-11-18T15:22:17.645Z,18.17
2022-11-18T15:24:45.897Z,16.83
2022-11-18T15:27:14.100Z,16.48
2022-11-18T15:29:44.077Z,14.85
2022-11-18T15:32:12.408Z,16.92
2022-11-18T15:34:40.619Z,14.77
2022-11-18T15:37:10.916Z,15.15
2022-11-18T15:39:39.365Z,18.50
2022-11-18T15:42:07.646Z,15.05
2022-11-18T15:44:35.922Z,16.27
2022-11-18T15:47:05.692Z,17.73
2022-11-18T15:49:33.999Z,15.10
2022-11-18T15:52:02.251Z,17.48
2022-11-18T15:54:30.555Z,17.00
2022-11-18T15:56:58.874Z,17.00
2022-11-18T15:59:27.385Z,15.27
2022-11-18T16:01:56.429Z,18.70
2022-11-18T16:04:26.261Z,16.95
2022-11-18T16:06:55.020Z,18.67
2022-11-18T16:09:23.289Z,17.80
2022-11-18T16:12:09.081Z,17.65
2022-11-18T16:14:38.181Z,18.55
2022-11-18T16:17:06.479Z,18.05
2022-11-18T16:19:36.103Z,19.60
2022-11-18T16:22:04.394Z,21.30
2022-11-18T16:24:32.623Z,20.23
2022-11-18T16:27:00.898Z,25.92
2022-11-18T16:29:29.609Z,20.13
2022-11-18T16:31:56.828Z,19.15
2022-11-18T16:34:25.770Z,20.08
2022-11-18T16:36:56.653Z,18.05
2022-11-18T16:39:26.187Z,17.50
2022-11-18T16:42:02.167Z,20.58
2022-11-18T16:44:35.447Z,19.00
2022-11-18T16:47:06.525Z,18.60
2022-11-18T16:49:39.026Z,18.58
2022-11-18T16:52:08.698Z,17.63
2022-11-18T16:54:42.843Z,21.15
2022-11-18T16:57:12.894Z,18.65
2022-11-18T16:59:43.710Z,16.30
2022-11-18T17:02:13.231Z,17.60
2022-11-18T17:04:42.361Z,16.15
2022-11-18T17:07:12.063Z,18.52
2022-11-18T17:09:40.457Z,15.35
2022-11-18T17:12:09.331Z,16.50
2022-11-18T17:14:38.771Z,16.05
2022-11-18T17:17:07.149Z,15.15
2022-11-18T17:19:35.528Z,16.58
2022-11-18T17:22:03.876Z,15.55
2022-11-18T17:24:33.504Z,14.63
2022-11-18T17:27:01.767Z,14.93
2022-11-18T17:29:30.163Z,20.65
2022-11-18T17:31:58.392Z,18.50
2022-11-18T17:34:26.624Z,24.50
2022-11-18T17:36:57.423Z,23.50
2022-11-18T17:39:27.419Z,24.60
2022-11-18T17:42:15.504Z,25.52
2022-11-18T17:44:43.841Z,26.83
2022-11-18T17:47:12.055Z,26.20
2022-11-18T17:49:40.322Z,23.45
2022-11-18T17:52:08.767Z,24.00
2022-11-18T17:54:37.037Z,23.05
2022-11-18T17:57:06.924Z,21.58
2022-11-18T17:59:35.439Z,23.02
2022-11-18T18:02:03.734Z,20.95
2022-11-18T18:04:32.270Z,24.73
2022-11-18T18:07:00.701Z,25.15
2022-11-18T18:09:31.257Z,21.55
2022-11-18T18:12:00.880Z,22.58
2022-11-18T18:14:30.121Z,20.40
2022-11-18T18:17:00.369Z,19.27
2022-11-18T18:19:28.653Z,21.55
2022-11-18T18:21:56.867Z,18.58
2022-11-18T18:24:25.152Z,20.80
2022-11-18T18:26:53.352Z,18.88
2022-11-18T18:29:21.725Z,18.05
2022-11-18T18:31:51.372Z,16.90
2022-11-18T18:34:19.987Z,17.88
2022-11-18T18:36:48.293Z,18.27
2022-11-18T18:39:16.723Z,19.00
2022-11-18T18:41:44.982Z,18.63
2022-11-18T18:44:18.284Z,18.80
2022-11-18T18:46:45.900Z,16.70
2022-11-18T18:49:20.463Z,16.63
2022-11-18T18:51:50.265Z,16.98
2022-11-18T18:54:20.332Z,18.00
2022-11-18T18:56:49.265Z,16.98
2022-11-18T18:59:17.457Z,15.73
2022-11-18T19:01:45.904Z,16.58
2022-11-18T19:04:16.949Z,17.83
2022-11-18T19:06:56.816Z,16.13
2022-11-18T19:09:27.706Z,16.90
2022-11-18T19:12:13.534Z,16.23
2022-11-18T19:14:42.221Z,19.05
2022-11-18T19:17:12.040Z,16.35
2022-11-18T19:19:59.936Z,15.88
2022-11-18T19:22:29.967Z,15.63
2022-11-18T19:24:58.830Z,15.60
2022-11-18T19:27:27.618Z,15.10
2022-11-18T19:29:55.853Z,14.80
2022-11-18T19:32:24.569Z,15.13
2022-11-18T19:34:54.250Z,16.05
2022-11-18T19:37:22.492Z,14.30
2022-11-18T19:39:50.825Z,15.20
2022-11-18T19:42:19.280Z,14.55
2022-11-18T19:44:47.492Z,14.10
2022-11-18T19:47:15.724Z,16.08
2022-11-18T19:49:43.965Z,14.18
2022-11-18T19:52:13.695Z,14.32
2022-11-18T19:54:42.472Z,15.02
2022-11-18T19:57:10.763Z,14.60
2022-11-18T19:59:39.758Z,15.55
2022-11-18T20:02:08.149Z,16.27
2022-11-18T20:04:37.745Z,14.95
2022-11-18T20:07:06.217Z,17.00
2022-11-18T20:09:36.445Z,20.05
2022-11-18T20:12:04.919Z,20.63
2022-11-18T20:14:33.154Z,19.73
2022-11-18T20:17:01.489Z,21.23
2022-11-18T20:19:29.733Z,21.23
2022-11-18T20:21:58.138Z,20.23
2022-11-18T20:24:26.383Z,20.17
2022-11-18T20:26:56.289Z,22.85
2022-11-18T20:29:25.053Z,24.88
2022-11-18T20:31:53.756Z,31.77
2022-11-18T20:34:22.349Z,32.72
2022-11-18T20:36:53.669Z,35.50
2022-11-18T20:39:22.134Z,38.55
2022-11-18T20:42:07.289Z,37.67
2022-11-18T20:44:36.993Z,39.22
2022-11-18T20:47:05.496Z,40.17
2022-11-18T20:49:33.750Z,41.75
2022-11-18T20:52:01.968Z,40.50
2022-11-18T20:54:30.253Z,42.08
2022-11-18T20:56:58.596Z,37.83
2022-11-18T20:59:26.851Z,42.35
2022-11-18T21:01:57.028Z,42.38
2022-11-18T21:04:25.512Z,38.45
2022-11-18T21:06:58.942Z,40.97
2022-11-18T21:09:31.565Z,38.72
2022-11-18T21:11:59.952Z,39.42
2022-11-18T21:14:27.329Z,39.05
2022-11-18T21:17:00.693Z,36.40
2022-11-18T21:19:29.359Z,38.20
2022-11-18T21:21:56.627Z,36.75
2022-11-18T21:24:25.501Z,39.28
2022-11-18T21:26:55.485Z,38.13
2022-11-18T21:29:24.013Z,36.60
2022-11-18T21:31:52.262Z,38.20
2022-11-18T21:34:22.121Z,37.63
2022-11-18T21:36:54.202Z,40.05
2022-11-18T21:39:23.593Z,36.63
2022-11-18T21:41:56.398Z,39.42
2022-11-18T21:44:25.363Z,36.45
2022-11-18T21:46:53.744Z,46.65
2022-11-18T21:49:23.919Z,36.67
2022-11-18T21:51:52.203Z,41.20
2022-11-18T21:54:20.395Z,39.75
2022-11-18T21:56:48.697Z,35.78
2022-11-18T21:59:17.225Z,39.88
2022-11-18T22:01:45.924Z,36.30
2022-11-18T22:04:34.564Z,36.80
2022-11-18T22:07:05.444Z,36.22
2022-11-18T22:09:36.782Z,36.53
2022-11-18T22:12:07.098Z,36.42
2022-11-18T22:14:36.041Z,38.55
2022-11-18T22:17:04.447Z,38.22
2022-11-18T22:19:32.713Z,35.47
2022-11-18T22:22:01.074Z,34.40
2022-11-18T22:24:30.912Z,35.22
2022-11-18T22:26:59.189Z,33.58
2022-11-18T22:29:27.446Z,36.47
2022-11-18T22:31:55.737Z,34.63
2022-11-18T22:34:24.124Z,36.90
2022-11-18T22:36:52.464Z,35.70
2022-11-18T22:39:21.148Z,33.78
2022-11-18T22:42:08.807Z,32.65
2022-11-18T22:44:37.284Z,32.42
2022-11-18T22:47:05.579Z,34.58
2022-11-18T22:49:33.877Z,34.58
2022-11-18T22:52:02.275Z,35.13
2022-11-18T22:54:38.789Z,33.10
2022-11-18T22:57:09.340Z,31.13
2022-11-18T22:59:37.582Z,33.03
2022-11-18T23:02:05.858Z,31.48
2022-11-18T23:04:34.107Z,32.42
2022-11-18T23:07:02.369Z,33.00
2022-11-18T23:09:30.605Z,33.05
2022-11-18T23:12:15.886Z,34.25
2022-11-18T23:14:45.645Z,30.35
2022-11-18T23:17:14.000Z,29.38
2022-11-18T23:19:43.639Z,32.25
2022-11-18T23:22:12.099Z,30.55
2022-11-18T23:24:40.461Z,31.08
2022-11-18T23:27:08.705Z,31.27
2022-11-18T23:29:37.187Z,30.65
2022-11-18T23:32:07.066Z,29.58
2022-11-18T23:34:35.411Z,28.77
2022-11-18T23:37:03.684Z,28.73
2022-11-18T23:39:31.962Z,32.33
2022-11-18T23:42:00.339Z,29.55
2022-11-18T23:44:47.965Z,28.80
2022-11-18T23:47:17.672Z,39.92
2022-11-18T23:49:46.194Z,29.63
2022-11-18T23:52:15.047Z,27.67
2022-11-18T23:54:43.342Z,29.38
2022-11-18T23:57:11.547Z,27.08
2022-11-18T23:59:39.917Z,27.92
