createdAt,value
2023-01-07T00:00:22.357Z,9.300
2023-01-07T00:01:31.470Z,9.200
2023-01-07T00:02:26.142Z,9.200
2023-01-07T00:04:31.033Z,9.200
2023-01-07T00:06:29.934Z,9.200
2023-01-07T00:07:28.105Z,9.200
2023-01-07T00:08:44.721Z,9.150
2023-01-07T00:09:25.781Z,9.100
2023-01-07T00:10:20.361Z,9.100
2023-01-07T00:11:21.672Z,9.100
2023-01-07T00:12:31.344Z,9.100
2023-01-07T00:14:25.223Z,9.100
2023-01-07T00:15:29.469Z,9.100
2023-01-07T00:16:24.818Z,9.000
2023-01-07T00:17:20.980Z,9.000
2023-01-07T00:18:25.238Z,9.000
2023-01-07T00:19:25.724Z,9.000
2023-01-07T00:20:24.404Z,9.000
2023-01-07T00:22:20.861Z,9.000
2023-01-07T00:23:24.177Z,9.000
2023-01-07T00:25:27.216Z,9.000
2023-01-07T00:26:22.619Z,9.000
2023-01-07T00:27:23.759Z,9.000
2023-01-07T00:28:21.616Z,9.000
2023-01-07T00:29:21.540Z,9.000
2023-01-07T00:30:23.626Z,9.000
2023-01-07T00:31:19.942Z,9.000
2023-01-07T00:32:29.961Z,9.000
2023-01-07T00:33:27.371Z,9.000
2023-01-07T00:34:22.036Z,9.000
2023-01-07T00:35:26.324Z,9.000
2023-01-07T00:36:25.257Z,9.000
2023-01-07T00:37:23.302Z,9.000
2023-01-07T00:38:19.697Z,8.900
2023-01-07T00:39:32.714Z,8.900
2023-01-07T00:40:25.512Z,8.900
2023-01-07T00:41:21.260Z,8.900
2023-01-07T00:42:31.852Z,8.900
2023-01-07T00:43:26.626Z,8.900
2023-01-07T00:44:26.323Z,8.900
2023-01-07T00:45:19.610Z,8.900
2023-01-07T00:46:32.035Z,8.900
2023-01-07T00:47:22.330Z,8.900
2023-01-07T00:48:22.456Z,8.800
2023-01-07T00:49:34.100Z,8.800
2023-01-07T00:51:21.066Z,8.800
2023-01-07T00:52:20.281Z,8.800
2023-01-07T00:53:29.891Z,8.700
2023-01-07T00:54:21.153Z,8.700
2023-01-07T00:55:22.017Z,8.600
2023-01-07T00:56:32.437Z,8.600
2023-01-07T00:57:30.034Z,8.600
2023-01-07T00:58:20.237Z,8.600
2023-01-07T00:59:19.620Z,8.600
2023-01-07T01:00:21.334Z,8.600
2023-01-07T01:01:30.491Z,8.500
2023-01-07T01:02:22.252Z,8.500
2023-01-07T01:03:33.058Z,8.500
2023-01-07T01:04:27.835Z,8.400
2023-01-07T01:05:23.873Z,8.400
2023-01-07T01:06:26.594Z,8.400
2023-01-07T01:08:25.866Z,8.300
2023-01-07T01:09:22.575Z,8.300
2023-01-07T01:10:32.806Z,8.300
2023-01-07T01:11:23.051Z,8.300
2023-01-07T01:12:27.709Z,8.300
2023-01-07T01:13:20.055Z,8.200
2023-01-07T01:14:29.973Z,8.200
2023-01-07T01:15:20.686Z,8.200
2023-01-07T01:16:22.071Z,8.100
2023-01-07T01:17:29.458Z,8.100
2023-01-07T01:18:28.252Z,8.000
2023-01-07T01:19:25.316Z,8.000
2023-01-07T01:21:23.432Z,8.000
2023-01-07T01:22:21.466Z,8.000
2023-01-07T01:23:26.140Z,8.000
2023-01-07T01:24:31.587Z,7.900
2023-01-07T01:25:28.752Z,7.800
2023-01-07T01:26:24.117Z,7.800
2023-01-07T01:27:20.580Z,7.800
2023-01-07T01:28:29.661Z,7.800
2023-01-07T01:30:22.365Z,7.800
2023-01-07T01:31:33.952Z,7.800
2023-01-07T01:32:27.695Z,7.700
2023-01-07T01:33:25.628Z,7.700
2023-01-07T01:34:22.532Z,7.700
2023-01-07T01:35:31.770Z,7.700
2023-01-07T01:37:23.332Z,7.600
2023-01-07T01:39:22.914Z,7.500
2023-01-07T01:40:23.919Z,7.500
2023-01-07T01:41:19.681Z,7.500
2023-01-07T01:42:29.966Z,7.500
2023-01-07T01:43:26.037Z,7.400
2023-01-07T01:44:22.737Z,7.400
2023-01-07T01:46:28.053Z,7.400
2023-01-07T01:47:24.912Z,7.400
2023-01-07T01:48:19.814Z,7.400
2023-01-07T01:50:25.984Z,7.300
2023-01-07T01:51:23.663Z,7.300
2023-01-07T01:52:23.465Z,7.300
2023-01-07T01:53:21.635Z,7.200
2023-01-07T01:54:24.144Z,7.200
2023-01-07T01:55:19.691Z,7.250
2023-01-07T01:56:24.064Z,7.300
2023-01-07T01:57:27.271Z,7.200
2023-01-07T01:58:22.158Z,7.200
2023-01-07T01:59:23.388Z,7.200
2023-01-07T02:00:25.712Z,7.200
2023-01-07T02:01:27.392Z,7.200
2023-01-07T02:11:31.395Z,6.800
2023-01-07T02:12:27.650Z,6.800
2023-01-07T02:13:27.857Z,6.800
2023-01-07T02:14:19.729Z,6.800
2023-01-07T02:15:24.599Z,6.800
2023-01-07T02:16:20.170Z,6.800
2023-01-07T02:17:31.403Z,6.800
2023-01-07T02:18:26.005Z,6.700
2023-01-07T02:19:23.971Z,6.700
2023-01-07T02:20:32.346Z,6.700
2023-01-07T02:21:22.713Z,6.700
2023-01-07T02:22:24.377Z,6.700
2023-01-07T02:23:21.684Z,6.700
2023-01-07T02:24:22.998Z,6.700
2023-01-07T02:25:25.889Z,6.700
2023-01-07T02:26:22.018Z,6.700
2023-01-07T02:27:33.893Z,6.700
2023-01-07T02:28:27.838Z,6.700
2023-01-07T02:29:26.492Z,6.600
2023-01-07T02:31:29.849Z,6.600
2023-01-07T02:32:20.671Z,6.600
2023-01-07T02:33:23.577Z,6.600
2023-01-07T02:34:33.097Z,6.600
2023-01-07T02:35:20.494Z,6.700
2023-01-07T02:36:24.123Z,6.600
2023-01-07T02:37:19.942Z,6.700
2023-01-07T02:38:24.923Z,6.600
2023-01-07T02:39:26.302Z,6.600
2023-01-07T02:40:21.909Z,6.700
2023-01-07T02:41:26.599Z,6.700
2023-01-07T02:42:29.657Z,6.700
2023-01-07T02:43:23.822Z,6.700
2023-01-07T02:44:21.394Z,6.700
2023-01-07T02:45:21.039Z,6.700
2023-01-07T02:46:20.220Z,6.700
2023-01-07T02:47:21.842Z,6.700
2023-01-07T02:48:33.294Z,6.700
2023-01-07T02:49:27.625Z,6.700
2023-01-07T02:50:25.149Z,6.700
2023-01-07T02:51:19.830Z,6.700
2023-01-07T02:52:22.911Z,6.800
2023-01-07T02:53:25.904Z,6.800
2023-01-07T02:54:22.111Z,6.800
2023-01-07T02:55:34.359Z,6.900
2023-01-07T02:56:28.764Z,7.000
2023-01-07T02:57:24.453Z,7.000
2023-01-07T02:58:21.529Z,7.000
2023-01-07T02:59:31.603Z,7.000
2023-01-07T03:00:23.041Z,7.000
2023-01-07T03:01:21.903Z,7.000
2023-01-07T03:02:31.943Z,7.000
2023-01-07T03:03:28.102Z,7.100
2023-01-07T03:04:24.355Z,7.100
2023-01-07T03:05:19.452Z,7.100
2023-01-07T03:06:30.043Z,7.200
2023-01-07T03:07:29.025Z,7.200
2023-01-07T03:09:25.891Z,7.300
2023-01-07T03:10:29.827Z,7.300
2023-01-07T03:11:24.113Z,7.350
2023-01-07T03:13:29.901Z,7.400
2023-01-07T03:14:26.062Z,7.400
2023-01-07T03:15:28.821Z,7.400
2023-01-07T03:17:28.591Z,7.400
2023-01-07T03:18:25.253Z,7.450
2023-01-07T03:19:20.683Z,7.500
2023-01-07T03:20:20.922Z,7.500
2023-01-07T03:21:27.180Z,7.500
2023-01-07T03:22:22.315Z,7.500
2023-01-07T03:23:25.226Z,7.500
2023-01-07T03:24:28.123Z,7.500
2023-01-07T03:25:24.571Z,7.500
2023-01-07T03:26:20.783Z,7.500
2023-01-07T03:27:32.455Z,7.500
2023-01-07T03:28:26.069Z,7.500
2023-01-07T03:31:23.933Z,7.600
2023-01-07T03:32:25.463Z,7.600
2023-01-07T03:33:20.121Z,7.700
2023-01-07T03:34:29.855Z,7.700
2023-01-07T03:35:27.311Z,7.700
2023-01-07T03:36:22.131Z,7.700
2023-01-07T03:37:22.754Z,7.700
2023-01-07T03:38:23.088Z,7.800
2023-01-07T03:39:20.491Z,7.800
2023-01-07T03:40:20.038Z,7.800
2023-01-07T03:41:31.018Z,7.800
2023-01-07T03:42:26.399Z,7.800
2023-01-07T03:43:23.904Z,7.900
2023-01-07T03:44:24.466Z,7.800
2023-01-07T03:45:31.696Z,7.900
2023-01-07T03:46:23.858Z,7.900
2023-01-07T03:47:22.162Z,7.900
2023-01-07T03:48:22.005Z,7.900
2023-01-07T03:49:25.852Z,7.900
2023-01-07T03:50:23.600Z,7.900
2023-01-07T03:51:28.081Z,7.900
2023-01-07T03:52:28.298Z,7.900
2023-01-07T03:53:29.274Z,7.900
2023-01-07T03:55:22.382Z,7.900
2023-01-07T03:56:25.751Z,7.900
2023-01-07T03:57:23.000Z,8.000
2023-01-07T03:59:28.180Z,8.000
2023-01-07T04:00:23.455Z,8.000
2023-01-07T04:01:24.779Z,8.000
2023-01-07T04:03:26.918Z,8.000
2023-01-07T04:04:24.222Z,8.000
2023-01-07T04:05:22.025Z,8.000
2023-01-07T04:06:20.339Z,8.000
2023-01-07T04:07:24.356Z,8.000
2023-01-07T04:08:21.598Z,8.100
2023-01-07T04:09:21.660Z,8.100
2023-01-07T04:10:26.189Z,8.100
2023-01-07T04:11:22.267Z,8.100
2023-01-07T04:12:33.748Z,8.200
2023-01-07T04:13:23.388Z,8.200
2023-01-07T04:14:26.304Z,8.200
2023-01-07T04:15:20.468Z,8.200
2023-01-07T04:17:26.652Z,8.200
2023-01-07T04:18:22.159Z,8.200
2023-01-07T04:19:31.888Z,8.300
2023-01-07T04:20:28.708Z,8.300
2023-01-07T04:21:24.440Z,8.300
2023-01-07T04:22:21.842Z,8.300
2023-01-07T04:23:29.880Z,8.400
2023-01-07T04:24:22.856Z,8.300
2023-01-07T04:25:23.603Z,8.300
2023-01-07T04:26:34.118Z,8.300
2023-01-07T04:27:29.495Z,8.300
2023-01-07T04:28:24.025Z,8.300
2023-01-07T04:29:22.011Z,8.300
2023-01-07T04:31:26.713Z,8.300
2023-01-07T04:33:20.836Z,8.300
2023-01-07T04:34:29.939Z,8.300
2023-01-07T04:35:19.191Z,8.300
2023-01-07T04:36:21.829Z,8.300
2023-01-07T04:37:31.793Z,8.300
2023-01-07T04:38:30.667Z,8.400
2023-01-07T04:41:27.917Z,8.300
2023-01-07T04:42:25.454Z,8.300
2023-01-07T04:43:20.055Z,8.300
2023-01-07T04:44:29.789Z,8.300
2023-01-07T04:45:25.866Z,8.300
2023-01-07T04:46:22.835Z,8.300
2023-01-07T04:47:22.785Z,8.300
2023-01-07T04:48:29.629Z,8.300
2023-01-07T04:49:25.502Z,8.400
2023-01-07T04:50:22.655Z,8.300
2023-01-07T04:51:31.958Z,8.300
2023-01-07T04:52:25.964Z,8.300
2023-01-07T04:53:23.630Z,8.300
2023-01-07T04:54:24.854Z,8.400
2023-01-07T04:55:29.116Z,8.400
2023-01-07T04:56:23.899Z,8.300
2023-01-07T04:57:19.985Z,8.300
2023-01-07T04:58:30.244Z,8.400
2023-01-07T04:59:27.373Z,8.400
2023-01-07T05:00:24.175Z,8.400
2023-01-07T05:19:30.681Z,8.500
2023-01-07T05:20:26.803Z,8.500
2023-01-07T05:21:24.602Z,8.500
2023-01-07T05:22:19.118Z,8.500
2023-01-07T05:23:28.253Z,8.500
2023-01-07T05:24:28.968Z,8.500
2023-01-07T05:27:28.379Z,8.700
2023-01-07T05:28:22.156Z,8.700
2023-01-07T05:29:24.776Z,8.700
2023-01-07T05:30:28.614Z,8.700
2023-01-07T05:31:24.471Z,8.700
2023-01-07T05:32:21.433Z,8.700
2023-01-07T05:33:31.427Z,8.700
2023-01-07T05:34:25.998Z,8.700
2023-01-07T05:35:25.378Z,8.750
2023-01-07T05:36:25.725Z,8.800
2023-01-07T05:37:28.170Z,8.700
2023-01-07T05:38:25.199Z,8.800
2023-01-07T05:39:20.225Z,8.800
2023-01-07T05:40:21.482Z,8.800
2023-01-07T05:42:22.100Z,8.800
2023-01-07T05:43:28.670Z,8.800
2023-01-07T05:44:29.969Z,8.800
2023-01-07T05:45:24.509Z,8.800
2023-01-07T05:46:22.000Z,8.800
2023-01-07T05:47:25.568Z,8.800
2023-01-07T05:49:23.905Z,8.800
2023-01-07T05:50:33.701Z,8.850
2023-01-07T05:51:27.946Z,8.900
2023-01-07T05:52:28.205Z,8.900
2023-01-07T05:53:20.605Z,8.900
2023-01-07T05:54:28.224Z,8.900
2023-01-07T05:57:34.847Z,8.900
2023-01-07T05:58:22.842Z,8.900
2023-01-07T05:59:24.027Z,8.900
2023-01-07T06:00:21.131Z,8.900
2023-01-07T06:01:36.286Z,8.900
2023-01-07T06:04:32.271Z,8.900
2023-01-07T06:05:25.960Z,8.900
2023-01-07T06:06:24.336Z,8.950
2023-01-07T06:07:21.712Z,9.000
2023-01-07T06:09:19.642Z,9.000
2023-01-07T06:10:25.595Z,9.000
2023-01-07T06:12:28.660Z,9.000
2023-01-07T06:13:24.312Z,9.050
2023-01-07T06:14:20.342Z,9.000
2023-01-07T06:15:36.157Z,9.000
2023-01-07T06:16:22.637Z,9.000
2023-01-07T06:17:22.326Z,9.000
2023-01-07T06:18:23.527Z,9.000
2023-01-07T06:20:24.775Z,9.000
2023-01-07T06:21:22.044Z,9.000
2023-01-07T06:22:31.959Z,9.000
2023-01-07T06:23:26.906Z,9.000
2023-01-07T06:25:26.276Z,9.000
2023-01-07T06:27:21.810Z,9.100
2023-01-07T06:28:21.748Z,9.100
2023-01-07T06:29:31.530Z,9.100
2023-01-07T06:30:28.787Z,9.100
2023-01-07T06:31:22.467Z,9.100
2023-01-07T06:32:28.390Z,9.100
2023-01-07T06:33:23.371Z,9.100
2023-01-07T06:35:21.164Z,9.100
2023-01-07T06:36:29.996Z,9.100
2023-01-07T06:37:28.867Z,9.100
2023-01-07T06:38:22.850Z,9.100
2023-01-07T06:39:34.555Z,9.100
2023-01-07T06:41:26.932Z,9.100
2023-01-07T06:42:20.175Z,9.100
2023-01-07T06:43:31.514Z,9.100
2023-01-07T06:44:26.154Z,9.100
2023-01-07T06:45:22.192Z,9.100
2023-01-07T06:46:32.507Z,9.100
2023-01-07T06:47:29.651Z,9.100
2023-01-07T06:48:25.222Z,9.100
2023-01-07T06:50:29.907Z,9.200
2023-01-07T06:51:28.178Z,9.200
2023-01-07T06:52:24.691Z,9.200
2023-01-07T06:53:32.506Z,9.200
2023-01-07T06:54:30.404Z,9.200
2023-01-07T06:55:25.645Z,9.200
2023-01-07T06:56:23.252Z,9.300
2023-01-07T06:58:26.677Z,9.300
2023-01-07T06:59:23.113Z,9.300
2023-01-07T07:00:36.215Z,9.300
2023-01-07T07:01:28.447Z,9.300
2023-01-07T07:02:25.170Z,9.300
2023-01-07T07:03:22.204Z,9.300
2023-01-07T07:04:19.921Z,9.300
2023-01-07T07:05:27.813Z,9.300
2023-01-07T07:06:22.114Z,9.300
2023-01-07T07:07:32.217Z,9.300
2023-01-07T07:08:29.621Z,9.200
2023-01-07T07:09:23.950Z,9.200
2023-01-07T07:10:21.631Z,9.200
2023-01-07T07:11:20.083Z,9.200
2023-01-07T07:12:26.458Z,9.200
2023-01-07T07:13:21.980Z,9.200
2023-01-07T07:14:20.613Z,9.300
2023-01-07T07:15:28.473Z,9.300
2023-01-07T07:16:26.389Z,9.300
2023-01-07T07:17:19.952Z,9.300
2023-01-07T07:18:25.264Z,9.300
2023-01-07T07:19:21.143Z,9.300
2023-01-07T07:20:22.393Z,9.300
2023-01-07T07:21:24.981Z,9.300
2023-01-07T07:22:29.965Z,9.300
2023-01-07T07:23:24.341Z,9.300
2023-01-07T07:24:22.021Z,9.300
2023-01-07T07:25:33.833Z,9.300
2023-01-07T07:27:22.596Z,9.300
2023-01-07T07:28:28.772Z,9.300
2023-01-07T07:29:28.300Z,9.300
2023-01-07T07:30:45.608Z,9.300
2023-01-07T07:31:20.477Z,9.300
2023-01-07T07:32:21.739Z,9.400
2023-01-07T07:33:27.634Z,9.400
2023-01-07T07:34:22.841Z,9.400
2023-01-07T07:36:29.912Z,9.400
2023-01-07T07:37:24.185Z,9.400
2023-01-07T07:38:21.564Z,9.400
2023-01-07T07:39:26.145Z,9.400
2023-01-07T07:40:30.077Z,9.400
2023-01-07T07:41:23.909Z,9.400
2023-01-07T07:42:21.608Z,9.400
2023-01-07T07:43:19.325Z,9.400
2023-01-07T07:45:20.213Z,9.400
2023-01-07T07:46:30.146Z,9.400
2023-01-07T07:47:26.220Z,9.400
2023-01-07T07:48:22.851Z,9.400
2023-01-07T07:49:24.053Z,9.400
2023-01-07T07:50:23.378Z,9.400
2023-01-07T07:51:24.191Z,9.500
2023-01-07T07:52:21.636Z,9.400
2023-01-07T07:53:32.352Z,9.400
2023-01-07T07:54:26.065Z,9.400
2023-01-07T07:55:26.374Z,9.400
2023-01-07T07:56:24.299Z,9.400
2023-01-07T07:57:21.795Z,9.400
2023-01-07T07:58:24.776Z,9.500
2023-01-07T07:59:20.761Z,9.500
2023-01-07T08:00:30.444Z,9.500
2023-01-07T08:01:28.868Z,9.500
2023-01-07T08:02:22.251Z,9.600
2023-01-07T08:03:26.774Z,9.600
2023-01-07T08:04:20.924Z,9.600
2023-01-07T08:05:23.993Z,9.600
2023-01-07T08:06:20.198Z,9.600
2023-01-07T08:07:32.416Z,9.650
2023-01-07T08:08:26.465Z,9.700
2023-01-07T08:09:23.665Z,9.700
2023-01-07T08:10:34.819Z,9.700
2023-01-07T08:11:24.403Z,9.800
2023-01-07T08:12:26.571Z,9.800
2023-01-07T08:14:31.549Z,9.900
2023-01-07T08:15:26.794Z,9.900
2023-01-07T08:16:22.201Z,9.900
2023-01-07T08:17:36.293Z,9.900
2023-01-07T08:18:28.294Z,9.900
2023-01-07T08:19:24.480Z,9.900
2023-01-07T08:20:20.570Z,9.900
2023-01-07T08:22:26.813Z,9.900
2023-01-07T08:23:22.508Z,9.900
2023-01-07T08:24:33.917Z,9.900
2023-01-07T08:25:28.308Z,9.900
2023-01-07T08:26:31.667Z,9.900
2023-01-07T08:27:20.615Z,9.900
2023-01-07T08:28:32.413Z,9.900
2023-01-07T08:29:23.298Z,10.000
2023-01-07T08:30:24.554Z,10.000
2023-01-07T08:31:33.770Z,10.100
2023-01-07T08:32:28.269Z,10.100
2023-01-07T08:33:24.310Z,10.100
2023-01-07T08:34:23.794Z,10.100
2023-01-07T08:35:21.899Z,10.200
2023-01-07T08:36:26.377Z,10.200
2023-01-07T08:37:22.877Z,10.200
2023-01-07T08:38:33.467Z,10.200
2023-01-07T08:39:28.169Z,10.200
2023-01-07T08:40:21.284Z,10.200
2023-01-07T08:41:20.987Z,10.200
2023-01-07T08:42:26.331Z,10.200
2023-01-07T08:43:26.232Z,10.200
2023-01-07T08:44:22.324Z,10.300
2023-01-07T08:45:33.009Z,10.300
2023-01-07T08:46:24.608Z,10.400
2023-01-07T08:47:24.300Z,10.400
2023-01-07T08:48:20.907Z,10.400
2023-01-07T08:49:23.243Z,10.400
2023-01-07T08:50:27.865Z,10.400
2023-01-07T08:51:22.627Z,10.500
2023-01-07T08:52:30.868Z,10.500
2023-01-07T08:53:28.020Z,10.500
2023-01-07T08:54:25.757Z,10.500
2023-01-07T08:55:20.472Z,10.500
2023-01-07T08:56:26.268Z,10.500
2023-01-07T08:58:22.148Z,10.600
2023-01-07T08:59:32.692Z,10.600
2023-01-07T09:00:29.492Z,10.600
2023-01-07T09:01:26.914Z,10.600
2023-01-07T09:02:20.585Z,10.600
2023-01-07T09:03:27.275Z,10.600
2023-01-07T09:04:26.106Z,10.600
2023-01-07T09:05:22.192Z,10.700
2023-01-07T09:06:21.995Z,10.700
2023-01-07T09:07:28.506Z,10.700
2023-01-07T09:08:24.082Z,10.700
2023-01-07T09:09:22.247Z,10.700
2023-01-07T09:10:32.112Z,10.700
2023-01-07T09:11:27.121Z,10.700
2023-01-07T09:12:24.514Z,10.700
2023-01-07T09:13:25.081Z,10.800
2023-01-07T09:14:25.651Z,10.800
2023-01-07T09:15:24.724Z,10.800
2023-01-07T09:16:22.069Z,10.800
2023-01-07T09:17:19.914Z,10.800
2023-01-07T09:18:26.556Z,10.800
2023-01-07T09:19:24.632Z,10.800
2023-01-07T09:20:29.678Z,10.900
2023-01-07T09:21:19.461Z,10.900
2023-01-07T09:22:24.505Z,10.900
2023-01-07T09:23:22.216Z,10.900
2023-01-07T09:24:22.421Z,10.900
2023-01-07T09:25:20.194Z,10.900
2023-01-07T09:26:25.240Z,10.900
2023-01-07T09:27:21.803Z,10.900
2023-01-07T09:28:24.265Z,10.900
2023-01-07T09:29:25.070Z,10.900
2023-01-07T09:30:20.527Z,10.900
2023-01-07T09:31:25.687Z,10.900
2023-01-07T09:32:28.276Z,10.900
2023-01-07T09:33:22.478Z,11.000
2023-01-07T09:34:25.342Z,11.000
2023-01-07T09:35:20.360Z,11.000
2023-01-07T09:36:21.224Z,11.000
2023-01-07T09:37:20.501Z,11.000
2023-01-07T09:38:31.751Z,11.000
2023-01-07T09:39:26.391Z,11.000
2023-01-07T09:40:24.026Z,11.000
2023-01-07T09:41:32.191Z,11.100
2023-01-07T09:42:23.466Z,11.100
2023-01-07T09:43:25.367Z,11.000
2023-01-07T09:45:31.737Z,11.100
2023-01-07T09:46:28.452Z,11.100
2023-01-07T09:47:22.905Z,11.100
2023-01-07T09:48:27.376Z,11.100
2023-01-07T09:49:28.300Z,11.100
2023-01-07T09:50:25.250Z,11.100
2023-01-07T09:51:22.467Z,11.100
2023-01-07T09:53:21.480Z,11.100
2023-01-07T09:54:23.650Z,11.100
2023-01-07T09:55:34.253Z,11.100
2023-01-07T09:56:32.590Z,11.100
2023-01-07T09:57:24.225Z,11.100
2023-01-07T09:58:20.330Z,11.100
2023-01-07T09:59:20.160Z,11.100
2023-01-07T10:00:26.354Z,11.200
2023-01-07T10:01:22.672Z,11.200
2023-01-07T10:02:32.533Z,11.200
2023-01-07T10:03:28.089Z,11.200
2023-01-07T10:04:19.629Z,11.200
2023-01-07T10:07:27.703Z,11.300
2023-01-07T10:08:39.006Z,11.300
2023-01-07T10:09:34.722Z,11.300
2023-01-07T10:10:21.743Z,11.400
2023-01-07T10:11:25.154Z,11.400
2023-01-07T10:12:20.226Z,11.400
2023-01-07T10:13:32.127Z,11.400
2023-01-07T10:14:21.267Z,11.400
2023-01-07T10:15:22.127Z,11.400
2023-01-07T10:16:26.462Z,11.400
2023-01-07T10:17:29.949Z,11.400
2023-01-07T10:18:25.680Z,11.400
2023-01-07T10:19:30.231Z,11.500
2023-01-07T10:20:21.624Z,11.500
2023-01-07T10:21:26.502Z,11.600
2023-01-07T10:22:22.336Z,11.600
2023-01-07T10:23:33.453Z,11.600
2023-01-07T10:24:29.808Z,11.700
2023-01-07T10:25:24.586Z,11.700
2023-01-07T10:26:20.176Z,11.700
2023-01-07T10:27:25.627Z,11.700
2023-01-07T10:28:27.780Z,11.700
2023-01-07T10:29:23.993Z,11.800
2023-01-07T10:30:33.704Z,11.800
2023-01-07T10:31:28.467Z,11.800
2023-01-07T10:32:24.540Z,11.800
2023-01-07T10:33:20.058Z,11.900
2023-01-07T10:36:22.265Z,11.900
2023-01-07T10:37:20.345Z,12.000
2023-01-07T10:38:21.346Z,12.000
2023-01-07T10:39:36.607Z,12.000
2023-01-07T10:40:21.713Z,12.000
2023-01-07T10:41:30.320Z,12.100
2023-01-07T10:42:26.299Z,12.100
2023-01-07T10:43:23.810Z,12.000
2023-01-07T10:44:27.030Z,12.000
2023-01-07T10:45:29.111Z,12.100
2023-01-07T10:46:38.544Z,12.100
2023-01-07T10:47:20.436Z,12.100
2023-01-07T10:48:45.371Z,12.100
2023-01-07T10:49:26.314Z,12.200
2023-01-07T10:50:23.567Z,12.200
2023-01-07T10:51:20.511Z,12.200
2023-01-07T10:52:22.087Z,12.200
2023-01-07T10:53:42.359Z,12.200
2023-01-07T10:54:22.938Z,12.200
2023-01-07T10:55:22.335Z,12.200
2023-01-07T10:56:27.958Z,12.200
2023-01-07T10:57:23.209Z,12.200
2023-01-07T10:58:24.287Z,12.200
2023-01-07T10:59:26.114Z,12.200
2023-01-07T11:00:43.730Z,12.200
2023-01-07T11:01:27.407Z,12.200
2023-01-07T11:02:30.869Z,12.200
2023-01-07T11:04:31.174Z,12.200
2023-01-07T11:05:27.170Z,12.200
2023-01-07T11:06:30.189Z,12.200
2023-01-07T11:09:20.679Z,12.200
2023-01-07T11:10:26.221Z,12.200
2023-01-07T11:11:40.768Z,12.200
2023-01-07T11:12:25.297Z,12.200
2023-01-07T11:14:28.560Z,12.200
2023-01-07T11:15:22.117Z,12.200
2023-01-07T11:16:23.859Z,12.200
2023-01-07T11:17:26.185Z,12.200
2023-01-07T11:18:30.101Z,12.200
2023-01-07T11:19:33.934Z,12.200
2023-01-07T11:20:26.019Z,12.200
2023-01-07T11:21:43.751Z,12.200
2023-01-07T11:22:24.915Z,12.200
2023-01-07T11:23:22.487Z,12.100
2023-01-07T11:24:34.694Z,12.100
2023-01-07T11:25:22.469Z,12.100
2023-01-07T11:26:38.906Z,12.100
2023-01-07T11:27:22.983Z,12.100
2023-01-07T11:28:24.688Z,12.100
2023-01-07T11:29:20.911Z,12.100
2023-01-07T11:30:22.446Z,12.100
2023-01-07T11:31:56.108Z,12.100
2023-01-07T11:32:49.027Z,12.100
2023-01-07T11:34:01.786Z,12.200
2023-01-07T11:34:24.745Z,12.200
2023-01-07T11:35:28.019Z,12.200
2023-01-07T11:36:20.871Z,12.100
2023-01-07T11:37:27.448Z,12.100
2023-01-07T11:38:19.809Z,12.200
2023-01-07T11:39:54.834Z,12.200
2023-01-07T11:41:28.911Z,12.200
2023-01-07T11:42:30.335Z,12.300
2023-01-07T11:43:24.942Z,12.300
2023-01-07T11:47:44.877Z,12.300
2023-01-07T11:48:33.984Z,12.300
2023-01-07T11:49:34.426Z,12.300
2023-01-07T11:50:29.123Z,12.300
2023-01-07T11:52:27.935Z,12.300
2023-01-07T11:54:48.788Z,12.300
2023-01-07T11:55:34.773Z,12.400
2023-01-07T11:56:21.443Z,12.400
2023-01-07T11:57:27.330Z,12.400
2023-01-07T11:58:29.662Z,12.400
2023-01-07T12:00:26.788Z,12.500
2023-01-07T12:01:52.133Z,12.500
2023-01-07T12:03:25.872Z,12.400
2023-01-07T12:04:36.743Z,12.400
2023-01-07T12:05:29.931Z,12.400
2023-01-07T12:06:22.806Z,12.400
2023-01-07T12:07:29.639Z,12.500
2023-01-07T12:08:22.565Z,12.500
2023-01-07T12:10:26.905Z,12.500
2023-01-07T12:11:41.147Z,12.500
2023-01-07T12:12:33.780Z,12.500
2023-01-07T12:13:25.658Z,12.500
2023-01-07T12:14:23.088Z,12.500
2023-01-07T12:15:26.786Z,12.500
2023-01-07T12:16:20.770Z,12.500
2023-01-07T12:17:30.873Z,12.500
2023-01-07T12:18:21.129Z,12.500
2023-01-07T12:19:40.785Z,12.600
2023-01-07T12:20:26.166Z,12.600
2023-01-07T12:21:26.942Z,12.600
2023-01-07T12:22:31.067Z,12.500
2023-01-07T12:23:24.531Z,12.500
2023-01-07T12:24:32.700Z,12.500
2023-01-07T12:25:19.752Z,12.500
2023-01-07T12:26:41.957Z,12.500
2023-01-07T12:27:34.969Z,12.500
2023-01-07T12:28:29.940Z,12.500
2023-01-07T12:29:39.601Z,12.500
2023-01-07T12:30:49.972Z,12.500
2023-01-07T12:32:22.788Z,12.500
2023-01-07T12:33:46.719Z,12.500
2023-01-07T12:34:44.923Z,12.500
2023-01-07T12:35:31.874Z,12.500
2023-01-07T12:36:23.402Z,12.500
2023-01-07T12:37:36.050Z,12.500
2023-01-07T12:38:26.971Z,12.500
2023-01-07T12:39:26.079Z,12.500
2023-01-07T12:40:50.097Z,12.500
2023-01-07T12:41:43.486Z,12.500
2023-01-07T12:42:27.005Z,12.500
2023-01-07T12:43:22.090Z,12.500
2023-01-07T12:44:20.733Z,12.500
2023-01-07T12:45:31.770Z,12.500
2023-01-07T12:46:24.139Z,12.500
2023-01-07T12:47:54.647Z,12.500
2023-01-07T12:48:33.001Z,12.500
2023-01-07T12:49:38.297Z,12.500
2023-01-07T12:50:25.094Z,12.500
2023-01-07T12:51:24.223Z,12.500
2023-01-07T12:52:34.527Z,12.500
2023-01-07T12:53:23.321Z,12.500
2023-01-07T12:54:20.341Z,12.500
2023-01-07T12:55:49.513Z,12.500
2023-01-07T12:56:44.196Z,12.500
2023-01-07T12:57:28.108Z,12.500
2023-01-07T12:58:28.992Z,12.500
2023-01-07T12:59:46.019Z,12.500
2023-01-07T13:00:31.324Z,12.500
2023-01-07T13:01:24.765Z,12.500
2023-01-07T13:03:44.333Z,12.500
2023-01-07T13:04:21.272Z,12.500
2023-01-07T13:05:34.092Z,12.500
2023-01-07T13:06:25.451Z,12.500
2023-01-07T13:07:37.822Z,12.500
2023-01-07T13:08:24.928Z,12.400
2023-01-07T13:09:22.171Z,12.400
2023-01-07T13:10:25.097Z,12.400
2023-01-07T13:11:34.328Z,12.400
2023-01-07T13:12:41.980Z,12.400
2023-01-07T13:13:31.223Z,12.400
2023-01-07T13:14:22.554Z,12.400
2023-01-07T13:15:27.541Z,12.500
2023-01-07T13:16:26.767Z,12.500
2023-01-07T13:17:44.188Z,12.500
2023-01-07T13:18:39.287Z,12.500
2023-01-07T13:19:24.328Z,12.400
2023-01-07T13:20:35.403Z,12.500
2023-01-07T13:21:23.267Z,12.500
2023-01-07T13:22:30.656Z,12.500
2023-01-07T13:24:54.687Z,12.500
2023-01-07T13:25:40.299Z,12.500
2023-01-07T13:26:26.339Z,12.500
2023-01-07T13:27:28.315Z,12.450
2023-01-07T13:28:32.277Z,12.500
2023-01-07T13:29:25.205Z,12.500
2023-01-07T13:30:20.924Z,12.500
2023-01-07T13:32:20.424Z,12.500
2023-01-07T13:33:28.704Z,12.500
2023-01-07T13:34:43.376Z,12.500
2023-01-07T13:35:35.558Z,12.500
2023-01-07T13:36:27.373Z,12.500
2023-01-07T13:37:20.353Z,12.500
2023-01-07T13:39:25.165Z,12.500
2023-01-07T13:40:32.259Z,12.500
2023-01-07T13:41:47.252Z,12.500
2023-01-07T13:42:40.231Z,12.500
2023-01-07T13:43:31.521Z,12.500
2023-01-07T13:44:30.392Z,12.500
2023-01-07T13:45:38.131Z,12.500
2023-01-07T13:46:29.530Z,12.500
2023-01-07T13:47:24.395Z,12.500
2023-01-07T13:48:21.999Z,12.500
2023-01-07T13:49:22.283Z,12.500
2023-01-07T13:50:39.226Z,12.500
2023-01-07T13:51:31.349Z,12.500
2023-01-07T13:52:21.630Z,12.500
2023-01-07T13:53:35.183Z,12.400
2023-01-07T13:54:26.416Z,12.400
2023-01-07T13:55:21.424Z,12.400
2023-01-07T13:56:40.820Z,12.400
2023-01-07T13:57:41.182Z,12.400
2023-01-07T13:58:34.243Z,12.400
2023-01-07T13:59:19.968Z,12.400
2023-01-07T14:00:37.538Z,12.400
2023-01-07T14:01:32.872Z,12.400
2023-01-07T14:02:27.780Z,12.400
2023-01-07T14:04:45.288Z,12.400
2023-01-07T14:05:39.163Z,12.400
2023-01-07T14:06:24.447Z,12.400
2023-01-07T14:07:22.474Z,12.400
2023-01-07T14:08:28.371Z,12.400
2023-01-07T14:09:30.760Z,12.400
2023-01-07T14:10:21.204Z,12.400
2023-01-07T14:11:49.351Z,12.400
2023-01-07T14:12:29.206Z,12.400
2023-01-07T14:13:25.912Z,12.400
2023-01-07T14:14:26.499Z,12.400
2023-01-07T14:15:39.377Z,12.400
2023-01-07T14:16:33.881Z,12.300
2023-01-07T14:17:21.058Z,12.300
2023-01-07T14:18:34.934Z,12.300
2023-01-07T14:19:47.277Z,12.300
2023-01-07T14:20:24.221Z,12.300
2023-01-07T14:21:34.275Z,12.300
2023-01-07T14:22:23.716Z,12.300
2023-01-07T14:23:25.650Z,12.300
2023-01-07T14:24:23.656Z,12.300