createdAt,value
2023-04-16T00:03:58.355Z,57.51
2023-04-16T00:09:01.604Z,57.93
2023-04-16T00:14:05.055Z,58.47
2023-04-16T00:19:07.868Z,59.03
2023-04-16T00:24:10.943Z,59.07
2023-04-16T00:29:13.591Z,59.78
2023-04-16T00:34:16.572Z,59.55
2023-04-16T00:39:19.578Z,59.77
2023-04-16T00:44:24.709Z,60.34
2023-04-16T00:49:30.198Z,60.43
2023-04-16T00:54:33.132Z,61.03
2023-04-16T00:59:36.142Z,61.17
2023-04-16T01:04:38.858Z,61.36
2023-04-16T01:09:42.059Z,61.63
2023-04-16T01:14:46.176Z,61.84
2023-04-16T01:19:48.980Z,61.39
2023-04-16T01:24:51.953Z,61.34
2023-04-16T01:29:56.546Z,61.87
2023-04-16T01:35:10.677Z,61.58
2023-04-16T01:40:13.513Z,62.15
2023-04-16T01:45:16.300Z,62.08
2023-04-16T01:50:20.466Z,62.32
2023-04-16T01:55:23.992Z,62.13
2023-04-16T02:00:26.916Z,62.32
2023-04-16T02:05:29.901Z,62.65
2023-04-16T02:10:33.715Z,62.77
2023-04-16T02:15:37.160Z,62.82
2023-04-16T02:20:44.790Z,63.26
2023-04-16T02:25:48.363Z,62.73
2023-04-16T02:30:52.076Z,62.97
2023-04-16T02:35:56.389Z,62.94
2023-04-16T02:40:59.633Z,61.79
2023-04-16T02:46:02.584Z,60.81
2023-04-16T02:51:06.201Z,58.47
2023-04-16T02:56:09.089Z,57.02
2023-04-16T03:01:12.099Z,54.95
2023-04-16T03:06:15.174Z,52.95
2023-04-16T03:11:17.858Z,51.08
2023-04-16T03:16:20.639Z,48.05
2023-04-16T03:21:23.605Z,45.40
2023-04-16T03:26:26.673Z,43.43
2023-04-16T03:31:30.438Z,42.40
2023-04-16T03:36:34.799Z,41.26
2023-04-16T03:41:37.770Z,39.75
2023-04-16T03:46:40.738Z,38.38
2023-04-16T03:51:43.692Z,37.18
2023-04-16T03:56:46.787Z,35.83
2023-04-16T04:01:49.777Z,33.83
2023-04-16T04:06:53.372Z,31.83
2023-04-16T04:11:56.508Z,29.69
2023-04-16T04:16:59.222Z,29.21
2023-04-16T04:22:02.092Z,28.13
2023-04-16T04:27:05.010Z,27.83
2023-04-16T04:32:08.689Z,26.84
2023-04-16T04:37:11.966Z,25.92
2023-04-16T04:42:19.186Z,25.49
2023-04-16T04:47:22.144Z,22.62
2023-04-16T04:52:24.836Z,23.79
2023-04-16T04:57:28.420Z,23.02
2023-04-16T05:02:31.566Z,22.57
2023-04-16T05:07:34.532Z,21.33
2023-04-16T05:12:37.460Z,22.39
2023-04-16T05:17:40.142Z,21.54
2023-04-16T05:22:42.988Z,21.60
2023-04-16T05:27:45.875Z,21.25
2023-04-16T05:32:48.744Z,20.68
2023-04-16T05:37:51.794Z,20.47
2023-04-16T05:42:54.452Z,19.96
2023-04-16T05:47:57.081Z,19.55
2023-04-16T05:52:59.915Z,18.47
2023-04-16T05:58:04.580Z,18.22
2023-04-16T06:03:07.524Z,18.23
2023-04-16T06:08:10.533Z,17.36
2023-04-16T06:13:13.409Z,16.69
2023-04-16T06:18:16.411Z,17.12
2023-04-16T06:23:19.309Z,16.76
2023-04-16T06:28:21.982Z,16.67
2023-04-16T06:33:24.855Z,15.45
2023-04-16T06:38:27.761Z,15.07
2023-04-16T06:43:32.124Z,15.06
2023-04-16T06:48:34.960Z,15.15
2023-04-16T06:53:38.241Z,14.71
2023-04-16T06:58:41.376Z,14.32
2023-04-16T07:03:45.052Z,13.67
2023-04-16T07:08:47.954Z,13.27
2023-04-16T07:13:51.473Z,13.20
2023-04-16T07:18:54.039Z,13.64
2023-04-16T07:23:56.768Z,13.33
2023-04-16T07:28:59.573Z,13.90
2023-04-16T07:34:04.070Z,13.62
2023-04-16T07:39:08.254Z,13.60
2023-04-16T07:44:11.515Z,14.54
2023-04-16T07:49:14.383Z,14.71
2023-04-16T07:54:17.216Z,14.67
2023-04-16T07:59:23.376Z,15.16
2023-04-16T08:04:27.023Z,14.50
2023-04-16T08:09:30.390Z,14.50
2023-04-16T08:14:33.449Z,14.08
2023-04-16T08:19:36.346Z,13.81
2023-04-16T08:24:39.023Z,14.09
2023-04-16T08:29:41.806Z,13.75
2023-04-16T08:34:45.475Z,13.92
2023-04-16T08:39:48.597Z,13.24
2023-04-16T08:44:56.364Z,12.81
2023-04-16T08:49:59.656Z,13.20
2023-04-16T08:55:12.341Z,13.08
2023-04-16T09:00:16.299Z,13.63
2023-04-16T09:05:20.975Z,13.31
2023-04-16T09:10:23.995Z,13.43
2023-04-16T09:15:27.263Z,13.76
2023-04-16T09:20:30.249Z,13.40
2023-04-16T09:25:35.298Z,13.76
2023-04-16T09:30:39.447Z,13.38
2023-04-16T09:35:52.549Z,13.94
2023-04-16T09:41:09.720Z,13.93
2023-04-16T09:46:13.792Z,13.82
2023-04-16T09:51:16.639Z,14.13
2023-04-16T09:56:25.437Z,13.49
2023-04-16T10:01:29.443Z,13.73
2023-04-16T10:06:32.353Z,13.94
2023-04-16T10:11:39.109Z,13.92
2023-04-16T10:16:42.534Z,14.13
2023-04-16T10:21:46.269Z,14.46
2023-04-16T10:26:52.785Z,14.83
2023-04-16T10:31:57.057Z,14.71
2023-04-16T10:37:02.335Z,14.73
2023-04-16T10:42:12.711Z,15.47
2023-04-16T10:47:15.961Z,14.96
2023-04-16T10:52:18.869Z,15.60
2023-04-16T10:57:23.502Z,15.79
2023-04-16T11:02:29.771Z,15.59
2023-04-16T11:07:36.209Z,15.87
2023-04-16T11:12:45.074Z,16.12
2023-04-16T11:17:52.282Z,15.58
2023-04-16T11:22:57.316Z,15.63
2023-04-16T11:28:00.286Z,15.62
2023-04-16T11:33:08.118Z,15.44
2023-04-16T11:38:11.259Z,16.04
2023-04-16T11:43:16.487Z,16.31
2023-04-16T11:48:19.310Z,16.40
2023-04-16T11:53:22.741Z,15.96
2023-04-16T11:58:26.020Z,16.01
2023-04-16T12:03:46.543Z,16.84
2023-04-16T12:08:49.432Z,17.08
2023-04-16T12:14:11.522Z,17.89
2023-04-16T12:19:14.315Z,18.94
2023-04-16T12:24:24.381Z,19.16
2023-04-16T12:29:28.278Z,19.42
2023-04-16T12:34:48.749Z,20.39
2023-04-16T12:39:52.551Z,20.55
2023-04-16T12:44:56.836Z,20.90
2023-04-16T12:49:59.910Z,21.13
2023-04-16T12:55:03.904Z,21.34
2023-04-16T13:00:08.770Z,21.53
2023-04-16T13:05:11.771Z,21.17
2023-04-16T13:10:14.532Z,21.73
2023-04-16T13:15:17.213Z,21.81
2023-04-16T13:20:20.755Z,22.24
2023-04-16T13:25:24.742Z,22.14
2023-04-16T13:30:29.585Z,22.59
2023-04-16T13:35:33.448Z,22.64
2023-04-16T13:40:36.190Z,23.41
2023-04-16T13:45:39.214Z,23.50
2023-04-16T13:50:42.197Z,23.39
2023-04-16T13:55:45.252Z,23.68
2023-04-16T14:00:48.378Z,23.84
2023-04-16T14:05:51.335Z,23.92
2023-04-16T14:10:55.617Z,24.00
2023-04-16T14:15:58.326Z,24.29
2023-04-16T14:21:02.547Z,24.41
2023-04-16T14:26:05.597Z,24.37
2023-04-16T14:31:08.366Z,24.41
2023-04-16T14:36:11.213Z,24.38
2023-04-16T14:41:14.197Z,24.84
2023-04-16T14:46:18.296Z,24.96
2023-04-16T14:51:21.278Z,24.93
2023-04-16T14:56:24.276Z,25.04
2023-04-16T15:01:27.353Z,24.97
2023-04-16T15:06:30.162Z,25.26
2023-04-16T15:11:33.193Z,25.21
2023-04-16T15:16:36.125Z,25.46
2023-04-16T15:21:38.890Z,25.40
2023-04-16T15:26:41.492Z,25.72
2023-04-16T15:31:44.493Z,26.23
2023-04-16T15:36:48.367Z,26.47
2023-04-16T15:46:57.084Z,26.92
2023-04-16T15:52:00.772Z,27.11
2023-04-16T15:57:03.679Z,27.59
2023-04-16T16:02:06.959Z,27.94
2023-04-16T16:07:09.721Z,28.45
2023-04-16T16:12:12.487Z,28.67
2023-04-16T16:17:16.918Z,29.08
2023-04-16T16:22:20.929Z,29.50
2023-04-16T16:27:24.004Z,29.91
2023-04-16T16:32:27.298Z,29.98
2023-04-16T16:37:30.324Z,30.58
2023-04-16T16:42:33.100Z,30.62
2023-04-16T16:47:35.929Z,31.18
2023-04-16T16:52:39.281Z,30.93
2023-04-16T16:57:43.242Z,31.54
2023-04-16T17:02:46.868Z,31.83
2023-04-16T17:07:49.666Z,32.42
2023-04-16T17:12:52.433Z,32.49
2023-04-16T17:17:55.349Z,32.71
2023-04-16T17:22:59.688Z,32.95
2023-04-16T17:28:03.384Z,33.38
2023-04-16T17:33:08.887Z,33.56
2023-04-16T17:38:12.041Z,34.29
2023-04-16T17:43:17.040Z,34.38
2023-04-16T17:48:19.757Z,34.45
2023-04-16T17:53:22.746Z,35.20
2023-04-16T17:58:26.719Z,35.07
2023-04-16T18:03:30.063Z,34.84
2023-04-16T18:08:34.051Z,34.95
2023-04-16T18:13:36.633Z,35.06
2023-04-16T18:18:39.382Z,35.27
2023-04-16T18:23:42.153Z,35.87
2023-04-16T18:28:45.422Z,36.26
2023-04-16T18:33:55.279Z,36.42
2023-04-16T18:39:02.479Z,36.32
2023-04-16T18:44:06.576Z,36.31
2023-04-16T18:49:09.539Z,36.50
2023-04-16T18:54:12.445Z,36.47
2023-04-16T18:59:15.355Z,36.71
2023-04-16T19:04:18.049Z,37.18
2023-04-16T19:09:20.910Z,37.47
2023-04-16T19:14:23.734Z,38.01
2023-04-16T19:19:27.111Z,38.11
2023-04-16T19:24:30.874Z,38.35
2023-04-16T19:29:35.887Z,38.54
2023-04-16T19:34:57.308Z,38.38
2023-04-16T19:40:00.066Z,38.57
2023-04-16T19:45:03.578Z,38.40
2023-04-16T19:50:07.963Z,38.64
2023-04-16T19:55:10.979Z,38.52
2023-04-16T20:00:14.422Z,38.35
2023-04-16T20:05:35.752Z,38.46
2023-04-16T20:10:38.544Z,38.83
2023-04-16T20:15:41.343Z,39.74
2023-04-16T20:20:43.974Z,40.75
2023-04-16T20:25:46.996Z,41.12
2023-04-16T20:30:51.133Z,42.26
2023-04-16T20:35:53.889Z,42.08
2023-04-16T20:41:16.986Z,42.84
2023-04-16T20:46:24.540Z,42.84
2023-04-16T20:51:30.226Z,43.31
2023-04-16T20:56:33.040Z,43.04
2023-04-16T21:01:36.295Z,43.34
2023-04-16T21:06:43.234Z,43.88
2023-04-16T21:11:46.203Z,44.74
2023-04-16T21:16:48.892Z,45.30
2023-04-16T21:21:53.853Z,46.11
2023-04-16T21:26:57.592Z,46.54
2023-04-16T21:32:00.403Z,47.29
2023-04-16T21:37:03.188Z,48.07
2023-04-16T21:42:06.113Z,48.33
2023-04-16T21:47:08.719Z,48.32
2023-04-16T21:52:18.516Z,48.98
2023-04-16T21:57:21.302Z,49.50
2023-04-16T22:02:24.204Z,50.74
2023-04-16T22:07:27.386Z,51.21
2023-04-16T22:12:30.803Z,52.24
2023-04-16T22:17:34.609Z,53.07
2023-04-16T22:22:37.409Z,53.72
2023-04-16T22:27:40.845Z,54.72
2023-04-16T22:32:43.621Z,54.42
2023-04-16T22:37:46.773Z,55.42
2023-04-16T22:42:50.533Z,56.53
2023-04-16T22:47:53.710Z,56.56
2023-04-16T22:52:56.518Z,57.22
2023-04-16T22:57:59.079Z,58.05
2023-04-16T23:03:02.179Z,58.63
2023-04-16T23:08:05.519Z,59.84
2023-04-16T23:13:08.288Z,59.99
2023-04-16T23:18:11.169Z,60.69
2023-04-16T23:23:13.950Z,60.65
2023-04-16T23:28:16.762Z,61.00
2023-04-16T23:33:19.353Z,60.91
2023-04-16T23:38:21.865Z,61.51
2023-04-16T23:43:24.716Z,62.09
2023-04-16T23:48:27.358Z,62.44
2023-04-16T23:53:30.055Z,62.77
2023-04-16T23:58:32.687Z,63.47
