createdAt,value
2023-04-23T00:01:25.902Z,12.36
2023-04-23T00:31:29.314Z,11.93
2023-04-23T01:01:32.448Z,11.54
2023-04-23T01:31:35.639Z,11.62
2023-04-23T02:01:43.356Z,11.70
2023-04-23T02:31:46.312Z,11.50
2023-04-23T03:01:49.300Z,11.26
2023-04-23T03:31:52.250Z,11.31
2023-04-23T04:01:55.214Z,11.28
2023-04-23T04:31:58.139Z,11.19
2023-04-23T05:02:01.200Z,10.92
2023-04-23T05:32:04.680Z,11.31
2023-04-23T06:02:09.643Z,11.48
2023-04-23T06:32:12.698Z,11.18
2023-04-23T07:02:15.728Z,11.77
2023-04-23T07:32:18.759Z,12.55
2023-04-23T08:02:21.858Z,13.61
2023-04-23T08:32:25.057Z,16.31
2023-04-23T09:02:28.980Z,18.64
2023-04-23T09:32:36.304Z,15.78
2023-04-23T10:02:39.407Z,16.41
2023-04-23T10:32:44.364Z,15.68
2023-04-23T11:02:47.413Z,16.12
2023-04-23T11:32:52.233Z,15.93
2023-04-23T12:02:56.968Z,18.36
2023-04-23T12:33:03.634Z,16.74
2023-04-23T13:03:06.784Z,19.46
2023-04-23T13:33:09.639Z,17.88
2023-04-23T14:03:12.638Z,16.93
2023-04-23T14:33:15.616Z,16.83
2023-04-23T15:03:18.894Z,16.46
2023-04-23T15:33:21.942Z,16.60
2023-04-23T16:18:19.890Z,12.11
2023-04-23T16:48:22.895Z,12.19
2023-04-23T17:18:26.056Z,12.43
2023-04-23T17:48:29.020Z,11.97
2023-04-23T18:18:31.964Z,11.30
2023-04-23T18:48:46.057Z,10.97
2023-04-23T19:18:49.045Z,10.75
2023-04-23T19:48:51.962Z,10.77
2023-04-23T20:18:58.108Z,10.76
2023-04-23T20:49:01.212Z,10.88
2023-04-23T21:19:04.872Z,10.68
2023-04-23T21:49:07.829Z,10.57
2023-04-23T22:19:10.765Z,10.08
2023-04-23T22:49:13.713Z,10.28
2023-04-23T23:19:16.708Z,10.16
2023-04-23T23:49:19.718Z,10.11
