createdAt,value
2023-04-02T00:00:06.005Z,76.36
2023-04-02T00:03:05.878Z,76.10
2023-04-02T00:05:50.160Z,75.32
2023-04-02T00:08:22.242Z,75.29
2023-04-02T00:10:51.354Z,75.68
2023-04-02T00:13:16.704Z,75.65
2023-04-02T00:15:44.712Z,75.62
2023-04-02T00:18:09.318Z,75.47
2023-04-02T00:20:42.086Z,75.29
2023-04-02T00:23:06.405Z,75.43
2023-04-02T00:25:34.314Z,75.27
2023-04-02T00:27:57.530Z,75.35
2023-04-02T00:30:21.464Z,75.70
2023-04-02T00:32:44.283Z,75.87
2023-04-02T00:35:21.073Z,76.34
2023-04-02T00:37:44.756Z,75.87
2023-04-02T00:40:10.651Z,75.63
2023-04-02T00:42:35.940Z,75.69
2023-04-02T00:44:59.655Z,75.50
2023-04-02T00:47:26.608Z,75.42
2023-04-02T00:49:56.996Z,76.14
2023-04-02T00:52:23.759Z,76.31
2023-04-02T00:54:56.873Z,76.41
2023-04-02T00:57:26.631Z,76.56
2023-04-02T01:00:20.147Z,76.66
2023-04-02T01:02:42.943Z,76.80
2023-04-02T01:05:23.341Z,77.12
2023-04-02T01:08:15.795Z,77.04
2023-04-02T01:11:04.353Z,76.78
2023-04-02T01:13:50.834Z,76.97
2023-04-02T01:16:13.484Z,76.93
2023-04-02T01:19:02.444Z,76.67
2023-04-02T01:21:46.095Z,76.43
2023-04-02T01:24:14.085Z,76.80
2023-04-02T01:26:50.038Z,77.25
2023-04-02T01:29:24.704Z,77.05
2023-04-02T01:31:49.779Z,77.35
2023-04-02T01:34:16.085Z,77.47
2023-04-02T01:37:45.083Z,76.69
2023-04-02T01:40:17.385Z,76.30
2023-04-02T01:42:53.414Z,76.77
2023-04-02T01:45:19.677Z,76.94
2023-04-02T01:47:44.306Z,77.10
2023-04-02T01:50:37.061Z,77.04
2023-04-02T01:53:10.039Z,77.03
2023-04-02T01:55:40.461Z,77.12
2023-04-02T01:58:04.770Z,76.96
2023-04-02T02:00:30.429Z,77.46
2023-04-02T02:02:53.952Z,77.67
2023-04-02T02:05:20.970Z,77.41
2023-04-02T02:07:45.558Z,77.84
2023-04-02T02:10:16.433Z,77.41
2023-04-02T02:12:39.067Z,77.15
2023-04-02T02:15:02.480Z,77.22
2023-04-02T02:17:31.128Z,77.63
2023-04-02T02:19:59.056Z,77.85
2023-04-02T02:22:29.620Z,78.34
2023-04-02T02:24:53.315Z,78.98
2023-04-02T02:27:28.188Z,79.02
2023-04-02T02:30:18.357Z,79.25
2023-04-02T02:32:52.413Z,79.37
2023-04-02T02:35:27.144Z,79.02
2023-04-02T02:38:07.397Z,78.99
2023-04-02T02:40:39.113Z,79.17
2023-04-02T02:43:04.451Z,79.04
2023-04-02T02:45:33.150Z,78.99
2023-04-02T02:47:57.334Z,78.74
2023-04-02T02:50:32.766Z,78.28
2023-04-02T02:53:04.943Z,78.15
2023-04-02T02:55:37.050Z,78.18
2023-04-02T02:58:34.426Z,77.97
2023-04-02T03:01:05.459Z,78.30
2023-04-02T03:03:34.500Z,78.67
2023-04-02T03:06:06.682Z,78.75
2023-04-02T03:08:36.854Z,78.59
2023-04-02T03:11:08.056Z,78.72
2023-04-02T03:13:33.078Z,79.23
2023-04-02T03:16:20.762Z,79.48
2023-04-02T03:19:00.432Z,79.50
2023-04-02T03:21:42.699Z,79.40
2023-04-02T03:24:20.523Z,79.72
2023-04-02T03:26:52.433Z,79.72
2023-04-02T03:29:28.051Z,79.79
2023-04-02T03:31:57.997Z,79.87
2023-04-02T03:34:29.836Z,79.91
2023-04-02T03:37:26.062Z,80.03
2023-04-02T03:39:58.188Z,79.84
2023-04-02T03:42:36.471Z,80.20
2023-04-02T03:45:05.685Z,80.37
2023-04-02T03:47:37.978Z,80.23
2023-04-02T03:50:06.458Z,80.20
2023-04-02T03:52:31.054Z,80.39
2023-04-02T03:54:58.788Z,80.40
2023-04-02T03:57:46.650Z,80.85
2023-04-02T04:00:31.042Z,81.05
2023-04-02T04:02:59.249Z,81.37
2023-04-02T04:05:29.057Z,81.53
2023-04-02T04:07:59.848Z,81.41
2023-04-02T04:10:27.208Z,81.39
2023-04-02T04:12:52.756Z,81.10
2023-04-02T04:15:37.118Z,81.23
2023-04-02T04:18:10.570Z,81.43
2023-04-02T04:21:01.446Z,81.29
2023-04-02T04:23:38.238Z,81.39
2023-04-02T04:26:26.101Z,81.32
2023-04-02T04:29:25.735Z,81.36
2023-04-02T04:31:55.377Z,81.09
2023-04-02T04:34:30.113Z,80.91
2023-04-02T04:37:01.748Z,80.60
2023-04-02T04:39:43.124Z,80.37
2023-04-02T04:42:12.698Z,79.87
2023-04-02T04:44:35.409Z,79.27
2023-04-02T04:47:03.866Z,78.82
2023-04-02T04:49:44.960Z,78.51
2023-04-02T04:52:21.615Z,78.26
2023-04-02T04:54:46.829Z,77.75
2023-04-02T04:57:27.388Z,76.25
2023-04-02T04:59:57.843Z,72.60
2023-04-02T05:02:31.576Z,70.21
2023-04-02T05:04:55.439Z,68.19
2023-04-02T05:07:23.167Z,66.98
2023-04-02T05:10:13.374Z,66.61
2023-04-02T05:13:01.736Z,66.01
2023-04-02T05:15:28.203Z,64.61
2023-04-02T05:18:10.952Z,63.89
2023-04-02T05:20:44.018Z,62.93
2023-04-02T05:23:59.624Z,59.87
2023-04-02T05:26:40.872Z,58.74
2023-04-02T05:29:13.617Z,58.57
2023-04-02T05:31:39.967Z,55.22
2023-04-02T05:34:03.441Z,54.14
2023-04-02T05:36:29.345Z,54.98
2023-04-02T05:38:56.549Z,57.95
2023-04-02T05:41:32.606Z,60.48
2023-04-02T05:44:11.247Z,63.38
2023-04-02T05:46:46.130Z,64.68
2023-04-02T05:49:32.024Z,65.84
2023-04-02T05:51:59.018Z,66.25
2023-04-02T05:54:38.709Z,63.69
2023-04-02T05:57:07.151Z,59.43
2023-04-02T05:59:36.984Z,55.90
2023-04-02T06:02:23.044Z,55.53
2023-04-02T06:05:08.334Z,55.91
2023-04-02T06:07:41.855Z,52.85
2023-04-02T06:10:29.821Z,53.16
2023-04-02T06:13:03.491Z,55.50
2023-04-02T06:15:31.815Z,57.96
2023-04-02T06:18:14.317Z,59.42
2023-04-02T06:20:38.202Z,61.36
2023-04-02T06:23:23.309Z,62.82
2023-04-02T06:26:13.925Z,63.42
2023-04-02T06:29:16.261Z,64.45
2023-04-02T06:31:47.347Z,64.64
2023-04-02T06:34:16.668Z,65.02
2023-04-02T06:36:46.329Z,64.80
2023-04-02T06:39:19.879Z,64.02
2023-04-02T06:41:44.402Z,64.21
2023-04-02T06:44:28.288Z,63.99
2023-04-02T06:47:11.875Z,63.85
2023-04-02T06:49:42.943Z,64.37
2023-04-02T06:52:21.062Z,64.30
2023-04-02T06:54:44.078Z,65.79
2023-04-02T06:57:08.337Z,65.34
2023-04-02T06:59:37.198Z,65.07
2023-04-02T07:02:12.825Z,65.42
2023-04-02T07:04:35.745Z,64.66
2023-04-02T07:06:59.416Z,62.72
2023-04-02T07:09:26.801Z,57.34
2023-04-02T07:11:52.891Z,53.28
2023-04-02T07:14:16.126Z,54.42
2023-04-02T07:16:39.838Z,54.34
2023-04-02T07:19:04.243Z,55.22
2023-04-02T07:21:32.614Z,56.58
2023-04-02T07:23:55.543Z,57.92
2023-04-02T07:26:22.303Z,59.00
2023-04-02T07:28:45.556Z,58.52
2023-04-02T07:31:20.403Z,58.92
2023-04-02T07:33:43.283Z,59.63
2023-04-02T07:36:06.371Z,60.07
2023-04-02T07:38:29.027Z,59.89
2023-04-02T07:40:51.674Z,59.78
2023-04-02T07:43:14.303Z,59.71
2023-04-02T07:45:37.499Z,58.52
2023-04-02T07:48:13.069Z,55.98
2023-04-02T07:50:36.152Z,55.20
2023-04-02T07:52:58.922Z,55.86
2023-04-02T07:55:21.652Z,55.69
2023-04-02T07:57:51.374Z,55.72
2023-04-02T08:00:14.619Z,55.86
2023-04-02T08:02:37.795Z,55.95
2023-04-02T08:05:00.570Z,55.54
2023-04-02T08:07:23.116Z,56.25
2023-04-02T08:09:46.022Z,55.85
2023-04-02T08:12:12.992Z,57.81
2023-04-02T08:14:35.804Z,56.30
2023-04-02T08:16:58.779Z,53.76
2023-04-02T08:19:22.099Z,53.43
2023-04-02T08:21:45.414Z,52.80
2023-04-02T08:24:08.181Z,54.00
2023-04-02T08:26:31.221Z,55.11
2023-04-02T08:28:54.334Z,54.82
2023-04-02T08:31:17.328Z,55.38
2023-04-02T08:33:40.114Z,55.35
2023-04-02T08:36:02.843Z,55.83
2023-04-02T08:38:25.985Z,56.38
2023-04-02T08:40:54.396Z,56.32
2023-04-02T08:43:37.596Z,57.21
2023-04-02T08:46:21.729Z,57.55
2023-04-02T08:48:49.642Z,57.44
2023-04-02T08:51:25.404Z,57.50
2023-04-02T08:53:48.301Z,57.11
2023-04-02T08:56:40.969Z,57.21
2023-04-02T08:59:15.701Z,56.91
2023-04-02T09:02:21.381Z,56.66
2023-04-02T09:04:44.152Z,56.67
2023-04-02T09:07:11.491Z,56.70
2023-04-02T09:09:38.252Z,56.61
2023-04-02T09:12:05.709Z,57.37
2023-04-02T09:14:43.648Z,56.54
2023-04-02T09:17:24.908Z,57.00
2023-04-02T09:20:01.924Z,56.58
2023-04-02T09:22:32.800Z,57.51
2023-04-02T09:24:57.825Z,58.08
2023-04-02T09:27:26.968Z,57.95
2023-04-02T09:30:02.833Z,57.26
2023-04-02T09:33:00.793Z,57.53
2023-04-02T09:35:27.059Z,57.07
2023-04-02T09:38:09.930Z,57.30
2023-04-02T09:40:51.862Z,57.94
2023-04-02T09:43:17.877Z,57.43
2023-04-02T09:45:42.243Z,57.22
2023-04-02T09:48:21.638Z,56.86
2023-04-02T09:50:44.308Z,55.94
2023-04-02T09:53:31.286Z,55.52
2023-04-02T09:56:12.121Z,54.50
2023-04-02T09:58:35.025Z,53.83
2023-04-02T10:00:57.950Z,53.84
2023-04-02T10:03:32.896Z,52.84
2023-04-02T10:06:16.055Z,52.10
2023-04-02T10:08:42.394Z,51.67
2023-04-02T10:11:46.390Z,52.92
2023-04-02T10:14:23.948Z,53.73
2023-04-02T10:16:58.138Z,53.07
2023-04-02T10:19:32.504Z,52.42
2023-04-02T10:22:17.918Z,52.84
2023-04-02T10:24:40.975Z,51.89
2023-04-02T10:27:56.917Z,51.06
2023-04-02T10:30:28.758Z,52.59
2023-04-02T10:33:00.481Z,50.60
2023-04-02T10:35:42.071Z,50.45
2023-04-02T10:38:07.823Z,51.59
2023-04-02T10:40:39.719Z,52.63
2023-04-02T10:43:24.003Z,52.97
2023-04-02T10:45:54.683Z,52.81
2023-04-02T10:48:26.925Z,52.71
2023-04-02T10:51:19.988Z,55.57
2023-04-02T10:53:56.075Z,54.68
2023-04-02T10:56:19.108Z,55.40
2023-04-02T10:59:11.313Z,54.96
2023-04-02T11:01:35.507Z,56.07
2023-04-02T11:04:07.052Z,55.68
2023-04-02T11:07:11.154Z,55.02
2023-04-02T11:09:41.212Z,55.38
2023-04-02T11:12:05.932Z,56.61
2023-04-02T11:14:30.986Z,55.06
2023-04-02T11:16:56.699Z,55.44
2023-04-02T11:19:19.414Z,54.58
2023-04-02T11:21:57.986Z,54.54
2023-04-02T11:24:32.784Z,55.90
2023-04-02T11:27:09.989Z,56.27
2023-04-02T11:29:34.787Z,56.35
2023-04-02T11:32:24.108Z,55.52
2023-04-02T11:35:03.036Z,55.58
2023-04-02T11:37:43.248Z,55.29
2023-04-02T11:40:12.872Z,56.61
2023-04-02T11:42:40.397Z,57.53
2023-04-02T11:45:23.972Z,55.97
2023-04-02T11:48:02.056Z,57.29
2023-04-02T11:50:33.923Z,57.01
2023-04-02T11:53:05.582Z,56.91
2023-04-02T11:55:33.520Z,56.39
2023-04-02T11:58:20.671Z,56.05
2023-04-02T12:01:18.429Z,55.08
2023-04-02T12:03:56.391Z,55.34
2023-04-02T12:06:30.759Z,54.92
2023-04-02T12:09:27.398Z,55.16
2023-04-02T12:11:52.763Z,54.84
2023-04-02T12:14:36.921Z,54.71
2023-04-02T12:16:59.983Z,53.94
2023-04-02T12:19:24.217Z,53.27
2023-04-02T12:21:48.720Z,54.42
2023-04-02T12:24:19.700Z,54.53
2023-04-02T12:26:42.507Z,55.48
2023-04-02T12:29:24.953Z,54.47
2023-04-02T12:31:48.397Z,55.07
2023-04-02T12:34:17.068Z,54.64
2023-04-02T12:36:40.469Z,55.74
2023-04-02T12:39:03.494Z,55.65
2023-04-02T12:41:32.340Z,57.06
2023-04-02T12:44:06.526Z,56.99
2023-04-02T12:46:31.583Z,56.90
2023-04-02T12:49:05.084Z,56.70
2023-04-02T12:51:28.463Z,56.57
2023-04-02T12:53:53.181Z,56.44
2023-04-02T12:56:21.756Z,57.41
2023-04-02T12:58:51.908Z,56.25
2023-04-02T13:01:18.632Z,56.13
2023-04-02T13:03:41.950Z,54.57
2023-04-02T13:06:24.143Z,55.14
2023-04-02T13:08:46.835Z,54.44
2023-04-02T13:11:09.575Z,53.95
2023-04-02T13:13:38.469Z,52.84
2023-04-02T13:16:07.499Z,53.42
2023-04-02T13:18:32.025Z,52.40
2023-04-02T13:20:59.514Z,52.30
2023-04-02T13:23:31.569Z,53.23
2023-04-02T13:25:55.187Z,53.88
2023-04-02T13:28:18.808Z,53.27
2023-04-02T13:30:41.663Z,53.43
2023-04-02T13:33:04.843Z,53.65
2023-04-02T13:35:27.638Z,54.35
2023-04-02T13:37:50.336Z,54.71
2023-04-02T13:40:18.025Z,55.44
2023-04-02T13:42:42.838Z,57.24
2023-04-02T13:45:18.857Z,57.84
2023-04-02T13:47:41.646Z,58.28
2023-04-02T13:50:05.015Z,58.74
2023-04-02T13:52:27.759Z,59.35
2023-04-02T13:54:56.377Z,57.87
2023-04-02T13:57:19.379Z,58.42
2023-04-02T13:59:42.680Z,59.64
2023-04-02T14:02:18.124Z,59.96
2023-04-02T14:04:45.093Z,59.81
2023-04-02T14:07:28.259Z,59.37
2023-04-02T14:09:56.998Z,58.65
2023-04-02T14:12:28.672Z,57.16
2023-04-02T14:14:54.628Z,55.63
2023-04-02T14:17:35.138Z,53.07
2023-04-02T14:20:35.153Z,55.00
2023-04-02T14:23:23.241Z,56.26
2023-04-02T14:25:52.946Z,55.88
2023-04-02T14:28:40.475Z,55.87
2023-04-02T14:31:06.205Z,55.94
2023-04-02T14:34:09.560Z,56.41
2023-04-02T14:36:57.655Z,56.79
2023-04-02T14:39:38.079Z,55.29
2023-04-02T14:42:04.524Z,54.47
2023-04-02T14:44:32.379Z,54.17
2023-04-02T14:47:29.386Z,55.12
2023-04-02T14:49:58.337Z,52.76
2023-04-02T14:52:23.644Z,54.62
2023-04-02T14:54:55.089Z,53.66
2023-04-02T14:57:31.473Z,54.49
2023-04-02T15:00:07.551Z,54.87
2023-04-02T15:02:55.013Z,56.18
2023-04-02T15:05:22.545Z,57.35
2023-04-02T15:08:17.298Z,57.58
2023-04-02T15:11:12.148Z,58.39
2023-04-02T15:13:39.928Z,59.52
2023-04-02T15:16:22.836Z,60.51
2023-04-02T15:18:46.771Z,60.45
2023-04-02T15:21:25.593Z,61.50
2023-04-02T15:24:01.771Z,62.58
2023-04-02T15:26:52.036Z,61.97
2023-04-02T15:29:28.921Z,61.64
2023-04-02T15:31:58.497Z,61.88
2023-04-02T15:34:39.544Z,61.80
2023-04-02T15:37:37.845Z,61.42
2023-04-02T15:40:26.835Z,61.69
2023-04-02T15:42:52.232Z,62.05
2023-04-02T15:45:37.454Z,62.44
2023-04-02T15:48:03.913Z,63.56
2023-04-02T15:50:46.896Z,62.90
2023-04-02T15:53:15.214Z,63.34
2023-04-02T15:55:56.909Z,63.86
2023-04-02T15:58:31.755Z,60.26
2023-04-02T16:01:11.744Z,60.32
2023-04-02T16:04:12.990Z,61.10
2023-04-02T16:06:49.722Z,61.79
2023-04-02T16:09:27.323Z,62.03
2023-04-02T16:11:58.569Z,62.03
2023-04-02T16:14:31.336Z,62.22
2023-04-02T16:17:02.305Z,63.40
2023-04-02T16:19:53.058Z,63.95
2023-04-02T16:22:26.072Z,64.00
2023-04-02T16:24:53.500Z,64.13
2023-04-02T16:27:38.369Z,64.64
2023-04-02T16:30:27.193Z,64.15
2023-04-02T16:33:05.863Z,64.46
2023-04-02T16:36:12.853Z,64.11
2023-04-02T16:38:52.708Z,64.26
2023-04-02T16:41:43.168Z,64.43
2023-04-02T16:44:20.696Z,64.20
2023-04-02T16:47:14.253Z,63.20
2023-04-02T16:49:46.093Z,64.21
2023-04-02T16:52:33.782Z,64.56
2023-04-02T16:55:26.806Z,63.34
2023-04-02T16:57:52.697Z,61.21
2023-04-02T17:00:37.817Z,59.34
2023-04-02T17:03:15.341Z,59.74
2023-04-02T17:06:01.663Z,59.19
2023-04-02T17:08:37.802Z,59.17
2023-04-02T17:11:28.435Z,58.29
2023-04-02T17:14:14.418Z,58.90
2023-04-02T17:16:43.315Z,59.20
2023-04-02T17:19:11.299Z,59.28
2023-04-02T17:21:35.700Z,59.43
2023-04-02T17:24:06.406Z,59.55
2023-04-02T17:26:32.763Z,59.87
2023-04-02T17:28:58.366Z,59.65
2023-04-02T17:31:34.225Z,60.76
2023-04-02T17:33:57.177Z,60.94
2023-04-02T17:36:44.282Z,61.28
2023-04-02T17:39:44.397Z,61.69
2023-04-02T17:42:34.188Z,61.86
2023-04-02T17:45:06.878Z,62.30
2023-04-02T17:47:55.995Z,62.72
2023-04-02T17:50:52.041Z,63.02
2023-04-02T17:53:19.330Z,62.73
2023-04-02T17:56:06.659Z,63.39
2023-04-02T17:58:58.445Z,63.65
2023-04-02T18:01:34.396Z,64.49
2023-04-02T18:04:27.701Z,63.75
2023-04-02T18:07:22.560Z,63.57
2023-04-02T18:13:08.969Z,63.00
2023-04-02T18:15:58.328Z,62.84
2023-04-02T18:18:55.998Z,63.24
2023-04-02T18:21:31.211Z,63.15
2023-04-02T18:24:03.064Z,63.37
2023-04-02T18:26:40.727Z,63.44
2023-04-02T18:29:31.622Z,63.27
2023-04-02T18:31:57.331Z,63.71
2023-04-02T18:34:38.901Z,63.67
2023-04-02T18:37:35.623Z,63.69
2023-04-02T18:40:19.304Z,63.49
2023-04-02T18:43:06.731Z,63.63
2023-04-02T18:45:44.710Z,64.02
2023-04-02T18:48:21.922Z,64.30
2023-04-02T18:50:47.022Z,64.24
2023-04-02T18:53:16.589Z,63.97
2023-04-02T18:55:55.623Z,64.65
2023-04-02T18:58:36.940Z,64.23
2023-04-02T19:01:01.206Z,64.34
2023-04-02T19:03:35.830Z,64.31
2023-04-02T19:06:21.501Z,64.75
2023-04-02T19:09:02.930Z,64.14
2023-04-02T19:11:29.589Z,64.48
2023-04-02T19:13:52.567Z,64.71
2023-04-02T19:16:57.318Z,64.92
2023-04-02T19:19:28.265Z,64.84
2023-04-02T19:21:51.603Z,65.51
2023-04-02T19:24:32.890Z,65.09
2023-04-02T19:27:42.330Z,64.79
2023-04-02T19:30:36.451Z,64.31
2023-04-02T19:33:14.366Z,65.01
2023-04-02T19:36:03.669Z,64.73
2023-04-02T19:38:55.719Z,64.43
2023-04-02T19:41:48.243Z,64.06
2023-04-02T19:44:13.441Z,64.25
2023-04-02T19:46:36.268Z,64.74
2023-04-02T19:49:11.320Z,64.85
2023-04-02T19:51:34.261Z,64.51
2023-04-02T19:53:57.348Z,64.09
2023-04-02T19:56:20.982Z,64.03
2023-04-02T19:58:43.590Z,64.35
2023-04-02T20:01:06.630Z,64.34
2023-04-02T20:03:30.471Z,63.89
2023-04-02T20:05:53.863Z,64.73
2023-04-02T20:08:16.562Z,64.56
2023-04-02T20:10:39.885Z,64.08
2023-04-02T20:13:02.891Z,64.36
2023-04-02T20:15:26.308Z,63.79
2023-04-02T20:17:49.332Z,64.19
2023-04-02T20:20:13.659Z,63.74
2023-04-02T20:22:36.490Z,63.43
2023-04-02T20:24:59.506Z,63.69
2023-04-02T20:27:22.281Z,63.67
2023-04-02T20:29:48.436Z,63.36
2023-04-02T20:32:13.113Z,63.34
2023-04-02T20:34:36.873Z,63.82
2023-04-02T20:36:59.811Z,63.73
2023-04-02T20:39:22.836Z,63.72
2023-04-02T20:41:46.580Z,63.76
2023-04-02T20:44:09.219Z,63.86
2023-04-02T20:46:31.872Z,63.64
2023-04-02T20:48:54.957Z,63.84
2023-04-02T20:51:17.569Z,63.94
2023-04-02T20:53:56.275Z,63.53
2023-04-02T20:56:20.245Z,63.15
2023-04-02T20:58:44.071Z,63.58
2023-04-02T21:01:29.363Z,64.17
2023-04-02T21:04:03.508Z,63.68
2023-04-02T21:06:28.695Z,63.56
2023-04-02T21:08:52.369Z,63.48
2023-04-02T21:11:15.961Z,63.53
2023-04-02T21:13:38.830Z,63.39
2023-04-02T21:16:01.547Z,63.60
2023-04-02T21:18:24.298Z,63.41
2023-04-02T21:20:59.222Z,63.27
2023-04-02T21:23:21.855Z,63.53
2023-04-02T21:25:55.009Z,63.19
2023-04-02T21:28:17.767Z,63.22
2023-04-02T21:30:40.538Z,63.45
2023-04-02T21:33:03.401Z,63.09
2023-04-02T21:35:25.943Z,63.16
2023-04-02T21:37:48.627Z,63.38
2023-04-02T21:40:11.562Z,63.15
2023-04-02T21:42:34.223Z,63.20
2023-04-02T21:44:56.944Z,63.00
2023-04-02T21:47:21.807Z,63.57
2023-04-02T21:49:44.486Z,63.93
2023-04-02T21:52:07.549Z,63.52
2023-04-02T21:54:30.472Z,63.25
2023-04-02T21:56:53.454Z,63.07
2023-04-02T21:59:17.359Z,63.20
2023-04-02T22:01:43.260Z,63.77
2023-04-02T22:04:08.424Z,63.59
2023-04-02T22:06:33.417Z,63.69
2023-04-02T22:09:01.695Z,63.52
2023-04-02T22:11:30.575Z,63.32
2023-04-02T22:13:53.898Z,63.20
2023-04-02T22:16:27.933Z,63.09
2023-04-02T22:18:53.059Z,63.33
2023-04-02T22:21:16.649Z,63.02
2023-04-02T22:23:41.215Z,63.41
2023-04-02T22:26:05.737Z,63.52
2023-04-02T22:28:29.195Z,63.39
2023-04-02T22:30:52.437Z,63.00
2023-04-02T22:33:16.861Z,62.95
2023-04-02T22:35:39.455Z,62.95
2023-04-02T22:38:02.148Z,62.89
2023-04-02T22:40:25.261Z,63.36
2023-04-02T22:42:48.637Z,63.64
2023-04-02T22:45:12.541Z,62.95
2023-04-02T22:47:35.157Z,63.43
2023-04-02T22:49:57.743Z,63.19
2023-04-02T22:52:20.409Z,63.85
2023-04-02T22:54:42.974Z,64.24
2023-04-02T22:57:05.768Z,64.18
2023-04-02T22:59:28.621Z,64.22
2023-04-02T23:01:51.420Z,64.16
2023-04-02T23:04:14.003Z,65.15
2023-04-02T23:06:36.674Z,65.71
2023-04-02T23:08:59.554Z,64.99
2023-04-02T23:11:24.281Z,64.86
2023-04-02T23:13:49.385Z,64.73
2023-04-02T23:16:13.602Z,64.32
2023-04-02T23:18:37.666Z,64.32
2023-04-02T23:21:00.880Z,64.10
2023-04-02T23:23:24.255Z,64.25
2023-04-02T23:25:46.829Z,64.19
2023-04-02T23:28:12.308Z,64.21
2023-04-02T23:30:35.203Z,63.89
2023-04-02T23:32:58.631Z,63.82
2023-04-02T23:35:21.642Z,63.90
2023-04-02T23:37:44.290Z,64.32
2023-04-02T23:40:08.178Z,63.98
2023-04-02T23:42:31.045Z,64.16
2023-04-02T23:44:53.958Z,63.48
2023-04-02T23:47:16.507Z,63.92
2023-04-02T23:49:39.452Z,63.37
2023-04-02T23:52:01.939Z,63.79
2023-04-02T23:54:24.625Z,63.85
2023-04-02T23:56:47.342Z,63.69
2023-04-02T23:59:10.032Z,63.16
