createdAt,value
2019-04-23T00:00:08.762Z,86.4746
2019-04-23T00:01:13.307Z,86.4746
2019-04-23T00:01:59.750Z,86.4746
2019-04-23T00:02:47.750Z,86.5784
2019-04-23T00:03:34.585Z,86.5784
2019-04-23T00:04:23.834Z,86.5784
2019-04-23T00:05:22.836Z,86.5784
2019-04-23T00:06:21.801Z,86.4746
2019-04-23T00:07:08.819Z,86.4746
2019-04-23T00:08:06.073Z,86.4746
2019-04-23T00:08:50.142Z,86.5784
2019-04-23T00:09:39.915Z,86.6821
2019-04-23T00:11:25.513Z,87.0911
2019-04-23T00:12:26.509Z,87.2986
2019-04-23T00:12:59.090Z,87.5061
2019-04-23T00:14:03.550Z,87.7075
2019-04-23T00:14:55.041Z,87.8113
2019-04-23T00:15:45.284Z,87.9150
2019-04-23T00:16:36.340Z,88.0188
2019-04-23T00:17:26.783Z,88.0188
2019-04-23T00:18:12.285Z,87.8113
2019-04-23T00:18:57.010Z,87.7075
2019-04-23T00:20:06.454Z,87.6038
2019-04-23T00:20:47.736Z,87.5061
2019-04-23T00:21:42.483Z,87.5427
2019-04-23T00:22:36.721Z,87.5427
2019-04-23T00:23:25.294Z,87.4390
2019-04-23T00:24:21.327Z,87.4390
2019-04-23T00:25:27.551Z,87.4390
2019-04-23T00:26:53.708Z,87.3413
2019-04-23T00:27:42.882Z,87.2375
2019-04-23T00:28:37.458Z,87.1338
2019-04-23T00:29:32.735Z,87.0300
2019-04-23T00:30:20.586Z,86.8225
2019-04-23T00:31:13.648Z,86.7188
2019-04-23T00:32:02.665Z,86.6150
2019-04-23T00:32:55.757Z,86.5173
2019-04-23T00:33:43.781Z,86.4136
2019-04-23T00:34:42.502Z,86.3098
2019-04-23T00:35:26.080Z,86.2061
2019-04-23T00:36:29.411Z,86.2061
2019-04-23T00:37:23.788Z,86.1023
2019-04-23T00:38:06.574Z,86.1023
2019-04-23T00:38:54.256Z,86.1023
2019-04-23T00:39:54.734Z,86.1023
2019-04-23T00:40:39.302Z,86.2061
2019-04-23T00:41:36.600Z,86.2061
2019-04-23T00:43:15.018Z,86.3098
2019-04-23T00:44:12.568Z,86.3098
2019-04-23T00:44:57.222Z,86.3098
2019-04-23T00:45:48.473Z,86.3098
2019-04-23T00:46:45.159Z,86.4136
2019-04-23T00:48:45.397Z,86.4136
2019-04-23T00:49:19.880Z,86.4136
2019-04-23T00:50:12.384Z,86.4136
2019-04-23T00:51:52.925Z,86.3098
2019-04-23T00:52:45.718Z,86.3098
2019-04-23T00:53:32.787Z,86.2061
2019-04-23T00:54:35.885Z,86.3098
2019-04-23T00:55:35.407Z,86.3098
2019-04-23T00:56:30.002Z,86.4136
2019-04-23T00:57:05.598Z,86.4136
2019-04-23T00:57:59.831Z,86.4136
2019-04-23T00:58:49.533Z,86.5173
2019-04-23T00:59:52.196Z,86.4136
2019-04-23T01:00:33.682Z,86.4136
2019-04-23T01:01:32.363Z,86.3098
2019-04-23T01:02:18.048Z,86.3098
2019-04-23T01:03:06.087Z,86.2061
2019-04-23T01:04:02.340Z,86.2061
2019-04-23T01:04:58.566Z,86.2061
2019-04-23T01:05:41.025Z,86.2061
2019-04-23T01:06:32.559Z,86.3098
2019-04-23T01:07:24.289Z,86.2061
2019-04-23T01:08:20.162Z,86.2061
2019-04-23T01:09:09.975Z,86.2061
2019-04-23T01:09:59.809Z,86.1450
2019-04-23T01:10:57.224Z,86.0413
2019-04-23T01:11:43.559Z,86.0413
2019-04-23T01:12:37.803Z,85.9375
2019-04-23T01:13:33.923Z,85.9375
2019-04-23T01:14:08.247Z,85.8337
2019-04-23T01:15:02.794Z,85.8337
2019-04-23T01:16:15.380Z,85.8337
2019-04-23T01:16:45.421Z,85.8337
2019-04-23T01:17:39.881Z,85.9375
2019-04-23T01:18:38.190Z,85.9375
2019-04-23T01:19:24.623Z,86.0413
2019-04-23T01:20:14.586Z,86.0413
2019-04-23T01:20:53.717Z,86.1450
2019-04-23T01:21:36.689Z,86.1450
2019-04-23T01:22:23.252Z,86.1450
2019-04-23T01:23:09.729Z,86.1450
2019-04-23T01:24:02.714Z,86.2427
2019-04-23T01:24:48.810Z,86.2427
2019-04-23T01:25:47.425Z,86.2427
2019-04-23T01:27:00.234Z,86.1450
2019-04-23T01:27:52.776Z,86.1450
2019-04-23T01:28:42.328Z,86.1450
2019-04-23T01:29:37.047Z,86.0413
2019-04-23T01:30:22.998Z,85.9375
2019-04-23T01:31:16.567Z,85.9375
2019-04-23T01:32:05.909Z,85.9375
2019-04-23T01:32:54.678Z,85.8337
2019-04-23T01:33:53.118Z,85.8337
2019-04-23T01:34:51.345Z,85.8337
2019-04-23T01:36:28.101Z,85.7300
2019-04-23T01:37:19.190Z,85.7300
2019-04-23T01:38:11.625Z,85.7300
2019-04-23T01:39:01.796Z,85.7300
2019-04-23T01:39:57.521Z,85.7300
2019-04-23T01:40:42.485Z,85.8337
2019-04-23T01:41:45.157Z,85.8337
2019-04-23T01:42:37.364Z,85.8337
2019-04-23T01:43:18.181Z,85.8337
2019-04-23T01:44:13.847Z,85.8704
2019-04-23T01:45:11.729Z,85.9741
2019-04-23T01:45:57.437Z,85.9741
2019-04-23T01:46:50.359Z,85.9741
2019-04-23T01:47:45.154Z,86.0779
2019-04-23T01:48:39.280Z,85.9741
2019-04-23T01:49:30.549Z,86.0779
2019-04-23T01:51:02.373Z,86.0779
2019-04-23T01:52:04.787Z,86.1816
2019-04-23T01:52:55.019Z,86.1816
2019-04-23T01:53:43.883Z,86.1816
2019-04-23T01:54:35.121Z,86.1816
2019-04-23T01:55:26.047Z,86.1816
2019-04-23T01:56:20.409Z,86.1816
2019-04-23T01:57:11.844Z,86.0779
2019-04-23T01:58:53.634Z,85.9741
2019-04-23T01:59:49.072Z,85.9741
2019-04-23T02:00:37.428Z,86.0779
2019-04-23T02:01:25.731Z,86.0779
2019-04-23T02:02:19.321Z,86.0779
2019-04-23T02:03:09.074Z,86.0779
2019-04-23T02:04:07.761Z,86.0779
2019-04-23T02:05:01.215Z,86.0779
2019-04-23T02:06:38.903Z,86.3892
2019-04-23T02:07:39.614Z,86.4929
2019-04-23T02:08:22.459Z,86.4929
2019-04-23T02:09:13.872Z,86.4929
2019-04-23T02:10:56.296Z,86.5967
2019-04-23T02:11:53.319Z,86.7004
2019-04-23T02:12:42.201Z,86.7981
2019-04-23T02:15:18.080Z,87.1094
2019-04-23T02:16:06.705Z,87.1094
2019-04-23T02:17:00.074Z,87.0667
2019-04-23T02:17:58.629Z,87.0667
2019-04-23T02:18:43.909Z,87.0667
2019-04-23T02:19:42.449Z,87.0667
2019-04-23T02:20:28.175Z,87.0667
2019-04-23T02:21:15.023Z,86.9690
2019-04-23T02:22:19.336Z,86.9690
2019-04-23T02:23:12.788Z,86.9690
2019-04-23T02:23:55.646Z,86.9690
2019-04-23T02:24:51.155Z,86.9690
2019-04-23T02:25:45.727Z,86.9690
2019-04-23T02:26:43.665Z,86.9690
2019-04-23T02:27:29.442Z,87.0667
2019-04-23T02:30:16.902Z,86.9690
2019-04-23T02:31:12.118Z,86.9690
2019-04-23T02:32:01.325Z,86.9690
2019-04-23T02:32:45.880Z,86.9690
2019-04-23T02:33:34.528Z,86.8652
2019-04-23T02:34:31.202Z,86.7615
2019-04-23T02:35:42.797Z,86.6577
2019-04-23T02:36:17.570Z,86.7004
2019-04-23T02:38:54.484Z,86.3892
2019-04-23T02:39:40.160Z,86.2854
2019-04-23T02:40:44.707Z,86.1816
2019-04-23T02:41:20.333Z,86.1816
2019-04-23T02:42:28.560Z,86.0779
2019-04-23T02:44:04.267Z,85.7727
2019-04-23T02:44:50.682Z,85.6689
2019-04-23T02:45:48.817Z,85.6689
2019-04-23T02:46:20.952Z,85.5652
2019-04-23T02:48:19.850Z,85.4614
2019-04-23T02:50:11.158Z,85.5652
2019-04-23T02:51:48.930Z,85.5652
2019-04-23T02:52:37.119Z,85.6689
2019-04-23T02:53:42.649Z,85.7727
2019-04-23T02:55:21.899Z,85.9741
2019-04-23T02:56:50.855Z,86.2854
2019-04-23T02:57:44.224Z,86.3892
2019-04-23T02:58:55.049Z,86.5967
2019-04-23T02:59:51.359Z,86.7981
2019-04-23T03:00:30.920Z,87.0056
2019-04-23T03:01:25.314Z,87.2131
2019-04-23T03:02:15.115Z,87.4207
2019-04-23T03:02:59.155Z,87.7258
2019-04-23T03:03:49.686Z,87.9333
2019-04-23T03:04:44.190Z,88.1409
2019-04-23T03:05:36.423Z,88.2446
2019-04-23T03:06:41.086Z,88.4521
2019-04-23T03:07:27.321Z,88.5132
2019-04-23T03:09:53.668Z,88.9221
2019-04-23T03:10:57.112Z,89.0259
2019-04-23T03:13:28.850Z,89.3372
2019-04-23T03:14:16.884Z,89.3982
2019-04-23T03:15:00.837Z,89.5020
2019-04-23T03:16:01.006Z,89.7095
2019-04-23T03:16:45.866Z,89.8132
2019-04-23T03:17:31.054Z,89.9109
2019-04-23T03:20:07.929Z,90.2832
2019-04-23T03:21:52.855Z,90.5945
2019-04-23T03:22:45.176Z,90.7959
2019-04-23T03:24:34.239Z,91.2109
2019-04-23T03:25:21.603Z,91.3757
2019-04-23T03:26:23.062Z,91.5771
2019-04-23T03:29:40.155Z,92.5049
2019-04-23T03:30:48.687Z,92.7124
2019-04-23T03:33:58.830Z,93.2861
2019-04-23T03:34:41.106Z,93.3899
2019-04-23T03:37:33.968Z,93.4448
2019-04-23T03:38:20.549Z,93.4448
2019-04-23T03:39:20.708Z,93.3472
2019-04-23T03:40:48.263Z,93.4021
2019-04-23T03:41:48.551Z,93.4021
2019-04-23T03:42:38.671Z,93.4021
2019-04-23T03:43:34.031Z,93.4021
2019-04-23T03:44:14.590Z,93.3044
2019-04-23T03:45:16.736Z,93.2556
2019-04-23T03:47:37.508Z,93.3594
2019-04-23T03:48:41.705Z,93.4631
2019-04-23T03:49:32.827Z,93.4631
2019-04-23T03:50:26.231Z,93.4631
2019-04-23T03:51:09.654Z,93.5242
2019-04-23T03:53:18.422Z,93.4204
2019-04-23T03:56:34.560Z,93.4204
2019-04-23T03:57:24.613Z,93.3167
2019-04-23T03:58:10.485Z,93.3167
2019-04-23T03:58:59.093Z,93.3167
2019-04-23T03:59:56.337Z,93.4204
2019-04-23T04:01:40.957Z,93.3777
2019-04-23T04:02:48.414Z,93.3777
2019-04-23T04:03:42.172Z,93.3777
2019-04-23T04:05:20.543Z,93.2739
2019-04-23T04:05:57.937Z,93.3777
2019-04-23T04:06:50.200Z,93.3777
2019-04-23T04:08:26.743Z,93.4814
2019-04-23T04:08:50.821Z,93.3777
2019-04-23T04:09:26.008Z,93.4814
2019-04-23T04:10:11.515Z,93.4814
2019-04-23T04:11:57.259Z,93.4387
2019-04-23T04:12:52.196Z,93.4814
2019-04-23T04:13:42.795Z,93.4387
2019-04-23T04:15:45.804Z,93.2312
2019-04-23T04:17:09.638Z,93.0237
2019-04-23T04:18:14.002Z,93.0237
2019-04-23T04:19:49.769Z,92.9260
2019-04-23T04:23:19.112Z,92.8223
2019-04-23T04:24:57.932Z,92.7185
2019-04-23T04:25:49.395Z,92.6147
2019-04-23T04:26:46.817Z,92.6147
2019-04-23T04:27:43.306Z,92.5110
2019-04-23T04:30:14.618Z,92.3096
2019-04-23T04:31:00.577Z,92.3096
2019-04-23T04:32:01.041Z,92.3096
2019-04-23T04:32:47.164Z,92.3096
2019-04-23T04:34:08.548Z,92.3096
2019-04-23T04:35:18.808Z,92.3096
2019-04-23T04:36:13.929Z,92.3096
2019-04-23T04:37:32.099Z,92.3096
2019-04-23T04:38:07.956Z,92.3096
2019-04-23T04:39:45.257Z,92.4133
2019-04-23T04:42:10.446Z,92.4133
2019-04-23T04:45:56.858Z,92.4133
2019-04-23T04:46:39.856Z,92.4133
2019-04-23T04:47:31.677Z,92.5110
2019-04-23T04:48:13.020Z,92.5110
2019-04-23T04:49:01.602Z,92.5110
2019-04-23T04:50:50.756Z,92.5110
2019-04-23T04:51:53.627Z,92.5110
2019-04-23T04:52:43.936Z,92.5110
2019-04-23T04:53:46.814Z,92.5110
2019-04-23T04:54:18.919Z,92.5110
2019-04-23T04:56:09.788Z,92.6147
2019-04-23T04:56:53.555Z,92.5110
2019-04-23T04:58:39.287Z,92.4133
2019-04-23T04:59:22.750Z,92.5110
2019-04-23T05:00:29.068Z,92.5110
2019-04-23T05:01:25.822Z,92.5110
2019-04-23T05:02:14.465Z,92.5110
2019-04-23T05:04:07.432Z,92.5720
2019-04-23T05:04:48.383Z,92.5720
2019-04-23T05:05:59.291Z,92.6758
2019-04-23T05:06:24.516Z,92.6758
2019-04-23T05:08:11.348Z,92.7795
2019-04-23T05:09:04.616Z,92.8772
2019-04-23T05:10:05.846Z,92.9810
2019-04-23T05:11:51.864Z,93.0847
2019-04-23T05:14:05.897Z,93.3899
2019-04-23T05:15:50.086Z,93.5547
2019-04-23T05:16:47.006Z,93.7561
2019-04-23T05:17:42.315Z,93.8599
2019-04-23T05:18:34.167Z,93.9636
2019-04-23T05:19:28.740Z,94.0674
2019-04-23T05:20:12.882Z,94.2688
2019-04-23T05:21:03.583Z,94.3726
2019-04-23T05:22:00.509Z,94.4763
2019-04-23T05:22:59.848Z,94.6350
2019-04-23T05:23:50.862Z,94.7388
2019-04-23T05:24:31.812Z,94.8425
2019-04-23T05:25:17.918Z,95.0500
2019-04-23T05:26:19.257Z,95.1477
2019-04-23T05:27:02.937Z,95.2515
2019-04-23T05:28:06.654Z,95.3552
2019-04-23T05:29:36.290Z,95.6177
2019-04-23T05:32:15.637Z,96.1304
2019-04-23T05:33:13.011Z,96.2341
2019-04-23T05:34:02.623Z,96.3318
2019-04-23T05:34:46.760Z,96.3928
2019-04-23T05:36:34.193Z,96.5942
2019-04-23T05:37:33.478Z,96.5942
2019-04-23T05:38:29.117Z,96.6553
2019-04-23T05:40:12.653Z,96.7529
2019-04-23T05:41:11.881Z,96.8567
2019-04-23T05:41:43.680Z,96.9604
2019-04-23T05:42:40.171Z,96.9604
2019-04-23T05:43:26.115Z,96.9177
2019-04-23T05:44:21.184Z,96.9177
2019-04-23T05:45:09.767Z,97.0154
2019-04-23T05:46:04.440Z,97.0154
2019-04-23T05:46:52.269Z,97.0154
2019-04-23T05:47:48.211Z,96.9727
2019-04-23T05:48:40.376Z,96.9727
2019-04-23T05:49:29.302Z,97.0764
2019-04-23T05:50:32.482Z,97.0764
2019-04-23T05:51:25.714Z,97.1741
2019-04-23T05:51:58.893Z,97.1741
2019-04-23T05:52:59.263Z,97.1313
2019-04-23T05:53:47.371Z,97.2351
2019-04-23T05:54:46.455Z,97.2351
2019-04-23T05:55:27.380Z,97.2351
2019-04-23T05:56:22.606Z,97.2351
2019-04-23T05:57:27.140Z,97.3328
2019-04-23T05:58:08.594Z,97.3328
2019-04-23T05:58:58.030Z,97.2900
2019-04-23T05:59:49.903Z,97.2900
2019-04-23T06:00:45.032Z,97.3938
2019-04-23T06:01:49.352Z,97.3938
2019-04-23T06:02:28.021Z,97.3938
2019-04-23T06:03:29.111Z,97.3450
2019-04-23T06:05:03.546Z,97.4487
2019-04-23T06:06:02.952Z,97.4487
2019-04-23T06:08:32.256Z,97.3999
2019-04-23T06:10:11.012Z,97.5037
2019-04-23T06:11:08.623Z,97.5037
2019-04-23T06:12:45.451Z,97.5586
2019-04-23T06:13:43.028Z,97.5586
2019-04-23T06:14:32.813Z,97.5586
2019-04-23T06:15:28.916Z,97.5586
2019-04-23T06:16:22.158Z,97.5159
2019-04-23T06:18:02.009Z,97.5159
2019-04-23T06:18:56.474Z,97.5159
2019-04-23T06:19:39.965Z,97.5708
2019-04-23T06:20:42.403Z,97.5708
2019-04-23T06:21:28.591Z,97.6746
2019-04-23T06:23:21.328Z,97.7295
2019-04-23T06:24:12.605Z,97.7295
2019-04-23T06:24:48.802Z,97.6868
2019-04-23T06:25:57.675Z,97.6868
2019-04-23T06:26:59.402Z,97.6868
2019-04-23T06:27:51.367Z,97.7417
2019-04-23T06:28:21.275Z,97.6379
2019-04-23T06:29:20.416Z,97.5952
2019-04-23T06:30:04.603Z,97.5952
2019-04-23T06:32:38.037Z,97.6501
2019-04-23T06:33:35.033Z,97.5037
2019-04-23T06:34:33.914Z,97.5037
2019-04-23T06:35:11.712Z,97.3999
2019-04-23T06:36:16.995Z,97.2534
2019-04-23T06:36:58.865Z,97.1497
2019-04-23T06:38:13.153Z,97.1497
2019-04-23T06:38:53.791Z,97.0032
2019-04-23T06:39:39.653Z,97.0032
2019-04-23T06:40:26.613Z,97.0032
2019-04-23T06:41:23.069Z,96.8567
2019-04-23T06:42:05.946Z,96.7529
2019-04-23T06:43:04.809Z,96.7529
2019-04-23T06:44:00.396Z,96.6064
2019-04-23T06:44:45.445Z,96.6064
2019-04-23T06:46:01.396Z,96.5637
2019-04-23T06:46:28.475Z,96.4600
2019-04-23T06:47:23.408Z,96.3623
2019-04-23T06:48:15.527Z,96.1121
2019-04-23T06:49:00.819Z,96.1121
2019-04-23T06:49:55.556Z,96.0083
2019-04-23T06:50:54.561Z,95.9656
2019-04-23T06:52:10.432Z,95.8618
2019-04-23T06:52:30.093Z,95.7153
2019-04-23T06:53:14.477Z,95.7153
2019-04-23T06:54:15.228Z,95.6177
2019-04-23T06:55:06.797Z,95.4712
2019-04-23T06:55:55.706Z,95.4712
2019-04-23T06:56:54.104Z,95.4712
2019-04-23T06:57:31.811Z,95.4285
2019-04-23T06:58:42.904Z,95.4285
2019-04-23T07:00:19.790Z,95.2820
2019-04-23T07:01:05.209Z,95.1782
2019-04-23T07:02:06.664Z,95.0317
2019-04-23T07:03:07.718Z,94.9341
2019-04-23T07:03:48.580Z,94.9341
2019-04-23T07:04:36.180Z,94.8853
2019-04-23T07:05:28.034Z,94.8853
2019-04-23T07:07:31.547Z,94.8425
2019-04-23T07:07:56.401Z,94.8425
2019-04-23T07:09:07.164Z,94.7998
2019-04-23T07:09:38.825Z,94.5923
2019-04-23T07:10:44.966Z,94.4519
2019-04-23T07:11:28.616Z,94.3481
2019-04-23T07:12:18.127Z,94.1467
2019-04-23T07:13:10.382Z,93.9026
2019-04-23T07:13:59.722Z,93.7988
2019-04-23T07:15:44.776Z,93.1946
2019-04-23T07:16:34.748Z,93.0542
2019-04-23T07:17:24.701Z,92.8528
2019-04-23T07:18:16.335Z,92.6514
2019-04-23T07:19:17.928Z,92.4500
2019-04-23T07:20:02.687Z,92.2485
2019-04-23T07:20:53.178Z,92.0471
2019-04-23T07:21:41.752Z,91.7419
2019-04-23T07:23:03.544Z,91.3391
2019-04-23T07:23:31.426Z,91.1377
2019-04-23T07:24:15.187Z,91.0400
2019-04-23T07:25:14.207Z,90.7898
2019-04-23T07:26:14.142Z,90.7349
2019-04-23T07:26:44.993Z,90.5884
2019-04-23T07:27:43.267Z,90.4907
2019-04-23T07:28:48.489Z,90.4907
2019-04-23T07:29:31.376Z,90.4907
2019-04-23T07:30:20.937Z,90.4907
2019-04-23T07:31:20.337Z,90.3870
2019-04-23T07:32:05.617Z,90.2893
2019-04-23T07:32:56.809Z,90.1917
2019-04-23T07:34:51.193Z,90.0879
2019-04-23T07:35:30.470Z,90.0879
2019-04-23T07:36:32.371Z,89.9902
2019-04-23T07:37:19.055Z,89.7888
2019-04-23T07:38:13.305Z,89.6851
2019-04-23T07:40:09.634Z,89.5874
2019-04-23T07:40:41.622Z,89.6851
2019-04-23T07:41:47.953Z,89.6423
2019-04-23T07:42:31.859Z,89.6423
2019-04-23T07:43:26.846Z,89.6423
2019-04-23T07:44:20.435Z,89.7461
2019-04-23T07:45:10.129Z,89.5996
2019-04-23T07:46:02.311Z,89.5020
2019-04-23T07:47:07.349Z,89.1968
2019-04-23T07:47:41.469Z,89.0991
2019-04-23T07:48:29.239Z,89.0564
2019-04-23T07:49:26.969Z,89.0564
2019-04-23T07:51:10.856Z,88.6536
2019-04-23T07:52:11.004Z,88.5132
2019-04-23T07:53:13.320Z,88.2080
2019-04-23T07:54:56.755Z,88.0676
2019-04-23T07:55:43.373Z,88.0676
2019-04-23T07:56:21.508Z,88.0676
2019-04-23T07:58:17.325Z,87.8235
2019-04-23T07:59:04.167Z,87.7258
2019-04-23T07:59:56.248Z,87.5793
2019-04-23T08:00:47.017Z,87.5427
2019-04-23T08:01:34.754Z,87.6404
2019-04-23T08:02:30.151Z,87.5000
2019-04-23T08:04:10.599Z,86.9568
2019-04-23T08:06:10.121Z,86.1755
2019-04-23T08:06:46.357Z,85.8704
2019-04-23T08:07:45.326Z,85.3333
2019-04-23T08:09:24.335Z,84.5886
2019-04-23T08:10:18.589Z,84.2529
2019-04-23T08:11:30.589Z,83.5510
2019-04-23T08:11:56.970Z,83.0139
2019-04-23T08:12:52.744Z,82.7698
2019-04-23T08:13:47.713Z,82.7698
2019-04-23T08:14:31.979Z,82.3730
2019-04-23T08:15:28.116Z,81.6345
2019-04-23T08:17:05.511Z,81.6345
2019-04-23T08:17:58.624Z,81.3965
2019-04-23T08:19:59.653Z,81.1584
2019-04-23T08:20:35.679Z,80.2246
2019-04-23T08:21:29.602Z,79.9866
2019-04-23T08:22:25.929Z,79.3518
2019-04-23T08:23:12.518Z,78.6743
2019-04-23T08:24:01.652Z,77.3438
2019-04-23T08:25:01.177Z,76.7151
2019-04-23T08:26:00.475Z,76.0803
2019-04-23T08:27:32.132Z,74.5178
2019-04-23T08:28:29.488Z,69.6533
2019-04-23T08:29:15.496Z,70.7153
2019-04-23T08:29:55.450Z,71.7041
2019-04-23T08:30:57.221Z,65.6250
2019-04-23T08:32:52.202Z,69.6533
2019-04-23T08:33:33.473Z,69.9524
2019-04-23T08:34:34.665Z,69.7205
2019-04-23T08:35:27.006Z,68.0359
2019-04-23T08:36:11.725Z,68.4998
2019-04-23T08:36:55.401Z,64.1418
2019-04-23T08:38:45.094Z,66.5222
2019-04-23T08:39:33.891Z,66.8823
2019-04-23T08:40:20.165Z,67.2791
2019-04-23T08:42:27.021Z,67.6392
2019-04-23T08:43:03.540Z,67.3157
2019-04-23T08:43:59.409Z,66.6870
2019-04-23T08:44:44.594Z,66.3574
2019-04-23T08:46:40.857Z,65.6067
2019-04-23T08:47:17.143Z,65.0818
2019-04-23T08:48:14.003Z,64.1296
2019-04-23T08:49:05.042Z,62.9150
2019-04-23T08:51:03.493Z,62.3352
2019-04-23T08:51:44.029Z,61.2244
2019-04-23T08:52:25.563Z,61.4563
2019-04-23T08:53:34.226Z,61.1328
2019-04-23T08:54:13.270Z,60.6140
2019-04-23T08:55:11.139Z,60.3882
2019-04-23T08:56:08.832Z,60.4858
2019-04-23T08:56:55.050Z,59.8022
2019-04-23T08:57:38.016Z,60.0647
2019-04-23T08:58:31.655Z,60.3882
2019-04-23T08:59:32.793Z,60.4858
2019-04-23T09:00:20.663Z,60.7117
2019-04-23T09:02:20.714Z,61.4563
2019-04-23T09:02:58.641Z,61.9812
2019-04-23T09:03:42.453Z,61.2244
2019-04-23T09:04:42.157Z,62.5305
2019-04-23T09:05:32.424Z,63.8428
2019-04-23T09:06:20.315Z,64.7583
2019-04-23T09:07:16.537Z,65.5457
2019-04-23T09:08:19.274Z,66.2354
2019-04-23T09:08:56.936Z,65.9058
2019-04-23T09:09:50.863Z,65.4480
2019-04-23T09:15:15.440Z,55.8960
2019-04-23T09:15:15.440Z,61.8225
2019-04-23T09:15:15.440Z,61.4075
2019-04-23T09:16:58.359Z,58.0505
2019-04-23T09:17:49.645Z,59.2224
2019-04-23T09:18:33.608Z,59.1919
2019-04-23T09:19:41.218Z,58.8989
2019-04-23T09:20:22.151Z,58.8989
2019-04-23T09:21:14.125Z,55.7983
2019-04-23T09:22:19.162Z,55.2368
2019-04-23T09:22:51.807Z,57.6416
2019-04-23T09:24:33.208Z,60.3516
2019-04-23T09:26:21.894Z,60.2417
2019-04-23T09:27:22.596Z,60.5652
2019-04-23T09:28:13.411Z,60.2295
2019-04-23T09:29:12.072Z,62.2253
2019-04-23T09:30:00.912Z,63.6353
2019-04-23T09:30:49.697Z,64.4897
2019-04-23T09:32:05.958Z,65.5029
2019-04-23T09:32:25.257Z,66.4246
2019-04-23T09:33:24.076Z,67.2485
2019-04-23T09:34:11.480Z,67.8711
2019-04-23T09:35:05.898Z,68.4021
2019-04-23T09:35:57.312Z,68.7317
2019-04-23T09:36:53.723Z,68.9270
2019-04-23T09:37:42.205Z,69.0613
2019-04-23T09:38:44.998Z,66.3879
2019-04-23T09:39:20.498Z,68.0054
2019-04-23T09:40:25.335Z,67.9077
2019-04-23T09:41:37.935Z,68.6340
2019-04-23T09:42:04.867Z,68.9270
2019-04-23T09:42:56.762Z,69.2261
2019-04-23T09:44:57.040Z,69.7571
2019-04-23T09:47:13.985Z,69.5923
2019-04-23T09:48:59.766Z,70.0195
2019-04-23T09:49:47.332Z,70.2209
2019-04-23T09:51:29.984Z,70.2209
2019-04-23T09:52:21.792Z,70.4529
2019-04-23T09:53:18.852Z,70.5505
2019-04-23T09:54:11.129Z,70.6482
2019-04-23T09:55:09.818Z,70.6482
2019-04-23T09:55:41.831Z,70.6482
2019-04-23T09:56:37.739Z,70.5505
2019-04-23T09:57:24.460Z,70.7458
2019-04-23T09:58:13.842Z,70.8496
2019-04-23T09:59:17.544Z,70.4529
2019-04-23T10:00:02.156Z,69.7571
2019-04-23T10:00:46.943Z,69.8547
2019-04-23T10:01:39.290Z,69.6533
2019-04-23T10:02:28.220Z,69.5557
2019-04-23T10:03:16.107Z,69.5557
2019-04-23T10:04:04.170Z,69.5251
2019-04-23T10:04:55.504Z,69.0308
2019-04-23T10:05:46.068Z,68.2373
2019-04-23T10:06:32.634Z,68.0054
2019-04-23T10:07:30.340Z,67.5049
2019-04-23T10:08:19.312Z,67.9016
2019-04-23T10:09:05.752Z,67.9016
2019-04-23T10:09:53.567Z,67.7734
2019-04-23T10:10:40.738Z,67.8711
2019-04-23T10:11:30.374Z,67.8711
2019-04-23T10:12:17.759Z,67.8711
2019-04-23T10:13:04.360Z,66.6504
2019-04-23T10:13:52.597Z,66.0583
2019-04-23T10:14:51.316Z,64.7705
2019-04-23T10:15:34.954Z,62.1948
2019-04-23T10:16:25.707Z,63.9771
2019-04-23T10:17:13.925Z,65.3625
2019-04-23T10:18:00.502Z,59.2224
2019-04-23T10:18:47.102Z,59.9182
2019-04-23T10:19:34.796Z,59.7168
2019-04-23T10:20:22.531Z,61.7981
2019-04-23T10:21:08.973Z,62.9883
2019-04-23T10:21:55.662Z,63.8489
2019-04-23T10:22:42.246Z,64.4409
2019-04-23T10:23:29.503Z,64.7034
2019-04-23T10:24:16.950Z,62.5305
2019-04-23T10:25:03.673Z,63.0920
2019-04-23T10:25:50.030Z,63.2935
2019-04-23T10:26:37.746Z,62.6648
2019-04-23T10:27:25.148Z,62.3413
2019-04-23T10:28:13.229Z,60.9253
2019-04-23T10:29:02.555Z,59.1492
2019-04-23T10:29:49.931Z,58.5266
2019-04-23T10:30:36.654Z,58.1360
2019-04-23T10:31:24.954Z,59.9792
2019-04-23T10:32:13.554Z,60.9680
2019-04-23T10:33:01.279Z,61.5601
2019-04-23T10:33:47.875Z,61.8530
2019-04-23T10:34:46.062Z,61.6272
2019-04-23T10:35:39.441Z,61.4319
2019-04-23T10:36:21.480Z,62.0239
2019-04-23T10:37:11.323Z,61.9934
2019-04-23T10:38:03.852Z,62.0605
2019-04-23T10:38:59.992Z,62.4268
2019-04-23T10:39:45.644Z,62.0667
2019-04-23T10:40:38.199Z,58.3984
2019-04-23T10:41:25.766Z,59.1003
2019-04-23T10:42:12.198Z,58.9478
2019-04-23T10:43:01.296Z,58.5938
2019-04-23T10:43:52.200Z,58.0505
2019-04-23T10:44:43.315Z,57.3059
2019-04-23T10:45:48.099Z,56.5979
2019-04-23T10:46:45.005Z,54.8096
2019-04-23T10:47:47.800Z,54.4189
2019-04-23T10:48:57.637Z,55.1025
2019-04-23T10:50:28.338Z,56.1340
2019-04-23T10:51:30.627Z,56.5552
2019-04-23T10:52:09.653Z,56.8481
2019-04-23T10:53:05.132Z,57.0679
2019-04-23T10:53:46.488Z,56.9702
2019-04-23T10:55:39.724Z,57.1411
2019-04-23T10:56:28.788Z,57.1411
2019-04-23T10:57:14.795Z,57.0435
2019-04-23T10:58:10.058Z,57.0435
2019-04-23T10:58:54.518Z,57.3364
2019-04-23T10:59:49.040Z,57.4341
2019-04-23T11:01:41.624Z,57.3364
2019-04-23T11:03:35.750Z,57.0129
2019-04-23T11:04:08.319Z,56.7932
2019-04-23T11:05:52.173Z,56.3721
2019-04-23T11:06:44.272Z,56.1523
2019-04-23T11:08:23.926Z,56.2744
2019-04-23T11:09:27.530Z,56.2744
2019-04-23T11:11:02.763Z,55.7129
2019-04-23T11:11:53.867Z,56.2744
2019-04-23T11:12:42.068Z,56.3171
2019-04-23T11:14:42.282Z,55.4016
2019-04-23T11:16:44.843Z,52.9358
2019-04-23T11:17:03.765Z,51.9836
2019-04-23T11:17:58.512Z,50.7690
2019-04-23T11:19:52.828Z,46.7773
2019-04-23T11:22:28.057Z,46.0815
2019-04-23T11:22:56.784Z,44.0186
2019-04-23T11:24:04.807Z,45.3430
2019-04-23T11:25:15.543Z,45.6055
2019-04-23T11:25:36.745Z,44.3359
2019-04-23T11:26:37.157Z,44.1406
2019-04-23T11:27:28.133Z,44.4519
2019-04-23T11:29:12.785Z,44.7144
2019-04-23T11:33:30.021Z,42.9138
2019-04-23T11:34:43.966Z,42.2180
2019-04-23T11:37:06.183Z,41.6992
2019-04-23T11:38:01.636Z,42.8406
2019-04-23T11:39:28.415Z,41.3879
2019-04-23T11:40:15.789Z,40.8142
2019-04-23T11:41:12.034Z,41.9861
2019-04-23T11:42:57.883Z,40.3137
2019-04-23T11:43:37.589Z,40.6250
2019-04-23T11:44:45.835Z,41.5344
2019-04-23T11:45:50.861Z,42.8040
2019-04-23T11:49:19.633Z,48.1567
2019-04-23T11:50:03.879Z,49.0479
2019-04-23T11:50:59.847Z,47.1619
2019-04-23T11:51:09.303Z,50.0427
2019-04-23T11:52:30.620Z,51.6663
2019-04-23T11:55:00.901Z,53.6377
2019-04-23T11:55:53.360Z,54.4739
2019-04-23T11:57:09.327Z,55.1758
2019-04-23T11:59:29.297Z,53.8269
2019-04-23T12:01:13.227Z,55.1453
2019-04-23T12:01:52.649Z,55.7312
2019-04-23T12:02:46.724Z,56.2500
2019-04-23T12:03:47.118Z,56.7383
2019-04-23T12:05:28.066Z,57.2266
2019-04-23T12:06:25.115Z,57.3242
2019-04-23T12:08:18.854Z,57.0312
2019-04-23T12:08:47.424Z,57.0984
2019-04-23T12:10:29.265Z,56.6772
2019-04-23T12:12:10.500Z,55.3589
2019-04-23T12:13:10.494Z,54.7485
2019-04-23T12:14:04.221Z,51.7273
2019-04-23T12:15:32.851Z,52.8931
2019-04-23T12:16:31.730Z,53.1616
2019-04-23T12:18:28.687Z,52.8442
2019-04-23T12:19:57.656Z,50.8484
2019-04-23T12:20:35.865Z,50.5310
2019-04-23T12:21:37.421Z,47.7844
2019-04-23T12:23:28.176Z,48.3704
2019-04-23T12:24:50.401Z,46.5820
2019-04-23T12:25:58.247Z,44.3604
2019-04-23T12:26:56.356Z,44.2200
2019-04-23T12:27:38.632Z,41.8823
2019-04-23T12:28:30.518Z,42.7307
2019-04-23T12:29:27.409Z,44.1528
2019-04-23T12:30:18.998Z,43.5791
2019-04-23T12:31:24.656Z,41.8213
2019-04-23T12:32:01.951Z,39.5264
2019-04-23T12:33:44.813Z,40.4541
2019-04-23T12:34:41.819Z,36.9995
2019-04-23T12:35:22.439Z,39.4348
2019-04-23T12:36:21.344Z,39.7217
2019-04-23T12:37:10.101Z,40.3809
2019-04-23T12:38:49.533Z,41.4551
2019-04-23T12:39:49.403Z,41.8213