createdAt,value
2017-10-30T00:00:00.626Z,99.90
2017-10-30T00:02:29.306Z,99.90
2017-10-30T00:04:57.541Z,99.90
2017-10-30T00:07:25.781Z,99.90
2017-10-30T00:09:54.136Z,99.90
2017-10-30T00:12:22.427Z,99.90
2017-10-30T00:14:51.434Z,99.90
2017-10-30T00:17:19.749Z,99.90
2017-10-30T00:19:47.983Z,99.90
2017-10-30T00:22:16.981Z,99.90
2017-10-30T00:24:45.277Z,99.90
2017-10-30T00:27:13.489Z,99.90
2017-10-30T00:29:41.722Z,99.90
2017-10-30T00:32:10.013Z,99.90
2017-10-30T00:34:38.246Z,99.90
2017-10-30T00:37:07.230Z,99.90
2017-10-30T00:39:35.951Z,99.90
2017-10-30T00:42:04.197Z,99.90
2017-10-30T00:44:33.202Z,99.90
2017-10-30T00:47:01.487Z,99.90
2017-10-30T00:49:29.756Z,99.90
2017-10-30T00:51:57.995Z,99.90
2017-10-30T00:54:26.275Z,99.90
2017-10-30T00:56:55.295Z,99.90
2017-10-30T00:59:23.521Z,99.90
2017-10-30T01:01:51.886Z,99.90
2017-10-30T01:04:20.185Z,99.90
2017-10-30T01:06:48.410Z,99.90
2017-10-30T01:09:16.732Z,99.90
2017-10-30T01:11:44.970Z,99.90
2017-10-30T01:14:13.219Z,99.90
2017-10-30T01:16:42.249Z,99.90
2017-10-30T01:19:10.483Z,99.90
2017-10-30T01:21:38.731Z,99.90
2017-10-30T01:24:06.948Z,99.90
2017-10-30T01:26:35.284Z,99.90
2017-10-30T01:29:03.545Z,99.90
2017-10-30T01:31:31.787Z,99.90
2017-10-30T01:34:00.120Z,99.90
2017-10-30T01:36:28.352Z,99.90
2017-10-30T01:38:56.575Z,99.90
2017-10-30T01:41:25.636Z,99.90
2017-10-30T01:43:53.856Z,99.90
2017-10-30T01:46:22.086Z,99.90
2017-10-30T01:48:50.395Z,99.90
2017-10-30T01:51:18.628Z,99.90
2017-10-30T01:53:46.847Z,99.90
2017-10-30T01:56:15.133Z,99.90
2017-10-30T01:58:44.126Z,99.90
2017-10-30T02:01:13.118Z,99.90
2017-10-30T02:03:41.425Z,99.90
2017-10-30T02:06:09.675Z,99.90
2017-10-30T02:08:37.924Z,99.90
2017-10-30T02:11:07.037Z,99.90
2017-10-30T02:13:36.038Z,99.90
2017-10-30T02:16:05.029Z,99.90
2017-10-30T02:18:34.110Z,99.90
2017-10-30T02:21:02.353Z,99.90
2017-10-30T02:23:30.597Z,99.90
2017-10-30T02:25:58.900Z,99.90
2017-10-30T02:28:27.162Z,99.90
2017-10-30T02:30:55.377Z,99.90
2017-10-30T02:33:23.663Z,99.90
2017-10-30T02:35:51.957Z,99.90
2017-10-30T02:38:20.192Z,99.90
2017-10-30T02:40:48.448Z,99.90
2017-10-30T02:43:16.735Z,99.90
2017-10-30T02:45:45.004Z,99.90
2017-10-30T02:48:13.307Z,99.90
2017-10-30T02:50:42.323Z,99.90
2017-10-30T02:53:10.552Z,99.90
2017-10-30T02:55:38.832Z,99.90
2017-10-30T02:58:07.084Z,99.90
2017-10-30T03:00:35.328Z,99.90
2017-10-30T03:03:03.828Z,99.90
2017-10-30T03:05:32.082Z,99.90
2017-10-30T03:08:01.102Z,99.90
2017-10-30T03:10:29.404Z,99.90
2017-10-30T03:12:57.640Z,99.90
2017-10-30T03:15:25.857Z,99.90
2017-10-30T03:17:54.592Z,99.90
2017-10-30T03:20:22.813Z,99.90
2017-10-30T03:22:51.043Z,99.90
2017-10-30T03:25:19.330Z,99.90
2017-10-30T03:27:47.587Z,99.90
2017-10-30T03:30:15.826Z,99.90
2017-10-30T03:32:44.085Z,99.90
2017-10-30T03:35:12.341Z,99.90
2017-10-30T03:37:40.621Z,99.90
2017-10-30T03:40:08.925Z,99.90
2017-10-30T03:42:37.178Z,99.90
2017-10-30T03:45:05.395Z,99.90
2017-10-30T03:47:33.643Z,99.90
2017-10-30T03:50:01.886Z,99.90
2017-10-30T03:52:30.128Z,99.90
2017-10-30T03:54:59.238Z,99.90
2017-10-30T03:57:27.487Z,99.90
2017-10-30T03:59:55.716Z,99.90
2017-10-30T04:02:23.994Z,99.90
2017-10-30T04:04:52.232Z,99.90
2017-10-30T04:07:21.524Z,99.90
2017-10-30T04:09:50.588Z,99.90
2017-10-30T04:12:18.855Z,99.90
2017-10-30T04:14:47.112Z,99.90
2017-10-30T04:17:15.438Z,99.90
2017-10-30T04:19:44.335Z,99.90
2017-10-30T04:22:13.332Z,99.90
2017-10-30T04:24:41.652Z,99.90
2017-10-30T04:27:09.894Z,99.90
2017-10-30T04:29:38.484Z,99.90
2017-10-30T04:32:06.776Z,99.90
2017-10-30T04:34:35.043Z,99.90
2017-10-30T04:37:03.282Z,99.90
2017-10-30T04:39:31.571Z,99.90
2017-10-30T04:41:59.827Z,99.90
2017-10-30T04:44:28.057Z,99.90
2017-10-30T04:46:57.108Z,99.90
2017-10-30T04:49:26.151Z,99.90
2017-10-30T04:51:54.377Z,99.90
2017-10-30T04:54:22.687Z,99.90
2017-10-30T04:56:50.931Z,99.90
2017-10-30T04:59:19.186Z,99.90
2017-10-30T05:01:47.498Z,99.90
2017-10-30T05:04:15.756Z,99.90
2017-10-30T05:06:44.012Z,99.90
2017-10-30T05:09:12.336Z,99.90
2017-10-30T05:11:40.578Z,99.90
2017-10-30T05:14:09.593Z,99.90
2017-10-30T05:16:37.888Z,99.90
2017-10-30T05:19:06.149Z,99.90
2017-10-30T05:21:34.444Z,99.90
2017-10-30T05:24:02.762Z,99.90
2017-10-30T05:26:30.983Z,99.90
2017-10-30T05:28:59.200Z,99.90
2017-10-30T05:31:27.556Z,99.90
2017-10-30T05:33:55.795Z,99.90
2017-10-30T05:36:24.058Z,99.90
2017-10-30T05:38:53.141Z,99.90
2017-10-30T05:41:21.466Z,99.90
2017-10-30T05:43:49.747Z,99.90
2017-10-30T05:46:18.046Z,99.90
2017-10-30T05:48:46.320Z,99.90
2017-10-30T05:51:14.596Z,99.90
2017-10-30T05:53:42.908Z,99.90
2017-10-30T05:56:11.122Z,99.90
2017-10-30T05:58:39.362Z,99.90
2017-10-30T06:01:07.633Z,99.90
2017-10-30T06:03:35.893Z,99.90
2017-10-30T06:06:04.180Z,99.90
2017-10-30T06:08:32.424Z,99.90
2017-10-30T06:11:00.692Z,99.90
2017-10-30T06:13:29.006Z,99.90
2017-10-30T06:15:58.049Z,99.90
2017-10-30T06:18:26.323Z,99.90
2017-10-30T06:20:54.589Z,99.90
2017-10-30T06:23:24.069Z,99.90
2017-10-30T06:25:53.069Z,99.90
2017-10-30T06:28:21.323Z,99.90
2017-10-30T06:30:50.417Z,99.90
2017-10-30T06:33:19.447Z,99.90
2017-10-30T06:35:47.694Z,99.90
2017-10-30T06:38:16.095Z,99.90
2017-10-30T06:40:44.356Z,99.90
2017-10-30T06:43:12.584Z,99.90
2017-10-30T06:45:40.898Z,99.90
2017-10-30T06:48:09.920Z,99.90
2017-10-30T06:50:38.167Z,99.90
2017-10-30T06:53:06.515Z,99.90
2017-10-30T06:55:34.799Z,99.90
2017-10-30T06:58:03.076Z,99.90
2017-10-30T07:00:31.385Z,99.90
2017-10-30T07:02:59.767Z,99.90
2017-10-30T07:05:28.014Z,99.90
2017-10-30T07:07:57.428Z,99.90
2017-10-30T07:10:26.427Z,99.90
2017-10-30T07:12:55.462Z,99.90
2017-10-30T07:15:23.740Z,99.90
2017-10-30T07:17:51.978Z,99.90
2017-10-30T07:20:20.305Z,99.90
2017-10-30T07:22:48.600Z,99.90
2017-10-30T07:25:16.859Z,99.90
2017-10-30T07:27:45.300Z,99.90
2017-10-30T07:30:14.483Z,99.90
2017-10-30T07:32:44.197Z,99.90
2017-10-30T07:35:12.455Z,99.90
2017-10-30T07:37:41.488Z,99.90
2017-10-30T07:40:09.831Z,99.90
2017-10-30T07:42:38.089Z,99.90
2017-10-30T07:45:06.387Z,99.90
2017-10-30T07:47:34.738Z,99.90
2017-10-30T07:50:03.013Z,99.90
2017-10-30T07:52:31.282Z,99.90
2017-10-30T07:54:59.639Z,99.90
2017-10-30T07:57:27.902Z,99.90
2017-10-30T07:59:56.165Z,99.90
2017-10-30T08:02:24.506Z,99.90
2017-10-30T08:04:53.565Z,99.90
2017-10-30T08:07:21.808Z,99.90
2017-10-30T08:09:50.887Z,99.90
2017-10-30T08:12:19.137Z,99.90
2017-10-30T08:14:47.412Z,99.90
2017-10-30T08:17:15.760Z,99.90
2017-10-30T08:19:44.012Z,99.90
2017-10-30T08:22:13.038Z,99.90
2017-10-30T08:24:41.420Z,99.90
2017-10-30T08:27:09.675Z,99.90
2017-10-30T08:29:37.956Z,99.90
2017-10-30T08:32:06.306Z,99.90
2017-10-30T08:34:34.561Z,99.90
2017-10-30T08:37:03.597Z,99.90
2017-10-30T08:39:31.908Z,99.90
2017-10-30T08:42:00.932Z,99.90
2017-10-30T08:44:29.204Z,99.90
2017-10-30T08:46:57.539Z,99.90
2017-10-30T08:49:25.822Z,99.90
2017-10-30T08:51:54.051Z,99.90
2017-10-30T08:54:22.346Z,99.90
2017-10-30T08:56:50.599Z,99.90
2017-10-30T08:59:18.956Z,99.90
2017-10-30T09:01:47.973Z,99.90
2017-10-30T09:04:16.305Z,99.90
2017-10-30T09:06:44.632Z,99.90
2017-10-30T09:09:12.888Z,99.90
2017-10-30T09:11:41.178Z,99.90
2017-10-30T09:14:09.492Z,99.90
2017-10-30T09:16:37.760Z,99.90
2017-10-30T09:19:06.170Z,99.90
2017-10-30T09:21:35.231Z,99.90
2017-10-30T09:24:03.517Z,99.90
2017-10-30T09:26:32.642Z,99.90
2017-10-30T09:29:01.695Z,99.90
2017-10-30T09:31:29.943Z,99.90
2017-10-30T09:33:58.289Z,99.90
2017-10-30T09:36:27.374Z,99.90
2017-10-30T09:38:55.675Z,99.90
2017-10-30T09:41:24.017Z,99.90
2017-10-30T09:43:52.260Z,99.90
2017-10-30T09:46:20.516Z,99.90
2017-10-30T09:48:48.838Z,99.90
2017-10-30T09:51:17.129Z,99.90
2017-10-30T09:53:46.297Z,99.90
2017-10-30T09:56:14.542Z,99.90
2017-10-30T09:58:42.831Z,99.90
2017-10-30T10:01:11.226Z,99.90
2017-10-30T10:03:39.560Z,99.90
2017-10-30T10:06:07.833Z,99.90
2017-10-30T10:08:36.530Z,99.90
2017-10-30T10:11:04.842Z,99.90
2017-10-30T10:13:33.174Z,99.90
2017-10-30T10:16:01.549Z,99.90
2017-10-30T10:18:29.817Z,99.90
2017-10-30T10:20:58.102Z,99.90
2017-10-30T10:23:26.937Z,99.90
2017-10-30T10:25:55.188Z,99.90
2017-10-30T10:28:23.450Z,99.90
2017-10-30T10:30:51.763Z,99.90
2017-10-30T10:33:20.039Z,99.90
2017-10-30T10:35:48.293Z,99.90
2017-10-30T10:38:16.592Z,99.90
2017-10-30T10:40:44.863Z,99.90
2017-10-30T10:43:13.096Z,99.90
2017-10-30T10:45:41.438Z,99.90
2017-10-30T10:48:09.709Z,99.90
2017-10-30T10:50:37.970Z,99.90
2017-10-30T10:53:06.270Z,99.90
2017-10-30T10:55:34.563Z,99.90
2017-10-30T10:58:03.586Z,99.90
2017-10-30T11:00:31.912Z,99.90
2017-10-30T11:03:00.175Z,99.90
2017-10-30T11:05:28.415Z,99.90
2017-10-30T11:07:56.697Z,99.90
2017-10-30T11:10:24.937Z,99.90
2017-10-30T11:12:53.978Z,99.90
2017-10-30T11:15:22.307Z,99.90
2017-10-30T11:17:51.308Z,99.90
2017-10-30T11:20:19.566Z,99.90
2017-10-30T11:22:48.666Z,99.90
2017-10-30T11:25:17.678Z,99.90
2017-10-30T11:27:45.962Z,99.90
2017-10-30T11:30:14.252Z,99.90
2017-10-30T11:32:42.513Z,99.90
2017-10-30T11:35:10.775Z,99.90
2017-10-30T11:37:39.067Z,99.90
2017-10-30T11:40:07.334Z,99.90
2017-10-30T11:42:35.587Z,99.90
2017-10-30T11:45:04.668Z,99.90
2017-10-30T11:47:32.927Z,99.90
2017-10-30T11:50:01.325Z,99.90
2017-10-30T11:52:29.625Z,99.90
2017-10-30T11:54:57.902Z,99.90
2017-10-30T11:57:26.154Z,99.90
2017-10-30T11:59:55.244Z,99.90
2017-10-30T12:02:24.290Z,99.90
2017-10-30T12:04:52.553Z,99.90
2017-10-30T12:07:20.908Z,99.90
2017-10-30T12:09:50.443Z,99.90
2017-10-30T12:12:18.751Z,99.90
2017-10-30T12:14:47.065Z,99.90
2017-10-30T12:17:16.069Z,99.90
2017-10-30T12:19:45.118Z,99.90
2017-10-30T12:22:13.467Z,99.90
2017-10-30T12:24:41.768Z,99.90
2017-10-30T12:27:10.080Z,99.90
2017-10-30T12:29:39.170Z,99.90
2017-10-30T12:32:07.484Z,99.90
2017-10-30T12:34:35.756Z,99.90
2017-10-30T12:37:04.105Z,99.90
2017-10-30T12:39:33.125Z,99.90
2017-10-30T12:42:01.377Z,99.90
2017-10-30T12:44:30.453Z,99.90
2017-10-30T12:46:58.693Z,99.90
2017-10-30T12:49:26.937Z,99.90
2017-10-30T12:51:55.230Z,99.90
2017-10-30T12:54:23.479Z,99.90
2017-10-30T12:56:52.510Z,99.90
2017-10-30T12:59:20.801Z,99.90
2017-10-30T13:01:49.051Z,99.90
2017-10-30T13:04:17.388Z,99.90
2017-10-30T13:06:46.470Z,99.90
2017-10-30T13:09:14.811Z,99.90
2017-10-30T13:11:43.134Z,99.90
2017-10-30T13:14:12.184Z,99.90
2017-10-30T13:16:40.479Z,99.90
2017-10-30T13:19:08.791Z,99.90
2017-10-30T13:21:37.844Z,99.90
2017-10-30T13:24:06.120Z,99.90
2017-10-30T13:26:34.438Z,99.90
2017-10-30T13:29:03.517Z,99.90
2017-10-30T13:31:31.794Z,99.90
2017-10-30T13:34:00.827Z,99.90
2017-10-30T13:36:29.153Z,99.90
2017-10-30T13:38:57.384Z,99.90
2017-10-30T13:41:25.647Z,99.90
2017-10-30T13:43:53.930Z,99.90
2017-10-30T13:46:22.212Z,99.90
2017-10-30T13:48:50.476Z,99.90
2017-10-30T13:51:18.760Z,99.90
2017-10-30T13:53:47.094Z,99.60
2017-10-30T13:56:16.170Z,99.00
2017-10-30T13:58:44.454Z,99.10
2017-10-30T14:01:12.746Z,98.40
2017-10-30T14:03:41.031Z,98.20
2017-10-30T14:06:09.393Z,98.20
2017-10-30T14:08:38.421Z,98.40
2017-10-30T14:11:06.669Z,99.90
2017-10-30T14:13:35.764Z,99.00
2017-10-30T14:16:05.191Z,99.10
2017-10-30T14:18:33.526Z,99.10
2017-10-30T14:21:01.866Z,97.40
2017-10-30T14:23:30.171Z,99.20
2017-10-30T14:25:58.447Z,98.00
2017-10-30T14:28:26.759Z,97.60
2017-10-30T14:30:55.041Z,98.20
2017-10-30T14:33:23.565Z,98.50
2017-10-30T14:35:51.878Z,99.90
2017-10-30T14:38:20.931Z,98.20
2017-10-30T14:40:49.912Z,98.20
2017-10-30T14:43:18.231Z,98.50
2017-10-30T14:45:46.481Z,98.00
2017-10-30T14:48:14.798Z,97.20
2017-10-30T14:50:43.858Z,97.80
2017-10-30T14:53:12.105Z,97.80
2017-10-30T14:55:40.379Z,99.90
2017-10-30T14:58:08.664Z,99.60
2017-10-30T15:00:36.908Z,99.60
2017-10-30T15:03:05.961Z,99.30
2017-10-30T15:05:34.300Z,99.30
2017-10-30T15:08:02.579Z,99.80
2017-10-30T15:10:30.838Z,99.90
2017-10-30T15:12:59.136Z,99.90
2017-10-30T15:15:27.363Z,99.90
2017-10-30T15:17:56.399Z,99.90
2017-10-30T15:20:24.726Z,99.90
2017-10-30T15:22:53.997Z,99.90
2017-10-30T15:25:22.268Z,99.90
2017-10-30T15:27:50.580Z,99.90
2017-10-30T15:30:18.805Z,99.90
2017-10-30T15:32:47.087Z,99.90
2017-10-30T15:35:15.391Z,99.90
2017-10-30T15:37:43.667Z,99.90
2017-10-30T15:40:11.950Z,99.90
2017-10-30T15:42:40.286Z,99.90
2017-10-30T15:45:08.588Z,99.90
2017-10-30T15:47:36.877Z,99.90
2017-10-30T15:50:05.204Z,99.90
2017-10-30T15:52:33.471Z,99.90
2017-10-30T15:55:01.741Z,99.90
2017-10-30T15:57:30.051Z,99.90
2017-10-30T15:59:58.348Z,99.90
2017-10-30T16:02:26.597Z,99.90
2017-10-30T16:04:54.966Z,99.90
2017-10-30T16:07:23.209Z,99.90
2017-10-30T16:09:52.315Z,99.90
2017-10-30T16:12:20.678Z,99.90
2017-10-30T16:14:48.980Z,99.90
2017-10-30T16:17:17.282Z,99.90
2017-10-30T16:19:45.651Z,99.90
2017-10-30T16:22:13.925Z,99.90
2017-10-30T16:24:42.513Z,99.90
2017-10-30T16:27:11.075Z,99.90
2017-10-30T16:29:39.364Z,99.90
2017-10-30T16:32:07.609Z,99.90
2017-10-30T16:34:35.888Z,99.90
2017-10-30T16:37:04.150Z,99.90
2017-10-30T16:39:33.153Z,99.90
2017-10-30T16:42:02.320Z,99.90
2017-10-30T16:44:30.561Z,99.90
2017-10-30T16:46:58.826Z,99.90
2017-10-30T16:49:27.167Z,99.90
2017-10-30T16:51:56.195Z,99.90
2017-10-30T16:54:24.443Z,99.90
2017-10-30T16:56:52.808Z,99.90
2017-10-30T16:59:22.420Z,99.90
2017-10-30T17:01:51.456Z,99.90
2017-10-30T17:04:19.751Z,99.90
2017-10-30T17:06:48.203Z,99.90
2017-10-30T17:09:16.474Z,99.90
2017-10-30T17:11:46.853Z,99.90
2017-10-30T17:14:15.109Z,99.90
2017-10-30T17:16:43.357Z,99.90
2017-10-30T17:19:11.717Z,99.90
2017-10-30T17:21:39.967Z,99.90
2017-10-30T17:24:14.063Z,99.90
2017-10-30T17:26:42.340Z,99.90
2017-10-30T17:29:10.565Z,99.90
2017-10-30T17:31:38.843Z,99.90
2017-10-30T17:34:07.076Z,99.90
2017-10-30T17:36:36.098Z,99.90
2017-10-30T17:39:04.638Z,99.90
2017-10-30T17:41:32.892Z,99.90
2017-10-30T17:44:01.124Z,99.90
2017-10-30T17:46:29.425Z,99.90
2017-10-30T17:48:57.699Z,99.90
2017-10-30T17:51:25.977Z,99.90
2017-10-30T17:53:54.358Z,99.90
2017-10-30T17:56:22.607Z,99.90
2017-10-30T17:58:51.623Z,99.90
2017-10-30T18:01:19.952Z,99.90
2017-10-30T18:03:48.264Z,99.90
2017-10-30T18:06:16.510Z,99.90
2017-10-30T18:08:44.803Z,99.90
2017-10-30T18:11:13.803Z,99.90
2017-10-30T18:13:42.108Z,99.90
2017-10-30T18:16:10.426Z,99.90
2017-10-30T18:18:38.708Z,99.90
2017-10-30T18:21:07.726Z,99.90
2017-10-30T18:23:36.097Z,99.90
2017-10-30T18:26:04.386Z,99.90
2017-10-30T18:28:32.694Z,99.90
2017-10-30T18:31:01.077Z,99.90
2017-10-30T18:33:29.410Z,99.90
2017-10-30T18:35:57.696Z,99.90
2017-10-30T18:38:25.963Z,99.90
2017-10-30T18:40:54.291Z,99.90
2017-10-30T18:43:22.558Z,99.90
2017-10-30T18:45:50.806Z,99.90
2017-10-30T18:48:19.139Z,99.90
2017-10-30T18:50:48.242Z,99.90
2017-10-30T18:53:17.272Z,99.90
2017-10-30T18:55:45.634Z,99.90
2017-10-30T18:58:13.889Z,99.90
2017-10-30T19:00:42.940Z,99.90
2017-10-30T19:03:11.344Z,99.90
2017-10-30T19:05:39.608Z,99.90
2017-10-30T19:08:08.233Z,99.90
2017-10-30T19:10:37.311Z,99.90
2017-10-30T19:13:06.339Z,99.90
2017-10-30T19:15:34.645Z,99.90
2017-10-30T19:18:03.535Z,99.90
2017-10-30T19:20:31.808Z,99.90
2017-10-30T19:23:00.101Z,99.90
2017-10-30T19:25:28.458Z,99.90
2017-10-30T19:27:56.735Z,99.90
2017-10-30T19:30:25.046Z,99.90
2017-10-30T19:32:53.353Z,99.90
2017-10-30T19:35:21.644Z,99.90
2017-10-30T19:37:49.986Z,99.90
2017-10-30T19:40:19.072Z,99.90
2017-10-30T19:42:47.342Z,99.90
2017-10-30T19:45:15.623Z,99.90
2017-10-30T19:47:43.973Z,99.90
2017-10-30T19:50:12.218Z,99.90
2017-10-30T19:52:40.512Z,99.90
2017-10-30T19:55:08.825Z,99.90
2017-10-30T19:57:37.864Z,99.90
2017-10-30T20:00:06.100Z,99.90
2017-10-30T20:02:34.392Z,99.90
2017-10-30T20:05:08.338Z,99.90
2017-10-30T20:07:54.889Z,99.90
2017-10-30T20:10:28.755Z,99.90
2017-10-30T20:12:57.069Z,99.90
2017-10-30T20:15:25.368Z,99.90
2017-10-30T20:17:53.622Z,99.90
2017-10-30T20:20:21.913Z,99.90
2017-10-30T20:22:50.948Z,99.90
2017-10-30T20:25:19.230Z,99.90
2017-10-30T20:27:47.550Z,99.90
2017-10-30T20:30:16.613Z,99.90
2017-10-30T20:32:44.852Z,99.90
2017-10-30T20:35:13.176Z,99.90
2017-10-30T20:37:42.225Z,99.90
2017-10-30T20:40:10.513Z,99.90
2017-10-30T20:42:38.799Z,99.90
2017-10-30T20:45:07.050Z,99.90
2017-10-30T20:47:35.407Z,99.90
2017-10-30T20:50:04.567Z,99.90
2017-10-30T20:52:32.877Z,99.90
2017-10-30T20:55:01.925Z,99.90
2017-10-30T20:57:30.315Z,99.90
2017-10-30T20:59:58.555Z,99.90
2017-10-30T21:02:27.088Z,99.90
2017-10-30T21:04:56.219Z,99.90
2017-10-30T21:07:24.479Z,99.90
2017-10-30T21:09:53.489Z,99.90
2017-10-30T21:12:21.810Z,99.90
2017-10-30T21:14:50.092Z,99.90
2017-10-30T21:17:18.459Z,99.90
2017-10-30T21:19:46.706Z,99.90
2017-10-30T21:22:14.948Z,99.90
2017-10-30T21:24:44.044Z,99.90
2017-10-30T21:27:13.082Z,99.90
2017-10-30T21:29:41.364Z,99.90
2017-10-30T21:32:09.650Z,99.90
2017-10-30T21:34:37.961Z,99.90
2017-10-30T21:37:07.042Z,99.90
2017-10-30T21:39:35.386Z,99.90
2017-10-30T21:42:03.786Z,99.90
2017-10-30T21:44:32.125Z,99.90
2017-10-30T21:47:00.377Z,99.90
2017-10-30T21:49:28.703Z,99.90
2017-10-30T21:51:57.046Z,99.90
2017-10-30T21:54:25.297Z,99.90
2017-10-30T21:56:54.318Z,99.90
2017-10-30T21:59:22.646Z,99.90
2017-10-30T22:01:51.724Z,99.90
2017-10-30T22:04:20.652Z,99.90
2017-10-30T22:06:49.666Z,99.90
2017-10-30T22:09:17.941Z,99.90
2017-10-30T22:11:46.717Z,99.90
2017-10-30T22:14:15.755Z,99.90
2017-10-30T22:16:44.011Z,99.90
2017-10-30T22:19:12.350Z,99.90
2017-10-30T22:21:41.393Z,99.90
2017-10-30T22:24:09.643Z,99.90
2017-10-30T22:26:37.938Z,99.90
2017-10-30T22:29:06.214Z,99.90
2017-10-30T22:31:34.556Z,99.90
2017-10-30T22:34:02.852Z,99.90
2017-10-30T22:36:31.127Z,99.90
2017-10-30T22:38:59.420Z,99.90
2017-10-30T22:41:27.719Z,99.90
2017-10-30T22:43:55.981Z,99.90
2017-10-30T22:46:24.354Z,99.90
2017-10-30T22:48:52.726Z,99.90
2017-10-30T22:51:21.017Z,99.90
2017-10-30T22:53:49.358Z,99.90
2017-10-30T22:56:17.627Z,99.90
2017-10-30T22:58:45.916Z,99.90
2017-10-30T23:01:14.237Z,99.90
2017-10-30T23:03:42.495Z,99.90
2017-10-30T23:06:10.720Z,99.90
2017-10-30T23:08:40.455Z,99.90
2017-10-30T23:11:10.392Z,99.90
2017-10-30T23:13:38.671Z,99.90
2017-10-30T23:16:07.319Z,99.90
2017-10-30T23:18:35.590Z,99.90
2017-10-30T23:21:03.901Z,99.90
2017-10-30T23:23:32.353Z,99.90
2017-10-30T23:26:00.596Z,99.90
2017-10-30T23:28:28.825Z,99.90
2017-10-30T23:30:57.174Z,99.90
2017-10-30T23:33:25.445Z,99.90
2017-10-30T23:35:54.466Z,99.90
2017-10-30T23:38:22.799Z,99.90
2017-10-30T23:40:51.157Z,99.90
2017-10-30T23:43:19.969Z,99.90
2017-10-30T23:45:49.029Z,99.90
2017-10-30T23:48:17.286Z,99.90
2017-10-30T23:50:45.571Z,99.90
2017-10-30T23:53:13.853Z,99.90
2017-10-30T23:55:42.111Z,99.90
2017-10-30T23:58:10.450Z,99.90
