createdAt,value
2018-01-03T00:00:16.276Z,86
2018-01-03T00:01:16.192Z,86.34
2018-01-03T00:02:16.434Z,86.34
2018-01-03T00:03:16.416Z,86.24
2018-01-03T00:04:16.395Z,85.96
2018-01-03T00:05:16.113Z,86.47
2018-01-03T00:06:16.088Z,86.1
2018-01-03T00:07:16.071Z,85.91
2018-01-03T00:08:16.311Z,85.86
2018-01-03T00:09:16.293Z,86.1
2018-01-03T00:10:16.269Z,86.1
2018-01-03T00:11:16.251Z,86.1
2018-01-03T00:12:16.235Z,86.1
2018-01-03T00:13:15.946Z,85.43
2018-01-03T00:14:15.931Z,85.72
2018-01-03T00:15:15.905Z,85.91
2018-01-03T00:16:16.150Z,85.72
2018-01-03T00:17:15.884Z,86.1
2018-01-03T00:18:16.107Z,86.19
2018-01-03T00:19:16.087Z,85.91
2018-01-03T00:20:16.075Z,85.91
2018-01-03T00:21:15.780Z,86.19
2018-01-03T00:22:16.070Z,86.19
2018-01-03T00:23:16.004Z,86.29
2018-01-03T00:24:16.187Z,85.91
2018-01-03T00:25:15.962Z,86.19
2018-01-03T00:26:15.959Z,86.1
2018-01-03T00:27:15.923Z,86
2018-01-03T00:28:15.919Z,85.91
2018-01-03T00:29:15.884Z,86.19
2018-01-03T00:30:15.599Z,86.1
2018-01-03T00:31:15.839Z,86.19
2018-01-03T00:32:15.560Z,86
2018-01-03T00:33:15.798Z,86.57
2018-01-03T00:34:15.782Z,86.47
2018-01-03T00:35:15.497Z,86.67
2018-01-03T00:36:15.740Z,86.67
2018-01-03T00:37:15.460Z,86.38
2018-01-03T00:38:15.703Z,87.05
2018-01-03T00:39:15.416Z,86.95
2018-01-03T00:40:15.670Z,86.76
2018-01-03T00:41:15.376Z,86.57
2018-01-03T00:42:15.353Z,86.38
2018-01-03T00:43:15.333Z,86.76
2018-01-03T00:44:15.574Z,87.71
2018-01-03T00:45:15.556Z,87.43
2018-01-03T00:46:15.535Z,87.24
2018-01-03T00:47:15.250Z,87.14
2018-01-03T00:48:15.492Z,87.05
2018-01-03T00:49:15.477Z,87.62
2018-01-03T00:50:15.190Z,88.09
2018-01-03T00:51:15.434Z,87.71
2018-01-03T00:52:15.151Z,87.81
2018-01-03T00:53:15.394Z,88.09
2018-01-03T00:54:15.376Z,87.81
2018-01-03T00:55:15.354Z,87.9
2018-01-03T00:56:15.067Z,88.09
2018-01-03T00:57:15.049Z,87.9
2018-01-03T00:58:15.297Z,87.71
2018-01-03T00:59:15.268Z,87.81
2018-01-03T01:00:15.252Z,87.81
2018-01-03T01:01:15.232Z,88.09
2018-01-03T01:02:14.946Z,87.9
2018-01-03T01:03:15.191Z,88
2018-01-03T01:04:15.174Z,88.38
2018-01-03T01:05:15.149Z,88.28
2018-01-03T01:06:14.866Z,88.19
2018-01-03T01:07:15.110Z,88.76
2018-01-03T01:08:14.822Z,88.28
2018-01-03T01:09:15.070Z,88.85
2018-01-03T01:10:15.055Z,89.04
2018-01-03T01:11:15.031Z,88.57
2018-01-03T01:12:15.012Z,88.95
2018-01-03T01:13:14.989Z,88.76
2018-01-03T01:14:14.702Z,88.76
2018-01-03T01:15:14.686Z,88.09
2018-01-03T01:16:14.923Z,88.47
2018-01-03T01:17:14.908Z,88.47
2018-01-03T01:18:14.622Z,88.19
2018-01-03T01:19:14.871Z,88.28
2018-01-03T01:20:14.589Z,88.52
2018-01-03T01:21:14.561Z,88.47
2018-01-03T01:22:14.807Z,88.09
2018-01-03T01:23:14.525Z,88.23
2018-01-03T01:24:14.503Z,88.38
2018-01-03T01:25:14.484Z,87.9
2018-01-03T01:26:14.927Z,88.09
2018-01-03T01:27:14.441Z,88.28
2018-01-03T01:28:14.685Z,88.23
2018-01-03T01:29:14.401Z,87.85
2018-01-03T01:30:14.385Z,87.9
2018-01-03T01:31:14.366Z,88.33
2018-01-03T01:32:14.606Z,88.33
2018-01-03T01:33:14.585Z,87.62
2018-01-03T01:34:14.565Z,87.95
2018-01-03T01:35:14.294Z,87.9
2018-01-03T01:36:14.261Z,87.95
2018-01-03T01:37:14.244Z,87.81
2018-01-03T01:38:14.220Z,88.23
2018-01-03T01:39:14.463Z,87.85
2018-01-03T01:40:14.180Z,88.04
2018-01-03T01:41:14.431Z,87.95
2018-01-03T01:42:14.140Z,87.76
2018-01-03T01:43:14.388Z,87.57
2018-01-03T01:44:14.105Z,87.66
2018-01-03T01:45:14.356Z,87.66
2018-01-03T01:46:14.060Z,87.28
2018-01-03T01:47:14.044Z,87.38
2018-01-03T01:48:14.024Z,87.57
2018-01-03T01:49:14.002Z,87.47
2018-01-03T01:50:14.247Z,86.8
2018-01-03T01:51:13.964Z,86.8
2018-01-03T01:52:14.206Z,86.61
2018-01-03T01:53:13.923Z,87.19
2018-01-03T01:54:13.901Z,86.52
2018-01-03T01:55:14.146Z,86.33
2018-01-03T01:56:13.863Z,86.71
2018-01-03T01:57:13.853Z,86.24
2018-01-03T01:58:13.820Z,85.86
2018-01-03T01:59:14.070Z,86.14
2018-01-03T02:00:14.048Z,85.76
2018-01-03T02:01:14.028Z,85.76
2018-01-03T02:02:14.015Z,85.76
2018-01-03T02:03:13.985Z,85.1
2018-01-03T02:04:13.714Z,85.28
2018-01-03T02:05:13.684Z,84.91
2018-01-03T02:06:13.927Z,85
2018-01-03T02:07:13.909Z,84.62
2018-01-03T02:08:13.892Z,84.91
2018-01-03T02:09:13.870Z,84.91
2018-01-03T02:10:13.851Z,85.38
2018-01-03T02:11:13.833Z,84.81
2018-01-03T02:12:13.574Z,84.72
2018-01-03T02:13:13.790Z,85
2018-01-03T02:14:13.767Z,84.91
2018-01-03T02:15:13.749Z,85.1
2018-01-03T02:16:13.465Z,85
2018-01-03T02:17:13.447Z,85
2018-01-03T02:18:13.700Z,84.81
2018-01-03T02:19:13.416Z,84.72
2018-01-03T02:20:13.681Z,84.62
2018-01-03T02:21:13.629Z,85
2018-01-03T02:22:13.613Z,85.19
2018-01-03T02:23:13.326Z,84.91
2018-01-03T02:24:13.777Z,84.72
2018-01-03T02:25:13.288Z,84.72
2018-01-03T02:26:13.270Z,85.47
2018-01-03T02:27:13.513Z,84.91
2018-01-03T02:28:13.489Z,85
2018-01-03T02:29:13.473Z,84.91
2018-01-03T02:30:13.193Z,85.28
2018-01-03T02:31:13.442Z,84.91
2018-01-03T02:32:13.412Z,85
2018-01-03T02:33:13.394Z,85.1
2018-01-03T02:34:13.112Z,84.91
2018-01-03T02:35:13.356Z,84.72
2018-01-03T02:36:13.342Z,85.1
2018-01-03T02:37:13.051Z,84.81
2018-01-03T02:38:13.297Z,85
2018-01-03T02:39:13.272Z,85.1
2018-01-03T02:40:12.996Z,84.91
2018-01-03T02:41:12.971Z,84.72
2018-01-03T02:42:13.000Z,84.72
2018-01-03T02:43:13.195Z,85
2018-01-03T02:44:12.918Z,84.52
2018-01-03T02:45:13.164Z,85.19
2018-01-03T02:46:13.137Z,85.1
2018-01-03T02:47:12.864Z,85.1
2018-01-03T02:48:12.836Z,84.91
2018-01-03T02:49:13.080Z,84.81
2018-01-03T02:50:12.796Z,85.19
2018-01-03T02:51:12.776Z,84.91
2018-01-03T02:52:13.018Z,85.28
2018-01-03T02:53:12.736Z,85.76
2018-01-03T02:54:12.716Z,85.95
2018-01-03T02:55:12.693Z,86.24
2018-01-03T02:56:12.940Z,86.14
2018-01-03T02:57:12.656Z,86.43
2018-01-03T02:58:12.634Z,86.71
2018-01-03T02:59:12.620Z,86.71
2018-01-03T03:00:12.862Z,86.61
2018-01-03T03:01:12.838Z,87.47
2018-01-03T03:02:12.827Z,87.38
2018-01-03T03:03:12.804Z,87.57
2018-01-03T03:04:12.782Z,86.52
2018-01-03T03:05:12.499Z,87.76
2018-01-03T03:06:12.481Z,87.95
2018-01-03T03:07:12.458Z,88.04
2018-01-03T03:08:12.701Z,87.9
2018-01-03T03:09:12.684Z,88.37
2018-01-03T03:10:12.400Z,88.28
2018-01-03T03:11:12.649Z,88.75
2018-01-03T03:12:12.622Z,88.46
2018-01-03T03:13:12.341Z,88.66
2018-01-03T03:14:12.584Z,88.66
2018-01-03T03:15:12.301Z,88.94
2018-01-03T03:16:12.283Z,88.94
2018-01-03T03:17:12.260Z,88.75
2018-01-03T03:18:12.243Z,88.94
2018-01-03T03:19:12.488Z,88.85
2018-01-03T03:20:12.468Z,88.75
2018-01-03T03:21:12.448Z,88.94
2018-01-03T03:22:12.428Z,89.14
2018-01-03T03:23:12.412Z,89.04
2018-01-03T03:24:12.389Z,89.04
2018-01-03T03:25:12.369Z,89.23
2018-01-03T03:26:12.092Z,89.14
2018-01-03T03:27:12.070Z,88.75
2018-01-03T03:28:12.051Z,88.56
2018-01-03T03:29:12.293Z,88.94
2018-01-03T03:30:12.017Z,88.94
2018-01-03T03:31:11.999Z,89.14
2018-01-03T03:32:11.972Z,88.75
2018-01-03T03:33:12.216Z,89.14
2018-01-03T03:34:12.199Z,88.75
2018-01-03T03:35:12.175Z,88.75
2018-01-03T03:36:12.162Z,89.14
2018-01-03T03:37:12.138Z,89.18
2018-01-03T03:38:11.860Z,88.79
2018-01-03T03:39:11.837Z,89.08
2018-01-03T03:40:11.815Z,87.94
2018-01-03T03:41:12.061Z,88.51
2018-01-03T03:42:11.777Z,88.42
2018-01-03T03:43:12.021Z,88.51
2018-01-03T03:44:12.006Z,88.7
2018-01-03T03:45:12.034Z,89.08
2018-01-03T03:46:11.699Z,88.89
2018-01-03T03:47:11.944Z,88.7
2018-01-03T03:48:11.930Z,88.32
2018-01-03T03:49:11.907Z,89.08
2018-01-03T03:50:11.622Z,88.89
2018-01-03T03:51:11.919Z,88.42
2018-01-03T03:52:11.585Z,88.51
2018-01-03T03:53:11.618Z,89.08
2018-01-03T03:54:11.815Z,88.89
2018-01-03T03:55:11.793Z,88.89
2018-01-03T03:56:11.776Z,88.42
2018-01-03T03:57:11.496Z,88.89
2018-01-03T03:58:11.735Z,88.51
2018-01-03T03:59:11.716Z,89.08
2018-01-03T04:00:11.482Z,88.51
2018-01-03T04:01:11.415Z,89.27
2018-01-03T04:02:11.658Z,88.56
2018-01-03T04:03:11.377Z,89.08
2018-01-03T04:04:11.623Z,88.6
2018-01-03T04:05:11.602Z,88.6
2018-01-03T04:06:11.585Z,89.37
2018-01-03T04:07:11.301Z,89.41
2018-01-03T04:08:11.546Z,89.08
2018-01-03T04:09:11.530Z,88.56
2018-01-03T04:10:11.256Z,88.93
2018-01-03T04:11:11.227Z,89.13
2018-01-03T04:12:11.470Z,89.03
2018-01-03T04:13:11.453Z,89.41
2018-01-03T04:14:11.433Z,89.03
2018-01-03T04:15:11.412Z,89.32
2018-01-03T04:16:11.128Z,89.32
2018-01-03T04:17:11.378Z,88.93
2018-01-03T04:18:11.358Z,89.03
2018-01-03T04:19:11.339Z,89.22
2018-01-03T04:20:11.323Z,89.32
2018-01-03T04:21:11.041Z,89.13
2018-01-03T04:22:11.017Z,89.03
2018-01-03T04:23:11.267Z,89.22
2018-01-03T04:24:11.397Z,89.22
2018-01-03T04:25:10.968Z,88.93
2018-01-03T04:26:10.946Z,89.22
2018-01-03T04:27:10.927Z,88.93
2018-01-03T04:28:11.169Z,89.13
2018-01-03T04:29:10.886Z,89.41
2018-01-03T04:30:11.140Z,89.03
2018-01-03T04:31:11.118Z,88.84
2018-01-03T04:32:10.831Z,89.03
2018-01-03T04:33:10.819Z,88.75
2018-01-03T04:34:11.057Z,89.13
2018-01-03T04:35:10.780Z,88.84
2018-01-03T04:36:11.023Z,89.13
2018-01-03T04:37:10.740Z,88.93
2018-01-03T04:38:10.720Z,88.27
2018-01-03T04:39:10.968Z,88.27
2018-01-03T04:40:10.685Z,88.27
2018-01-03T04:41:10.664Z,87.89
2018-01-03T04:42:10.922Z,87.37
2018-01-03T04:43:10.888Z,87.46
2018-01-03T04:44:10.607Z,87.94
2018-01-03T04:45:10.855Z,87.94
2018-01-03T04:46:10.835Z,87.99
2018-01-03T04:47:10.557Z,88.09
2018-01-03T04:48:10.805Z,88.09
2018-01-03T04:49:10.780Z,87.9
2018-01-03T04:50:10.759Z,87.71
2018-01-03T04:51:10.739Z,87.76
2018-01-03T04:52:10.457Z,87.95
2018-01-03T04:53:10.438Z,87.95
2018-01-03T04:54:10.687Z,87.28
2018-01-03T04:55:10.668Z,87.66
2018-01-03T04:56:10.381Z,88.04
2018-01-03T04:57:10.628Z,87.57
2018-01-03T04:58:10.345Z,87.19
2018-01-03T04:59:10.327Z,87.38
2018-01-03T05:00:10.309Z,87.28
2018-01-03T05:01:10.556Z,87.19
2018-01-03T05:02:10.532Z,86.8
2018-01-03T05:03:10.511Z,86.9
2018-01-03T05:04:10.490Z,86.61
2018-01-03T05:05:10.482Z,86.8
2018-01-03T05:06:10.192Z,86.9
2018-01-03T05:07:10.434Z,87.09
2018-01-03T05:08:10.419Z,86.71
2018-01-03T05:09:10.133Z,86.71
2018-01-03T05:10:10.380Z,86.05
2018-01-03T05:11:10.094Z,85.95
2018-01-03T05:12:10.396Z,86.33
2018-01-03T05:13:10.318Z,86.24
2018-01-03T05:14:10.034Z,85.86
2018-01-03T05:15:10.278Z,85.95
2018-01-03T05:16:10.261Z,86.33
2018-01-03T05:17:10.250Z,85.95
2018-01-03T05:18:09.956Z,86.14
2018-01-03T05:19:10.201Z,86.24
2018-01-03T05:20:10.187Z,86.14
2018-01-03T05:21:09.898Z,86.14
2018-01-03T05:22:10.147Z,86.33
2018-01-03T05:23:10.127Z,86.33
2018-01-03T05:24:09.844Z,86.05
2018-01-03T05:25:10.087Z,86.14
2018-01-03T05:26:10.074Z,86.14
2018-01-03T05:27:09.781Z,86.14
2018-01-03T05:28:10.030Z,85.86
2018-01-03T05:29:10.017Z,86.38
2018-01-03T05:30:09.989Z,86.38
2018-01-03T05:31:09.972Z,86.38
2018-01-03T05:32:09.953Z,85.99
2018-01-03T05:33:09.938Z,86.09
2018-01-03T05:34:09.655Z,85.95
2018-01-03T05:35:09.632Z,86.28
2018-01-03T05:36:09.813Z,86.18
2018-01-03T05:37:09.593Z,86.28
2018-01-03T05:38:09.841Z,86.18
2018-01-03T05:39:09.823Z,86.28
2018-01-03T05:40:09.802Z,86.09
2018-01-03T05:41:09.519Z,86.47
2018-01-03T05:42:09.503Z,85.9
2018-01-03T05:43:09.746Z,86.28
2018-01-03T05:44:09.462Z,86.38
2018-01-03T05:45:09.710Z,85.9
2018-01-03T05:46:09.686Z,86.66
2018-01-03T05:47:09.412Z,86.47
2018-01-03T05:48:09.649Z,86.47
2018-01-03T05:49:09.368Z,86.76
2018-01-03T05:50:09.620Z,86.76
2018-01-03T05:51:09.597Z,86.76
2018-01-03T05:52:09.577Z,86.85
2018-01-03T05:53:09.294Z,88.28
2018-01-03T05:54:09.275Z,88.99
2018-01-03T05:55:09.260Z,89.08
2018-01-03T05:56:09.233Z,90.22
2018-01-03T05:57:09.214Z,90.22
2018-01-03T05:58:09.459Z,90.7
2018-01-03T05:59:09.444Z,91.32
2018-01-03T06:00:09.423Z,91.27
2018-01-03T06:01:09.189Z,91.56
2018-01-03T06:02:09.121Z,91.75
2018-01-03T06:03:09.381Z,91.65
2018-01-03T06:04:09.084Z,92.6
2018-01-03T06:05:09.067Z,92.79
2018-01-03T06:06:09.051Z,94.32
2018-01-03T06:07:09.297Z,94.6
2018-01-03T06:08:09.009Z,94.6
2018-01-03T06:09:09.257Z,94.51
2018-01-03T06:10:08.974Z,93.65
2018-01-03T06:11:09.218Z,94.51
2018-01-03T06:12:09.198Z,97.55
2018-01-03T06:13:09.182Z,96.12
2018-01-03T06:14:09.162Z,96.51
2018-01-03T06:15:09.144Z,97.74
2018-01-03T06:16:09.128Z,98.22
2018-01-03T06:17:09.104Z,97.93
2018-01-03T06:18:08.825Z,99.99
2018-01-03T06:19:08.802Z,99.99
2018-01-03T06:20:09.048Z,99.99
2018-01-03T06:21:09.030Z,99.99
2018-01-03T06:22:08.749Z,99.99
2018-01-03T06:23:08.996Z,99.99
2018-01-03T06:24:08.978Z,99.99
2018-01-03T06:25:08.963Z,99.99
2018-01-03T06:26:08.948Z,99.99
2018-01-03T06:27:08.921Z,99.99
2018-01-03T06:28:08.905Z,99.99
2018-01-03T06:29:08.619Z,99.99
2018-01-03T06:30:08.865Z,99.99
2018-01-03T06:31:08.582Z,99.99
2018-01-03T06:32:08.868Z,99.99
2018-01-03T06:33:08.547Z,99.99
2018-01-03T06:34:08.794Z,99.99
2018-01-03T06:35:08.781Z,99.99
2018-01-03T06:36:08.852Z,99.99
2018-01-03T06:37:08.741Z,99.99
2018-01-03T06:38:08.455Z,99.99
2018-01-03T06:39:08.444Z,99.99
2018-01-03T06:40:08.678Z,99.99
2018-01-03T06:41:08.401Z,99.99
2018-01-03T06:42:08.429Z,99.99
2018-01-03T06:43:08.364Z,99.99
2018-01-03T06:44:08.340Z,99.99
2018-01-03T06:45:08.582Z,99.99
2018-01-03T06:46:08.567Z,99.99
2018-01-03T06:47:08.551Z,99.99
2018-01-03T06:48:08.534Z,99.99
2018-01-03T06:49:08.515Z,99.99
2018-01-03T06:50:08.492Z,99.99
2018-01-03T06:51:08.477Z,99.99
2018-01-03T06:52:08.188Z,99.99
2018-01-03T06:53:08.173Z,99.99
2018-01-03T06:54:08.155Z,99.99
2018-01-03T06:55:08.399Z,99.99
2018-01-03T06:56:08.112Z,99.99
2018-01-03T06:57:08.364Z,99.99
2018-01-03T06:58:08.080Z,99.99
2018-01-03T06:59:08.061Z,99.99
2018-01-03T07:00:08.350Z,99.99
2018-01-03T07:01:08.030Z,99.99
2018-01-03T07:02:08.272Z,99.99
2018-01-03T07:03:08.251Z,99.99
2018-01-03T07:04:07.965Z,99.99
2018-01-03T07:05:08.210Z,99.99
2018-01-03T07:06:07.937Z,99.99
2018-01-03T07:07:07.913Z,99.99
2018-01-03T07:08:08.153Z,99.99
2018-01-03T07:09:08.137Z,99.99
2018-01-03T07:10:07.860Z,99.99
2018-01-03T07:11:08.097Z,99.99
2018-01-03T07:12:07.817Z,99.99
2018-01-03T07:13:08.111Z,99.99
2018-01-03T07:14:08.046Z,99.99
2018-01-03T07:15:07.760Z,99.99
2018-01-03T07:16:07.741Z,99.99
2018-01-03T07:17:07.983Z,99.99
2018-01-03T07:18:07.966Z,99.99
2018-01-03T07:19:07.963Z,99.99
2018-01-03T07:20:07.939Z,99.99
2018-01-03T07:21:07.911Z,99.99
2018-01-03T07:22:07.629Z,99.99
2018-01-03T07:23:07.882Z,99.99
2018-01-03T07:24:07.855Z,99.99
2018-01-03T07:25:07.838Z,99.99
2018-01-03T07:26:07.813Z,99.99
2018-01-03T07:27:07.539Z,99.99
2018-01-03T07:28:07.776Z,99.99
2018-01-03T07:29:07.495Z,99.99
2018-01-03T07:30:07.740Z,99.99
2018-01-03T07:31:07.457Z,99.99
2018-01-03T07:32:07.703Z,99.99
2018-01-03T07:33:07.421Z,99.99
2018-01-03T07:34:07.401Z,99.99
2018-01-03T07:35:07.381Z,99.99
2018-01-03T07:36:07.625Z,99.99
2018-01-03T07:37:07.613Z,99.99
2018-01-03T07:38:07.592Z,99.99
2018-01-03T07:39:07.312Z,99.99
2018-01-03T07:40:07.288Z,99.99
2018-01-03T07:41:07.536Z,99.99
2018-01-03T07:42:07.253Z,99.99
2018-01-03T07:43:07.281Z,99.99
2018-01-03T07:44:07.477Z,99.99
2018-01-03T07:45:07.199Z,99.99
2018-01-03T07:46:07.441Z,99.99
2018-01-03T07:47:07.419Z,99.99
2018-01-03T07:48:07.139Z,99.99
2018-01-03T07:49:07.383Z,99.99
2018-01-03T07:50:07.098Z,99.99
2018-01-03T07:51:07.082Z,99.99
2018-01-03T07:52:07.063Z,99.99
2018-01-03T07:53:07.302Z,99.99
2018-01-03T07:54:07.295Z,99.99
2018-01-03T07:55:07.004Z,99.99
2018-01-03T07:56:07.252Z,99.99
2018-01-03T07:57:07.228Z,99.99
2018-01-03T07:58:07.205Z,99.99
2018-01-03T07:59:06.925Z,99.99
2018-01-03T08:00:07.205Z,99.99
2018-01-03T08:01:06.889Z,99.99
2018-01-03T08:02:06.867Z,99.99
2018-01-03T08:03:07.109Z,99.99
2018-01-03T08:04:06.824Z,99.99
2018-01-03T08:05:07.070Z,99.99
2018-01-03T08:06:07.051Z,99.99
2018-01-03T08:07:07.031Z,99.99
2018-01-03T08:08:07.012Z,99.99
2018-01-03T08:09:07.003Z,99.99
2018-01-03T08:10:06.969Z,99.99
2018-01-03T08:11:06.954Z,99.99
2018-01-03T08:12:06.928Z,99.99
2018-01-03T08:13:06.913Z,99.99
2018-01-03T08:14:06.626Z,99.99
2018-01-03T08:15:06.873Z,99.99
2018-01-03T08:16:06.584Z,99.99
2018-01-03T08:17:06.832Z,99.99
2018-01-03T08:18:06.545Z,99.99
2018-01-03T08:19:06.532Z,99.99
2018-01-03T08:20:06.772Z,99.99
2018-01-03T08:21:06.954Z,99.99
2018-01-03T08:22:06.731Z,99.99
2018-01-03T08:23:06.444Z,99.99
2018-01-03T08:24:06.686Z,99.99
2018-01-03T08:25:06.606Z,99.99
2018-01-03T08:26:06.381Z,99.99
2018-01-03T08:27:06.365Z,99.99
2018-01-03T08:28:06.344Z,99.99
2018-01-03T08:29:06.596Z,99.99
2018-01-03T08:30:06.572Z,99.99
2018-01-03T08:31:06.292Z,99.99
2018-01-03T08:32:06.526Z,99.99
2018-01-03T08:33:06.240Z,99.99
2018-01-03T08:34:06.486Z,99.99
2018-01-03T08:35:06.469Z,99.99
2018-01-03T08:36:06.447Z,99.99
2018-01-03T08:37:06.424Z,99.99
2018-01-03T08:38:06.403Z,99.99
2018-01-03T08:39:06.120Z,99.99
2018-01-03T08:40:06.362Z,99.99
2018-01-03T08:41:06.082Z,99.99
2018-01-03T08:42:06.061Z,99.99
2018-01-03T08:43:06.306Z,99.99
2018-01-03T08:44:06.282Z,99.99
2018-01-03T08:45:06.260Z,99.99
2018-01-03T08:46:06.246Z,99.99
2018-01-03T08:47:06.227Z,99.99
2018-01-03T08:48:05.942Z,99.99
2018-01-03T08:49:06.186Z,99.99
2018-01-03T08:50:06.164Z,99.99
2018-01-03T08:51:05.882Z,99.99
2018-01-03T08:52:06.129Z,99.99
2018-01-03T08:53:06.101Z,99.99
2018-01-03T08:54:05.821Z,99.99
2018-01-03T08:55:05.804Z,99.99
2018-01-03T08:56:06.052Z,99.99
2018-01-03T08:57:06.024Z,99.99
2018-01-03T08:58:06.007Z,99.99
2018-01-03T08:59:05.724Z,99.99
2018-01-03T09:00:05.966Z,99.99
2018-01-03T09:01:05.693Z,99.99
2018-01-03T09:02:05.935Z,99.99
2018-01-03T09:03:05.645Z,99.99
2018-01-03T09:04:05.889Z,99.99
2018-01-03T09:05:05.869Z,99.99
2018-01-03T09:06:05.853Z,99.99
2018-01-03T09:07:05.567Z,99.99
2018-01-03T09:08:05.815Z,99.99
2018-01-03T09:09:05.795Z,99.99
2018-01-03T09:10:05.515Z,99.99
2018-01-03T09:11:05.485Z,99.99
2018-01-03T09:12:05.732Z,99.99
2018-01-03T09:13:05.713Z,99.99
2018-01-03T09:14:05.695Z,99.99
2018-01-03T09:15:05.408Z,99.99
2018-01-03T09:16:05.389Z,99.99
2018-01-03T09:17:05.377Z,99.99
2018-01-03T09:18:05.618Z,99.99
2018-01-03T09:19:05.338Z,99.99
2018-01-03T09:20:05.313Z,99.99
2018-01-03T09:21:05.560Z,99.99
2018-01-03T09:22:05.275Z,99.99
2018-01-03T09:23:05.254Z,99.99
2018-01-03T09:24:05.239Z,99.99
2018-01-03T09:25:05.480Z,99.99
2018-01-03T09:26:05.203Z,99.99
2018-01-03T09:27:05.442Z,99.99
2018-01-03T09:28:05.156Z,99.99
2018-01-03T09:29:05.401Z,99.99
2018-01-03T09:30:05.121Z,99.99
2018-01-03T09:31:05.362Z,99.99
2018-01-03T09:32:05.180Z,99.99
2018-01-03T09:33:05.334Z,99.99
2018-01-03T09:34:05.043Z,99.99
2018-01-03T09:35:05.290Z,99.99
2018-01-03T09:36:05.270Z,99.99
2018-01-03T09:37:05.256Z,99.99
2018-01-03T09:38:05.232Z,99.99
2018-01-03T09:39:05.215Z,99.99
2018-01-03T09:40:04.927Z,99.99
2018-01-03T09:41:05.172Z,99.99
2018-01-03T09:42:04.886Z,99.99
2018-01-03T09:43:05.136Z,99.99
2018-01-03T09:44:04.849Z,99.99
2018-01-03T09:45:05.094Z,99.99
2018-01-03T09:46:04.811Z,99.99
2018-01-03T09:47:04.790Z,99.99
2018-01-03T09:48:05.037Z,99.99
2018-01-03T09:49:05.022Z,99.99
2018-01-03T09:50:05.002Z,99.99
2018-01-03T09:51:04.717Z,99.99
2018-01-03T09:52:04.955Z,99.99
2018-01-03T09:53:04.677Z,99.99
2018-01-03T09:54:04.922Z,99.99
2018-01-03T09:55:04.901Z,99.99
2018-01-03T09:56:04.880Z,99.99
2018-01-03T09:57:04.863Z,99.99
2018-01-03T09:58:04.582Z,99.99
2018-01-03T09:59:04.564Z,99.99
2018-01-03T10:00:04.544Z,99.99
2018-01-03T10:01:04.794Z,99.99
2018-01-03T10:02:04.507Z,99.99
2018-01-03T10:03:04.499Z,99.99
2018-01-03T10:04:04.468Z,99.99
2018-01-03T10:05:04.714Z,99.99
2018-01-03T10:06:04.697Z,99.99
2018-01-03T10:07:04.674Z,99.99
2018-01-03T10:08:04.660Z,99.99
2018-01-03T10:09:04.635Z,99.99
2018-01-03T10:10:04.622Z,99.99
2018-01-03T10:11:04.601Z,99.99
2018-01-03T10:12:04.317Z,99.99
2018-01-03T10:13:04.564Z,99.99
2018-01-03T10:14:04.541Z,99.99
2018-01-03T10:15:04.262Z,99.99
2018-01-03T10:16:04.240Z,99.99
2018-01-03T10:17:04.487Z,99.99
2018-01-03T10:18:04.204Z,99.99
2018-01-03T10:19:04.186Z,99.99
2018-01-03T10:20:04.430Z,99.99
2018-01-03T10:21:04.414Z,99.99
2018-01-03T10:22:04.134Z,99.99
2018-01-03T10:23:04.378Z,99.99
2018-01-03T10:24:04.360Z,99.99
2018-01-03T10:25:04.550Z,99.99
2018-01-03T10:26:04.319Z,99.99
2018-01-03T10:27:04.340Z,99.99
2018-01-03T10:28:04.018Z,99.99
2018-01-03T10:29:04.259Z,99.99
2018-01-03T10:30:04.248Z,99.99
2018-01-03T10:31:04.223Z,99.99
2018-01-03T10:32:04.223Z,99.99
2018-01-03T10:33:03.924Z,99.99
2018-01-03T10:34:03.904Z,99.99
2018-01-03T10:35:04.151Z,99.99
2018-01-03T10:36:03.866Z,99.99
2018-01-03T10:37:04.117Z,99.99
2018-01-03T10:38:03.829Z,99.99
2018-01-03T10:39:03.813Z,99.99
2018-01-03T10:40:04.060Z,99.99
2018-01-03T10:41:04.041Z,99.99
2018-01-03T10:42:04.028Z,99.99
2018-01-03T10:43:03.996Z,99.99
2018-01-03T10:44:03.978Z,99.99
2018-01-03T10:45:03.972Z,99.99
2018-01-03T10:46:03.944Z,99.99
2018-01-03T10:47:03.923Z,99.99
2018-01-03T10:48:03.905Z,99.99
2018-01-03T10:49:03.884Z,99.99
2018-01-03T10:50:03.863Z,99.99
2018-01-03T10:51:03.581Z,99.99
2018-01-03T10:52:03.826Z,99.99
2018-01-03T10:53:03.545Z,99.99
2018-01-03T10:54:03.786Z,99.99
2018-01-03T10:55:03.507Z,99.99
2018-01-03T10:56:03.750Z,99.99
2018-01-03T10:57:03.729Z,99.99
2018-01-03T10:58:03.711Z,99.99
2018-01-03T10:59:03.691Z,99.99
2018-01-03T11:00:03.674Z,99.99
2018-01-03T11:01:03.652Z,99.99
2018-01-03T11:02:03.368Z,99.99
2018-01-03T11:03:03.349Z,99.99
2018-01-03T11:04:03.326Z,99.99
2018-01-03T11:05:03.603Z,99.99
2018-01-03T11:06:03.286Z,99.99
2018-01-03T11:07:03.534Z,99.99
2018-01-03T11:08:03.250Z,99.99
2018-01-03T11:09:03.235Z,99.99
2018-01-03T11:10:03.477Z,99.99
2018-01-03T11:11:03.192Z,99.99
2018-01-03T11:12:03.173Z,99.99
2018-01-03T11:13:03.414Z,99.99
2018-01-03T11:14:03.398Z,99.99
2018-01-03T11:15:03.109Z,99.99
2018-01-03T11:16:03.354Z,99.99
2018-01-03T11:17:03.332Z,99.99
2018-01-03T11:18:03.310Z,99.99
2018-01-03T11:19:03.295Z,99.99
2018-01-03T11:20:03.318Z,99.99
2018-01-03T11:21:03.259Z,99.99
2018-01-03T11:22:03.276Z,99.99
2018-01-03T11:23:02.947Z,99.99
2018-01-03T11:24:03.244Z,99.99
2018-01-03T11:25:02.911Z,99.99
2018-01-03T11:26:02.882Z,99.99
2018-01-03T11:27:02.872Z,99.99
2018-01-03T11:28:02.870Z,99.99
2018-01-03T11:29:02.828Z,99.99
2018-01-03T11:30:02.804Z,99.99
2018-01-03T11:31:03.104Z,99.99
2018-01-03T11:32:02.769Z,99.99
2018-01-03T11:33:02.743Z,99.99
2018-01-03T11:34:02.985Z,99.99
2018-01-03T11:35:02.708Z,99.99
2018-01-03T11:36:02.950Z,99.99
2018-01-03T11:37:02.922Z,99.99
2018-01-03T11:38:02.905Z,99.99
2018-01-03T11:39:02.885Z,99.99
2018-01-03T11:40:02.860Z,99.99
2018-01-03T11:41:02.845Z,99.99
2018-01-03T11:42:02.826Z,99.99
2018-01-03T11:43:02.537Z,99.99
2018-01-03T11:44:02.779Z,99.99
2018-01-03T11:45:02.765Z,99.99
2018-01-03T11:46:02.473Z,99.99
2018-01-03T11:47:02.721Z,99.99
2018-01-03T11:48:02.698Z,99.99
2018-01-03T11:49:02.414Z,99.99
2018-01-03T11:50:02.655Z,99.99
2018-01-03T11:51:02.375Z,99.99
2018-01-03T11:52:02.359Z,99.99
2018-01-03T11:53:02.592Z,99.99
2018-01-03T11:54:02.570Z,99.99
2018-01-03T11:55:02.310Z,99.99
2018-01-03T11:56:02.530Z,99.99
2018-01-03T11:57:02.249Z,99.99
2018-01-03T11:58:02.227Z,99.99
2018-01-03T11:59:02.204Z,99.99
2018-01-03T12:00:02.451Z,99.99
2018-01-03T12:01:02.443Z,99.99
2018-01-03T12:02:02.407Z,99.99
2018-01-03T12:03:02.126Z,99.99
2018-01-03T12:04:02.101Z,99.99
2018-01-03T12:05:02.084Z,99.99
2018-01-03T12:06:02.321Z,99.99
2018-01-03T12:07:02.352Z,99.99
2018-01-03T12:08:02.279Z,99.99
2018-01-03T12:09:01.999Z,99.99
2018-01-03T12:10:02.239Z,99.99
2018-01-03T12:11:01.956Z,99.99
2018-01-03T12:12:01.942Z,99.99
2018-01-03T12:13:01.916Z,99.99
2018-01-03T12:14:01.888Z,99.99
2018-01-03T12:15:01.869Z,99.99
2018-01-03T12:16:02.111Z,99.99
2018-01-03T12:17:02.088Z,99.99
2018-01-03T12:18:01.805Z,99.99
2018-01-03T12:19:02.050Z,99.99
2018-01-03T12:20:02.033Z,99.99
2018-01-03T12:21:01.741Z,99.99
2018-01-03T12:22:01.721Z,99.99
2018-01-03T12:23:01.961Z,99.99
2018-01-03T12:24:01.679Z,99.99
2018-01-03T12:25:02.125Z,99.99
2018-01-03T12:26:01.637Z,99.99
2018-01-03T12:27:01.885Z,99.99
2018-01-03T12:28:01.593Z,99.99
2018-01-03T12:29:01.615Z,99.99
2018-01-03T12:30:01.554Z,99.99
2018-01-03T12:31:01.797Z,99.21
2018-01-03T12:32:01.507Z,98.92
2018-01-03T12:33:01.489Z,98.4
2018-01-03T12:34:01.465Z,98.16
2018-01-03T12:35:01.710Z,97.5
2018-01-03T12:36:01.687Z,97.02
2018-01-03T12:37:01.710Z,96.55
2018-01-03T12:38:01.699Z,96.36
2018-01-03T12:39:01.623Z,96.08
2018-01-03T12:40:01.343Z,96.26
2018-01-03T12:41:01.326Z,95.7
2018-01-03T12:42:01.566Z,95.7
2018-01-03T12:43:01.278Z,95.31
2018-01-03T12:44:01.260Z,94.93
2018-01-03T12:45:01.235Z,94.65
2018-01-03T12:46:01.476Z,94.74
2018-01-03T12:47:01.457Z,95.84
2018-01-03T12:48:01.173Z,96.12
2018-01-03T12:49:01.149Z,95.36
2018-01-03T12:50:01.129Z,95.55
2018-01-03T12:51:01.106Z,95.84
2018-01-03T12:52:01.084Z,96.31
2018-01-03T12:53:01.380Z,95.36
2018-01-03T12:54:01.044Z,94.93
2018-01-03T12:55:01.286Z,94.98