createdAt,value
2022-12-15T00:04:20.198Z,17.53
2022-12-15T00:09:42.410Z,19.60
2022-12-15T00:15:03.025Z,24.70
2022-12-15T00:20:24.616Z,17.63
2022-12-15T00:25:47.457Z,21.40
2022-12-15T00:31:08.140Z,23.10
2022-12-15T00:36:28.934Z,19.83
2022-12-15T00:41:33.710Z,22.70
2022-12-15T00:46:54.537Z,23.17
2022-12-15T00:52:15.417Z,18.17
2022-12-15T00:57:37.625Z,20.60
2022-12-15T01:02:58.527Z,22.60
2022-12-15T01:08:19.163Z,20.80
2022-12-15T01:13:41.192Z,20.03
2022-12-15T01:19:01.716Z,21.00
2022-12-15T01:24:05.468Z,17.13
2022-12-15T01:29:10.154Z,22.10
2022-12-15T01:34:13.730Z,21.70
2022-12-15T01:39:17.364Z,17.60
2022-12-15T01:44:24.288Z,19.00
2022-12-15T01:49:30.754Z,21.93
2022-12-15T01:54:39.218Z,24.17
2022-12-15T01:59:50.990Z,20.60
2022-12-15T02:04:57.815Z,16.93
2022-12-15T02:10:03.993Z,17.43
2022-12-15T02:15:18.893Z,19.27
2022-12-15T02:20:46.031Z,19.57
2022-12-15T02:26:12.774Z,22.23
2022-12-15T02:31:40.071Z,20.40
2022-12-15T02:36:48.506Z,17.03
2022-12-15T02:41:53.087Z,17.07
2022-12-15T02:47:15.220Z,19.10
2022-12-15T02:52:32.214Z,19.23
2022-12-15T02:57:44.118Z,18.23
2022-12-15T03:02:52.220Z,18.77
2022-12-15T03:07:55.881Z,17.07
2022-12-15T03:13:00.001Z,15.27
2022-12-15T03:18:04.808Z,16.33
2022-12-15T03:23:08.388Z,19.93
2022-12-15T03:28:11.702Z,19.13
2022-12-15T03:33:16.736Z,20.27
2022-12-15T03:38:20.271Z,19.43
2022-12-15T03:43:23.528Z,18.83
2022-12-15T03:48:28.200Z,16.53
2022-12-15T03:53:31.871Z,15.97
2022-12-15T03:58:35.576Z,17.83
2022-12-15T04:03:40.673Z,21.30
2022-12-15T04:08:44.323Z,18.13
2022-12-15T04:13:47.961Z,20.10
2022-12-15T04:19:13.098Z,17.43
2022-12-15T04:24:33.701Z,14.60
2022-12-15T04:29:54.392Z,19.87
2022-12-15T04:35:16.283Z,18.87
2022-12-15T04:40:36.983Z,18.27
2022-12-15T04:45:57.729Z,18.97
2022-12-15T04:51:19.997Z,18.10
2022-12-15T04:56:41.168Z,19.13
2022-12-15T05:02:02.372Z,22.43
2022-12-15T05:07:24.628Z,19.70
2022-12-15T05:12:45.173Z,18.57
2022-12-15T05:18:06.128Z,15.93
2022-12-15T05:23:28.282Z,18.70
2022-12-15T05:28:49.318Z,18.97
2022-12-15T05:33:53.203Z,20.43
2022-12-15T05:38:57.833Z,17.70
2022-12-15T05:44:01.802Z,14.07
2022-12-15T05:49:07.201Z,14.30
2022-12-15T05:54:15.393Z,13.97
2022-12-15T05:59:19.422Z,13.13
2022-12-15T06:04:22.828Z,13.97
2022-12-15T06:09:27.640Z,11.67
2022-12-15T06:14:31.315Z,11.93
2022-12-15T06:19:34.885Z,12.63
2022-12-15T06:24:39.627Z,13.07
2022-12-15T06:29:42.968Z,14.73
2022-12-15T06:34:46.306Z,12.63
2022-12-15T06:39:51.005Z,14.10
2022-12-15T06:44:54.280Z,13.23
2022-12-15T06:49:57.632Z,13.20
2022-12-15T06:55:02.364Z,11.53
2022-12-15T07:00:08.046Z,15.77
2022-12-15T07:05:11.354Z,12.70
2022-12-15T07:10:16.226Z,10.70
2022-12-15T07:15:19.714Z,12.17
2022-12-15T07:20:28.651Z,14.57
2022-12-15T07:25:33.597Z,12.83
2022-12-15T07:30:39.039Z,11.80
2022-12-15T07:35:42.598Z,12.90
2022-12-15T07:40:47.600Z,13.43
2022-12-15T07:45:54.648Z,13.73
2022-12-15T07:51:07.553Z,14.47
2022-12-15T07:56:15.579Z,14.07
2022-12-15T08:01:20.101Z,14.23
2022-12-15T08:06:23.944Z,12.43
2022-12-15T08:11:28.647Z,13.37
2022-12-15T08:16:32.121Z,14.30
2022-12-15T08:21:35.553Z,12.53
2022-12-15T08:26:42.125Z,14.83
2022-12-15T08:31:45.532Z,14.07
2022-12-15T08:36:48.844Z,15.77
2022-12-15T08:41:53.631Z,15.00
2022-12-15T08:46:56.918Z,15.77
2022-12-15T08:52:00.277Z,14.20
2022-12-15T08:57:05.195Z,16.77
2022-12-15T09:02:10.947Z,14.77
2022-12-15T09:07:14.476Z,15.50
2022-12-15T09:12:19.202Z,16.67
2022-12-15T09:17:22.708Z,16.23
2022-12-15T09:22:26.093Z,14.40
2022-12-15T09:27:31.456Z,17.47
2022-12-15T09:32:34.876Z,19.20
2022-12-15T09:37:38.246Z,17.83
2022-12-15T09:42:42.929Z,18.03
2022-12-15T09:47:51.569Z,18.03
2022-12-15T09:52:59.592Z,17.13
2022-12-15T09:58:11.236Z,17.67
2022-12-15T10:03:35.960Z,13.77
2022-12-15T10:08:42.759Z,15.77
2022-12-15T10:13:54.695Z,19.10
2022-12-15T10:19:08.305Z,19.13
2022-12-15T10:24:37.438Z,16.33
2022-12-15T10:29:49.038Z,17.40
2022-12-15T10:34:54.413Z,20.60
2022-12-15T10:39:57.974Z,16.73
2022-12-15T10:45:06.775Z,14.13
2022-12-15T10:50:28.529Z,15.60
2022-12-15T10:55:38.600Z,14.63
2022-12-15T11:00:43.507Z,17.67
2022-12-15T11:05:53.307Z,15.23
2022-12-15T11:11:15.745Z,19.47
2022-12-15T11:16:21.978Z,16.23
2022-12-15T11:21:28.144Z,17.27
2022-12-15T11:32:14.176Z,17.90
2022-12-15T11:37:37.494Z,17.87
2022-12-15T11:42:48.795Z,18.50
2022-12-15T11:47:58.164Z,18.07
2022-12-15T11:53:43.208Z,17.63
2022-12-15T11:58:56.564Z,16.57
2022-12-15T12:04:13.381Z,14.37
2022-12-15T12:09:29.373Z,16.07
2022-12-15T12:14:42.991Z,19.80
2022-12-15T12:19:50.859Z,18.53
2022-12-15T12:24:59.826Z,18.23
2022-12-15T12:30:06.499Z,15.77
2022-12-15T12:35:30.982Z,15.17
2022-12-15T12:41:03.957Z,17.60
2022-12-15T12:46:14.774Z,16.70
2022-12-15T12:51:27.520Z,18.47
2022-12-15T12:56:41.057Z,20.13
2022-12-15T13:01:44.557Z,17.63
2022-12-15T13:07:08.865Z,19.23
2022-12-15T13:12:53.873Z,20.23
2022-12-15T13:18:00.587Z,17.27
2022-12-15T13:23:44.204Z,18.30
2022-12-15T13:28:57.735Z,21.33
2022-12-15T13:34:23.057Z,23.97
2022-12-15T13:39:58.266Z,22.63
2022-12-15T13:45:33.295Z,22.00
2022-12-15T13:50:45.313Z,22.23
2022-12-15T13:56:07.325Z,20.87
2022-12-15T14:01:28.620Z,21.43
2022-12-15T14:06:38.411Z,23.77
2022-12-15T14:11:53.150Z,25.87
2022-12-15T14:17:01.180Z,26.07
2022-12-15T14:22:04.784Z,21.90
2022-12-15T14:27:08.218Z,23.00
2022-12-15T14:32:13.169Z,20.07
2022-12-15T14:37:20.635Z,26.47
2022-12-15T14:42:26.716Z,24.57
2022-12-15T14:47:34.898Z,26.20
2022-12-15T14:52:42.350Z,21.93
2022-12-15T14:57:47.542Z,26.27
2022-12-15T15:03:04.784Z,18.00
2022-12-15T15:03:20.086Z,24.27
2022-12-15T15:08:29.555Z,26.33
2022-12-15T15:13:40.024Z,21.43
2022-12-15T15:18:45.513Z,27.57
2022-12-15T15:24:00.380Z,25.27
2022-12-15T15:29:03.947Z,24.50
2022-12-15T15:34:08.962Z,29.70
2022-12-15T15:39:16.403Z,23.17
2022-12-15T15:44:19.687Z,28.23
2022-12-15T15:49:25.227Z,23.77
2022-12-15T15:54:34.830Z,25.73
2022-12-15T15:59:42.239Z,25.60
2022-12-15T16:04:46.887Z,22.97
2022-12-15T16:09:50.384Z,28.73
2022-12-15T16:14:53.665Z,28.17
2022-12-15T16:19:58.340Z,31.13
2022-12-15T16:25:01.760Z,31.30
2022-12-15T16:30:15.794Z,26.27
2022-12-15T16:35:20.765Z,28.87
2022-12-15T16:40:26.861Z,29.57
2022-12-15T16:45:31.685Z,28.77
2022-12-15T16:50:39.426Z,27.03
2022-12-15T16:55:43.299Z,23.13
2022-12-15T17:00:46.949Z,29.97
2022-12-15T17:05:54.461Z,24.80
2022-12-15T17:10:58.080Z,25.67
2022-12-15T17:16:02.005Z,28.43
2022-12-15T17:21:13.061Z,32.20
2022-12-15T17:26:29.288Z,29.00
2022-12-15T17:31:35.899Z,31.73
2022-12-15T17:36:41.685Z,26.40
2022-12-15T17:42:02.083Z,29.53
2022-12-15T17:47:08.253Z,31.87
2022-12-15T17:52:26.697Z,31.93
2022-12-15T17:57:32.265Z,32.23
2022-12-15T18:02:36.346Z,29.30
2022-12-15T18:07:41.630Z,23.67
2022-12-15T18:12:45.461Z,24.20
2022-12-15T18:17:50.502Z,31.73
2022-12-15T18:22:56.237Z,29.43
2022-12-15T18:27:59.941Z,32.00
2022-12-15T18:33:13.479Z,31.67
2022-12-15T18:38:27.472Z,30.13
2022-12-15T18:43:33.451Z,29.57
2022-12-15T18:48:37.789Z,28.23
2022-12-15T18:53:44.844Z,25.57
2022-12-15T18:58:49.253Z,31.33
2022-12-15T19:03:53.667Z,29.10
2022-12-15T19:08:59.159Z,27.03
2022-12-15T19:14:05.005Z,22.50
2022-12-15T19:19:34.913Z,24.67
2022-12-15T19:24:56.192Z,52.77
2022-12-15T19:30:00.180Z,22.27
2022-12-15T19:35:05.167Z,23.83
2022-12-15T19:40:30.902Z,23.73
2022-12-15T19:45:36.045Z,18.40
2022-12-15T19:50:47.297Z,21.67
2022-12-15T19:55:57.813Z,25.47
2022-12-15T20:01:03.365Z,24.20
2022-12-15T20:06:17.385Z,23.50
2022-12-15T20:11:27.568Z,23.63
2022-12-15T20:16:31.225Z,25.23
2022-12-15T20:21:37.525Z,23.90
2022-12-15T20:26:44.543Z,30.00
2022-12-15T20:31:49.045Z,26.87
2022-12-15T20:36:53.922Z,27.87
2022-12-15T20:42:01.647Z,25.43
2022-12-15T20:47:06.415Z,27.30
2022-12-15T20:52:17.662Z,24.40
2022-12-15T20:57:23.013Z,24.03
2022-12-15T21:02:29.314Z,30.33
2022-12-15T21:07:32.814Z,28.87
2022-12-15T21:12:38.586Z,24.90
2022-12-15T21:17:42.944Z,24.93
2022-12-15T21:22:46.597Z,27.03
2022-12-15T21:27:51.358Z,25.03
2022-12-15T21:32:54.754Z,29.50
2022-12-15T21:37:58.319Z,28.67
2022-12-15T21:43:05.655Z,30.93
2022-12-15T21:48:30.592Z,29.70
2022-12-15T21:53:34.267Z,24.90
2022-12-15T21:58:39.000Z,29.37
2022-12-15T22:03:45.074Z,29.63
2022-12-15T22:08:48.685Z,32.67
2022-12-15T22:13:55.094Z,28.07
2022-12-15T22:18:59.713Z,30.40
2022-12-15T22:24:03.148Z,33.87
2022-12-15T22:29:15.734Z,30.27
2022-12-15T22:34:21.497Z,31.93
2022-12-15T22:39:25.349Z,29.17
2022-12-15T22:44:33.758Z,27.63
2022-12-15T22:49:39.455Z,32.77
2022-12-15T22:54:45.698Z,27.63
2022-12-15T23:00:00.494Z,24.40
2022-12-15T23:05:04.029Z,26.47
2022-12-15T23:10:25.407Z,25.50
2022-12-15T23:15:48.399Z,27.90
2022-12-15T23:20:51.796Z,24.53
2022-12-15T23:25:55.659Z,25.43
2022-12-15T23:31:01.394Z,24.00
2022-12-15T23:36:06.225Z,21.87
2022-12-15T23:41:09.661Z,20.37
2022-12-15T23:46:14.752Z,18.37
2022-12-15T23:51:19.806Z,23.83
2022-12-15T23:56:25.312Z,19.67
