createdAt,value
2018-03-02T00:00:47.933Z,34.85
2018-03-02T00:05:53.585Z,22.87
2018-03-02T00:08:23.207Z,22.20
2018-03-02T00:10:51.441Z,22.75
2018-03-02T00:13:20.428Z,22.92
2018-03-02T00:15:48.672Z,22.80
2018-03-02T00:18:17.677Z,36.30
2018-03-02T00:20:45.969Z,24.15
2018-03-02T00:23:14.217Z,23.87
2018-03-02T00:25:42.462Z,28.42
2018-03-02T00:28:14.280Z,24.25
2018-03-02T00:30:42.519Z,31.48
2018-03-02T00:33:12.273Z,28.60
2018-03-02T00:35:41.940Z,24.77
2018-03-02T00:38:10.569Z,23.38
2018-03-02T00:40:38.809Z,27.65
2018-03-02T00:43:08.044Z,28.52
2018-03-02T00:45:37.635Z,27.42
2018-03-02T00:48:05.772Z,25.20
2018-03-02T00:50:36.663Z,32.75
2018-03-02T00:53:05.182Z,30.80
2018-03-02T00:55:33.421Z,26.10
2018-03-02T00:58:03.479Z,30.10
2018-03-02T01:00:33.145Z,31.05
2018-03-02T01:03:02.145Z,26.37
2018-03-02T01:08:05.408Z,25.12
2018-03-02T01:10:34.786Z,31.10
2018-03-02T01:13:03.032Z,25.75
2018-03-02T01:15:32.447Z,25.73
2018-03-02T01:18:01.457Z,29.73
2018-03-02T01:20:30.457Z,33.00
2018-03-02T01:22:58.749Z,24.83
2018-03-02T01:25:26.991Z,28.77
2018-03-02T01:27:55.231Z,27.05
2018-03-02T01:30:24.031Z,25.92
2018-03-02T01:32:52.276Z,24.65
2018-03-02T01:35:21.871Z,32.63
2018-03-02T01:37:50.036Z,33.28
2018-03-02T01:40:19.623Z,25.77
2018-03-02T01:42:47.749Z,30.90
2018-03-02T01:45:17.555Z,29.98
2018-03-02T01:47:45.801Z,33.70
2018-03-02T01:50:14.809Z,33.80
2018-03-02T01:52:43.549Z,26.65
2018-03-02T01:55:12.932Z,29.50
2018-03-02T01:57:42.308Z,30.67
2018-03-02T02:00:10.610Z,30.12
2018-03-02T02:02:39.794Z,29.35
2018-03-02T02:05:08.424Z,28.20
2018-03-02T02:07:38.115Z,27.80
2018-03-02T02:10:07.116Z,29.87
2018-03-02T02:12:35.398Z,27.95
2018-03-02T02:15:03.896Z,31.70
2018-03-02T02:17:32.141Z,30.25
2018-03-02T02:20:00.381Z,42.58
2018-03-02T02:22:30.076Z,32.42
2018-03-02T02:24:58.352Z,32.30
2018-03-02T02:27:27.320Z,32.10
2018-03-02T02:29:55.974Z,34.88
2018-03-02T02:32:24.217Z,30.73
2018-03-02T02:34:52.867Z,34.60
2018-03-02T02:37:22.996Z,35.63
2018-03-02T02:39:52.153Z,31.17
2018-03-02T02:42:20.397Z,33.10
2018-03-02T02:44:49.329Z,27.70
2018-03-02T02:47:17.571Z,30.65
2018-03-02T02:49:46.228Z,36.45
2018-03-02T02:52:16.641Z,35.47
2018-03-02T02:54:45.527Z,31.62
2018-03-02T02:57:14.900Z,31.92
2018-03-02T02:59:43.714Z,32.42
2018-03-02T03:02:11.967Z,33.67
2018-03-02T03:04:41.166Z,33.28
2018-03-02T03:07:09.468Z,37.95
2018-03-02T03:09:37.708Z,37.08
2018-03-02T03:12:05.956Z,31.40
2018-03-02T03:14:34.393Z,33.30
2018-03-02T03:17:03.791Z,37.67
2018-03-02T03:19:32.428Z,37.97
2018-03-02T03:22:00.995Z,29.35
2018-03-02T03:24:29.247Z,33.42
2018-03-02T03:26:58.263Z,33.78
2018-03-02T03:29:27.920Z,29.52
2018-03-02T03:31:56.159Z,33.22
2018-03-02T03:34:24.411Z,32.50
2018-03-02T03:36:53.744Z,40.25
2018-03-02T03:39:21.980Z,31.35
2018-03-02T03:41:50.620Z,29.20
2018-03-02T03:44:19.073Z,35.38
2018-03-02T03:46:47.313Z,34.78
2018-03-02T03:49:16.903Z,33.05
2018-03-02T03:51:46.796Z,31.55
2018-03-02T03:54:15.431Z,41.83
2018-03-02T03:56:44.436Z,29.33
2018-03-02T03:59:14.513Z,35.90
2018-03-02T04:01:42.752Z,33.40
2018-03-02T04:04:11.006Z,36.55
2018-03-02T04:06:40.342Z,37.75
2018-03-02T04:09:08.584Z,36.33
2018-03-02T04:11:36.839Z,39.38
2018-03-02T04:14:05.222Z,37.17
2018-03-02T04:16:34.224Z,38.38
2018-03-02T04:19:02.456Z,37.35
2018-03-02T04:21:32.203Z,34.67
2018-03-02T04:24:00.716Z,35.78
2018-03-02T04:26:28.956Z,30.55
2018-03-02T04:28:57.357Z,33.75
2018-03-02T04:31:25.611Z,36.85
2018-03-02T04:33:55.218Z,34.20
2018-03-02T04:36:23.399Z,36.10
2018-03-02T04:38:51.631Z,39.38
2018-03-02T04:41:20.651Z,39.47
2018-03-02T04:43:49.522Z,38.65
2018-03-02T04:46:17.768Z,37.22
2018-03-02T04:48:47.360Z,32.40
2018-03-02T04:53:50.776Z,33.85
2018-03-02T04:56:19.027Z,35.38
2018-03-02T04:58:47.259Z,31.35
2018-03-02T05:01:17.137Z,36.38
2018-03-02T05:03:45.369Z,39.58
2018-03-02T05:06:14.739Z,36.67
2018-03-02T05:08:43.363Z,36.15
2018-03-02T05:11:11.641Z,38.72
2018-03-02T05:13:39.844Z,42.10
2018-03-02T05:16:09.000Z,48.92
2018-03-02T05:18:37.254Z,39.13
2018-03-02T05:21:05.528Z,46.60
2018-03-02T05:23:34.853Z,41.50
2018-03-02T05:26:03.485Z,46.30
2018-03-02T05:28:32.125Z,34.88
2018-03-02T05:31:02.036Z,38.00
2018-03-02T05:33:30.148Z,42.13
2018-03-02T05:35:59.892Z,37.60
2018-03-02T05:41:05.322Z,45.10
2018-03-02T05:43:33.561Z,42.25
2018-03-02T05:46:01.796Z,42.65
2018-03-02T05:48:32.921Z,40.15
2018-03-02T05:51:01.180Z,38.55
2018-03-02T05:53:30.768Z,37.50
2018-03-02T05:55:58.917Z,36.05
2018-03-02T05:58:27.153Z,40.28
2018-03-02T06:00:55.396Z,40.10
2018-03-02T06:03:25.193Z,43.20
2018-03-02T06:05:53.431Z,34.72
2018-03-02T06:08:21.667Z,46.10
2018-03-02T06:10:52.808Z,34.58
2018-03-02T06:13:22.561Z,42.42
2018-03-02T06:15:50.800Z,39.92
2018-03-02T06:18:19.120Z,42.22
2018-03-02T06:20:47.757Z,43.80
2018-03-02T06:23:17.346Z,36.03
2018-03-02T06:25:47.459Z,40.47
2018-03-02T06:28:16.348Z,46.05
2018-03-02T06:30:45.928Z,46.45
2018-03-02T06:33:14.666Z,37.47
2018-03-02T06:35:42.906Z,41.55
2018-03-02T06:38:12.496Z,44.10
2018-03-02T06:40:40.844Z,46.17
2018-03-02T06:43:09.084Z,43.08
2018-03-02T06:45:37.320Z,47.17
2018-03-02T06:48:07.725Z,52.95
2018-03-02T06:50:35.961Z,45.17
2018-03-02T06:53:04.196Z,43.38
2018-03-02T06:55:33.523Z,39.47
2018-03-02T06:58:02.157Z,40.70
2018-03-02T07:00:30.393Z,47.38
2018-03-02T07:02:59.993Z,49.13
2018-03-02T07:05:28.229Z,46.65
2018-03-02T07:07:56.465Z,45.17
2018-03-02T07:10:26.388Z,38.97
2018-03-02T07:12:54.984Z,35.28
2018-03-02T07:15:23.289Z,41.40
2018-03-02T07:17:51.821Z,52.00
2018-03-02T07:20:20.460Z,38.17
2018-03-02T07:22:48.700Z,51.78
2018-03-02T07:25:18.624Z,39.95
2018-03-02T07:27:47.256Z,45.72
2018-03-02T07:30:15.893Z,45.55
2018-03-02T07:35:18.664Z,39.35
2018-03-02T07:37:46.896Z,43.58
2018-03-02T07:40:15.533Z,42.45
2018-03-02T07:42:44.080Z,41.40
2018-03-02T07:45:12.319Z,46.28
2018-03-02T07:47:40.553Z,45.08
2018-03-02T07:50:10.820Z,44.78
2018-03-02T07:52:40.559Z,51.40
2018-03-02T07:55:10.172Z,49.63
2018-03-02T07:57:38.464Z,48.83
2018-03-02T08:00:06.692Z,40.85
2018-03-02T08:02:36.432Z,45.72
2018-03-02T08:05:07.303Z,50.15
2018-03-02T08:07:36.759Z,37.55
2018-03-02T08:10:04.875Z,48.15
2018-03-02T08:12:33.304Z,47.15
2018-03-02T08:15:07.727Z,42.72
2018-03-02T08:17:36.736Z,46.05
2018-03-02T08:20:04.974Z,39.00
2018-03-02T08:22:33.204Z,42.20
2018-03-02T08:25:03.416Z,44.42
2018-03-02T08:27:33.012Z,50.00
2018-03-02T08:30:02.492Z,47.10
2018-03-02T08:32:32.145Z,44.92
2018-03-02T08:35:01.728Z,45.95
2018-03-02T08:37:29.837Z,46.13
2018-03-02T08:39:58.140Z,47.97
2018-03-02T08:42:26.376Z,46.47
2018-03-02T08:44:55.372Z,45.45
2018-03-02T08:47:23.913Z,40.85
2018-03-02T08:49:52.182Z,45.40
2018-03-02T08:52:21.144Z,43.47
2018-03-02T08:57:23.265Z,42.62
2018-03-02T08:59:51.505Z,46.20
2018-03-02T09:02:19.736Z,38.30
2018-03-02T09:04:48.587Z,42.95
2018-03-02T09:07:17.209Z,43.38
2018-03-02T09:09:45.448Z,41.47
2018-03-02T09:12:15.181Z,49.83
2018-03-02T09:14:43.411Z,41.80
2018-03-02T09:17:14.353Z,43.23
2018-03-02T09:19:42.825Z,46.70
2018-03-02T09:22:12.392Z,42.20
2018-03-02T09:24:40.629Z,42.13
2018-03-02T09:27:09.008Z,47.92
2018-03-02T09:29:37.244Z,46.78
2018-03-02T09:32:05.481Z,46.55
2018-03-02T09:37:09.000Z,50.03
2018-03-02T09:39:37.232Z,48.22
2018-03-02T09:42:05.471Z,50.10
2018-03-02T09:44:33.865Z,44.33
2018-03-02T09:47:02.092Z,44.97
2018-03-02T09:49:31.103Z,42.78
2018-03-02T09:52:02.414Z,46.88
2018-03-02T09:54:30.649Z,62.03
2018-03-02T09:56:59.288Z,40.83
2018-03-02T09:59:27.928Z,43.00
2018-03-02T10:01:56.169Z,43.42
2018-03-02T10:04:24.828Z,44.38
2018-03-02T10:06:54.473Z,43.50
2018-03-02T10:09:22.707Z,45.07
2018-03-02T10:11:52.312Z,40.93
2018-03-02T10:14:22.440Z,47.60
2018-03-02T10:16:51.447Z,42.70
2018-03-02T10:19:20.008Z,42.50
2018-03-02T10:21:48.375Z,47.13
2018-03-02T10:24:17.380Z,47.90
2018-03-02T10:26:46.809Z,50.37
2018-03-02T10:29:16.808Z,37.60
2018-03-02T10:31:45.041Z,46.17
2018-03-02T10:34:13.278Z,50.30
2018-03-02T10:36:41.652Z,44.40
2018-03-02T10:39:09.879Z,40.47
2018-03-02T10:41:38.163Z,44.60
2018-03-02T10:44:06.780Z,43.00
2018-03-02T10:46:35.781Z,47.33
2018-03-02T10:49:04.408Z,43.73
2018-03-02T10:51:34.136Z,43.57
2018-03-02T10:54:02.244Z,40.30
2018-03-02T10:56:31.240Z,44.10
2018-03-02T10:59:00.588Z,45.07
2018-03-02T11:01:30.328Z,43.37
2018-03-02T11:04:01.814Z,45.83
2018-03-02T11:06:30.437Z,43.80
2018-03-02T11:08:58.684Z,41.67
2018-03-02T11:11:27.544Z,43.80
2018-03-02T11:13:55.784Z,49.70
2018-03-02T11:16:24.029Z,48.37
2018-03-02T11:18:54.413Z,47.10
2018-03-02T11:21:23.339Z,47.30
2018-03-02T11:25:34.647Z,45.63
2018-03-02T11:28:03.521Z,44.73
2018-03-02T11:30:32.149Z,45.10
2018-03-02T11:33:02.848Z,45.40
2018-03-02T11:35:30.970Z,48.37
2018-03-02T11:37:59.952Z,51.60
2018-03-02T11:40:30.551Z,53.17
2018-03-02T11:42:58.657Z,44.60
2018-03-02T11:45:26.893Z,40.57
2018-03-02T11:47:57.440Z,42.87
2018-03-02T11:50:26.437Z,48.33
2018-03-02T11:52:54.676Z,45.97
2018-03-02T11:55:23.271Z,44.07
2018-03-02T11:57:52.851Z,43.20
2018-03-02T12:00:20.965Z,66.37
2018-03-02T12:02:50.044Z,42.87
2018-03-02T12:05:18.276Z,43.50
2018-03-02T12:07:47.273Z,38.60
2018-03-02T12:10:17.011Z,45.60
2018-03-02T12:12:46.472Z,46.33
2018-03-02T12:15:14.580Z,47.63
2018-03-02T12:17:43.696Z,42.77
2018-03-02T12:20:12.317Z,44.67
2018-03-02T12:22:49.283Z,44.63
2018-03-02T12:25:18.645Z,47.27
2018-03-02T12:27:47.272Z,45.60
2018-03-02T12:30:17.208Z,44.17
2018-03-02T12:32:46.571Z,42.50
2018-03-02T12:35:15.568Z,54.07
2018-03-02T12:37:45.454Z,44.97
2018-03-02T12:40:13.688Z,40.10
2018-03-02T12:42:42.683Z,40.50
2018-03-02T12:45:12.152Z,41.73
2018-03-02T12:47:41.148Z,45.67
2018-03-02T12:50:09.385Z,43.90
2018-03-02T12:52:38.696Z,44.37
2018-03-02T12:55:07.349Z,40.80
2018-03-02T12:57:35.556Z,45.50
2018-03-02T13:00:04.151Z,41.83
2018-03-02T13:02:33.857Z,45.13
2018-03-02T13:05:02.853Z,48.53
2018-03-02T13:07:32.364Z,43.07
2018-03-02T13:10:00.600Z,42.17
2018-03-02T13:12:28.843Z,39.65
2018-03-02T13:17:32.181Z,39.92
2018-03-02T13:20:00.420Z,40.35
2018-03-02T13:22:41.248Z,46.40
2018-03-02T13:25:10.934Z,43.28
2018-03-02T13:27:51.999Z,41.53
2018-03-02T13:30:21.008Z,44.28
2018-03-02T13:33:02.233Z,46.17
2018-03-02T13:35:30.468Z,41.45
2018-03-02T13:37:59.468Z,43.50
2018-03-02T13:40:40.137Z,43.67
2018-03-02T13:43:09.514Z,42.45
2018-03-02T13:45:37.752Z,44.97
2018-03-02T13:48:25.551Z,48.28
2018-03-02T13:50:54.456Z,39.40
2018-03-02T13:53:22.688Z,43.33
2018-03-02T13:55:51.079Z,49.97
2018-03-02T13:58:20.449Z,49.78
2018-03-02T14:00:48.691Z,44.90
2018-03-02T14:03:29.484Z,40.85
2018-03-02T14:05:57.717Z,41.58
2018-03-02T14:08:27.095Z,52.13
2018-03-02T14:10:55.464Z,52.85
2018-03-02T14:13:23.700Z,43.00
2018-03-02T14:15:53.427Z,41.30
2018-03-02T14:18:22.419Z,45.53
2018-03-02T14:20:51.052Z,48.83
2018-03-02T14:23:19.285Z,41.45
2018-03-02T14:25:51.053Z,49.63
2018-03-02T14:28:19.676Z,43.58
2018-03-02T14:30:48.802Z,45.75
2018-03-02T14:33:18.821Z,48.53
2018-03-02T14:35:48.560Z,45.03
2018-03-02T14:38:18.700Z,45.28
2018-03-02T14:40:47.333Z,44.22
2018-03-02T14:43:16.332Z,45.10
2018-03-02T14:45:45.590Z,43.87
2018-03-02T14:48:14.220Z,47.05
2018-03-02T14:50:43.266Z,41.85
2018-03-02T14:53:14.737Z,42.17
2018-03-02T14:55:42.968Z,45.05
2018-03-02T14:58:12.547Z,43.90
2018-03-02T15:00:42.462Z,48.95
2018-03-02T15:03:11.088Z,43.65
2018-03-02T15:05:39.320Z,46.08
2018-03-02T15:08:07.872Z,46.22
2018-03-02T15:10:37.249Z,38.88
2018-03-02T15:13:05.476Z,45.20
2018-03-02T15:15:34.629Z,39.60
2018-03-02T15:18:02.876Z,46.70
2018-03-02T15:20:32.253Z,37.85
2018-03-02T15:25:37.657Z,44.72
2018-03-02T15:28:06.535Z,42.90
2018-03-02T15:30:34.764Z,45.45
2018-03-02T15:33:03.605Z,43.55
2018-03-02T15:35:32.613Z,40.63
2018-03-02T15:38:01.264Z,43.20
2018-03-02T15:40:32.035Z,40.78
2018-03-02T15:43:00.664Z,45.30
2018-03-02T15:45:29.296Z,47.45
2018-03-02T15:47:57.673Z,43.55
2018-03-02T15:50:25.908Z,44.22
2018-03-02T15:52:55.280Z,38.85
2018-03-02T15:55:23.864Z,42.15
2018-03-02T15:57:52.496Z,45.63
2018-03-02T16:00:20.736Z,43.50
2018-03-02T16:02:49.130Z,43.87
2018-03-02T16:05:17.772Z,41.20
2018-03-02T16:07:46.000Z,43.28
2018-03-02T16:10:15.736Z,36.17
2018-03-02T16:12:44.373Z,43.08
2018-03-02T16:15:12.606Z,45.85
2018-03-02T16:17:40.989Z,50.33
2018-03-02T16:20:09.252Z,45.33
2018-03-02T16:22:38.638Z,47.13
2018-03-02T16:25:08.384Z,40.92
2018-03-02T16:27:37.265Z,42.33
2018-03-02T16:30:09.512Z,42.42
2018-03-02T16:32:37.774Z,40.40
2018-03-02T16:35:08.957Z,50.58
2018-03-02T16:37:39.101Z,44.47
2018-03-02T16:40:08.100Z,45.10
2018-03-02T16:42:36.337Z,49.40
2018-03-02T16:45:04.845Z,39.90
2018-03-02T16:47:33.853Z,42.03
2018-03-02T16:50:02.476Z,40.08
2018-03-02T16:52:32.534Z,43.53
2018-03-02T16:55:00.776Z,41.67
2018-03-02T16:57:29.009Z,43.40
2018-03-02T16:59:58.653Z,36.70
2018-03-02T17:02:26.886Z,43.00
2018-03-02T17:04:55.143Z,42.13
2018-03-02T17:07:24.593Z,41.05
2018-03-02T17:09:52.915Z,46.17
2018-03-02T17:12:21.192Z,41.70
2018-03-02T17:14:53.107Z,47.47
2018-03-02T17:17:22.108Z,48.50
2018-03-02T17:19:50.345Z,45.00
2018-03-02T17:22:19.872Z,44.47
2018-03-02T17:24:49.614Z,44.22
2018-03-02T17:27:17.844Z,48.45
2018-03-02T17:29:46.224Z,43.95
2018-03-02T17:32:15.175Z,43.13
2018-03-02T17:34:44.537Z,46.40
2018-03-02T17:37:13.097Z,47.08
2018-03-02T17:39:42.105Z,41.42
2018-03-02T17:42:11.177Z,41.92
2018-03-02T17:47:13.509Z,47.50
2018-03-02T17:49:42.543Z,46.20
2018-03-02T17:52:11.531Z,44.92
2018-03-02T17:54:42.134Z,43.40
2018-03-02T17:57:10.764Z,42.58
2018-03-02T17:59:39.005Z,44.17
2018-03-02T18:02:07.676Z,43.65
2018-03-02T18:04:35.945Z,46.78
2018-03-02T18:07:04.225Z,43.30
2018-03-02T18:09:34.183Z,46.78
2018-03-02T18:12:02.465Z,44.08
2018-03-02T18:14:30.739Z,47.10
2018-03-02T18:17:00.470Z,43.65
2018-03-02T18:19:30.213Z,52.72
2018-03-02T18:21:58.473Z,48.60
2018-03-02T18:24:27.036Z,48.65
2018-03-02T18:26:55.264Z,53.80
2018-03-02T18:29:23.498Z,45.40
2018-03-02T18:31:53.545Z,48.55
2018-03-02T18:34:22.764Z,52.75
2018-03-02T18:36:51.006Z,51.65
2018-03-02T18:39:20.502Z,49.03
2018-03-02T18:41:49.459Z,47.05
2018-03-02T18:44:18.084Z,46.55
2018-03-02T18:46:48.349Z,50.03
2018-03-02T18:49:17.927Z,53.40
2018-03-02T18:51:46.032Z,49.17
2018-03-02T18:54:14.408Z,60.00
2018-03-02T18:56:43.418Z,45.65
2018-03-02T18:59:11.651Z,48.17
2018-03-02T19:04:14.594Z,56.72
2018-03-02T19:06:42.821Z,50.17
2018-03-02T19:09:11.052Z,47.88
2018-03-02T19:11:39.420Z,54.30
2018-03-02T19:14:08.098Z,51.17
2018-03-02T19:16:36.285Z,54.50
2018-03-02T19:19:04.593Z,49.90
2018-03-02T19:21:33.220Z,45.12
2018-03-02T19:24:01.453Z,49.20
2018-03-02T19:29:06.545Z,49.92
2018-03-02T19:31:36.135Z,49.78
2018-03-02T19:34:05.744Z,61.35
2018-03-02T19:36:39.256Z,64.37
2018-03-02T19:39:07.880Z,57.97
2018-03-02T19:41:37.616Z,65.43
2018-03-02T19:44:09.000Z,54.90
2018-03-02T19:46:37.625Z,51.00
2018-03-02T19:49:05.860Z,49.05
2018-03-02T19:51:34.443Z,57.65
2018-03-02T19:54:04.178Z,75.22
2018-03-02T19:56:32.805Z,70.12
2018-03-02T19:59:03.152Z,59.85
2018-03-02T20:01:32.383Z,62.90
2018-03-02T20:04:02.001Z,60.92
2018-03-02T20:06:30.825Z,58.60
2018-03-02T20:08:59.040Z,51.72
2018-03-02T20:11:34.219Z,61.00
2018-03-02T20:14:03.216Z,50.30
2018-03-02T20:16:31.436Z,55.97
2018-03-02T20:19:00.112Z,59.13
2018-03-02T20:21:29.108Z,54.58
2018-03-02T20:23:57.332Z,50.17
2018-03-02T20:26:27.479Z,58.97
2018-03-02T20:28:56.471Z,58.78
2018-03-02T20:31:24.692Z,47.60
2018-03-02T20:33:54.231Z,49.33
2018-03-02T20:36:23.964Z,52.08
2018-03-02T20:38:52.979Z,55.20
2018-03-02T20:41:22.847Z,62.75
2018-03-02T20:43:51.332Z,55.53
2018-03-02T20:46:20.325Z,54.65
2018-03-02T20:48:48.669Z,54.20
2018-03-02T20:51:16.904Z,53.70
2018-03-02T20:53:45.128Z,56.28
2018-03-02T21:01:23.120Z,60.55
2018-03-02T21:03:51.344Z,65.40
2018-03-02T21:06:19.580Z,64.03
2018-03-02T21:08:49.728Z,60.50
2018-03-02T21:11:18.716Z,72.10
2018-03-02T21:13:47.709Z,67.68
2018-03-02T21:16:16.963Z,61.25
2018-03-02T21:18:45.958Z,70.22
2018-03-02T21:21:14.189Z,70.62
2018-03-02T21:23:42.561Z,70.82
2018-03-02T21:26:12.304Z,77.47
2018-03-02T21:28:40.540Z,80.25
2018-03-02T21:31:09.984Z,98.62
2018-03-02T21:33:38.977Z,77.30
2018-03-02T21:36:07.211Z,80.43
2018-03-02T21:38:36.308Z,76.32
2018-03-02T21:41:06.096Z,94.85
2018-03-02T21:43:35.464Z,94.03
2018-03-02T21:46:03.848Z,93.10
2018-03-02T21:48:32.081Z,86.85
2018-03-02T21:51:01.792Z,77.55
2018-03-02T21:53:31.060Z,78.78
2018-03-02T21:56:00.056Z,76.68
2018-03-02T21:58:28.293Z,78.57
2018-03-02T22:00:56.891Z,73.03
2018-03-02T22:03:25.881Z,74.00
2018-03-02T22:05:54.112Z,74.82
2018-03-02T22:08:23.636Z,82.20
2018-03-02T22:10:52.632Z,75.60
2018-03-02T22:13:20.860Z,80.75
2018-03-02T22:15:50.520Z,95.32
2018-03-02T22:18:18.752Z,75.65
2018-03-02T22:20:46.980Z,90.78
2018-03-02T22:23:16.304Z,78.72
2018-03-02T22:25:44.928Z,77.20
2018-03-02T22:28:13.923Z,84.05
2018-03-02T22:30:42.336Z,79.68
2018-03-02T22:33:10.933Z,87.60
2018-03-02T22:35:39.165Z,82.90
2018-03-02T22:38:09.547Z,79.85
2018-03-02T22:40:38.423Z,78.55
2018-03-02T22:43:10.001Z,86.43
2018-03-02T22:45:38.996Z,88.55
2018-03-02T22:48:08.000Z,84.70
2018-03-02T22:50:36.456Z,92.82
2018-03-02T22:53:06.192Z,95.07
2018-03-02T22:55:35.189Z,88.70
2018-03-02T22:58:04.412Z,93.40
2018-03-02T23:00:33.404Z,91.70
2018-03-02T23:03:01.629Z,91.03
2018-03-02T23:05:31.436Z,91.95
2018-03-02T23:07:59.666Z,89.47
2018-03-02T23:10:27.897Z,91.87
2018-03-02T23:12:57.124Z,93.60
2018-03-02T23:15:26.124Z,90.07
2018-03-02T23:17:55.120Z,95.20
2018-03-02T23:20:23.489Z,89.03
2018-03-02T23:22:51.716Z,98.68
2018-03-02T23:25:19.949Z,91.00
2018-03-02T23:27:48.889Z,88.12
2018-03-02T23:30:18.472Z,94.35
2018-03-02T23:32:47.713Z,96.20
2018-03-02T23:35:16.557Z,84.03
2018-03-02T23:37:45.920Z,87.70
2018-03-02T23:40:14.553Z,89.57
2018-03-02T23:42:42.965Z,86.68
2018-03-02T23:45:19.363Z,84.87
2018-03-02T23:47:47.892Z,101.80
2018-03-02T23:50:17.258Z,93.97
2018-03-02T23:52:46.619Z,98.62
2018-03-02T23:55:14.929Z,102.32
2018-03-02T23:57:43.165Z,97.68
