createdAt,value
2022-08-03T00:03:23.754Z,18.85
2022-08-03T00:08:25.342Z,18.73
2022-08-03T00:13:27.622Z,18.66
2022-08-03T00:18:29.123Z,18.51
2022-08-03T00:23:50.914Z,18.55
2022-08-03T00:28:52.366Z,18.51
2022-08-03T00:33:58.311Z,18.45
2022-08-03T00:39:01.881Z,18.25
2022-08-03T00:44:03.726Z,18.20
2022-08-03T00:49:05.275Z,18.19
2022-08-03T00:54:06.988Z,18.16
2022-08-03T00:59:10.309Z,18.13
2022-08-03T01:04:11.911Z,17.94
2022-08-03T01:09:31.145Z,17.90
2022-08-03T01:14:44.736Z,17.86
2022-08-03T01:19:56.292Z,17.75
2022-08-03T01:25:14.578Z,17.78
2022-08-03T01:30:16.534Z,17.65
2022-08-03T01:35:25.041Z,17.68
2022-08-03T01:40:28.666Z,17.78
2022-08-03T01:45:34.135Z,17.79
2022-08-03T01:50:36.447Z,17.75
2022-08-03T01:55:40.054Z,17.68
2022-08-03T02:00:42.807Z,17.74
2022-08-03T02:05:47.191Z,17.56
2022-08-03T02:10:49.934Z,17.48
2022-08-03T02:15:53.237Z,17.37
2022-08-03T02:20:55.895Z,17.34
2022-08-03T02:26:03.279Z,17.33
2022-08-03T02:31:15.521Z,17.31
2022-08-03T02:36:22.288Z,17.21
2022-08-03T02:41:35.609Z,17.17
2022-08-03T02:46:44.603Z,17.08
2022-08-03T02:51:48.419Z,17.01
2022-08-03T02:56:52.292Z,16.93
2022-08-03T03:01:55.043Z,16.93
2022-08-03T03:06:58.126Z,16.96
2022-08-03T03:12:00.351Z,16.94
2022-08-03T03:17:03.269Z,17.17
2022-08-03T03:22:07.010Z,17.38
2022-08-03T03:27:09.101Z,17.33
2022-08-03T03:32:11.023Z,17.18
2022-08-03T03:37:12.625Z,17.30
2022-08-03T03:42:14.672Z,17.04
2022-08-03T03:47:16.685Z,17.18
2022-08-03T03:52:18.335Z,17.29
2022-08-03T03:57:19.877Z,17.34
2022-08-03T04:02:21.451Z,17.47
2022-08-03T04:07:45.940Z,17.46
2022-08-03T04:12:50.899Z,17.55
2022-08-03T04:17:57.112Z,17.60
2022-08-03T04:23:00.507Z,17.54
2022-08-03T04:28:21.026Z,17.56
2022-08-03T04:33:29.608Z,17.52
2022-08-03T04:38:35.681Z,17.56
2022-08-03T04:43:40.738Z,17.60
2022-08-03T04:48:44.710Z,17.65
2022-08-03T04:53:46.727Z,17.70
2022-08-03T04:58:48.408Z,17.75
2022-08-03T05:03:49.990Z,17.86
2022-08-03T05:08:51.718Z,17.91
2022-08-03T05:13:53.360Z,18.00
2022-08-03T05:18:55.068Z,18.09
2022-08-03T05:23:56.575Z,18.17
2022-08-03T05:28:58.096Z,18.34
2022-08-03T05:33:59.647Z,18.52
2022-08-03T05:39:02.899Z,18.70
2022-08-03T05:44:05.372Z,18.94
2022-08-03T05:49:07.024Z,19.08
2022-08-03T05:54:09.561Z,19.26
2022-08-03T05:59:35.850Z,19.44
2022-08-03T06:04:32.722Z,19.64
2022-08-03T06:10:37.132Z,19.74
2022-08-03T06:14:56.707Z,19.61
2022-08-03T06:19:58.285Z,19.78
2022-08-03T06:25:05.030Z,20.07
2022-08-03T06:30:11.265Z,20.33
2022-08-03T06:35:12.807Z,20.38
2022-08-03T06:40:21.900Z,20.34
2022-08-03T06:45:26.279Z,20.46
2022-08-03T06:50:34.845Z,20.79
2022-08-03T06:55:42.289Z,21.11
2022-08-03T07:00:44.096Z,21.11
2022-08-03T07:05:49.169Z,21.55
2022-08-03T07:10:50.660Z,21.41
2022-08-03T07:15:55.616Z,21.29
2022-08-03T07:20:58.790Z,21.56
2022-08-03T07:26:00.534Z,21.84
2022-08-03T07:31:02.026Z,21.86
2022-08-03T07:36:04.167Z,21.98
2022-08-03T07:41:05.711Z,22.23
2022-08-03T07:46:07.204Z,22.28
2022-08-03T07:51:09.006Z,22.37
2022-08-03T07:56:10.798Z,22.61
2022-08-03T08:01:15.219Z,22.75
2022-08-03T08:06:17.972Z,22.97
2022-08-03T08:11:22.309Z,23.20
2022-08-03T08:16:23.816Z,23.19
2022-08-03T08:21:25.421Z,23.61
2022-08-03T08:26:46.919Z,23.47
2022-08-03T08:31:48.968Z,23.88
2022-08-03T08:36:50.511Z,23.82
2022-08-03T08:41:53.360Z,24.09
2022-08-03T08:46:57.093Z,24.19
2022-08-03T08:52:01.805Z,24.84
2022-08-03T08:57:26.794Z,24.89
2022-08-03T09:02:32.008Z,24.67
2022-08-03T09:07:34.094Z,25.57
2022-08-03T09:12:43.777Z,25.54
2022-08-03T09:17:50.718Z,25.67
2022-08-03T09:23:44.611Z,25.60
2022-08-03T09:29:01.491Z,25.94
2022-08-03T09:34:01.338Z,26.60
2022-08-03T09:39:06.696Z,26.66
2022-08-03T09:44:08.901Z,26.40
2022-08-03T09:49:26.695Z,27.29
2022-08-03T09:54:29.845Z,27.68
2022-08-03T09:59:33.318Z,28.00
2022-08-03T10:04:47.447Z,28.19
2022-08-03T10:10:31.691Z,27.95
2022-08-03T10:16:22.134Z,27.37
2022-08-03T10:20:51.756Z,28.10
2022-08-03T10:26:01.943Z,28.04
2022-08-03T10:31:07.930Z,29.43
2022-08-03T10:36:14.169Z,28.15
2022-08-03T10:41:20.008Z,28.74
2022-08-03T10:46:21.705Z,29.79
2022-08-03T10:51:23.772Z,29.87
2022-08-03T10:56:54.320Z,29.15
2022-08-03T11:02:00.420Z,29.45
2022-08-03T11:07:25.133Z,29.26
2022-08-03T11:12:31.250Z,30.21
2022-08-03T11:17:46.378Z,29.31
2022-08-03T11:23:01.134Z,30.30
2022-08-03T11:28:30.889Z,29.11
2022-08-03T11:33:32.598Z,30.46
2022-08-03T11:38:34.376Z,30.53
2022-08-03T11:43:37.495Z,30.30
2022-08-03T11:48:44.918Z,30.65
2022-08-03T11:53:49.240Z,30.43
2022-08-03T11:59:10.686Z,29.82
2022-08-03T12:04:18.061Z,30.56
2022-08-03T12:09:21.142Z,30.68
2022-08-03T12:14:50.040Z,31.32
2022-08-03T12:19:46.779Z,30.88
2022-08-03T12:24:48.369Z,29.81
2022-08-03T12:29:58.327Z,30.56
2022-08-03T12:35:01.852Z,30.53
2022-08-03T12:40:10.511Z,31.85
2022-08-03T12:45:23.320Z,30.57
2022-08-03T12:50:26.731Z,31.22
2022-08-03T12:55:56.529Z,30.89
2022-08-03T13:00:56.094Z,30.76
2022-08-03T13:05:59.190Z,30.99
2022-08-03T13:11:21.619Z,31.52
2022-08-03T13:16:23.555Z,31.03
2022-08-03T13:21:25.257Z,31.04
2022-08-03T13:26:26.918Z,31.67
2022-08-03T13:31:28.532Z,31.18
2022-08-03T13:36:30.584Z,30.87
2022-08-03T13:41:44.573Z,30.58
2022-08-03T13:46:46.793Z,30.91
2022-08-03T13:51:48.439Z,30.61
2022-08-03T13:56:52.969Z,30.26
2022-08-03T14:01:55.799Z,30.18
2022-08-03T14:06:57.549Z,30.19
2022-08-03T14:12:07.449Z,30.64
2022-08-03T14:17:13.650Z,30.11
2022-08-03T14:22:18.001Z,30.64
2022-08-03T14:27:22.371Z,30.56
2022-08-03T14:32:24.138Z,29.96
2022-08-03T14:37:25.907Z,29.86
2022-08-03T14:42:27.730Z,30.25
2022-08-03T14:47:29.374Z,29.67
2022-08-03T14:52:31.475Z,29.66
2022-08-03T14:57:32.979Z,29.73
2022-08-03T15:02:34.637Z,29.84
2022-08-03T15:07:36.250Z,29.61
2022-08-03T15:12:37.803Z,29.66
2022-08-03T15:17:42.880Z,29.53
2022-08-03T15:22:44.569Z,29.53
2022-08-03T15:28:04.017Z,29.30
2022-08-03T15:33:06.257Z,29.27
2022-08-03T15:38:09.645Z,29.13
2022-08-03T15:43:12.009Z,29.27
2022-08-03T15:48:13.564Z,29.41
2022-08-03T15:53:15.582Z,29.62
2022-08-03T15:59:09.355Z,29.39
2022-08-03T16:03:39.110Z,29.28
2022-08-03T16:08:40.743Z,29.48
2022-08-03T16:14:12.373Z,29.47
2022-08-03T16:19:05.351Z,29.34
2022-08-03T16:24:07.381Z,29.37
2022-08-03T16:29:22.616Z,29.29
2022-08-03T16:34:25.541Z,29.38
2022-08-03T16:39:27.456Z,29.37
2022-08-03T16:44:30.895Z,29.23
2022-08-03T16:49:53.111Z,29.26
2022-08-03T16:54:54.922Z,29.21
2022-08-03T16:59:59.225Z,29.33
2022-08-03T17:05:00.890Z,29.41
2022-08-03T17:10:02.577Z,29.06
2022-08-03T17:15:10.638Z,29.12
2022-08-03T17:20:15.346Z,29.52
2022-08-03T17:25:22.199Z,29.93
2022-08-03T17:31:01.583Z,29.90
2022-08-03T17:36:05.664Z,29.94
2022-08-03T17:41:10.878Z,30.22
2022-08-03T17:46:13.958Z,29.85
2022-08-03T17:51:21.197Z,30.06
2022-08-03T17:56:44.913Z,29.81
2022-08-03T18:02:26.447Z,29.84
2022-08-03T18:07:45.072Z,29.58
2022-08-03T18:12:52.814Z,29.25
2022-08-03T18:18:02.359Z,29.21
2022-08-03T18:23:05.348Z,29.01
2022-08-03T18:28:11.726Z,28.45
2022-08-03T18:34:16.916Z,28.63
2022-08-03T18:38:40.988Z,28.40
2022-08-03T18:43:46.141Z,28.27
2022-08-03T18:49:11.400Z,27.96
2022-08-03T18:54:58.237Z,27.43
2022-08-03T19:00:05.551Z,27.64
2022-08-03T19:05:12.545Z,27.35
2022-08-03T19:10:16.176Z,27.19
2022-08-03T19:15:36.779Z,26.87
2022-08-03T19:20:46.697Z,26.65
2022-08-03T19:25:48.757Z,26.19
2022-08-03T19:30:53.694Z,26.00
2022-08-03T19:35:57.327Z,26.00
2022-08-03T19:41:03.099Z,25.78
2022-08-03T19:46:11.642Z,25.29
2022-08-03T19:51:15.920Z,25.15
2022-08-03T19:56:23.508Z,24.68
2022-08-03T20:01:28.155Z,24.54
2022-08-03T20:06:29.874Z,24.41
2022-08-03T20:11:33.407Z,24.19
2022-08-03T20:16:47.482Z,23.95
2022-08-03T20:21:50.403Z,23.87
2022-08-03T20:26:55.009Z,23.83
2022-08-03T20:31:59.284Z,23.55
2022-08-03T20:37:01.081Z,23.42
2022-08-03T20:42:04.858Z,23.43
2022-08-03T20:47:13.320Z,23.35
2022-08-03T20:52:26.119Z,22.99
2022-08-03T20:57:28.073Z,23.00
2022-08-03T21:02:35.048Z,22.87
2022-08-03T21:08:04.441Z,22.65
2022-08-03T21:13:19.035Z,22.58
2022-08-03T21:18:23.639Z,22.55
2022-08-03T21:23:37.116Z,22.32
2022-08-03T21:28:49.982Z,22.26
2022-08-03T21:34:04.640Z,22.13
2022-08-03T21:39:08.957Z,21.78
2022-08-03T21:44:10.805Z,21.75
2022-08-03T21:50:05.120Z,21.62
2022-08-03T21:54:38.679Z,21.54
2022-08-03T21:59:45.690Z,21.53
2022-08-03T22:04:53.348Z,21.40
2022-08-03T22:10:01.105Z,21.39
2022-08-03T22:15:04.388Z,21.16
2022-08-03T22:20:16.598Z,21.23
2022-08-03T22:25:18.405Z,21.02
2022-08-03T22:30:20.231Z,21.05
2022-08-03T22:35:25.461Z,20.85
2022-08-03T22:40:27.750Z,20.83
2022-08-03T22:46:06.038Z,20.72
2022-08-03T22:50:51.157Z,20.55
2022-08-03T22:55:52.767Z,20.57
2022-08-03T23:01:14.728Z,20.39
2022-08-03T23:06:19.147Z,20.27
2022-08-03T23:11:23.223Z,20.14
2022-08-03T23:16:29.261Z,20.11
2022-08-03T23:21:53.180Z,20.03
2022-08-03T23:26:53.907Z,19.91
2022-08-03T23:31:56.637Z,19.84
2022-08-03T23:37:00.817Z,19.81
2022-08-03T23:42:03.435Z,19.76
2022-08-03T23:47:05.081Z,19.69
2022-08-03T23:52:15.637Z,19.54
2022-08-03T23:57:32.693Z,19.49
