createdAt,value
2018-06-16T00:00:31.052Z,17.23
2018-06-16T00:01:31.040Z,17.31
2018-06-16T00:02:31.036Z,17.36
2018-06-16T00:03:31.303Z,17.3
2018-06-16T00:04:30.797Z,17.38
2018-06-16T00:05:31.120Z,17.33
2018-06-16T00:06:31.145Z,17.24
2018-06-16T00:07:31.305Z,17.2
2018-06-16T00:08:31.054Z,17.22
2018-06-16T00:09:31.303Z,17.19
2018-06-16T00:10:31.040Z,17.15
2018-06-16T00:11:32.398Z,17.15
2018-06-16T00:12:31.323Z,17.08
2018-06-16T00:13:31.287Z,16.99
2018-06-16T00:14:31.050Z,17.06
2018-06-16T00:15:31.331Z,17.06
2018-06-16T00:16:30.829Z,17.12
2018-06-16T00:17:30.784Z,17.05
2018-06-16T00:18:31.066Z,17.02
2018-06-16T00:19:31.304Z,16.96
2018-06-16T00:20:31.032Z,16.91
2018-06-16T00:21:31.294Z,16.96
2018-06-16T00:22:31.357Z,16.87
2018-06-16T00:23:31.299Z,16.86
2018-06-16T00:24:31.054Z,16.87
2018-06-16T00:25:30.783Z,16.83
2018-06-16T00:26:31.036Z,16.78
2018-06-16T00:27:30.783Z,16.72
2018-06-16T00:28:31.053Z,16.69
2018-06-16T00:29:31.287Z,16.71
2018-06-16T00:30:31.038Z,16.61
2018-06-16T00:31:31.051Z,16.64
2018-06-16T00:32:31.033Z,16.61
2018-06-16T00:33:31.058Z,16.58
2018-06-16T00:34:31.303Z,16.54
2018-06-16T00:35:31.284Z,16.54
2018-06-16T00:36:31.110Z,16.54
2018-06-16T00:37:31.291Z,16.5
2018-06-16T00:38:31.318Z,16.46
2018-06-16T00:39:31.056Z,16.49
2018-06-16T00:40:31.043Z,16.47
2018-06-16T00:41:31.348Z,16.46
2018-06-16T00:42:31.039Z,16.47
2018-06-16T00:43:30.792Z,16.49
2018-06-16T00:44:30.783Z,16.42
2018-06-16T00:45:31.031Z,16.42
2018-06-16T00:46:32.090Z,16.39
2018-06-16T00:47:31.280Z,16.35
2018-06-16T00:48:31.283Z,16.33
2018-06-16T00:49:30.778Z,16.33
2018-06-16T00:50:31.032Z,16.35
2018-06-16T00:51:31.030Z,16.38
2018-06-16T00:52:31.284Z,16.33
2018-06-16T00:53:31.053Z,16.32
2018-06-16T00:54:31.284Z,16.32
2018-06-16T00:55:31.291Z,16.35
2018-06-16T00:56:31.278Z,16.38
2018-06-16T00:57:31.282Z,16.31
2018-06-16T00:58:31.286Z,16.38
2018-06-16T00:59:31.033Z,16.41
2018-06-16T01:00:31.299Z,16.32
2018-06-16T01:01:31.073Z,16.29
2018-06-16T01:02:31.277Z,16.26
2018-06-16T01:03:31.049Z,16.13
2018-06-16T01:04:31.283Z,16.32
2018-06-16T01:05:30.781Z,16.1
2018-06-16T01:06:31.286Z,16.17
2018-06-16T01:07:31.049Z,16.26
2018-06-16T01:08:31.041Z,16.33
2018-06-16T01:09:31.054Z,16.26
2018-06-16T01:10:31.312Z,16.28
2018-06-16T01:11:30.768Z,16.38
2018-06-16T01:12:31.061Z,16.31
2018-06-16T01:13:31.128Z,16.38
2018-06-16T01:14:31.045Z,16.46
2018-06-16T01:15:31.349Z,16.39
2018-06-16T01:16:31.027Z,16.51
2018-06-16T01:17:31.276Z,16.57
2018-06-16T01:18:31.040Z,16.54
2018-06-16T01:19:31.300Z,16.65
2018-06-16T01:20:31.025Z,16.66
2018-06-16T01:21:31.281Z,16.68
2018-06-16T01:22:31.025Z,16.53
2018-06-16T01:23:31.024Z,16.61
2018-06-16T01:24:31.284Z,16.58
2018-06-16T01:25:31.032Z,16.58
2018-06-16T01:26:31.023Z,16.6
2018-06-16T01:27:31.024Z,16.58
2018-06-16T01:28:31.034Z,16.57
2018-06-16T01:29:31.065Z,16.49
2018-06-16T01:30:31.039Z,16.54
2018-06-16T01:31:31.278Z,16.54
2018-06-16T01:32:30.774Z,16.53
2018-06-16T01:33:31.275Z,16.5
2018-06-16T01:34:31.275Z,16.5
2018-06-16T01:35:31.281Z,16.47
2018-06-16T01:36:31.041Z,16.53
2018-06-16T01:37:31.020Z,16.57
2018-06-16T01:38:31.282Z,16.51
2018-06-16T01:39:31.020Z,16.5
2018-06-16T01:40:31.271Z,16.53
2018-06-16T01:41:31.282Z,16.47
2018-06-16T01:42:33.495Z,16.46
2018-06-16T01:43:31.035Z,16.39
2018-06-16T01:44:31.032Z,16.49
2018-06-16T01:45:31.012Z,16.46
2018-06-16T01:46:31.265Z,16.38
2018-06-16T01:47:31.264Z,16.46
2018-06-16T01:48:30.777Z,16.51
2018-06-16T01:49:31.011Z,16.46
2018-06-16T01:50:31.274Z,16.39
2018-06-16T01:51:31.252Z,16.49
2018-06-16T01:52:31.009Z,16.42
2018-06-16T01:53:30.767Z,16.38
2018-06-16T01:54:31.264Z,16.32
2018-06-16T01:55:31.009Z,16.31
2018-06-16T01:56:31.265Z,16.31
2018-06-16T01:57:31.014Z,16.32
2018-06-16T01:58:31.009Z,16.31
2018-06-16T01:59:31.259Z,16.36
2018-06-16T02:00:30.757Z,16.35
2018-06-16T02:01:30.749Z,16.38
2018-06-16T02:02:30.746Z,16.29
2018-06-16T02:03:31.013Z,16.23
2018-06-16T02:04:31.023Z,16.31
2018-06-16T02:05:31.082Z,16.32
2018-06-16T02:06:31.000Z,16.28
2018-06-16T02:07:31.554Z,16.28
2018-06-16T02:08:31.005Z,16.21
2018-06-16T02:09:30.749Z,16.2
2018-06-16T02:10:31.002Z,16.16
2018-06-16T02:11:30.743Z,16.1
2018-06-16T02:12:31.021Z,16.09
2018-06-16T02:13:31.019Z,16.12
2018-06-16T02:14:30.744Z,16.09
2018-06-16T02:15:31.251Z,15.92
2018-06-16T02:16:31.255Z,15.95
2018-06-16T02:17:30.748Z,15.83
2018-06-16T02:18:30.992Z,15.83
2018-06-16T02:19:31.264Z,15.84
2018-06-16T02:20:31.262Z,15.94
2018-06-16T02:21:31.237Z,15.84
2018-06-16T02:22:31.246Z,15.82
2018-06-16T02:23:31.028Z,15.86
2018-06-16T02:24:30.744Z,15.86
2018-06-16T02:25:30.744Z,15.82
2018-06-16T02:26:31.248Z,15.86
2018-06-16T02:27:32.117Z,15.86
2018-06-16T02:28:30.754Z,15.91
2018-06-16T02:29:30.992Z,15.95
2018-06-16T02:30:31.002Z,15.95
2018-06-16T02:31:31.251Z,15.97
2018-06-16T02:32:31.009Z,15.95
2018-06-16T02:33:31.248Z,15.97
2018-06-16T02:34:31.314Z,16.01
2018-06-16T02:35:31.018Z,16
2018-06-16T02:36:30.976Z,15.9
2018-06-16T02:37:31.251Z,15.9
2018-06-16T02:38:31.260Z,15.73
2018-06-16T02:39:30.978Z,15.75
2018-06-16T02:40:31.233Z,15.64
2018-06-16T02:41:31.248Z,15.72
2018-06-16T02:42:31.007Z,15.77
2018-06-16T02:43:31.225Z,15.75
2018-06-16T02:44:31.257Z,15.76
2018-06-16T02:45:31.220Z,15.72
2018-06-16T02:46:30.973Z,15.72
2018-06-16T02:47:31.228Z,15.83
2018-06-16T02:48:30.996Z,15.83
2018-06-16T02:49:31.225Z,15.91
2018-06-16T02:50:31.471Z,15.76
2018-06-16T02:51:31.247Z,15.61
2018-06-16T02:52:30.990Z,15.54
2018-06-16T02:53:30.981Z,15.42
2018-06-16T02:54:30.727Z,15.46
2018-06-16T02:55:30.983Z,15.49
2018-06-16T02:56:31.213Z,15.46
2018-06-16T02:57:30.740Z,15.46
2018-06-16T02:58:30.990Z,15.61
2018-06-16T02:59:30.971Z,15.61
2018-06-16T03:00:30.958Z,15.61
2018-06-16T03:01:30.954Z,15.67
2018-06-16T03:02:30.952Z,15.77
2018-06-16T03:03:30.961Z,15.61
2018-06-16T03:04:31.212Z,15.77
2018-06-16T03:05:31.207Z,15.76
2018-06-16T03:06:31.214Z,15.77
2018-06-16T03:07:31.225Z,15.75
2018-06-16T03:08:31.213Z,15.75
2018-06-16T03:09:30.950Z,15.83
2018-06-16T03:10:31.194Z,15.72
2018-06-16T03:11:31.210Z,15.75
2018-06-16T03:12:30.689Z,15.72
2018-06-16T03:13:30.979Z,15.75
2018-06-16T03:14:30.686Z,15.75
2018-06-16T03:15:30.935Z,15.67
2018-06-16T03:16:31.203Z,15.76
2018-06-16T03:17:31.191Z,15.75
2018-06-16T03:18:30.951Z,15.72
2018-06-16T03:19:30.680Z,15.75
2018-06-16T03:20:30.937Z,15.75
2018-06-16T03:21:30.934Z,15.76
2018-06-16T03:22:31.189Z,15.77
2018-06-16T03:23:31.438Z,15.67
2018-06-16T03:24:30.926Z,15.75
2018-06-16T03:25:31.175Z,15.82
2018-06-16T03:26:30.935Z,15.84
2018-06-16T03:27:31.315Z,15.83
2018-06-16T03:28:30.759Z,15.88
2018-06-16T03:29:30.925Z,15.84
2018-06-16T03:30:30.691Z,15.86
2018-06-16T03:31:31.214Z,15.84
2018-06-16T03:32:30.669Z,15.83
2018-06-16T03:33:31.175Z,15.86
2018-06-16T03:34:30.912Z,15.84
2018-06-16T03:35:31.168Z,15.73
2018-06-16T03:36:31.446Z,15.86
2018-06-16T03:37:31.185Z,15.8
2018-06-16T03:38:30.926Z,15.84
2018-06-16T03:39:30.922Z,15.83
2018-06-16T03:40:31.198Z,15.83
2018-06-16T03:41:30.913Z,15.79
2018-06-16T03:42:31.165Z,15.7
2018-06-16T03:43:31.171Z,15.8
2018-06-16T03:44:30.909Z,15.82
2018-06-16T03:45:31.165Z,15.8
2018-06-16T03:46:30.910Z,15.8
2018-06-16T03:47:31.166Z,15.72
2018-06-16T03:48:30.675Z,15.64
2018-06-16T03:49:30.901Z,15.68
2018-06-16T03:50:31.210Z,15.65
2018-06-16T03:51:30.903Z,15.51
2018-06-16T03:52:30.898Z,15.62
2018-06-16T03:53:30.907Z,15.8
2018-06-16T03:54:30.919Z,15.91
2018-06-16T03:55:31.157Z,16.08
2018-06-16T03:56:30.899Z,16.31
2018-06-16T03:57:31.156Z,16.46
2018-06-16T03:58:31.167Z,16.68
2018-06-16T03:59:30.895Z,16.71
2018-06-16T04:00:31.172Z,16.97
2018-06-16T04:01:31.160Z,17.08
2018-06-16T04:02:31.154Z,17.31
2018-06-16T04:03:31.146Z,17.41
2018-06-16T04:04:30.898Z,17.57
2018-06-16T04:05:31.174Z,17.68
2018-06-16T04:06:30.645Z,17.8
2018-06-16T04:07:31.156Z,17.92
2018-06-16T04:08:31.156Z,18.05
2018-06-16T04:09:30.921Z,18.11
2018-06-16T04:10:30.914Z,18.22
2018-06-16T04:11:31.169Z,18.23
2018-06-16T04:12:30.922Z,18.37
2018-06-16T04:13:31.171Z,18.37
2018-06-16T04:14:30.905Z,18.45
2018-06-16T04:15:31.203Z,18.52
2018-06-16T04:16:31.161Z,18.49
2018-06-16T04:17:31.183Z,18.53
2018-06-16T04:18:30.950Z,18.6
2018-06-16T04:19:30.671Z,18.84
2018-06-16T04:20:30.675Z,18.95
2018-06-16T04:21:30.922Z,18.99
2018-06-16T04:22:31.199Z,19.09
2018-06-16T04:23:30.949Z,19.07
2018-06-16T04:24:30.925Z,19.07
2018-06-16T04:25:30.965Z,19.19
2018-06-16T04:26:31.204Z,19.12
2018-06-16T04:27:31.207Z,19.21
2018-06-16T04:28:31.205Z,19.33
2018-06-16T04:29:31.200Z,19.49
2018-06-16T04:30:31.222Z,19.62
2018-06-16T04:31:31.215Z,19.69
2018-06-16T04:32:31.205Z,19.66
2018-06-16T04:33:30.974Z,19.64
2018-06-16T04:34:30.967Z,19.69
2018-06-16T04:35:31.238Z,19.71
2018-06-16T04:36:30.974Z,19.67
2018-06-16T04:37:30.714Z,19.51
2018-06-16T04:38:30.981Z,19.4
2018-06-16T04:39:30.978Z,19.37
2018-06-16T04:40:30.972Z,19.3
2018-06-16T04:41:31.240Z,19.26
2018-06-16T04:42:30.985Z,19.31
2018-06-16T04:43:31.247Z,19.34
2018-06-16T04:44:30.984Z,19.29
2018-06-16T04:45:31.434Z,19.41
2018-06-16T04:46:30.749Z,19.34
2018-06-16T04:47:30.752Z,19.39
2018-06-16T04:48:31.027Z,19.39
2018-06-16T04:49:31.270Z,19.44
2018-06-16T04:50:31.594Z,19.63
2018-06-16T04:51:31.284Z,19.79
2018-06-16T04:52:31.285Z,19.94
2018-06-16T04:53:31.271Z,20.03
2018-06-16T04:54:30.776Z,20.19
2018-06-16T04:55:31.020Z,20.36
2018-06-16T04:56:31.028Z,20.31
2018-06-16T04:57:31.039Z,20.14
2018-06-16T04:58:31.039Z,19.95
2018-06-16T04:59:31.037Z,19.71
2018-06-16T05:00:31.314Z,19.39
2018-06-16T05:01:31.044Z,19.26
2018-06-16T05:02:31.062Z,19.08
2018-06-16T05:03:31.056Z,18.92
2018-06-16T05:04:31.308Z,18.83
2018-06-16T05:05:31.334Z,18.66
2018-06-16T05:06:31.316Z,18.53
2018-06-16T05:07:31.316Z,18.53
2018-06-16T05:08:30.847Z,18.35
2018-06-16T05:09:31.066Z,18.56
2018-06-16T05:10:30.821Z,18.92
2018-06-16T05:11:31.337Z,19.26
2018-06-16T05:12:31.371Z,19.7
2018-06-16T05:13:31.382Z,20.03
2018-06-16T05:14:31.082Z,20.37
2018-06-16T05:15:30.859Z,20.67
2018-06-16T05:16:31.418Z,20.9
2018-06-16T05:17:31.349Z,21.21
2018-06-16T05:18:31.114Z,21.21
2018-06-16T05:19:31.351Z,21.4
2018-06-16T05:20:31.361Z,21.6
2018-06-16T05:21:31.368Z,21.79
2018-06-16T05:22:31.362Z,21.99
2018-06-16T05:23:31.114Z,22.18
2018-06-16T05:24:31.385Z,22.28
2018-06-16T05:25:31.381Z,22.55
2018-06-16T05:26:31.128Z,22.7
2018-06-16T05:27:31.133Z,22.9
2018-06-16T05:28:31.385Z,23.02
2018-06-16T05:29:31.145Z,23.09
2018-06-16T05:30:31.153Z,23.13
2018-06-16T05:31:31.144Z,23.15
2018-06-16T05:32:31.157Z,23.23
2018-06-16T05:33:31.430Z,23.46
2018-06-16T05:34:31.428Z,23.65
2018-06-16T05:35:31.434Z,23.78
2018-06-16T05:36:31.434Z,23.84
2018-06-16T05:37:31.176Z,23.93
2018-06-16T05:38:31.279Z,24.01
2018-06-16T05:39:31.451Z,24.03
2018-06-16T05:40:31.455Z,24.29
2018-06-16T05:41:31.216Z,24.48
2018-06-16T05:42:31.481Z,24.42
2018-06-16T05:43:35.296Z,24.42
2018-06-16T05:44:31.492Z,24.5
2018-06-16T05:45:31.485Z,24.51
2018-06-16T05:46:31.483Z,24.58
2018-06-16T05:47:31.247Z,24.73
2018-06-16T05:48:31.500Z,24.78
2018-06-16T05:49:31.005Z,24.78
2018-06-16T05:50:31.019Z,24.88
2018-06-16T05:51:31.524Z,24.65
2018-06-16T05:52:31.278Z,24.7
2018-06-16T05:53:31.047Z,24.81
2018-06-16T05:54:31.313Z,24.8
2018-06-16T05:55:31.293Z,24.93
2018-06-16T05:56:31.048Z,25.06
2018-06-16T05:57:31.590Z,25.08
2018-06-16T05:58:31.572Z,25.04
2018-06-16T05:59:31.569Z,25.16
2018-06-16T06:00:31.436Z,25.21
2018-06-16T06:01:31.589Z,25.32
2018-06-16T06:02:31.347Z,25.41
2018-06-16T06:03:31.096Z,25.62
2018-06-16T06:04:31.605Z,25.65
2018-06-16T06:05:31.369Z,25.7
2018-06-16T06:06:31.366Z,25.8
2018-06-16T06:07:31.366Z,25.9
2018-06-16T06:08:31.630Z,25.93
2018-06-16T06:09:31.394Z,26
2018-06-16T06:10:31.650Z,25.95
2018-06-16T06:11:31.142Z,26.05
2018-06-16T06:12:31.159Z,25.96
2018-06-16T06:13:31.754Z,26.06
2018-06-16T06:14:31.420Z,26.22
2018-06-16T06:15:31.687Z,26.19
2018-06-16T06:16:31.434Z,26.18
2018-06-16T06:17:31.439Z,26.25
2018-06-16T06:18:31.695Z,26.44
2018-06-16T06:19:31.459Z,26.55
2018-06-16T06:20:31.215Z,26.88
2018-06-16T06:21:31.475Z,27.15
2018-06-16T06:22:31.745Z,27.51
2018-06-16T06:23:31.732Z,27.71
2018-06-16T06:24:31.747Z,27.71
2018-06-16T06:25:31.497Z,27.52
2018-06-16T06:26:31.515Z,27.15
2018-06-16T06:27:31.509Z,27.15
2018-06-16T06:28:31.283Z,27.11
2018-06-16T06:29:31.772Z,27.2
2018-06-16T06:30:31.776Z,27.26
2018-06-16T06:31:31.788Z,27.17
2018-06-16T06:32:31.539Z,27.26
2018-06-16T06:33:31.556Z,27.47
2018-06-16T06:34:31.833Z,27.47
2018-06-16T06:35:31.313Z,27.6
2018-06-16T06:36:31.826Z,27.63
2018-06-16T06:37:31.590Z,27.77
2018-06-16T06:38:31.613Z,28.05
2018-06-16T06:39:31.858Z,28.11
2018-06-16T06:40:31.860Z,28.27
2018-06-16T06:41:31.864Z,28.26
2018-06-16T06:42:31.627Z,28.44
2018-06-16T06:43:31.734Z,28.37
2018-06-16T06:44:31.907Z,28.42
2018-06-16T06:45:31.896Z,28.56
2018-06-16T06:46:31.652Z,28.56
2018-06-16T06:47:31.919Z,28.66
2018-06-16T06:48:31.672Z,28.85
2018-06-16T06:49:31.691Z,28.78
2018-06-16T06:50:31.560Z,28.79
2018-06-16T06:51:31.941Z,28.79
2018-06-16T06:52:31.705Z,28.86
2018-06-16T06:53:31.723Z,28.94
2018-06-16T06:54:31.970Z,28.86
2018-06-16T06:55:31.979Z,28.81
2018-06-16T06:56:31.733Z,28.85
2018-06-16T06:57:31.739Z,28.93
2018-06-16T06:58:31.741Z,28.75
2018-06-16T06:59:31.752Z,28.57
2018-06-16T07:00:31.498Z,28.45
2018-06-16T07:01:31.534Z,28.2
2018-06-16T07:02:32.024Z,28.08
2018-06-16T07:03:31.782Z,27.87
2018-06-16T07:04:32.053Z,27.83
2018-06-16T07:05:32.048Z,27.64
2018-06-16T07:06:31.803Z,27.75
2018-06-16T07:07:32.068Z,27.8
2018-06-16T07:08:32.061Z,28.04
2018-06-16T07:09:31.872Z,28.33
2018-06-16T07:10:31.595Z,28.74
2018-06-16T07:11:31.589Z,29.05
2018-06-16T07:12:31.592Z,29.2
2018-06-16T07:13:32.099Z,29.44
2018-06-16T07:14:31.884Z,29.71
2018-06-16T07:15:32.117Z,29.84
2018-06-16T07:16:31.871Z,29.82
2018-06-16T07:17:31.626Z,29.73
2018-06-16T07:18:31.906Z,29.82
2018-06-16T07:19:32.156Z,29.75
2018-06-16T07:20:31.652Z,29.73
2018-06-16T07:21:31.664Z,29.73
2018-06-16T07:22:31.681Z,29.66
2018-06-16T07:23:32.354Z,29.81
2018-06-16T07:24:31.934Z,29.79
2018-06-16T07:25:32.190Z,29.86
2018-06-16T07:26:32.201Z,30.06
2018-06-16T07:27:32.218Z,30.21
2018-06-16T07:28:31.967Z,30.18
2018-06-16T07:29:31.977Z,30.3
2018-06-16T07:30:31.985Z,30.34
2018-06-16T07:31:31.995Z,30.27
2018-06-16T07:32:32.036Z,30.3
2018-06-16T07:33:32.019Z,30.3
2018-06-16T07:34:32.023Z,30.27
2018-06-16T07:35:32.034Z,30.28
2018-06-16T07:36:32.037Z,30.39
2018-06-16T07:37:32.065Z,30.28
2018-06-16T07:38:32.301Z,30.06
2018-06-16T07:39:31.802Z,29.81
2018-06-16T07:40:32.183Z,29.56
2018-06-16T07:41:32.235Z,29.1
2018-06-16T07:42:32.338Z,28.97
2018-06-16T07:43:32.117Z,28.78
2018-06-16T07:44:32.355Z,28.84
2018-06-16T07:45:32.123Z,29.16
2018-06-16T07:46:32.376Z,29.08
2018-06-16T07:47:32.382Z,28.74
2018-06-16T07:48:32.137Z,28.88
2018-06-16T07:49:32.410Z,28.84
2018-06-16T07:50:32.404Z,29.14
2018-06-16T07:51:32.143Z,29.23
2018-06-16T07:52:32.524Z,29.16
2018-06-16T07:53:32.448Z,29.19
2018-06-16T07:54:32.155Z,29.45
2018-06-16T07:55:33.043Z,29.76
2018-06-16T07:56:32.442Z,30.03
2018-06-16T07:57:32.204Z,30.34
2018-06-16T07:58:32.467Z,30.51
2018-06-16T07:59:32.476Z,30.8
2018-06-16T08:00:31.971Z,31.07
2018-06-16T08:01:32.226Z,31.18
2018-06-16T08:02:32.503Z,31.31
2018-06-16T08:03:32.507Z,31.36
2018-06-16T08:04:32.255Z,31.55
2018-06-16T08:05:32.022Z,31.64
2018-06-16T08:06:32.582Z,31.84
2018-06-16T08:07:32.606Z,31.85
2018-06-16T08:08:32.529Z,31.99
2018-06-16T08:09:32.700Z,32.09
2018-06-16T08:10:32.568Z,32.29
2018-06-16T08:11:32.315Z,32.3
2018-06-16T08:12:32.599Z,32.36
2018-06-16T08:13:32.336Z,32.38
2018-06-16T08:14:33.148Z,32.37
2018-06-16T08:15:32.355Z,32.16
2018-06-16T08:16:32.369Z,32.07
2018-06-16T08:17:32.397Z,32.08
2018-06-16T08:18:32.387Z,31.92
2018-06-16T08:19:32.650Z,31.66
2018-06-16T08:20:32.389Z,31.44
2018-06-16T08:21:32.406Z,31.4
2018-06-16T08:22:32.417Z,31.29
2018-06-16T08:23:32.679Z,31.09
2018-06-16T08:24:32.778Z,30.92
2018-06-16T08:25:32.699Z,31
2018-06-16T08:26:32.699Z,30.94
2018-06-16T08:27:32.700Z,31.1
2018-06-16T08:28:32.709Z,31.43
2018-06-16T08:29:32.465Z,31.29
2018-06-16T08:30:32.721Z,31.56
2018-06-16T08:31:32.736Z,31.54
2018-06-16T08:32:32.495Z,31.39
2018-06-16T08:33:32.249Z,31.44
2018-06-16T08:34:32.775Z,31.76
2018-06-16T08:35:32.522Z,31.58
2018-06-16T08:36:32.537Z,31.15
2018-06-16T08:37:32.541Z,30.8
2018-06-16T08:38:32.819Z,30.28
2018-06-16T08:39:32.550Z,29.84
2018-06-16T08:40:32.616Z,29.68
2018-06-16T08:41:32.838Z,29.68
2018-06-16T08:42:32.577Z,29.84
2018-06-16T08:43:32.593Z,29.98
2018-06-16T08:44:32.851Z,30.05
2018-06-16T08:45:32.613Z,30.19
2018-06-16T08:46:32.622Z,30.32
2018-06-16T08:47:32.865Z,30.34
2018-06-16T08:48:32.384Z,30.25
2018-06-16T08:49:32.878Z,30.27
2018-06-16T08:50:33.184Z,30.27
2018-06-16T08:51:32.406Z,30.06
2018-06-16T08:52:32.906Z,29.95
2018-06-16T08:53:32.927Z,30.4
2018-06-16T08:54:32.677Z,30.69
2018-06-16T08:55:33.358Z,30.88
2018-06-16T08:56:32.437Z,30.77
2018-06-16T08:57:32.714Z,30.63
2018-06-16T08:58:32.981Z,29.94
2018-06-16T08:59:32.723Z,29.29
2018-06-16T09:00:32.736Z,28.88
2018-06-16T09:01:32.974Z,28.62
2018-06-16T09:02:32.737Z,28.42
2018-06-16T09:03:32.996Z,28.11
2018-06-16T09:04:33.037Z,27.85
2018-06-16T09:05:32.512Z,27.73
2018-06-16T09:06:33.028Z,27.52
2018-06-16T09:07:32.811Z,27.32
2018-06-16T09:08:33.033Z,27.21
2018-06-16T09:09:33.040Z,27.11
2018-06-16T09:10:32.796Z,27
2018-06-16T09:11:32.896Z,26.83
2018-06-16T09:12:32.557Z,26.77
2018-06-16T09:13:32.574Z,26.59
2018-06-16T09:14:33.227Z,26.43
2018-06-16T09:15:32.826Z,26.33
2018-06-16T09:16:32.845Z,26.38
2018-06-16T09:17:32.865Z,26.43
2018-06-16T09:18:33.097Z,26.47
2018-06-16T09:19:33.118Z,26.44
2018-06-16T09:20:32.604Z,26.4
2018-06-16T09:21:32.862Z,26.48
2018-06-16T09:22:32.924Z,26.34
2018-06-16T09:23:33.139Z,26.19
2018-06-16T09:24:33.140Z,26.06
2018-06-16T09:25:32.642Z,26.16
2018-06-16T09:26:32.894Z,26.18
2018-06-16T09:27:33.157Z,26.16
2018-06-16T09:28:32.666Z,26.15
2018-06-16T09:29:32.928Z,26.21
2018-06-16T09:30:33.185Z,26.29
2018-06-16T09:31:33.186Z,26.44
2018-06-16T09:32:33.202Z,26.52
2018-06-16T09:33:32.941Z,26.58
2018-06-16T09:34:32.942Z,26.59
2018-06-16T09:35:32.708Z,26.77
2018-06-16T09:36:32.952Z,26.83
2018-06-16T09:37:32.712Z,26.96
2018-06-16T09:38:32.989Z,26.92
2018-06-16T09:39:32.722Z,26.95
2018-06-16T09:40:33.244Z,26.93
2018-06-16T09:41:33.244Z,26.99
2018-06-16T09:42:33.123Z,26.92
2018-06-16T09:43:32.783Z,26.83
2018-06-16T09:44:35.206Z,26.71
2018-06-16T09:45:33.263Z,26.63
2018-06-16T09:46:33.279Z,26.52
2018-06-16T09:47:33.263Z,26.4
2018-06-16T09:48:33.041Z,26.33
2018-06-16T09:49:33.019Z,26.25
2018-06-16T09:50:33.052Z,26.18
2018-06-16T09:51:33.293Z,26.21
2018-06-16T09:52:33.043Z,26.25
2018-06-16T09:53:33.058Z,26.25
2018-06-16T09:54:33.305Z,26.33
2018-06-16T09:55:33.052Z,26.26
2018-06-16T09:56:32.808Z,26.26
2018-06-16T09:57:33.066Z,26.26
2018-06-16T09:58:33.085Z,26.41
2018-06-16T09:59:33.327Z,26.4
2018-06-16T10:00:33.336Z,26.4
2018-06-16T10:01:33.092Z,26.41
2018-06-16T10:02:33.092Z,26.55
2018-06-16T10:03:33.360Z,26.59
2018-06-16T10:04:33.106Z,26.74
2018-06-16T10:05:33.099Z,26.99
2018-06-16T10:06:33.111Z,27.1
2018-06-16T10:07:32.875Z,27.07
2018-06-16T10:08:33.146Z,27.07
2018-06-16T10:09:33.532Z,27.21
2018-06-16T10:10:33.156Z,27.26
2018-06-16T10:11:33.395Z,27.29
2018-06-16T10:12:33.396Z,27.32
2018-06-16T10:13:33.402Z,27.22
2018-06-16T10:14:33.147Z,27.3
2018-06-16T10:15:33.412Z,27.29
2018-06-16T10:16:33.174Z,27.27
2018-06-16T10:17:33.453Z,27.07
2018-06-16T10:18:33.464Z,26.96
2018-06-16T10:19:33.430Z,26.73
2018-06-16T10:20:33.453Z,26.68
2018-06-16T10:21:33.199Z,26.78
2018-06-16T10:22:33.459Z,26.73
2018-06-16T10:53:49.443Z,26.55
2018-06-16T10:54:49.733Z,26.55
2018-06-16T10:55:49.714Z,26.45
2018-06-16T10:56:49.459Z,26.36
2018-06-16T10:57:49.717Z,26.18
2018-06-16T10:58:49.479Z,25.91
2018-06-16T10:59:49.725Z,25.91
2018-06-16T11:00:49.480Z,25.9
2018-06-16T11:01:49.732Z,26.02
2018-06-16T11:02:49.231Z,26.1
2018-06-16T11:03:49.754Z,26.1
2018-06-16T11:04:49.757Z,26.34
2018-06-16T11:05:49.773Z,26.48
2018-06-16T11:06:49.527Z,26.58
2018-06-16T11:07:49.756Z,26.75
2018-06-16T11:08:49.773Z,26.92
2018-06-16T11:09:49.777Z,27.02
2018-06-16T11:10:49.513Z,27.2
2018-06-16T11:11:49.782Z,27.4
2018-06-16T11:12:49.533Z,27.52
2018-06-16T11:13:49.535Z,27.58
2018-06-16T11:14:49.803Z,27.64
2018-06-16T11:15:49.558Z,27.67
2018-06-16T11:16:49.304Z,27.59
2018-06-16T11:17:49.802Z,27.55
2018-06-16T11:18:49.816Z,27.64
2018-06-16T11:19:49.568Z,27.64
2018-06-16T11:20:49.563Z,27.73
2018-06-16T11:21:49.844Z,27.78
2018-06-16T11:22:49.573Z,27.85
2018-06-16T11:23:49.849Z,27.8
2018-06-16T11:24:49.913Z,27.73
2018-06-16T11:25:49.862Z,27.75
2018-06-16T11:26:49.599Z,27.77
2018-06-16T11:27:49.863Z,27.71
2018-06-16T11:28:49.857Z,27.73
2018-06-16T11:29:49.619Z,27.74
2018-06-16T11:30:49.869Z,27.64
2018-06-16T11:31:49.878Z,27.59
2018-06-16T11:32:49.630Z,27.6
2018-06-16T11:33:49.633Z,27.74
2018-06-16T11:34:49.384Z,27.8
2018-06-16T11:35:49.934Z,27.65
2018-06-16T11:36:49.901Z,27.58
2018-06-16T11:37:49.407Z,27.42
2018-06-16T11:38:49.695Z,27.45
2018-06-16T11:39:49.919Z,27.45
2018-06-16T11:40:50.024Z,27.49
2018-06-16T11:41:49.687Z,27.55
2018-06-16T11:42:49.944Z,27.73
2018-06-16T11:43:49.961Z,27.85
2018-06-16T11:44:49.690Z,27.86
2018-06-16T11:45:49.958Z,27.82
2018-06-16T11:46:49.979Z,27.74
2018-06-16T11:47:49.459Z,27.7
2018-06-16T11:48:49.965Z,27.74
2018-06-16T11:49:49.494Z,27.9
2018-06-16T11:50:49.986Z,27.85
2018-06-16T11:51:49.990Z,27.93
2018-06-16T11:52:50.006Z,27.93
2018-06-16T11:53:49.995Z,27.98
2018-06-16T11:54:50.005Z,28.07
2018-06-16T11:55:49.748Z,28.05
2018-06-16T11:56:49.763Z,28.1
2018-06-16T11:57:50.018Z,27.85
2018-06-16T11:58:50.031Z,27.87
2018-06-16T11:59:49.769Z,27.92
2018-06-16T12:00:49.793Z,27.89
2018-06-16T12:01:50.079Z,27.89
2018-06-16T12:02:49.804Z,27.96
2018-06-16T12:03:49.558Z,28.07
2018-06-16T12:04:49.547Z,28.04
2018-06-16T12:05:50.151Z,28.15
2018-06-16T12:06:50.076Z,28.23
2018-06-16T12:07:49.811Z,28.11
2018-06-16T12:08:49.581Z,28.2
2018-06-16T12:09:50.090Z,28.17
2018-06-16T12:10:49.840Z,28.41
2018-06-16T12:11:50.101Z,28.45
2018-06-16T12:12:49.851Z,28.52
2018-06-16T12:13:49.865Z,28.67
2018-06-16T12:14:49.864Z,28.67
2018-06-16T12:15:49.872Z,28.56
2018-06-16T12:16:49.876Z,28.59
2018-06-16T12:17:49.883Z,28.57
2018-06-16T12:18:50.438Z,28.54
2018-06-16T12:19:49.930Z,28.41
2018-06-16T12:20:49.654Z,28.39
2018-06-16T12:21:49.906Z,28.42
2018-06-16T12:22:50.158Z,28.41
2018-06-16T12:23:49.921Z,28.42
2018-06-16T12:24:49.925Z,28.44
2018-06-16T12:25:49.937Z,28.57
2018-06-16T12:26:49.940Z,28.7
2018-06-16T12:27:50.191Z,28.69
2018-06-16T12:28:50.204Z,28.79
2018-06-16T12:29:50.404Z,28.85
2018-06-16T12:30:50.203Z,28.97
2018-06-16T12:31:49.959Z,28.96
2018-06-16T12:32:49.717Z,28.76
2018-06-16T12:33:50.219Z,28.57
2018-06-16T12:34:49.741Z,28.52
2018-06-16T12:35:50.256Z,28.49
2018-06-16T12:36:49.980Z,28.47
2018-06-16T12:37:50.253Z,28.32
2018-06-16T12:38:50.008Z,28.25
2018-06-16T12:39:50.258Z,28.14
2018-06-16T12:40:50.255Z,28.1
2018-06-16T12:41:50.269Z,28.02
2018-06-16T12:42:50.270Z,28.05
2018-06-16T12:43:50.275Z,27.87
2018-06-16T12:44:50.283Z,27.77
2018-06-16T12:45:50.082Z,27.77
2018-06-16T12:46:50.333Z,27.78
2018-06-16T12:47:50.044Z,27.82
2018-06-16T12:48:50.049Z,27.83
2018-06-16T12:49:50.054Z,27.87
2018-06-16T12:50:50.171Z,27.86
2018-06-16T12:51:50.084Z,28.04
2018-06-16T12:52:50.074Z,28.17
2018-06-16T12:53:50.340Z,28.26
2018-06-16T12:54:50.093Z,28.12
2018-06-16T12:55:50.088Z,28.1
2018-06-16T12:56:50.209Z,28.11
2018-06-16T12:57:50.463Z,28.27
2018-06-16T12:58:50.113Z,28.35
2018-06-16T12:59:49.862Z,28.51
2018-06-16T13:00:50.127Z,28.72
2018-06-16T13:01:50.114Z,28.97
2018-06-16T13:02:50.396Z,29.08
2018-06-16T13:03:50.132Z,29.2
2018-06-16T13:04:50.149Z,29.34
2018-06-16T13:05:49.893Z,29.34
2018-06-16T13:06:50.179Z,29.38
2018-06-16T13:07:50.413Z,29.45
2018-06-16T13:08:50.164Z,29.39
2018-06-16T13:09:50.415Z,29.35
2018-06-16T13:10:50.173Z,29.39
2018-06-16T13:11:50.440Z,29.19
2018-06-16T13:12:50.434Z,28.98
2018-06-16T13:13:49.939Z,28.88
2018-06-16T13:14:49.952Z,28.72
2018-06-16T13:15:50.200Z,28.63
2018-06-16T13:16:50.211Z,28.75
2018-06-16T13:17:50.479Z,28.81
2018-06-16T13:18:50.476Z,28.98
2018-06-16T13:19:50.486Z,28.84
2018-06-16T13:20:50.482Z,28.64
2018-06-16T13:21:50.243Z,28.32
2018-06-16T13:22:50.504Z,28.12
2018-06-16T13:23:50.520Z,27.89
2018-06-16T13:24:50.260Z,27.82
2018-06-16T13:25:50.518Z,28