createdAt,value
2018-02-22T00:00:41.974Z,115.68
2018-02-22T00:03:09.422Z,118.65
2018-02-22T00:05:36.983Z,129.00
2018-02-22T00:08:03.678Z,114.85
2018-02-22T00:10:30.386Z,121.10
2018-02-22T00:12:57.798Z,118.43
2018-02-22T00:15:24.523Z,136.90
2018-02-22T00:17:51.206Z,141.20
2018-02-22T00:20:17.963Z,135.75
2018-02-22T00:22:46.032Z,147.57
2018-02-22T00:25:12.721Z,133.00
2018-02-22T00:27:39.402Z,142.68
2018-02-22T00:30:06.123Z,139.12
2018-02-22T00:32:32.805Z,128.68
2018-02-22T00:34:59.555Z,136.80
2018-02-22T00:37:26.227Z,132.75
2018-02-22T00:39:52.954Z,123.38
2018-02-22T00:42:19.624Z,126.00
2018-02-22T00:44:46.326Z,126.57
2018-02-22T00:47:13.767Z,134.70
2018-02-22T00:49:40.443Z,150.60
2018-02-22T00:52:07.835Z,130.80
2018-02-22T00:54:34.552Z,131.27
2018-02-22T00:57:01.253Z,112.18
2018-02-22T00:59:27.935Z,124.15
2018-02-22T01:01:55.385Z,119.60
2018-02-22T01:04:22.837Z,120.82
2018-02-22T01:06:51.324Z,112.18
2018-02-22T01:09:18.755Z,110.22
2018-02-22T01:11:45.431Z,115.05
2018-02-22T01:14:12.857Z,121.35
2018-02-22T01:16:39.549Z,134.23
2018-02-22T01:19:06.222Z,120.30
2018-02-22T01:21:32.885Z,125.40
2018-02-22T01:23:59.587Z,111.40
2018-02-22T01:26:26.292Z,108.70
2018-02-22T01:28:53.101Z,120.95
2018-02-22T01:31:19.841Z,102.45
2018-02-22T01:33:46.542Z,91.10
2018-02-22T01:36:13.248Z,102.50
2018-02-22T01:38:39.947Z,114.25
2018-02-22T01:41:06.667Z,103.50
2018-02-22T01:43:34.739Z,91.90
2018-02-22T01:46:01.390Z,93.03
2018-02-22T01:48:29.399Z,93.97
2018-02-22T01:50:56.082Z,101.65
2018-02-22T01:53:22.790Z,90.75
2018-02-22T01:55:49.464Z,98.62
2018-02-22T01:58:16.156Z,91.72
2018-02-22T02:00:42.994Z,86.45
2018-02-22T02:03:09.702Z,110.07
2018-02-22T02:05:36.394Z,96.03
2018-02-22T02:08:03.073Z,106.72
2018-02-22T02:10:29.751Z,95.30
2018-02-22T02:12:57.213Z,102.90
2018-02-22T02:15:24.649Z,98.85
2018-02-22T02:17:51.317Z,89.68
2018-02-22T02:20:18.748Z,89.57
2018-02-22T02:22:46.101Z,105.00
2018-02-22T02:25:12.810Z,97.00
2018-02-22T02:27:39.540Z,98.28
2018-02-22T02:30:06.308Z,86.60
2018-02-22T02:32:33.014Z,84.47
2018-02-22T02:35:00.451Z,83.32
2018-02-22T02:37:27.220Z,79.18
2018-02-22T02:39:53.922Z,85.82
2018-02-22T02:42:20.590Z,91.07
2018-02-22T02:44:47.290Z,96.65
2018-02-22T02:47:13.959Z,82.95
2018-02-22T02:49:40.651Z,80.93
2018-02-22T02:52:07.355Z,74.82
2018-02-22T02:54:34.040Z,69.00
2018-02-22T02:57:00.750Z,71.70
2018-02-22T02:59:28.173Z,60.85
2018-02-22T03:01:54.845Z,69.40
2018-02-22T03:04:21.560Z,64.95
2018-02-22T03:06:48.235Z,62.25
2018-02-22T03:09:14.917Z,84.82
2018-02-22T03:11:41.581Z,79.57
2018-02-22T03:14:08.256Z,69.00
2018-02-22T03:16:34.949Z,76.43
2018-02-22T03:19:01.628Z,67.28
2018-02-22T03:21:28.341Z,62.62
2018-02-22T03:23:55.027Z,52.75
2018-02-22T03:26:21.719Z,50.25
2018-02-22T03:28:48.404Z,47.33
2018-02-22T03:31:15.070Z,49.63
2018-02-22T03:33:42.524Z,46.80
2018-02-22T03:36:09.212Z,42.65
2018-02-22T03:38:35.862Z,41.35
2018-02-22T03:41:02.567Z,45.95
2018-02-22T03:43:29.994Z,44.00
2018-02-22T03:45:56.679Z,44.42
2018-02-22T03:48:24.117Z,41.45
2018-02-22T03:50:50.798Z,40.78
2018-02-22T03:53:17.534Z,43.33
2018-02-22T03:55:44.254Z,43.97
2018-02-22T03:58:10.926Z,44.40
2018-02-22T04:00:37.613Z,46.75
2018-02-22T04:03:04.334Z,44.78
2018-02-22T04:05:31.040Z,45.92
2018-02-22T04:07:58.486Z,52.62
2018-02-22T04:10:25.134Z,42.92
2018-02-22T04:12:52.574Z,44.97
2018-02-22T04:15:19.323Z,46.80
2018-02-22T04:17:46.013Z,38.80
2018-02-22T04:20:12.767Z,41.17
2018-02-22T04:22:39.482Z,40.90
2018-02-22T04:25:06.916Z,44.38
2018-02-22T04:27:33.612Z,40.70
2018-02-22T04:30:00.310Z,40.80
2018-02-22T04:32:27.047Z,43.17
2018-02-22T04:34:53.761Z,40.90
2018-02-22T04:37:20.457Z,36.10
2018-02-22T04:39:47.880Z,41.92
2018-02-22T04:42:14.606Z,41.63
2018-02-22T04:44:41.287Z,37.72
2018-02-22T04:47:07.980Z,39.28
2018-02-22T04:49:34.682Z,44.13
2018-02-22T04:52:02.267Z,37.97
2018-02-22T04:54:28.951Z,42.38
2018-02-22T04:56:55.735Z,45.50
2018-02-22T04:59:23.159Z,41.92
2018-02-22T05:01:56.724Z,37.60
2018-02-22T05:04:23.410Z,43.35
2018-02-22T05:06:50.121Z,45.17
2018-02-22T05:09:16.834Z,42.65
2018-02-22T05:11:44.244Z,40.67
2018-02-22T05:14:10.962Z,41.72
2018-02-22T05:16:37.699Z,38.15
2018-02-22T05:19:04.416Z,42.40
2018-02-22T05:21:31.834Z,39.65
2018-02-22T05:23:58.523Z,46.35
2018-02-22T05:26:25.977Z,48.83
2018-02-22T05:28:53.425Z,61.92
2018-02-22T05:31:20.111Z,58.90
2018-02-22T05:33:46.799Z,56.20
2018-02-22T05:36:13.493Z,63.65
2018-02-22T05:38:40.191Z,56.85
2018-02-22T05:41:06.866Z,60.83
2018-02-22T05:43:34.283Z,57.28
2018-02-22T05:46:00.982Z,61.83
2018-02-22T05:48:34.548Z,60.72
2018-02-22T05:51:01.238Z,52.05
2018-02-22T05:53:27.906Z,61.35
2018-02-22T05:55:54.689Z,56.03
2018-02-22T05:58:22.175Z,55.40
2018-02-22T06:00:48.851Z,57.97
2018-02-22T06:03:15.540Z,56.65
2018-02-22T06:05:42.273Z,50.83
2018-02-22T06:08:08.986Z,50.10
2018-02-22T06:10:35.687Z,46.35
2018-02-22T06:13:03.108Z,54.50
2018-02-22T06:15:29.787Z,52.50
2018-02-22T06:17:57.213Z,49.33
2018-02-22T06:20:23.900Z,47.65
2018-02-22T06:22:57.609Z,52.10
2018-02-22T06:25:24.289Z,52.67
2018-02-22T06:27:51.744Z,52.72
2018-02-22T06:30:18.434Z,51.10
2018-02-22T06:32:45.866Z,56.25
2018-02-22T06:35:12.611Z,54.60
2018-02-22T06:37:39.328Z,49.10
2018-02-22T06:40:06.023Z,49.17
2018-02-22T06:42:33.484Z,57.62
2018-02-22T06:45:00.972Z,48.65
2018-02-22T06:47:27.826Z,52.67
2018-02-22T06:49:54.513Z,53.08
2018-02-22T06:52:21.206Z,51.08
2018-02-22T06:54:47.903Z,47.25
2018-02-22T06:57:14.630Z,43.17
2018-02-22T06:59:41.301Z,51.67
2018-02-22T07:02:08.164Z,49.78
2018-02-22T07:04:35.597Z,55.55
2018-02-22T07:07:02.283Z,48.90
2018-02-22T07:09:29.136Z,48.53
2018-02-22T07:11:55.868Z,45.78
2018-02-22T07:14:23.256Z,52.60
2018-02-22T07:16:49.972Z,53.50
2018-02-22T07:19:17.399Z,49.75
2018-02-22T07:21:44.071Z,54.08
2018-02-22T07:24:11.483Z,57.03
2018-02-22T07:26:38.189Z,47.58
2018-02-22T07:29:04.937Z,56.28
2018-02-22T07:31:31.629Z,58.22
2018-02-22T07:33:58.440Z,49.58
2018-02-22T07:36:25.163Z,56.50
2018-02-22T07:38:51.908Z,49.42
2018-02-22T07:41:18.594Z,56.50
2018-02-22T07:43:45.268Z,53.42
2018-02-22T07:46:12.709Z,62.75
2018-02-22T07:48:39.456Z,56.47
2018-02-22T07:51:06.975Z,45.25
2018-02-22T07:53:33.689Z,54.10
2018-02-22T07:56:00.389Z,48.20
2018-02-22T07:58:27.062Z,48.50
2018-02-22T08:00:54.580Z,49.72
2018-02-22T08:03:21.274Z,42.80
2018-02-22T08:05:48.680Z,47.62
2018-02-22T08:08:15.386Z,46.05
2018-02-22T08:10:42.777Z,45.97
2018-02-22T08:13:09.477Z,50.50
2018-02-22T08:15:36.908Z,53.83
2018-02-22T08:18:03.607Z,42.13
2018-02-22T08:20:30.293Z,47.17
2018-02-22T08:22:56.975Z,40.42
2018-02-22T08:25:24.428Z,47.05
2018-02-22T08:27:51.934Z,41.37
2018-02-22T08:30:18.635Z,44.97
2018-02-22T08:32:46.061Z,44.67
2018-02-22T08:35:12.758Z,43.87
2018-02-22T08:37:39.475Z,42.88
2018-02-22T08:40:06.895Z,42.05
2018-02-22T08:42:33.612Z,43.55
2018-02-22T08:45:00.493Z,40.88
2018-02-22T08:47:27.183Z,48.03
2018-02-22T08:49:54.577Z,44.05
2018-02-22T08:52:21.300Z,50.12
2018-02-22T08:54:47.982Z,45.15
2018-02-22T08:57:14.682Z,43.70
2018-02-22T08:59:41.358Z,48.83
2018-02-22T09:02:08.032Z,46.58
2018-02-22T09:04:34.769Z,40.63
2018-02-22T09:07:02.203Z,46.50
2018-02-22T09:09:28.857Z,41.17
2018-02-22T09:11:55.552Z,45.08
2018-02-22T09:14:23.008Z,39.85
2018-02-22T09:16:50.435Z,43.42
2018-02-22T09:19:17.110Z,43.45
2018-02-22T09:21:44.634Z,45.40
2018-02-22T09:24:12.851Z,46.95
2018-02-22T09:26:41.008Z,48.33
2018-02-22T09:29:08.459Z,48.67
2018-02-22T09:31:35.213Z,40.60
2018-02-22T09:34:03.389Z,40.25
2018-02-22T09:36:30.159Z,44.15
2018-02-22T09:38:58.781Z,38.45
2018-02-22T09:41:25.469Z,45.00
2018-02-22T09:43:52.151Z,42.65
2018-02-22T09:46:18.822Z,43.75
2018-02-22T09:48:45.549Z,44.88
2018-02-22T09:51:19.120Z,46.05
2018-02-22T09:53:45.839Z,43.17
2018-02-22T09:56:13.266Z,47.78
2018-02-22T09:58:39.949Z,50.33
2018-02-22T10:01:06.627Z,42.53
2018-02-22T10:03:33.310Z,44.53
2018-02-22T10:06:00.003Z,42.75
2018-02-22T10:08:26.687Z,39.53
2018-02-22T10:10:53.370Z,43.00
2018-02-22T10:13:27.833Z,44.88
2018-02-22T10:15:54.520Z,39.88
2018-02-22T10:18:21.211Z,51.53
2018-02-22T10:20:48.085Z,51.85
2018-02-22T10:23:14.796Z,45.35
2018-02-22T10:25:43.070Z,44.25
2018-02-22T10:28:10.519Z,52.33
2018-02-22T10:30:37.258Z,46.70
2018-02-22T10:33:03.933Z,48.13
2018-02-22T10:35:30.668Z,50.30
2018-02-22T10:37:58.245Z,48.67
2018-02-22T10:40:25.952Z,43.80
2018-02-22T10:42:52.693Z,42.20
2018-02-22T10:45:19.713Z,47.80
2018-02-22T10:47:46.434Z,44.70
2018-02-22T10:50:13.879Z,45.60
2018-02-22T10:52:42.048Z,48.55
2018-02-22T10:55:08.799Z,44.38
2018-02-22T10:57:35.508Z,44.88
2018-02-22T11:00:09.485Z,45.38
2018-02-22T11:02:42.285Z,41.15
2018-02-22T11:05:08.981Z,52.50
2018-02-22T11:07:35.706Z,44.88
2018-02-22T11:10:02.487Z,42.70
2018-02-22T11:12:30.038Z,49.22
2018-02-22T11:14:57.612Z,41.55
2018-02-22T11:17:25.105Z,43.15
2018-02-22T11:19:51.831Z,45.20
2018-02-22T11:22:18.607Z,43.25
2018-02-22T11:24:45.347Z,39.90
2018-02-22T11:27:12.102Z,39.63
2018-02-22T11:29:38.850Z,42.55
2018-02-22T11:32:05.545Z,44.53
2018-02-22T11:34:32.245Z,42.67
2018-02-22T11:36:59.032Z,42.65
2018-02-22T11:39:25.809Z,44.60
2018-02-22T11:41:52.478Z,45.78
2018-02-22T11:44:19.147Z,41.55
2018-02-22T11:46:45.831Z,48.70
2018-02-22T11:49:12.540Z,42.72
2018-02-22T11:51:39.979Z,41.63
2018-02-22T11:54:06.699Z,50.08
2018-02-22T11:56:33.459Z,38.28
2018-02-22T11:59:00.155Z,40.92
2018-02-22T12:01:26.886Z,38.30
2018-02-22T12:03:54.438Z,41.20
2018-02-22T12:06:21.831Z,42.28
2018-02-22T12:08:48.534Z,38.80
2018-02-22T12:11:16.058Z,42.20
2018-02-22T12:13:43.371Z,37.45
2018-02-22T12:16:10.795Z,45.05
2018-02-22T12:18:37.564Z,40.00
2018-02-22T12:21:04.986Z,38.58
2018-02-22T12:23:31.712Z,37.80
2018-02-22T12:25:58.398Z,35.13
2018-02-22T12:28:25.078Z,38.70
2018-02-22T12:30:51.774Z,38.28
2018-02-22T12:33:18.475Z,39.88
2018-02-22T12:35:45.143Z,40.55
2018-02-22T12:38:11.827Z,41.78
2018-02-22T12:40:39.400Z,36.13
2018-02-22T12:43:06.828Z,40.28
2018-02-22T12:45:33.493Z,48.83
2018-02-22T12:48:00.927Z,46.33
2018-02-22T12:50:27.586Z,39.60
2018-02-22T12:52:54.256Z,42.78
2018-02-22T12:55:21.772Z,43.00
2018-02-22T12:57:48.459Z,41.58
2018-02-22T13:00:16.004Z,42.03
2018-02-22T13:02:50.342Z,43.97
2018-02-22T13:05:17.944Z,46.97
2018-02-22T13:07:44.658Z,48.13
2018-02-22T13:10:12.070Z,42.25
2018-02-22T13:12:38.863Z,44.65
2018-02-22T13:15:06.288Z,46.20
2018-02-22T13:17:33.002Z,44.35
2018-02-22T13:19:59.685Z,42.58
2018-02-22T13:22:27.172Z,44.10
2018-02-22T13:24:53.882Z,39.67
2018-02-22T13:27:20.553Z,36.38
2018-02-22T13:29:48.035Z,42.58
2018-02-22T13:32:14.766Z,35.78
2018-02-22T13:34:41.443Z,38.05
2018-02-22T13:37:26.710Z,38.90
2018-02-22T13:39:53.430Z,41.50
2018-02-22T13:42:20.138Z,39.80
2018-02-22T13:45:05.158Z,41.55
2018-02-22T13:47:31.852Z,44.17
2018-02-22T14:03:29.578Z,40.38
2018-02-22T14:05:56.343Z,45.12
2018-02-22T14:08:41.456Z,35.67
2018-02-22T14:11:08.211Z,35.60
2018-02-22T14:13:35.665Z,41.50
2018-02-22T14:16:04.052Z,39.22
2018-02-22T14:18:31.528Z,34.65
2018-02-22T14:20:58.959Z,36.85
2018-02-22T14:23:25.686Z,38.55
2018-02-22T14:25:53.158Z,40.30
2018-02-22T14:28:20.608Z,41.15
2018-02-22T14:30:47.964Z,38.33
2018-02-22T14:33:14.602Z,40.45
2018-02-22T14:35:41.405Z,40.30
2018-02-22T14:38:08.862Z,39.92
2018-02-22T14:40:36.332Z,38.00
2018-02-22T14:43:03.179Z,37.08
2018-02-22T14:45:29.885Z,44.47
2018-02-22T14:47:56.591Z,44.33
2018-02-22T14:50:23.299Z,39.40
2018-02-22T14:52:50.730Z,37.35
2018-02-22T14:55:17.465Z,51.58
2018-02-22T14:57:44.166Z,36.88
2018-02-22T15:00:10.896Z,46.35
2018-02-22T15:02:38.337Z,44.50
2018-02-22T15:05:05.083Z,48.17
2018-02-22T15:07:31.884Z,48.80
2018-02-22T15:09:59.457Z,45.22
2018-02-22T15:12:26.297Z,52.28
2018-02-22T15:14:53.036Z,51.00
2018-02-22T15:17:19.895Z,49.88
2018-02-22T15:19:46.716Z,50.08
2018-02-22T15:22:13.386Z,50.28
2018-02-22T15:24:41.120Z,46.83
2018-02-22T15:27:07.902Z,47.05
2018-02-22T15:29:34.594Z,59.08
2018-02-22T15:32:02.737Z,58.47
2018-02-22T15:34:29.443Z,61.55
2018-02-22T15:36:56.165Z,44.70
2018-02-22T15:39:22.887Z,53.08
2018-02-22T15:41:50.320Z,49.97
2018-02-22T15:44:16.983Z,49.85
2018-02-22T15:46:43.705Z,49.40
2018-02-22T15:49:10.481Z,46.95
2018-02-22T15:51:45.330Z,47.58
2018-02-22T15:54:12.112Z,50.15
2018-02-22T15:56:38.814Z,49.95
2018-02-22T15:59:06.244Z,52.42
2018-02-22T16:01:34.427Z,52.33
2018-02-22T16:04:01.136Z,53.85
2018-02-22T16:06:27.875Z,55.15
2018-02-22T16:08:54.565Z,56.17
2018-02-22T16:11:22.014Z,43.97
2018-02-22T16:13:48.752Z,51.80
2018-02-22T16:16:15.465Z,48.92
2018-02-22T16:18:42.159Z,49.92
2018-02-22T16:21:09.717Z,47.72
2018-02-22T16:23:36.399Z,49.13
2018-02-22T16:26:03.091Z,51.45
2018-02-22T16:28:29.766Z,48.38
2018-02-22T16:30:57.270Z,51.95
2018-02-22T16:33:23.938Z,49.35
2018-02-22T16:35:50.637Z,48.72
2018-02-22T16:38:17.318Z,52.85
2018-02-22T16:40:43.988Z,66.50
2018-02-22T16:43:11.518Z,50.25
2018-02-22T16:45:38.189Z,50.80
2018-02-22T16:48:05.704Z,55.83
2018-02-22T16:50:32.376Z,57.08
2018-02-22T16:52:59.146Z,58.97
2018-02-22T16:55:26.757Z,51.60
2018-02-22T16:57:53.423Z,56.45
2018-02-22T17:00:20.109Z,52.33
2018-02-22T17:02:46.855Z,57.20
2018-02-22T17:05:14.553Z,53.53
2018-02-22T17:07:41.254Z,55.25
2018-02-22T17:10:08.711Z,64.22
2018-02-22T17:12:36.252Z,48.42
2018-02-22T17:15:02.983Z,52.67
2018-02-22T17:17:44.900Z,50.17
2018-02-22T17:20:11.636Z,49.00
2018-02-22T17:22:38.327Z,53.25
2018-02-22T17:25:05.967Z,57.67
2018-02-22T17:27:39.555Z,61.65
2018-02-22T17:30:12.675Z,55.80
2018-02-22T17:32:42.923Z,54.00
2018-02-22T17:35:25.328Z,53.50
2018-02-22T17:51:09.763Z,50.97
2018-02-22T17:53:36.570Z,62.35
2018-02-22T17:56:03.352Z,56.28
2018-02-22T17:58:30.103Z,60.10
2018-02-22T18:00:57.588Z,66.00
2018-02-22T18:03:25.147Z,55.20
2018-02-22T18:05:53.262Z,51.47
2018-02-22T18:08:20.040Z,65.30
2018-02-22T18:10:46.890Z,56.72
2018-02-22T18:13:14.370Z,68.72
2018-02-22T18:15:41.906Z,53.63
2018-02-22T18:18:08.891Z,62.38
2018-02-22T18:20:36.361Z,59.65
2018-02-22T18:23:03.326Z,60.12
2018-02-22T18:25:30.316Z,58.72
2018-02-22T18:27:57.090Z,64.35
2018-02-22T18:30:24.035Z,59.50
2018-02-22T18:32:51.606Z,58.22
2018-02-22T18:35:19.930Z,66.75
2018-02-22T18:37:59.908Z,63.65
2018-02-22T18:40:32.582Z,66.78
2018-02-22T18:42:59.315Z,56.33
2018-02-22T18:45:26.059Z,57.05
2018-02-22T18:47:52.808Z,54.85
2018-02-22T18:50:19.540Z,66.53
2018-02-22T18:52:46.324Z,72.93
2018-02-22T18:55:13.090Z,60.50
2018-02-22T18:57:40.565Z,58.95
2018-02-22T19:00:07.363Z,61.30
2018-02-22T19:02:34.874Z,68.53
2018-02-22T19:05:01.574Z,67.87
2018-02-22T19:07:28.284Z,67.85
2018-02-22T19:09:54.976Z,60.40
2018-02-22T19:12:22.409Z,64.82
2018-02-22T19:14:49.206Z,70.25
2018-02-22T19:17:16.472Z,67.07
2018-02-22T19:19:43.163Z,66.28
2018-02-22T19:22:09.932Z,64.87
2018-02-22T19:24:36.677Z,65.37
2018-02-22T19:27:04.153Z,60.17
2018-02-22T19:29:30.851Z,63.10
2018-02-22T19:31:57.575Z,56.92
2018-02-22T19:34:24.419Z,61.55
2018-02-22T19:36:51.103Z,66.15
2018-02-22T19:39:18.862Z,65.30
2018-02-22T19:41:46.458Z,66.82
2018-02-22T19:44:13.187Z,68.05
2018-02-22T19:46:40.694Z,70.20
2018-02-22T19:49:07.373Z,62.95
2018-02-22T19:51:34.152Z,60.58
2018-02-22T19:54:01.608Z,59.45
2018-02-22T19:56:29.271Z,56.58
2018-02-22T19:58:56.865Z,61.40
2018-02-22T20:01:23.646Z,63.40
2018-02-22T20:03:50.409Z,61.25
2018-02-22T20:06:18.018Z,66.65
2018-02-22T20:08:44.772Z,62.42
2018-02-22T20:11:11.687Z,60.58
2018-02-22T20:13:39.246Z,65.80
2018-02-22T20:16:06.739Z,65.15
2018-02-22T20:18:33.445Z,70.60
2018-02-22T20:21:00.982Z,59.60
2018-02-22T20:23:27.666Z,60.05
2018-02-22T20:25:54.365Z,63.13
2018-02-22T20:28:21.145Z,75.45
2018-02-22T20:30:48.652Z,61.35
2018-02-22T20:33:16.506Z,53.22
2018-02-22T20:35:43.216Z,66.93
2018-02-22T20:38:10.772Z,63.17
2018-02-22T20:40:38.206Z,65.12
2018-02-22T20:43:04.975Z,67.28
2018-02-22T20:45:31.758Z,63.28
2018-02-22T20:47:59.428Z,63.45
2018-02-22T20:50:26.736Z,68.68
2018-02-22T21:06:17.045Z,68.57
2018-02-22T21:08:43.784Z,67.37
2018-02-22T21:11:10.500Z,63.38
2018-02-22T21:13:37.251Z,70.65
2018-02-22T21:16:03.986Z,70.35
2018-02-22T21:18:30.679Z,70.35
2018-02-22T21:20:58.107Z,79.28
2018-02-22T21:23:24.837Z,74.90
2018-02-22T21:25:51.599Z,67.32
2018-02-22T21:28:18.386Z,69.25
2018-02-22T21:30:45.862Z,78.43
2018-02-22T21:33:12.540Z,75.57
2018-02-22T21:35:39.302Z,67.07
2018-02-22T21:38:06.042Z,71.15
2018-02-22T21:40:33.122Z,63.75
2018-02-22T21:43:01.159Z,72.68
2018-02-22T21:45:27.838Z,65.03
2018-02-22T21:47:55.348Z,65.32
2018-02-22T21:50:22.779Z,67.72
2018-02-22T21:52:50.226Z,68.10
2018-02-22T21:55:17.651Z,67.75
2018-02-22T21:57:44.499Z,70.47
2018-02-22T22:00:11.192Z,70.12
2018-02-22T22:02:37.892Z,65.55
2018-02-22T22:05:04.705Z,64.80
2018-02-22T22:07:31.578Z,63.47
2018-02-22T22:09:58.299Z,73.10
2018-02-22T22:12:25.643Z,68.60
2018-02-22T22:14:53.318Z,73.65
2018-02-22T22:17:20.170Z,71.00
2018-02-22T22:19:47.462Z,68.72
2018-02-22T22:22:14.510Z,63.05
2018-02-22T22:24:41.190Z,67.65
2018-02-22T22:27:08.653Z,70.78
2018-02-22T22:29:36.362Z,66.53
2018-02-22T22:32:03.508Z,69.12
2018-02-22T22:34:30.211Z,72.78
2018-02-22T22:36:57.728Z,72.00
2018-02-22T22:39:24.541Z,71.93
2018-02-22T22:41:51.236Z,72.00
2018-02-22T22:44:17.957Z,68.65
2018-02-22T22:46:45.440Z,67.00
2018-02-22T22:49:12.171Z,64.32
2018-02-22T22:51:38.892Z,68.22
2018-02-22T22:54:05.567Z,72.75
2018-02-22T22:56:33.735Z,62.65
2018-02-22T22:59:00.430Z,69.70
2018-02-22T23:01:27.099Z,60.38
2018-02-22T23:03:53.767Z,66.30
2018-02-22T23:06:27.411Z,69.65
2018-02-22T23:08:54.856Z,69.65
2018-02-22T23:11:22.272Z,68.12
2018-02-22T23:13:49.413Z,163.05
2018-02-22T23:16:16.079Z,72.80
2018-02-22T23:18:42.766Z,74.80
2018-02-22T23:21:10.214Z,59.58
2018-02-22T23:23:37.651Z,64.90
2018-02-22T23:26:04.344Z,64.57
2018-02-22T23:28:31.046Z,72.72
2018-02-22T23:30:57.783Z,69.18
2018-02-22T23:33:24.540Z,68.85
2018-02-22T23:35:51.251Z,66.28
2018-02-22T23:38:18.196Z,62.83
2018-02-22T23:40:48.898Z,73.40
2018-02-22T23:43:16.360Z,69.35
2018-02-22T23:45:44.175Z,68.85
2018-02-22T23:48:10.932Z,66.93
2018-02-22T23:50:37.717Z,71.47
2018-02-22T23:53:04.954Z,67.57
2018-02-22T23:55:32.451Z,74.03
2018-02-22T23:57:59.152Z,67.10
