createdAt,value
2023-03-14T05:29:23.959Z,108.00
2023-03-14T05:30:26.150Z,116.00
2023-03-14T05:31:28.185Z,120.00
2023-03-14T05:32:30.199Z,124.00
2023-03-14T05:33:32.188Z,124.00
2023-03-14T05:34:34.213Z,132.00
2023-03-14T05:35:36.268Z,140.00
2023-03-14T05:36:38.260Z,148.00
2023-03-14T05:37:40.271Z,156.00
2023-03-14T05:38:42.320Z,168.00
2023-03-14T05:39:44.317Z,188.00
2023-03-14T05:40:46.355Z,220.00
2023-03-14T05:41:48.360Z,260.00
2023-03-14T05:42:50.404Z,288.00
2023-03-14T05:43:52.418Z,304.00
2023-03-14T05:44:54.438Z,320.00
2023-03-14T05:45:56.519Z,356.00
2023-03-14T05:46:58.505Z,392.00
2023-03-14T05:48:00.515Z,424.00
2023-03-14T05:49:02.530Z,448.00
2023-03-14T05:50:04.545Z,476.00
2023-03-14T05:51:06.578Z,516.00
2023-03-14T05:52:08.601Z,560.00
2023-03-14T05:53:10.626Z,596.00
2023-03-14T05:54:12.622Z,604.00
2023-03-14T05:55:14.638Z,564.00
2023-03-14T05:56:16.674Z,460.00
2023-03-14T05:57:18.691Z,456.00
2023-03-14T05:58:20.720Z,472.00
2023-03-14T05:59:22.740Z,464.00
2023-03-14T06:00:24.750Z,584.00
2023-03-14T06:01:26.796Z,564.00
2023-03-14T06:02:28.878Z,516.00
2023-03-14T06:03:31.040Z,612.00
2023-03-14T06:04:33.043Z,648.00
2023-03-14T06:05:35.083Z,856.00
2023-03-14T06:06:37.107Z,992.00
2023-03-14T06:07:39.130Z,1040.00
2023-03-14T06:08:41.140Z,1056.00
2023-03-14T06:09:43.171Z,1020.00
2023-03-14T06:10:45.175Z,1028.00
2023-03-14T06:11:47.189Z,860.00
2023-03-14T06:12:49.195Z,752.00
2023-03-14T06:13:51.213Z,612.00
2023-03-14T06:14:53.234Z,532.00
2023-03-14T06:15:55.265Z,528.00
2023-03-14T06:16:57.366Z,604.00
2023-03-14T06:17:59.372Z,768.00
2023-03-14T06:19:01.384Z,776.00
2023-03-14T06:20:03.421Z,784.00
2023-03-14T06:21:05.423Z,752.00
2023-03-14T06:22:07.443Z,764.00
2023-03-14T06:23:09.443Z,800.00
2023-03-14T06:24:11.528Z,888.00
2023-03-14T06:25:13.570Z,1116.00
2023-03-14T06:26:15.583Z,1260.00
2023-03-14T06:27:17.621Z,1376.00
2023-03-14T06:28:19.656Z,1476.00
2023-03-14T06:29:21.689Z,1548.00
2023-03-14T06:30:23.712Z,1680.00
2023-03-14T06:31:25.721Z,1764.00
2023-03-14T06:32:27.837Z,1844.00
2023-03-14T06:33:29.897Z,1932.00
2023-03-14T06:34:31.906Z,2024.00
2023-03-14T06:35:33.975Z,2112.00
2023-03-14T06:36:35.972Z,2204.00
2023-03-14T06:37:38.006Z,2308.00
2023-03-14T06:38:40.020Z,2412.00
2023-03-14T06:39:42.040Z,2492.00
2023-03-14T06:40:44.047Z,2568.00
2023-03-14T06:41:46.060Z,2656.00
2023-03-14T06:42:48.076Z,2748.00
2023-03-14T06:43:50.100Z,2824.00
2023-03-14T06:44:52.135Z,2868.00
2023-03-14T06:45:54.221Z,2896.00
2023-03-14T06:46:56.270Z,2936.00
2023-03-14T06:47:58.302Z,2976.00
2023-03-14T06:49:00.388Z,3024.00
2023-03-14T06:50:02.402Z,3092.00
2023-03-14T06:51:04.399Z,3200.00
2023-03-14T06:52:06.411Z,3324.00
2023-03-14T06:53:08.534Z,3440.00
2023-03-14T06:54:10.540Z,3532.00
2023-03-14T06:55:12.528Z,3580.00
2023-03-14T06:56:14.545Z,3624.00
2023-03-14T06:57:16.554Z,3632.00
2023-03-14T06:58:18.578Z,3576.00
2023-03-14T06:59:20.590Z,3456.00
2023-03-14T07:00:22.605Z,3340.00
2023-03-14T07:01:24.684Z,3328.00
2023-03-14T07:02:39.912Z,3384.00
2023-03-14T07:03:28.145Z,3492.00
2023-03-14T07:04:30.226Z,3624.00
2023-03-14T07:05:32.214Z,3796.00
2023-03-14T07:06:34.230Z,4040.00
2023-03-14T07:07:36.250Z,4356.00
2023-03-14T07:08:38.263Z,4692.00
2023-03-14T07:09:40.300Z,4900.00
2023-03-14T07:10:42.320Z,5036.00
2023-03-14T07:11:44.344Z,5108.00
2023-03-14T07:12:46.356Z,5168.00
2023-03-14T07:13:48.424Z,5228.00
2023-03-14T07:14:50.444Z,5384.00
2023-03-14T07:15:52.492Z,5640.00
2023-03-14T07:16:54.490Z,5840.00
2023-03-14T07:17:56.493Z,5956.00
2023-03-14T07:18:58.511Z,6032.00
2023-03-14T07:20:00.513Z,5892.00
2023-03-14T07:21:02.523Z,5540.00
2023-03-14T07:22:04.583Z,5196.00
2023-03-14T07:23:06.597Z,5072.00
2023-03-14T07:24:08.614Z,5092.00
2023-03-14T07:25:10.614Z,5212.00
2023-03-14T07:26:12.628Z,5304.00
2023-03-14T07:27:14.664Z,5704.00
2023-03-14T07:28:16.677Z,6116.00
2023-03-14T07:29:18.716Z,6564.00
2023-03-14T07:30:20.730Z,6872.00
2023-03-14T07:31:22.816Z,7120.00
2023-03-14T07:32:24.895Z,7280.00
2023-03-14T07:33:26.896Z,7460.00
2023-03-14T07:34:28.939Z,7516.00
2023-03-14T07:35:30.945Z,7620.00
2023-03-14T07:36:32.982Z,7496.00
2023-03-14T07:37:35.019Z,7496.00
2023-03-14T07:38:37.028Z,7500.00
2023-03-14T07:39:39.078Z,7428.00
2023-03-14T07:40:41.074Z,7304.00
2023-03-14T07:41:43.090Z,7636.00
2023-03-14T07:42:45.099Z,7832.00
2023-03-14T07:43:47.128Z,8112.00
2023-03-14T07:44:49.165Z,8528.00
2023-03-14T07:45:51.511Z,8580.00
2023-03-14T07:46:52.732Z,8536.00
2023-03-14T07:47:54.772Z,8584.00
2023-03-14T07:48:56.782Z,8384.00
2023-03-14T07:49:58.857Z,8092.00
2023-03-14T07:51:11.123Z,7528.00
2023-03-14T07:52:02.136Z,6896.00
2023-03-14T07:53:04.184Z,6568.00
2023-03-14T07:54:06.160Z,7024.00
2023-03-14T07:55:08.195Z,7552.00
2023-03-14T07:56:10.202Z,7656.00
2023-03-14T07:57:12.225Z,8032.00
2023-03-14T07:58:14.238Z,6876.00
2023-03-14T07:59:16.272Z,6812.00
2023-03-14T08:00:18.292Z,6836.00
2023-03-14T08:01:20.318Z,7532.00
2023-03-14T08:02:22.368Z,8036.00
2023-03-14T08:03:24.376Z,8428.00
2023-03-14T08:04:26.412Z,7984.00
2023-03-14T08:05:28.439Z,7960.00
2023-03-14T08:06:30.489Z,7800.00
2023-03-14T08:07:32.506Z,7684.00
2023-03-14T08:08:34.533Z,7932.00
2023-03-14T08:09:36.547Z,7576.00
2023-03-14T08:10:38.572Z,7048.00
2023-03-14T08:11:40.585Z,7032.00
2023-03-14T08:12:42.594Z,7160.00
2023-03-14T08:13:44.654Z,7348.00
2023-03-14T08:14:46.667Z,7308.00
2023-03-14T08:15:48.725Z,6872.00
2023-03-14T08:16:50.723Z,6860.00
2023-03-14T08:17:52.762Z,7220.00
2023-03-14T08:18:54.779Z,6560.00
2023-03-14T08:19:56.770Z,6180.00
2023-03-14T08:20:58.793Z,5156.00
2023-03-14T08:22:00.845Z,5544.00
2023-03-14T08:23:02.878Z,10468.00
2023-03-14T08:24:04.874Z,6636.00
2023-03-14T08:25:07.035Z,4868.00
2023-03-14T08:26:09.047Z,4192.00
2023-03-14T08:27:11.335Z,8960.00
2023-03-14T08:28:12.243Z,11608.00
2023-03-14T08:29:14.254Z,13904.00
2023-03-14T08:30:16.281Z,16832.00
2023-03-14T08:31:18.431Z,17216.00
2023-03-14T08:32:19.434Z,16432.00
2023-03-14T08:33:21.446Z,13680.00
2023-03-14T08:34:23.468Z,10652.00
2023-03-14T08:35:25.506Z,8864.00
2023-03-14T08:36:27.632Z,10444.00
2023-03-14T08:37:29.627Z,12468.00
2023-03-14T08:38:31.639Z,11788.00
2023-03-14T08:39:33.674Z,10856.00
2023-03-14T08:40:35.693Z,12596.00
2023-03-14T08:41:37.703Z,11952.00
2023-03-14T08:42:39.708Z,10284.00
2023-03-14T08:43:41.760Z,11164.00
2023-03-14T08:44:43.886Z,11756.00
2023-03-14T08:45:45.906Z,9852.00
2023-03-14T08:46:48.036Z,9416.00
2023-03-14T08:47:50.058Z,10128.00
2023-03-14T08:48:52.113Z,12628.00
2023-03-14T08:49:54.274Z,13676.00
2023-03-14T08:50:56.418Z,12668.00
2023-03-14T08:51:58.494Z,12556.00
2023-03-14T08:53:00.529Z,13696.00
2023-03-14T08:54:02.551Z,14584.00
2023-03-14T08:55:04.575Z,11712.00
2023-03-14T08:56:06.606Z,10616.00
2023-03-14T08:57:08.673Z,12284.00
2023-03-14T08:58:10.698Z,12116.00
2023-03-14T08:59:12.740Z,10924.00
2023-03-14T09:00:14.734Z,9952.00
2023-03-14T09:01:16.752Z,10144.00
2023-03-14T09:02:18.778Z,9932.00
2023-03-14T09:03:20.838Z,9168.00
2023-03-14T09:04:22.902Z,9568.00
2023-03-14T09:05:24.959Z,8940.00
2023-03-14T09:06:27.018Z,8580.00
2023-03-14T09:07:29.227Z,9236.00
2023-03-14T09:08:31.241Z,10396.00
2023-03-14T09:09:33.258Z,9532.00
2023-03-14T09:10:35.269Z,7020.00
2023-03-14T09:11:37.274Z,6932.00
2023-03-14T09:12:39.304Z,7468.00
2023-03-14T09:13:42.110Z,8376.00
2023-03-14T09:14:43.020Z,9056.00
2023-03-14T09:15:45.045Z,8972.00
2023-03-14T09:16:47.174Z,8688.00
2023-03-14T09:17:49.185Z,8884.00
2023-03-14T09:18:51.207Z,9580.00
2023-03-14T09:19:53.229Z,9948.00
2023-03-14T09:20:55.231Z,11144.00
2023-03-14T09:21:57.265Z,11348.00
2023-03-14T09:22:59.288Z,9692.00
2023-03-14T09:24:01.328Z,8888.00
2023-03-14T09:25:03.319Z,9664.00
2023-03-14T09:26:05.356Z,8748.00
2023-03-14T09:27:07.375Z,7356.00
2023-03-14T09:28:09.428Z,6128.00
2023-03-14T09:29:11.452Z,6668.00
2023-03-14T09:30:13.493Z,5852.00
2023-03-14T09:31:15.505Z,6268.00
2023-03-14T09:32:17.541Z,6124.00
2023-03-14T09:33:19.564Z,6632.00
2023-03-14T09:34:21.631Z,7512.00
2023-03-14T09:35:23.672Z,7200.00
2023-03-14T09:36:25.718Z,6436.00
2023-03-14T09:37:27.733Z,7160.00
2023-03-14T09:38:29.802Z,7092.00
2023-03-14T09:39:31.794Z,8860.00
2023-03-14T09:40:33.803Z,8684.00
2023-03-14T09:41:36.061Z,8612.00
2023-03-14T09:42:36.995Z,8620.00
2023-03-14T09:43:39.015Z,6156.00
2023-03-14T09:44:41.046Z,5376.00
2023-03-14T09:45:43.176Z,6588.00
2023-03-14T09:46:45.178Z,7952.00
2023-03-14T09:47:58.532Z,10808.00
2023-03-14T09:48:48.685Z,13124.00
2023-03-14T09:49:50.696Z,12452.00
2023-03-14T09:50:52.746Z,10108.00
2023-03-14T09:51:54.775Z,8388.00
2023-03-14T09:52:56.877Z,8376.00
2023-03-14T09:53:58.914Z,10156.00
2023-03-14T09:55:00.941Z,10080.00
2023-03-14T09:56:02.956Z,8744.00
2023-03-14T09:57:04.981Z,8648.00
2023-03-14T09:58:07.013Z,7096.00
2023-03-14T09:59:09.055Z,8364.00
2023-03-14T10:00:11.154Z,8768.00
2023-03-14T10:01:13.146Z,7452.00
2023-03-14T10:02:15.160Z,7084.00
2023-03-14T10:03:17.171Z,7192.00
2023-03-14T10:04:19.269Z,7732.00
2023-03-14T10:05:21.258Z,8860.00
2023-03-14T10:06:23.298Z,9508.00
2023-03-14T10:07:25.312Z,9184.00
2023-03-14T10:08:27.340Z,8064.00
2023-03-14T10:09:29.367Z,7620.00
2023-03-14T10:10:31.383Z,6708.00
2023-03-14T10:11:33.418Z,7136.00
2023-03-14T10:12:35.451Z,7012.00
2023-03-14T10:13:37.486Z,7736.00
2023-03-14T10:14:39.484Z,7844.00
2023-03-14T10:15:41.498Z,6228.00
2023-03-14T10:16:43.568Z,5532.00
2023-03-14T10:17:45.540Z,4676.00
2023-03-14T10:18:47.581Z,4392.00
2023-03-14T10:19:49.608Z,4708.00
2023-03-14T10:20:51.641Z,4860.00
2023-03-14T10:21:53.641Z,5236.00
2023-03-14T10:22:55.681Z,5048.00
2023-03-14T10:23:57.677Z,4872.00
2023-03-14T10:24:59.700Z,5888.00
2023-03-14T10:26:01.700Z,5808.00
2023-03-14T10:27:03.724Z,5408.00
2023-03-14T10:28:05.752Z,5628.00
2023-03-14T10:29:07.799Z,7020.00
2023-03-14T10:30:09.809Z,7084.00
2023-03-14T10:31:11.890Z,7560.00
2023-03-14T10:32:13.875Z,10800.00
2023-03-14T10:33:15.907Z,12216.00
2023-03-14T10:34:17.912Z,12044.00
2023-03-14T10:35:19.965Z,12988.00
2023-03-14T10:36:22.063Z,13604.00
2023-03-14T10:37:24.115Z,14164.00
2023-03-14T10:38:26.127Z,14652.00
2023-03-14T10:39:28.145Z,13556.00
2023-03-14T10:40:30.460Z,13088.00
2023-03-14T10:41:31.389Z,10900.00
2023-03-14T10:42:33.399Z,11644.00
2023-03-14T10:43:35.426Z,10072.00
2023-03-14T10:44:37.424Z,8280.00
2023-03-14T10:45:39.483Z,8048.00
2023-03-14T10:46:41.609Z,6356.00
2023-03-14T10:47:43.653Z,5976.00
2023-03-14T10:48:45.681Z,6128.00
2023-03-14T10:49:47.692Z,6100.00
2023-03-14T10:50:49.715Z,5696.00
2023-03-14T10:51:51.731Z,5320.00
2023-03-14T10:53:02.792Z,6164.00
2023-03-14T10:53:55.210Z,6640.00
2023-03-14T10:54:57.251Z,6896.00
2023-03-14T10:55:59.270Z,7856.00
2023-03-14T10:57:01.286Z,9496.00
2023-03-14T10:58:03.300Z,10312.00
2023-03-14T10:59:05.319Z,8868.00
2023-03-14T11:00:07.351Z,6908.00
2023-03-14T11:01:09.409Z,6400.00
2023-03-14T11:02:12.877Z,5724.00
2023-03-14T11:03:13.614Z,5016.00
2023-03-14T11:04:15.652Z,4660.00
2023-03-14T11:05:17.753Z,4304.00
2023-03-14T11:06:19.808Z,4552.00
2023-03-14T11:07:21.853Z,5268.00
2023-03-14T11:08:23.886Z,5480.00
2023-03-14T11:09:25.885Z,4380.00
2023-03-14T11:10:27.900Z,4660.00
2023-03-14T11:11:29.950Z,7340.00
2023-03-14T11:12:31.998Z,8344.00
2023-03-14T11:13:33.991Z,9468.00
2023-03-14T11:14:36.084Z,10148.00
2023-03-14T11:15:38.194Z,9320.00
2023-03-14T11:16:40.252Z,9104.00
2023-03-14T11:17:42.282Z,9308.00
2023-03-14T11:18:44.298Z,9280.00
2023-03-14T11:19:46.404Z,10196.00
2023-03-14T11:20:48.419Z,10796.00
2023-03-14T11:21:50.465Z,10224.00
2023-03-14T11:22:52.482Z,10136.00
2023-03-14T11:23:54.525Z,10836.00
2023-03-14T11:24:57.854Z,9900.00
2023-03-14T11:25:58.209Z,9556.00
2023-03-14T11:27:00.269Z,10076.00
2023-03-14T11:28:02.306Z,9856.00
2023-03-14T11:29:04.306Z,9548.00
2023-03-14T11:30:06.340Z,10088.00
2023-03-14T11:31:08.397Z,11220.00
2023-03-14T11:32:10.409Z,11660.00
2023-03-14T11:33:12.431Z,12000.00
2023-03-14T11:34:14.436Z,13316.00
2023-03-14T11:35:16.449Z,13076.00
2023-03-14T11:36:18.585Z,14788.00
2023-03-14T11:37:20.596Z,14540.00
2023-03-14T11:38:22.622Z,14612.00
2023-03-14T11:39:24.663Z,14356.00
2023-03-14T11:40:26.715Z,15052.00
2023-03-14T11:41:28.972Z,15488.00
2023-03-14T11:42:30.490Z,13960.00
2023-03-14T11:43:32.564Z,16476.00
2023-03-14T11:44:34.599Z,20800.00
2023-03-14T11:45:36.638Z,21376.00
2023-03-14T11:46:38.689Z,17472.00
2023-03-14T11:47:40.718Z,16440.00
2023-03-14T11:48:42.029Z,14488.00
2023-03-14T11:49:44.075Z,13344.00
2023-03-14T11:50:46.046Z,14332.00
2023-03-14T11:51:48.062Z,29440.00
2023-03-14T11:52:50.069Z,20064.00
2023-03-14T11:53:52.086Z,20000.00
2023-03-14T11:54:54.138Z,15772.00
2023-03-14T11:55:56.164Z,16868.00
2023-03-14T11:56:58.182Z,18784.00
2023-03-14T11:58:00.225Z,15696.00
2023-03-14T11:59:02.822Z,15624.00
2023-03-14T12:00:03.767Z,15360.00
2023-03-14T12:01:05.807Z,14576.00
2023-03-14T12:02:07.917Z,14520.00
2023-03-14T12:03:09.982Z,13144.00
2023-03-14T12:04:12.029Z,12700.00
2023-03-14T12:05:14.019Z,11916.00
2023-03-14T12:06:16.059Z,11036.00
2023-03-14T12:07:18.534Z,10728.00
2023-03-14T12:08:19.485Z,11028.00
2023-03-14T12:09:21.490Z,12548.00
2023-03-14T12:10:23.488Z,13080.00
2023-03-14T12:11:25.525Z,13292.00
2023-03-14T12:12:27.544Z,12484.00
2023-03-14T12:13:29.583Z,12320.00
2023-03-14T12:14:31.640Z,14784.00
2023-03-14T12:15:33.685Z,15264.00
2023-03-14T12:16:35.754Z,12724.00
2023-03-14T12:17:37.802Z,9192.00
2023-03-14T12:18:39.881Z,10156.00
2023-03-14T12:19:41.940Z,11772.00
2023-03-14T12:20:43.974Z,9388.00
2023-03-14T12:21:46.012Z,11256.00
2023-03-14T12:22:48.139Z,11904.00
2023-03-14T12:23:50.149Z,8592.00
2023-03-14T12:24:52.149Z,5892.00
2023-03-14T12:25:54.165Z,6552.00
2023-03-14T12:26:56.223Z,8000.00
2023-03-14T12:27:58.265Z,6704.00
2023-03-14T12:29:00.317Z,6288.00
2023-03-14T12:30:03.957Z,8140.00
2023-03-14T12:31:04.292Z,9792.00
2023-03-14T12:32:06.322Z,12784.00
2023-03-14T12:33:08.346Z,14172.00
2023-03-14T12:34:10.369Z,15496.00
2023-03-14T12:35:12.375Z,17600.00
2023-03-14T12:36:14.409Z,17504.00
2023-03-14T12:37:16.430Z,14988.00
2023-03-14T12:38:18.441Z,16616.00
2023-03-14T12:39:20.511Z,16028.00
2023-03-14T12:40:22.538Z,17760.00
2023-03-14T12:41:24.560Z,19392.00
2023-03-14T12:42:32.488Z,17440.00
2023-03-14T12:43:28.077Z,13232.00
2023-03-14T12:44:30.167Z,11232.00
2023-03-14T12:45:32.257Z,10700.00
2023-03-14T12:46:34.368Z,11652.00
2023-03-14T12:47:36.368Z,11968.00
2023-03-14T12:48:38.386Z,12392.00
2023-03-14T12:49:40.399Z,11348.00
2023-03-14T12:50:42.429Z,9508.00
2023-03-14T12:51:44.436Z,9632.00
2023-03-14T12:52:47.354Z,9948.00
2023-03-14T12:53:48.274Z,7540.00
2023-03-14T12:54:50.290Z,5888.00
2023-03-14T12:55:52.310Z,4976.00
2023-03-14T12:56:54.320Z,3936.00
2023-03-14T12:58:06.442Z,3452.00
2023-03-14T12:58:57.474Z,5688.00
2023-03-14T12:59:59.502Z,6704.00
2023-03-14T13:01:01.548Z,4896.00
2023-03-14T13:02:03.571Z,4304.00
2023-03-14T13:03:05.584Z,5416.00
2023-03-14T13:04:07.675Z,7696.00
2023-03-14T13:05:08.770Z,6764.00
2023-03-14T13:06:10.796Z,6528.00
2023-03-14T13:07:12.824Z,6964.00
2023-03-14T13:08:14.839Z,7560.00
2023-03-14T13:09:16.860Z,7304.00
2023-03-14T13:10:18.916Z,6060.00
2023-03-14T13:11:20.942Z,8760.00
2023-03-14T13:12:22.951Z,11540.00
2023-03-14T13:13:24.972Z,8348.00
2023-03-14T13:14:27.003Z,6664.00
2023-03-14T13:15:29.044Z,5488.00
2023-03-14T13:16:31.097Z,6480.00
2023-03-14T13:17:36.838Z,11068.00
2023-03-14T13:18:34.997Z,12280.00
2023-03-14T13:19:37.007Z,12096.00
2023-03-14T13:20:39.048Z,13816.00
2023-03-14T13:21:41.061Z,9912.00
2023-03-14T13:22:43.071Z,8748.00
2023-03-14T13:23:45.327Z,9272.00
2023-03-14T13:24:46.255Z,9732.00
2023-03-14T13:25:48.275Z,12892.00
2023-03-14T13:26:50.343Z,12928.00
2023-03-14T13:27:52.376Z,12108.00
2023-03-14T13:28:54.398Z,11904.00
2023-03-14T13:29:56.426Z,12104.00
2023-03-14T13:30:58.566Z,11720.00
2023-03-14T13:32:00.588Z,11940.00
2023-03-14T13:33:02.658Z,11968.00
2023-03-14T13:34:04.680Z,11752.00
2023-03-14T13:35:06.894Z,8364.00
2023-03-14T13:36:07.798Z,6864.00
2023-03-14T13:37:09.791Z,7532.00
2023-03-14T13:38:12.555Z,9664.00
2023-03-14T13:39:13.501Z,10236.00
2023-03-14T13:40:15.550Z,6992.00
2023-03-14T13:41:17.585Z,4764.00
2023-03-14T13:42:19.596Z,4796.00
2023-03-14T13:43:21.638Z,6660.00
2023-03-14T13:44:23.648Z,8624.00
2023-03-14T13:45:25.664Z,9528.00
2023-03-14T13:46:27.807Z,6732.00
2023-03-14T13:47:29.810Z,8216.00
2023-03-14T13:48:31.832Z,8728.00
2023-03-14T13:49:33.859Z,7612.00
2023-03-14T13:50:35.869Z,7716.00
2023-03-14T13:51:37.898Z,6248.00
2023-03-14T13:52:39.903Z,4796.00
2023-03-14T13:53:41.918Z,4540.00
2023-03-14T13:54:43.927Z,4996.00
2023-03-14T13:55:45.976Z,6300.00
2023-03-14T13:56:48.027Z,9888.00
2023-03-14T13:57:50.043Z,11292.00
2023-03-14T13:58:52.048Z,7540.00
2023-03-14T13:59:54.060Z,7660.00
2023-03-14T14:00:56.113Z,10352.00
2023-03-14T14:01:58.211Z,8092.00
2023-03-14T14:03:00.223Z,5568.00
2023-03-14T14:04:02.266Z,4892.00
2023-03-14T14:05:04.363Z,6976.00
2023-03-14T14:06:06.367Z,7788.00
2023-03-14T14:07:08.404Z,9476.00
2023-03-14T14:08:10.429Z,9788.00
2023-03-14T14:09:12.432Z,6012.00
2023-03-14T14:10:14.460Z,4012.00
2023-03-14T14:11:16.509Z,3376.00
2023-03-14T14:12:18.614Z,3156.00
2023-03-14T14:13:20.649Z,3144.00
2023-03-14T14:14:22.666Z,3456.00
2023-03-14T14:15:24.689Z,3560.00
2023-03-14T14:16:27.752Z,4036.00
2023-03-14T14:17:28.732Z,4312.00
2023-03-14T14:18:30.755Z,4508.00
2023-03-14T14:19:32.782Z,4832.00
2023-03-14T14:20:35.973Z,5324.00
2023-03-14T14:21:35.933Z,5612.00
2023-03-14T14:22:37.972Z,5860.00
2023-03-14T14:23:39.995Z,6548.00
2023-03-14T14:24:41.992Z,7088.00
2023-03-14T14:25:44.022Z,7340.00
2023-03-14T14:26:46.043Z,7764.00
2023-03-14T14:27:48.070Z,7256.00
2023-03-14T14:28:50.097Z,6500.00
2023-03-14T14:29:52.111Z,5932.00
2023-03-14T14:30:54.164Z,5624.00
2023-03-14T14:31:56.145Z,5276.00
2023-03-14T14:32:58.210Z,4736.00
2023-03-14T14:34:00.233Z,4348.00
2023-03-14T14:35:02.244Z,4368.00
2023-03-14T14:36:04.321Z,4572.00
2023-03-14T14:37:06.293Z,4640.00
2023-03-14T14:38:08.332Z,4260.00
2023-03-14T14:39:11.012Z,3712.00
2023-03-14T14:40:11.910Z,3272.00
2023-03-14T14:41:13.920Z,2976.00
2023-03-14T14:42:15.983Z,3108.00
2023-03-14T14:43:18.026Z,3500.00
2023-03-14T14:44:20.040Z,3832.00
2023-03-14T14:45:22.075Z,4020.00
2023-03-14T14:46:24.170Z,3996.00
2023-03-14T14:47:26.200Z,3940.00
2023-03-14T14:48:28.250Z,3808.00
2023-03-14T14:49:30.298Z,3684.00
2023-03-14T14:50:32.331Z,3720.00
2023-03-14T14:51:34.355Z,3852.00
2023-03-14T14:52:36.393Z,3708.00
2023-03-14T14:53:38.430Z,3392.00
2023-03-14T14:54:40.461Z,2904.00
2023-03-14T14:55:42.476Z,2236.00
2023-03-14T14:56:45.409Z,1484.00
2023-03-14T14:57:46.485Z,980.00
2023-03-14T14:58:48.479Z,956.00
2023-03-14T14:59:52.545Z,1148.00
2023-03-14T15:00:52.296Z,1384.00
2023-03-14T15:01:54.359Z,1232.00
2023-03-14T15:02:56.528Z,1320.00
2023-03-14T15:03:58.583Z,1372.00
2023-03-14T15:05:00.590Z,2468.00
2023-03-14T15:06:02.601Z,3368.00
2023-03-14T15:07:04.647Z,3308.00
2023-03-14T15:08:06.715Z,2856.00
2023-03-14T15:09:08.742Z,2008.00
2023-03-14T15:10:10.758Z,1220.00
2023-03-14T15:11:12.786Z,860.00
2023-03-14T15:12:14.798Z,744.00
2023-03-14T15:13:16.814Z,568.00
2023-03-14T15:14:18.833Z,392.00
2023-03-14T15:15:20.856Z,212.00
2023-03-14T15:16:23.050Z,168.00
2023-03-14T15:17:24.024Z,296.00
2023-03-14T15:18:26.015Z,316.00
2023-03-14T15:19:28.030Z,364.00
2023-03-14T15:20:30.031Z,440.00
2023-03-14T15:21:32.032Z,496.00
2023-03-14T15:22:34.028Z,488.00
2023-03-14T15:23:36.081Z,508.00
2023-03-14T15:24:38.064Z,568.00
2023-03-14T15:25:54.445Z,616.00
2023-03-14T15:26:41.544Z,548.00
2023-03-14T15:27:43.612Z,472.00
2023-03-14T15:28:45.638Z,544.00
2023-03-14T15:29:47.706Z,564.00
2023-03-14T15:30:49.731Z,696.00
2023-03-14T15:31:51.848Z,652.00
2023-03-14T15:32:54.044Z,684.00
2023-03-14T15:33:55.010Z,688.00
2023-03-14T15:34:57.026Z,656.00
2023-03-14T15:35:59.089Z,744.00
2023-03-14T15:37:01.116Z,752.00
2023-03-14T15:38:03.109Z,708.00
2023-03-14T15:39:05.133Z,524.00
2023-03-14T15:40:07.254Z,552.00
2023-03-14T15:41:09.269Z,532.00
2023-03-14T15:42:11.273Z,720.00
2023-03-14T15:43:13.264Z,740.00
2023-03-14T15:44:15.271Z,860.00
2023-03-14T15:45:17.282Z,884.00
2023-03-14T15:46:19.366Z,848.00
2023-03-14T15:47:21.377Z,776.00
2023-03-14T15:48:23.384Z,800.00
2023-03-14T15:49:25.359Z,880.00
2023-03-14T15:50:27.409Z,964.00
2023-03-14T15:51:29.444Z,860.00
2023-03-14T15:52:31.465Z,848.00
2023-03-14T15:53:33.485Z,872.00
2023-03-14T15:54:35.517Z,944.00
2023-03-14T15:55:37.526Z,944.00
2023-03-14T15:56:40.641Z,928.00
2023-03-14T15:57:40.724Z,968.00
2023-03-14T15:58:42.725Z,960.00
2023-03-14T15:59:44.740Z,988.00
2023-03-14T16:00:46.774Z,972.00
2023-03-14T16:01:48.784Z,952.00
2023-03-14T16:02:50.817Z,920.00
2023-03-14T16:03:52.806Z,936.00
2023-03-14T16:04:54.914Z,920.00
2023-03-14T16:05:57.006Z,912.00
2023-03-14T16:06:59.024Z,740.00
2023-03-14T16:08:01.015Z,580.00
2023-03-14T16:09:03.038Z,580.00
2023-03-14T16:10:05.117Z,520.00
2023-03-14T16:11:07.116Z,624.00
2023-03-14T16:12:09.154Z,584.00
2023-03-14T16:13:11.177Z,572.00
2023-03-14T16:14:13.189Z,512.00
2023-03-14T16:15:15.194Z,552.00
2023-03-14T16:16:17.332Z,532.00
2023-03-14T16:17:19.295Z,496.00
2023-03-14T16:18:22.387Z,548.00
2023-03-14T16:19:23.345Z,544.00
2023-03-14T16:20:27.666Z,512.00
2023-03-14T16:21:26.811Z,536.00
2023-03-14T16:22:28.804Z,536.00
2023-03-14T16:23:30.828Z,548.00
2023-03-14T16:24:32.836Z,508.00
2023-03-14T16:25:34.840Z,528.00
2023-03-14T16:26:36.856Z,464.00
2023-03-14T16:27:38.854Z,560.00
2023-03-14T16:28:40.854Z,472.00
2023-03-14T16:29:42.943Z,420.00
2023-03-14T16:30:44.942Z,360.00
2023-03-14T16:31:47.443Z,340.00
2023-03-14T16:32:48.436Z,324.00
2023-03-14T16:33:50.431Z,296.00
2023-03-14T16:34:52.436Z,276.00
2023-03-14T16:35:54.474Z,232.00
2023-03-14T16:36:56.468Z,256.00
2023-03-14T16:37:58.456Z,208.00
2023-03-14T16:39:00.456Z,152.00
2023-03-14T16:40:17.482Z,164.00
2023-03-14T16:41:03.937Z,156.00
2023-03-14T16:42:05.992Z,208.00
2023-03-14T16:59:17.703Z,208.00
2023-03-14T16:59:24.669Z,280.00
2023-03-14T17:00:26.673Z,304.00
2023-03-14T17:01:28.698Z,268.00
2023-03-14T17:02:30.725Z,264.00
2023-03-14T17:03:32.743Z,224.00
2023-03-14T17:04:34.739Z,204.00
2023-03-14T17:05:36.714Z,180.00
2023-03-14T17:06:38.735Z,204.00
2023-03-14T17:07:40.723Z,192.00
2023-03-14T17:08:42.759Z,172.00
2023-03-14T17:09:44.737Z,124.00
2023-03-14T17:10:46.739Z,104.00
