createdAt,value
2023-02-24T00:00:13.449Z,62.19
2023-02-24T00:02:39.921Z,62.17
2023-02-24T00:05:07.252Z,62.06
2023-02-24T00:07:33.724Z,62.28
2023-02-24T00:10:00.235Z,62.27
2023-02-24T00:12:26.795Z,62.34
2023-02-24T00:14:53.302Z,62.42
2023-02-24T00:17:19.885Z,62.28
2023-02-24T00:19:46.612Z,62.38
2023-02-24T00:22:13.234Z,62.36
2023-02-24T00:24:39.775Z,62.43
2023-02-24T00:27:06.882Z,62.42
2023-02-24T00:29:33.481Z,62.53
2023-02-24T00:32:00.730Z,62.52
2023-02-24T00:34:32.179Z,62.51
2023-02-24T00:36:59.674Z,62.46
2023-02-24T00:39:27.869Z,62.48
2023-02-24T00:41:54.798Z,62.36
2023-02-24T00:44:21.313Z,62.42
2023-02-24T00:46:47.806Z,62.24
2023-02-24T00:49:18.311Z,62.40
2023-02-24T00:51:47.707Z,62.28
2023-02-24T00:54:15.251Z,62.03
2023-02-24T00:56:43.860Z,62.00
2023-02-24T00:59:12.710Z,61.78
2023-02-24T01:01:40.079Z,61.92
2023-02-24T01:04:07.845Z,61.81
2023-02-24T01:06:34.542Z,61.78
2023-02-24T01:09:01.365Z,61.76
2023-02-24T01:11:35.313Z,62.12
2023-02-24T01:14:06.086Z,62.09
2023-02-24T01:16:33.487Z,62.09
2023-02-24T01:19:00.815Z,61.97
2023-02-24T01:21:27.800Z,62.19
2023-02-24T01:23:55.101Z,62.08
2023-02-24T01:26:21.569Z,62.18
2023-02-24T01:28:48.118Z,62.11
2023-02-24T01:31:16.773Z,62.30
2023-02-24T01:33:44.469Z,62.15
2023-02-24T01:36:17.725Z,62.58
2023-02-24T01:38:45.244Z,62.23
2023-02-24T01:41:17.197Z,62.49
2023-02-24T01:44:02.572Z,62.75
2023-02-24T01:46:34.810Z,62.46
2023-02-24T01:49:09.538Z,62.87
2023-02-24T01:51:39.954Z,62.67
2023-02-24T01:54:09.709Z,62.54
2023-02-24T01:56:36.445Z,62.49
2023-02-24T01:59:05.088Z,62.49
2023-02-24T02:01:31.814Z,62.28
2023-02-24T02:04:05.595Z,62.61
2023-02-24T02:06:32.528Z,62.41
2023-02-24T02:08:59.754Z,62.50
2023-02-24T02:11:26.493Z,62.34
2023-02-24T02:13:53.790Z,62.41
2023-02-24T02:16:50.900Z,62.46
2023-02-24T02:19:20.484Z,62.13
2023-02-24T02:21:46.897Z,62.07
2023-02-24T02:24:32.398Z,62.38
2023-02-24T02:27:11.623Z,62.08
2023-02-24T02:29:47.328Z,62.32
2023-02-24T02:32:44.890Z,62.22
2023-02-24T02:35:37.092Z,62.03
2023-02-24T02:38:09.600Z,62.02
2023-02-24T02:40:36.121Z,61.99
2023-02-24T02:43:16.732Z,61.88
2023-02-24T02:45:45.602Z,61.99
2023-02-24T02:48:34.100Z,62.21
2023-02-24T02:51:07.544Z,62.16
2023-02-24T02:53:37.497Z,62.09
2023-02-24T02:56:09.840Z,62.39
2023-02-24T02:58:40.619Z,62.11
2023-02-24T03:01:09.861Z,62.23
2023-02-24T03:03:43.574Z,62.49
2023-02-24T03:06:30.233Z,62.53
2023-02-24T03:09:02.639Z,62.49
2023-02-24T03:11:29.531Z,62.23
2023-02-24T03:13:57.150Z,62.06
2023-02-24T03:16:27.229Z,61.99
2023-02-24T03:19:00.318Z,61.77
2023-02-24T03:21:33.293Z,61.89
2023-02-24T03:24:02.269Z,61.96
2023-02-24T03:26:52.926Z,62.07
2023-02-24T03:29:26.692Z,62.09
2023-02-24T03:32:13.546Z,62.13
2023-02-24T03:34:49.115Z,62.08
2023-02-24T03:37:15.706Z,61.97
2023-02-24T03:39:42.800Z,62.00
2023-02-24T03:42:19.212Z,62.33
2023-02-24T03:44:46.774Z,62.10
2023-02-24T03:47:14.897Z,62.27
2023-02-24T03:49:41.542Z,62.25
2023-02-24T03:52:20.614Z,62.72
2023-02-24T03:55:05.541Z,62.40
2023-02-24T03:57:57.365Z,62.67
2023-02-24T04:00:41.170Z,61.89
2023-02-24T04:03:16.698Z,62.31
2023-02-24T04:05:58.148Z,62.41
2023-02-24T04:08:28.075Z,62.74
2023-02-24T04:11:09.884Z,62.75
2023-02-24T04:13:59.968Z,63.07
2023-02-24T04:16:34.241Z,62.90
2023-02-24T04:19:04.942Z,62.90
2023-02-24T04:21:37.610Z,62.75
2023-02-24T04:24:08.234Z,62.99
2023-02-24T04:26:37.334Z,62.89
2023-02-24T04:29:04.271Z,63.05
2023-02-24T04:31:33.531Z,62.91
2023-02-24T04:34:00.839Z,62.99
2023-02-24T04:36:35.485Z,63.29
2023-02-24T04:39:02.198Z,63.23
2023-02-24T04:41:30.033Z,63.23
2023-02-24T04:43:56.774Z,63.61
2023-02-24T04:46:23.447Z,63.56
2023-02-24T04:48:50.013Z,63.70
2023-02-24T04:51:16.603Z,63.79
2023-02-24T04:53:43.133Z,63.88
2023-02-24T04:56:09.916Z,63.88
2023-02-24T04:58:38.804Z,63.86
2023-02-24T05:01:10.203Z,63.70
2023-02-24T05:03:38.134Z,63.78
2023-02-24T05:06:04.969Z,63.87
2023-02-24T05:08:31.818Z,63.69
2023-02-24T05:10:58.818Z,63.73
2023-02-24T05:13:28.477Z,63.82
2023-02-24T05:15:57.312Z,63.88
2023-02-24T05:18:24.758Z,63.82
2023-02-24T05:20:56.243Z,63.83
2023-02-24T05:23:43.332Z,63.92
2023-02-24T05:26:11.912Z,63.98
2023-02-24T05:28:40.229Z,63.79
2023-02-24T05:31:09.750Z,63.84
2023-02-24T05:33:37.852Z,63.78
2023-02-24T05:36:07.323Z,63.58
2023-02-24T05:38:34.701Z,63.38
2023-02-24T05:41:12.771Z,63.22
2023-02-24T05:43:39.282Z,63.15
2023-02-24T05:46:05.963Z,63.03
2023-02-24T05:48:33.500Z,62.84
2023-02-24T05:50:59.972Z,62.57
2023-02-24T05:53:27.348Z,62.50
2023-02-24T05:55:53.913Z,62.32
2023-02-24T05:58:20.416Z,62.43
2023-02-24T06:00:46.982Z,62.41
2023-02-24T06:03:13.603Z,62.48
2023-02-24T06:05:40.108Z,62.63
2023-02-24T06:08:06.642Z,62.89
2023-02-24T06:10:33.693Z,63.04
2023-02-24T06:13:03.822Z,63.50
2023-02-24T06:15:30.467Z,63.64
2023-02-24T06:17:57.011Z,63.90
2023-02-24T06:20:25.236Z,64.00
2023-02-24T06:22:51.816Z,64.12
2023-02-24T06:25:18.351Z,64.30
2023-02-24T06:27:45.067Z,64.26
2023-02-24T06:30:12.377Z,64.43
2023-02-24T06:32:39.394Z,64.32
2023-02-24T06:35:06.243Z,64.21
2023-02-24T06:37:32.803Z,64.08
2023-02-24T06:39:59.450Z,63.96
2023-02-24T06:42:26.008Z,63.92
2023-02-24T06:44:52.613Z,63.75
2023-02-24T06:47:19.116Z,63.84
2023-02-24T06:49:45.690Z,63.79
2023-02-24T06:52:12.257Z,63.85
2023-02-24T06:54:38.849Z,63.81
2023-02-24T06:57:05.441Z,63.87
2023-02-24T06:59:32.419Z,63.87
2023-02-24T07:02:00.441Z,63.83
2023-02-24T07:04:28.878Z,63.58
2023-02-24T07:06:59.964Z,63.25
2023-02-24T07:09:26.966Z,63.68
2023-02-24T07:11:54.976Z,63.29
2023-02-24T07:14:27.041Z,62.76
2023-02-24T07:16:53.776Z,63.39
2023-02-24T07:19:23.887Z,62.98
2023-02-24T07:21:50.940Z,63.29
2023-02-24T07:24:20.577Z,63.54
2023-02-24T07:26:47.226Z,63.80
2023-02-24T07:29:13.814Z,63.84
2023-02-24T07:31:40.684Z,63.80
2023-02-24T07:34:07.314Z,64.02
2023-02-24T07:36:33.923Z,63.88
2023-02-24T07:39:00.546Z,63.86
2023-02-24T07:41:27.981Z,63.69
2023-02-24T07:43:55.224Z,62.97
2023-02-24T07:46:24.320Z,63.29
2023-02-24T07:48:52.665Z,63.56
2023-02-24T07:51:22.166Z,63.44
2023-02-24T07:53:52.314Z,63.57
2023-02-24T07:56:21.773Z,63.54
2023-02-24T07:58:48.619Z,64.02
2023-02-24T08:01:15.218Z,63.96
2023-02-24T08:03:41.874Z,64.28
2023-02-24T08:06:08.623Z,64.45
2023-02-24T08:08:35.066Z,64.55
2023-02-24T08:11:01.614Z,64.64
2023-02-24T08:13:28.120Z,64.80
2023-02-24T08:15:54.638Z,64.60
2023-02-24T08:18:21.312Z,64.46
2023-02-24T08:20:48.436Z,64.28
2023-02-24T08:23:14.951Z,64.17
2023-02-24T08:25:41.466Z,64.23
2023-02-24T08:28:09.878Z,63.83
2023-02-24T08:30:39.528Z,63.59
2023-02-24T08:33:09.825Z,63.45
2023-02-24T08:35:39.285Z,63.68
2023-02-24T08:38:15.517Z,61.83
2023-02-24T08:40:49.641Z,62.89
2023-02-24T08:43:28.612Z,61.35
2023-02-24T08:45:56.989Z,63.14
2023-02-24T08:48:26.767Z,62.88
2023-02-24T08:50:55.310Z,62.62
2023-02-24T08:53:23.170Z,63.03
2023-02-24T08:55:53.378Z,63.05
2023-02-24T08:58:21.513Z,62.98
2023-02-24T09:00:48.053Z,63.13
2023-02-24T09:03:19.689Z,62.88
2023-02-24T09:05:46.325Z,63.12
2023-02-24T09:08:12.921Z,62.83
2023-02-24T09:10:39.940Z,62.84
2023-02-24T09:13:06.487Z,62.89
2023-02-24T09:15:32.999Z,62.73
2023-02-24T09:17:59.604Z,62.81
2023-02-24T09:20:27.053Z,62.90
2023-02-24T09:22:54.984Z,62.99
2023-02-24T09:25:21.829Z,63.20
2023-02-24T09:28:05.686Z,62.81
2023-02-24T09:30:32.378Z,62.95
2023-02-24T09:32:59.062Z,62.99
2023-02-24T09:35:25.834Z,62.99
2023-02-24T09:37:52.383Z,63.00
2023-02-24T09:40:19.084Z,62.80
2023-02-24T09:42:46.271Z,62.41
2023-02-24T09:45:23.868Z,60.03
2023-02-24T09:47:51.210Z,61.84
2023-02-24T09:50:55.466Z,60.96
2023-02-24T09:53:16.846Z,62.01
2023-02-24T09:55:51.178Z,62.17
2023-02-24T09:58:44.097Z,61.30
2023-02-24T10:01:28.977Z,61.47
2023-02-24T10:04:08.753Z,61.52
2023-02-24T10:06:48.122Z,61.94
2023-02-24T10:09:36.402Z,61.53
2023-02-24T10:12:14.849Z,61.26
2023-02-24T10:15:00.973Z,62.50
2023-02-24T10:17:28.559Z,62.07
2023-02-24T10:19:59.457Z,61.42
2023-02-24T10:22:47.013Z,60.57
2023-02-24T10:25:49.730Z,59.70
2023-02-24T10:28:25.537Z,61.19
2023-02-24T10:31:13.167Z,60.36
2023-02-24T10:33:42.830Z,60.96
2023-02-24T10:36:13.778Z,60.68
2023-02-24T10:38:40.565Z,61.49
2023-02-24T10:41:10.081Z,60.94
2023-02-24T10:43:36.796Z,61.46
2023-02-24T10:46:03.765Z,61.68
2023-02-24T10:48:41.502Z,61.55
2023-02-24T10:51:14.969Z,60.55
2023-02-24T10:53:41.707Z,61.38
2023-02-24T10:56:13.249Z,60.34
2023-02-24T10:58:39.820Z,61.09
2023-02-24T11:01:11.692Z,59.38
2023-02-24T11:03:49.072Z,58.95
2023-02-24T11:06:23.734Z,58.09
2023-02-24T11:08:58.121Z,57.83
2023-02-24T11:11:31.809Z,58.32
2023-02-24T11:14:01.426Z,58.62
2023-02-24T11:16:28.049Z,57.96
2023-02-24T11:18:55.730Z,58.45
2023-02-24T11:21:25.557Z,57.20
2023-02-24T11:24:00.295Z,57.65
2023-02-24T11:26:36.126Z,56.59
2023-02-24T11:29:07.364Z,57.54
2023-02-24T11:31:52.617Z,56.63
2023-02-24T11:34:30.144Z,56.30
2023-02-24T11:37:15.331Z,57.62
2023-02-24T11:39:57.013Z,56.28
2023-02-24T11:42:31.515Z,56.16
2023-02-24T11:45:35.504Z,55.02
2023-02-24T11:48:05.153Z,55.99
2023-02-24T11:50:34.489Z,55.33
2023-02-24T11:53:07.930Z,55.49
2023-02-24T11:55:40.197Z,55.81
2023-02-24T11:58:23.737Z,54.01
2023-02-24T12:01:13.850Z,55.65
2023-02-24T12:03:56.832Z,54.98
2023-02-24T12:06:42.239Z,54.71
2023-02-24T12:09:22.377Z,54.46
2023-02-24T12:12:08.595Z,54.08
2023-02-24T12:14:47.471Z,52.82
2023-02-24T12:17:30.841Z,53.41
2023-02-24T12:20:16.933Z,53.92
2023-02-24T12:22:51.456Z,53.35
2023-02-24T12:25:25.100Z,54.57
2023-02-24T12:28:14.014Z,54.34
2023-02-24T12:30:51.587Z,54.40
2023-02-24T12:33:36.434Z,54.68
2023-02-24T12:36:22.529Z,54.69
2023-02-24T12:38:51.816Z,55.40
2023-02-24T12:41:57.267Z,55.05
2023-02-24T12:44:35.588Z,53.92
2023-02-24T12:47:10.526Z,53.66
2023-02-24T12:50:18.563Z,52.04
2023-02-24T12:53:20.411Z,52.88
2023-02-24T12:55:52.888Z,53.97
2023-02-24T12:58:25.224Z,53.81
2023-02-24T13:01:00.215Z,53.60
2023-02-24T13:04:02.328Z,53.92
2023-02-24T13:06:48.936Z,53.60
2023-02-24T13:09:29.319Z,53.20
2023-02-24T13:12:14.591Z,53.73
2023-02-24T13:14:42.351Z,54.10
2023-02-24T13:17:08.868Z,54.30
2023-02-24T13:19:35.532Z,54.02
2023-02-24T13:22:05.709Z,52.79
2023-02-24T13:24:32.780Z,54.15
2023-02-24T13:27:43.839Z,53.86
2023-02-24T13:30:16.151Z,52.87
2023-02-24T13:32:46.457Z,53.10
2023-02-24T13:35:15.594Z,54.34
2023-02-24T13:37:44.863Z,54.37
2023-02-24T13:40:20.297Z,54.77
2023-02-24T13:42:57.121Z,54.70
2023-02-24T13:45:34.134Z,54.37
2023-02-24T13:48:19.541Z,54.92
2023-02-24T13:51:15.331Z,54.52
2023-02-24T13:53:57.687Z,54.19
2023-02-24T13:56:26.757Z,54.66
2023-02-24T13:59:32.687Z,54.28
2023-02-24T14:02:26.871Z,54.32
2023-02-24T14:04:55.960Z,54.43
2023-02-24T14:07:25.790Z,54.99
2023-02-24T14:09:56.713Z,55.26
2023-02-24T14:12:30.286Z,54.01
2023-02-24T14:14:57.694Z,54.83
2023-02-24T14:17:25.674Z,54.12
2023-02-24T14:19:52.319Z,54.42
2023-02-24T14:22:20.643Z,54.30
2023-02-24T14:24:47.910Z,54.64
2023-02-24T14:27:22.319Z,54.79
2023-02-24T14:29:51.694Z,54.90
2023-02-24T14:32:24.357Z,54.97
2023-02-24T14:34:53.014Z,55.79
2023-02-24T14:37:26.628Z,55.53
2023-02-24T14:39:56.679Z,55.69
2023-02-24T14:42:24.501Z,55.91
2023-02-24T14:44:53.736Z,56.22
2023-02-24T14:47:24.184Z,56.63
2023-02-24T14:49:55.002Z,56.39
2023-02-24T14:52:34.896Z,55.80
2023-02-24T14:55:07.567Z,56.30
2023-02-24T14:57:42.787Z,56.67
2023-02-24T15:00:19.781Z,56.91
2023-02-24T15:02:51.492Z,57.14
2023-02-24T15:05:18.656Z,57.31
2023-02-24T15:07:46.004Z,57.28
2023-02-24T15:10:25.376Z,57.80
2023-02-24T15:13:12.734Z,58.07
2023-02-24T15:15:39.490Z,58.09
2023-02-24T15:18:17.691Z,58.57
2023-02-24T15:20:44.505Z,58.42
2023-02-24T15:23:27.054Z,59.08
2023-02-24T15:25:53.625Z,59.23
2023-02-24T15:28:35.059Z,60.24
2023-02-24T15:31:17.359Z,60.20
2023-02-24T15:33:55.537Z,60.44
2023-02-24T15:36:23.816Z,60.11
2023-02-24T15:38:59.935Z,61.22
2023-02-24T15:41:38.610Z,60.92
2023-02-24T15:44:05.109Z,61.16
2023-02-24T15:46:34.355Z,61.63
2023-02-24T15:49:02.063Z,61.56
2023-02-24T15:51:40.283Z,61.65
2023-02-24T15:54:12.434Z,61.34
2023-02-24T15:56:40.709Z,61.35
2023-02-24T15:59:07.232Z,60.82
2023-02-24T16:01:34.243Z,60.93
2023-02-24T16:04:01.621Z,61.00
2023-02-24T16:06:29.059Z,61.38
2023-02-24T16:08:57.461Z,61.28
2023-02-24T16:11:27.646Z,61.26
2023-02-24T16:13:57.724Z,61.46
2023-02-24T16:16:26.157Z,61.70
2023-02-24T16:18:52.988Z,61.69
2023-02-24T16:21:19.809Z,61.74
2023-02-24T16:23:46.441Z,61.81
2023-02-24T16:26:16.940Z,61.84
2023-02-24T16:28:49.267Z,62.08
2023-02-24T16:31:15.865Z,62.22
2023-02-24T16:33:54.004Z,62.35
2023-02-24T16:36:24.214Z,62.28
2023-02-24T16:38:51.114Z,62.47
2023-02-24T16:41:17.891Z,62.47
2023-02-24T16:43:44.378Z,62.60
2023-02-24T16:46:16.856Z,62.69
2023-02-24T16:48:46.844Z,62.73
2023-02-24T16:51:14.099Z,62.88
2023-02-24T16:53:40.852Z,62.97
2023-02-24T16:56:08.276Z,63.13
2023-02-24T16:58:35.667Z,63.27
2023-02-24T17:01:04.149Z,63.30
2023-02-24T17:03:44.738Z,63.44
2023-02-24T17:06:11.688Z,63.46
2023-02-24T17:08:38.516Z,63.58
2023-02-24T17:11:05.256Z,63.84
2023-02-24T17:13:31.806Z,64.45
2023-02-24T17:15:58.554Z,65.09
2023-02-24T17:18:26.130Z,65.61
2023-02-24T17:20:53.385Z,65.91
2023-02-24T17:23:20.463Z,66.30
2023-02-24T17:25:52.966Z,67.05
2023-02-24T17:28:20.025Z,67.22
2023-02-24T17:30:46.930Z,67.05
2023-02-24T17:33:13.624Z,66.93
2023-02-24T17:35:41.556Z,67.42
2023-02-24T17:38:16.240Z,68.14
2023-02-24T17:40:44.551Z,68.20
2023-02-24T17:43:11.361Z,68.82
2023-02-24T17:45:41.216Z,69.34
2023-02-24T17:48:07.845Z,69.83
2023-02-24T17:50:34.735Z,70.12
2023-02-24T17:53:01.260Z,70.72
2023-02-24T17:55:27.868Z,71.02
2023-02-24T17:57:57.033Z,70.95
2023-02-24T18:00:23.806Z,71.25
2023-02-24T18:02:50.494Z,71.87
2023-02-24T18:05:17.095Z,72.07
2023-02-24T18:07:43.747Z,72.64
2023-02-24T18:10:10.961Z,73.14
2023-02-24T18:12:38.474Z,73.33
2023-02-24T18:15:08.942Z,73.50
2023-02-24T18:17:37.762Z,73.47
2023-02-24T18:20:05.912Z,73.46
2023-02-24T18:22:32.445Z,73.79
2023-02-24T18:24:59.076Z,74.42
2023-02-24T18:27:25.824Z,74.41
2023-02-24T18:29:53.305Z,74.50
2023-02-24T18:32:20.036Z,74.58
2023-02-24T18:34:46.830Z,74.73
2023-02-24T18:37:14.014Z,75.12
2023-02-24T18:39:40.527Z,75.47
2023-02-24T18:42:07.264Z,75.82
2023-02-24T18:44:33.941Z,75.89
2023-02-24T18:47:00.780Z,75.73
2023-02-24T18:49:27.334Z,75.87
2023-02-24T18:51:53.931Z,75.77
2023-02-24T18:54:20.527Z,76.22
2023-02-24T18:56:47.045Z,76.24
2023-02-24T18:59:13.617Z,76.40
2023-02-24T19:01:40.305Z,76.52
2023-02-24T19:04:08.373Z,76.11
2023-02-24T19:06:35.606Z,75.79
2023-02-24T19:09:10.330Z,75.97
2023-02-24T19:11:38.605Z,76.13
2023-02-24T19:14:05.496Z,76.39
2023-02-24T19:16:33.212Z,76.34
2023-02-24T19:19:00.394Z,76.52
2023-02-24T19:21:29.328Z,76.29
2023-02-24T19:23:56.207Z,76.39
2023-02-24T19:26:25.507Z,76.39
2023-02-24T19:28:52.969Z,76.46
2023-02-24T19:31:25.480Z,75.95
2023-02-24T19:33:53.361Z,76.29
2023-02-24T19:36:20.725Z,76.46
2023-02-24T19:38:47.452Z,76.54
2023-02-24T19:41:14.021Z,76.51
2023-02-24T19:43:40.705Z,76.52
2023-02-24T19:46:10.181Z,76.49
2023-02-24T19:48:36.892Z,76.37
2023-02-24T19:51:22.399Z,75.94
2023-02-24T19:53:52.805Z,76.17
2023-02-24T19:56:27.665Z,75.73
2023-02-24T19:58:56.294Z,75.89
2023-02-24T20:01:24.018Z,75.47
2023-02-24T20:03:54.786Z,74.90
2023-02-24T20:06:34.217Z,74.75
2023-02-24T20:09:01.699Z,74.77
2023-02-24T20:11:28.924Z,74.97
2023-02-24T20:13:55.472Z,74.97
2023-02-24T20:16:23.285Z,74.98
2023-02-24T20:18:50.198Z,74.49
2023-02-24T20:21:16.908Z,75.18
2023-02-24T20:23:43.608Z,75.25
2023-02-24T20:26:12.184Z,75.33
2023-02-24T20:28:38.800Z,75.64
2023-02-24T20:31:08.418Z,75.84
2023-02-24T20:33:35.306Z,76.00
2023-02-24T20:36:07.485Z,76.00
2023-02-24T20:38:34.117Z,76.42
2023-02-24T20:41:00.791Z,76.45
2023-02-24T20:43:27.795Z,76.42
2023-02-24T20:45:54.932Z,76.52
2023-02-24T20:48:21.929Z,76.57
2023-02-24T20:50:49.936Z,76.12
2023-02-24T20:53:16.910Z,75.73
2023-02-24T20:55:43.551Z,76.29
2023-02-24T20:58:10.572Z,76.36
2023-02-24T21:00:37.160Z,76.15
2023-02-24T21:03:04.335Z,76.21
2023-02-24T21:05:30.815Z,76.55
2023-02-24T21:07:57.355Z,76.60
2023-02-24T21:10:23.886Z,76.12
2023-02-24T21:12:50.795Z,75.20
2023-02-24T21:15:17.391Z,74.81
2023-02-24T21:17:44.209Z,73.49
2023-02-24T21:20:11.565Z,73.32
2023-02-24T21:22:41.452Z,72.99
2023-02-24T21:25:09.466Z,73.47
2023-02-24T21:27:36.825Z,73.60
2023-02-24T21:30:05.673Z,73.02
2023-02-24T21:32:32.456Z,73.72
2023-02-24T21:34:59.124Z,74.01
2023-02-24T21:37:25.875Z,74.71
2023-02-24T21:39:52.421Z,74.51
2023-02-24T21:42:19.270Z,73.60
2023-02-24T21:44:45.904Z,73.42
2023-02-24T21:47:12.398Z,73.12
2023-02-24T21:49:38.976Z,72.90
2023-02-24T21:52:05.785Z,72.64
2023-02-24T21:54:32.764Z,72.82
2023-02-24T21:56:59.404Z,73.09
2023-02-24T21:59:25.982Z,73.17
2023-02-24T22:01:52.631Z,73.96
2023-02-24T22:04:19.168Z,74.22
2023-02-24T22:06:45.804Z,74.55
2023-02-24T22:09:13.986Z,74.93
2023-02-24T22:11:40.960Z,75.51
2023-02-24T22:14:12.525Z,75.55
2023-02-24T22:16:39.893Z,76.32
2023-02-24T22:19:07.063Z,76.49
2023-02-24T22:21:34.064Z,76.83
2023-02-24T22:24:02.983Z,77.12
2023-02-24T22:26:31.046Z,77.30
2023-02-24T22:28:58.373Z,77.69
2023-02-24T22:31:27.907Z,77.45
2023-02-24T22:33:54.477Z,77.64
2023-02-24T22:36:23.750Z,77.20
2023-02-24T22:38:50.770Z,77.04
2023-02-24T22:41:23.289Z,77.35
2023-02-24T22:43:50.624Z,77.33
2023-02-24T22:46:22.038Z,76.78
2023-02-24T22:48:49.012Z,76.56
2023-02-24T22:51:15.958Z,76.32
2023-02-24T22:53:44.458Z,76.06
2023-02-24T22:56:12.964Z,75.88
2023-02-24T22:58:40.145Z,76.15
2023-02-24T23:01:11.746Z,76.42
2023-02-24T23:03:39.075Z,76.42
2023-02-24T23:06:11.085Z,76.85
2023-02-24T23:08:38.588Z,76.93
2023-02-24T23:11:14.650Z,76.88
2023-02-24T23:13:43.849Z,77.29
2023-02-24T23:16:12.694Z,77.32
2023-02-24T23:18:40.125Z,77.45
2023-02-24T23:21:10.036Z,77.64
2023-02-24T23:23:37.875Z,77.63
2023-02-24T23:26:05.327Z,77.42
2023-02-24T23:28:32.090Z,77.54
2023-02-24T23:30:58.730Z,77.31
2023-02-24T23:33:25.819Z,77.64
2023-02-24T23:35:52.290Z,77.49
2023-02-24T23:38:19.018Z,77.53
2023-02-24T23:40:50.630Z,76.87
2023-02-24T23:43:17.940Z,76.23
2023-02-24T23:45:45.057Z,75.58
2023-02-24T23:48:13.852Z,75.49
2023-02-24T23:50:42.424Z,75.46
2023-02-24T23:53:09.276Z,75.16
2023-02-24T23:55:38.251Z,75.54
2023-02-24T23:58:04.971Z,75.40
