createdAt,value
2024-03-14T00:01:09.941Z,23.00
2024-03-14T00:03:38.710Z,23.00
2024-03-14T00:06:08.074Z,23.00
2024-03-14T00:08:37.817Z,23.00
2024-03-14T00:11:07.222Z,23.00
2024-03-14T00:13:35.881Z,23.00
2024-03-14T00:16:04.858Z,23.00
2024-03-14T00:18:34.370Z,22.90
2024-03-14T00:21:11.196Z,22.90
2024-03-14T00:23:39.697Z,22.90
2024-03-14T00:26:10.032Z,22.90
2024-03-14T00:28:40.462Z,22.90
2024-03-14T00:31:08.837Z,22.90
2024-03-14T00:33:37.255Z,22.90
2024-03-14T00:36:06.078Z,22.90
2024-03-14T00:38:34.671Z,22.90
2024-03-14T00:41:04.898Z,22.90
2024-03-14T00:43:34.243Z,22.90
2024-03-14T00:46:02.567Z,22.90
2024-03-14T00:48:30.983Z,22.90
2024-03-14T00:50:59.966Z,22.90
2024-03-14T00:53:29.511Z,22.90
2024-03-14T00:55:59.536Z,22.90
2024-03-14T00:58:29.183Z,22.90
2024-03-14T01:00:57.767Z,22.90
2024-03-14T01:03:26.159Z,22.90
2024-03-14T01:05:54.730Z,22.90
2024-03-14T01:08:23.064Z,22.90
2024-03-14T01:10:51.357Z,22.90
2024-03-14T01:13:20.350Z,22.90
2024-03-14T01:15:49.381Z,22.90
2024-03-14T01:18:17.721Z,22.90
2024-03-14T01:20:46.703Z,22.90
2024-03-14T01:23:15.064Z,22.90
2024-03-14T01:25:43.321Z,22.90
2024-03-14T01:28:12.804Z,22.90
2024-03-14T01:30:43.573Z,22.90
2024-03-14T01:33:11.982Z,22.90
2024-03-14T01:35:40.338Z,22.90
2024-03-14T01:38:09.137Z,22.90
2024-03-14T01:40:37.541Z,22.90
2024-03-14T01:43:05.892Z,22.90
2024-03-14T01:45:34.281Z,22.90
2024-03-14T01:48:03.171Z,22.90
2024-03-14T01:50:32.802Z,22.90
2024-03-14T01:53:01.063Z,22.90
2024-03-14T01:55:29.773Z,22.90
2024-03-14T01:57:59.078Z,22.90
2024-03-14T02:00:30.608Z,22.90
2024-03-14T02:02:59.181Z,22.90
2024-03-14T02:05:27.606Z,22.90
2024-03-14T02:07:56.026Z,22.90
2024-03-14T02:10:26.806Z,22.90
2024-03-14T02:12:55.348Z,22.90
2024-03-14T02:15:25.052Z,22.90
2024-03-14T02:17:53.788Z,22.90
2024-03-14T02:20:22.598Z,22.90
2024-03-14T02:22:51.037Z,22.90
2024-03-14T02:25:19.883Z,22.90
2024-03-14T02:27:49.691Z,22.90
2024-03-14T02:30:18.393Z,22.90
2024-03-14T02:32:46.837Z,22.90
2024-03-14T02:35:15.298Z,22.90
2024-03-14T02:37:45.324Z,22.90
2024-03-14T02:40:13.738Z,22.90
2024-03-14T02:42:42.020Z,22.80
2024-03-14T02:45:10.606Z,22.80
2024-03-14T02:47:39.141Z,22.80
2024-03-14T02:50:09.473Z,22.80
2024-03-14T02:52:39.273Z,22.80
2024-03-14T02:55:08.792Z,22.80
2024-03-14T02:57:37.785Z,22.80
2024-03-14T03:00:12.248Z,22.80
2024-03-14T03:02:42.626Z,22.80
2024-03-14T03:05:11.536Z,22.80
2024-03-14T03:07:39.824Z,22.80
2024-03-14T03:10:08.764Z,22.80
2024-03-14T03:12:40.958Z,22.80
2024-03-14T03:15:10.760Z,22.80
2024-03-14T03:17:40.800Z,22.80
2024-03-14T03:20:12.852Z,22.80
2024-03-14T03:22:59.051Z,22.80
2024-03-14T03:25:27.353Z,22.80
2024-03-14T03:27:54.655Z,22.70
2024-03-14T03:30:23.316Z,22.70
2024-03-14T03:32:51.688Z,22.70
2024-03-14T03:35:24.216Z,22.70
2024-03-14T03:37:53.610Z,22.70
2024-03-14T03:40:24.287Z,22.70
2024-03-14T03:42:54.292Z,22.70
2024-03-14T03:45:22.189Z,22.70
2024-03-14T03:47:50.937Z,22.70
2024-03-14T03:50:19.103Z,22.70
2024-03-14T03:52:47.856Z,22.70
2024-03-14T03:55:18.251Z,22.70
2024-03-14T03:57:47.451Z,22.70
2024-03-14T04:00:45.196Z,22.60
2024-03-14T04:03:13.940Z,22.60
2024-03-14T04:05:41.286Z,22.60
2024-03-14T04:08:09.620Z,22.60
2024-03-14T04:10:36.939Z,22.60
2024-03-14T04:13:06.443Z,22.60
2024-03-14T04:15:35.789Z,22.60
2024-03-14T04:18:07.098Z,22.60
2024-03-14T04:20:39.176Z,22.60
2024-03-14T04:23:08.216Z,22.60
2024-03-14T04:25:37.701Z,22.50
2024-03-14T04:28:08.664Z,22.50
2024-03-14T04:30:38.292Z,22.50
2024-03-14T04:33:07.124Z,22.50
2024-03-14T04:35:36.692Z,22.50
2024-03-14T04:38:05.497Z,22.50
2024-03-14T04:40:34.102Z,22.50
2024-03-14T04:43:05.387Z,22.50
2024-03-14T04:45:33.817Z,22.50
2024-03-14T04:48:06.459Z,22.50
2024-03-14T04:50:35.920Z,22.50
2024-03-14T04:53:05.819Z,22.50
2024-03-14T04:55:34.901Z,22.50
2024-03-14T04:58:03.217Z,22.50
2024-03-14T05:00:32.733Z,22.50
2024-03-14T05:03:01.321Z,22.50
2024-03-14T05:05:30.728Z,22.50
2024-03-14T05:07:59.397Z,22.60
2024-03-14T05:10:27.731Z,22.60
2024-03-14T05:12:56.115Z,22.60
2024-03-14T05:15:24.541Z,22.70
2024-03-14T05:17:54.743Z,22.70
2024-03-14T05:20:24.889Z,22.80
2024-03-14T05:22:53.384Z,22.80
2024-03-14T05:25:22.783Z,22.90
2024-03-14T05:27:52.219Z,22.90
2024-03-14T05:30:21.101Z,22.90
2024-03-14T05:32:50.086Z,23.00
2024-03-14T05:35:19.347Z,23.00
2024-03-14T05:37:47.953Z,23.10
2024-03-14T05:40:16.308Z,23.10
2024-03-14T05:42:44.775Z,23.10
2024-03-14T05:45:13.295Z,23.10
2024-03-14T05:47:41.749Z,23.10
2024-03-14T05:50:11.699Z,23.10
2024-03-14T05:52:41.609Z,23.10
2024-03-14T05:55:11.330Z,23.10
2024-03-14T05:57:41.032Z,23.10
2024-03-14T06:00:13.167Z,23.10
2024-03-14T06:02:42.276Z,23.00
2024-03-14T06:05:11.081Z,23.00
2024-03-14T06:07:39.657Z,23.00
2024-03-14T06:10:08.596Z,23.00
2024-03-14T06:12:38.260Z,22.90
2024-03-14T06:15:09.083Z,22.90
2024-03-14T06:17:37.752Z,22.90
2024-03-14T06:20:08.791Z,22.90
2024-03-14T06:22:40.421Z,22.80
2024-03-14T06:25:12.066Z,22.90
2024-03-14T06:27:43.084Z,22.80
2024-03-14T06:30:15.687Z,22.80
2024-03-14T06:32:47.447Z,22.80
2024-03-14T06:35:17.202Z,22.80
2024-03-14T06:37:45.636Z,22.80
2024-03-14T06:40:15.880Z,22.80
2024-03-14T06:42:46.673Z,22.80
2024-03-14T06:45:15.686Z,22.80
2024-03-14T06:47:46.976Z,22.80
2024-03-14T06:50:16.186Z,22.80
2024-03-14T06:52:44.713Z,22.80
2024-03-14T06:55:14.897Z,22.90
2024-03-14T06:57:46.306Z,22.90
2024-03-14T07:00:15.418Z,22.90
2024-03-14T07:02:45.444Z,22.90
2024-03-14T07:05:16.616Z,22.90
2024-03-14T07:07:46.725Z,23.00
2024-03-14T07:10:16.147Z,23.00
2024-03-14T07:12:47.448Z,23.00
2024-03-14T07:15:16.356Z,23.00
2024-03-14T07:17:44.979Z,23.00
2024-03-14T07:20:19.247Z,23.00
2024-03-14T07:22:48.084Z,23.00
2024-03-14T07:25:19.162Z,23.00
2024-03-14T07:27:48.068Z,23.00
2024-03-14T07:30:17.283Z,23.00
2024-03-14T07:32:46.464Z,23.00
2024-03-14T07:35:16.456Z,22.90
2024-03-14T07:37:47.126Z,22.90
2024-03-14T07:40:18.820Z,22.90
2024-03-14T07:42:49.948Z,22.90
2024-03-14T07:45:20.080Z,22.90
2024-03-14T07:47:54.074Z,22.90
2024-03-14T07:50:24.118Z,22.90
2024-03-14T07:52:55.215Z,22.90
2024-03-14T07:55:23.626Z,22.90
2024-03-14T07:57:52.353Z,22.90
2024-03-14T08:00:22.896Z,22.90
2024-03-14T08:02:57.598Z,22.90
2024-03-14T08:05:32.827Z,22.90
2024-03-14T08:08:13.716Z,22.90
2024-03-14T08:10:50.126Z,22.90
2024-03-14T08:13:23.192Z,22.90
2024-03-14T08:15:56.087Z,23.00
2024-03-14T08:18:26.129Z,23.00
2024-03-14T08:20:57.842Z,23.00
2024-03-14T08:23:28.721Z,23.00
2024-03-14T08:25:57.549Z,23.00
2024-03-14T08:28:25.806Z,23.00
2024-03-14T08:30:54.466Z,23.00
2024-03-14T08:33:25.501Z,23.10
2024-03-14T08:35:54.452Z,23.10
2024-03-14T08:38:23.379Z,23.10
2024-03-14T08:40:51.702Z,23.10
2024-03-14T08:43:20.922Z,23.10
2024-03-14T08:45:52.353Z,23.10
2024-03-14T08:48:22.525Z,23.10
2024-03-14T08:50:51.386Z,23.10
2024-03-14T08:53:19.738Z,23.10
2024-03-14T08:55:55.358Z,23.10
2024-03-14T08:58:26.850Z,23.20
2024-03-14T09:00:55.757Z,23.20
2024-03-14T09:03:24.173Z,23.20
2024-03-14T09:05:52.556Z,23.30
2024-03-14T09:08:25.519Z,23.30
2024-03-14T09:10:54.954Z,23.30
2024-03-14T09:13:24.983Z,23.40
2024-03-14T09:15:53.579Z,23.40
2024-03-14T09:18:27.364Z,23.50
2024-03-14T09:20:58.277Z,23.50
2024-03-14T09:23:28.334Z,23.60
2024-03-14T09:25:59.083Z,23.60
2024-03-14T09:28:28.603Z,23.60
2024-03-14T09:31:00.599Z,23.70
2024-03-14T09:33:29.391Z,23.70
2024-03-14T09:35:57.858Z,23.70
2024-03-14T09:38:26.789Z,23.80
2024-03-14T09:40:59.839Z,23.80
2024-03-14T09:43:33.804Z,23.80
2024-03-14T09:46:02.204Z,23.80
2024-03-14T09:48:31.348Z,23.80
2024-03-14T09:50:59.723Z,23.80
2024-03-14T09:53:30.299Z,23.80
2024-03-14T09:56:00.988Z,23.80
2024-03-14T09:58:30.174Z,23.80
2024-03-14T10:00:58.571Z,23.80
2024-03-14T10:03:27.356Z,23.80
2024-03-14T10:05:55.970Z,23.80
2024-03-14T10:08:24.324Z,23.80
2024-03-14T10:10:52.669Z,23.80
2024-03-14T10:13:27.191Z,23.80
2024-03-14T10:15:55.866Z,23.90
2024-03-14T10:18:28.242Z,23.90
2024-03-14T10:20:56.925Z,23.90
2024-03-14T10:23:26.744Z,23.90
2024-03-14T10:25:55.360Z,24.00
2024-03-14T10:28:29.700Z,24.00
2024-03-14T10:31:03.591Z,24.00
2024-03-14T10:33:34.026Z,24.10
2024-03-14T10:36:02.778Z,24.10
2024-03-14T10:38:37.087Z,24.20
2024-03-14T10:41:07.540Z,24.20
2024-03-14T10:43:38.315Z,24.20
2024-03-14T10:46:07.105Z,24.30
2024-03-14T10:48:36.428Z,24.40
2024-03-14T10:51:07.608Z,24.40
2024-03-14T10:53:36.422Z,24.50
2024-03-14T10:56:04.961Z,24.50
2024-03-14T10:58:33.474Z,24.60
2024-03-14T11:01:02.086Z,24.70
2024-03-14T11:03:30.750Z,24.70
2024-03-14T11:05:59.264Z,24.70
2024-03-14T11:08:28.067Z,24.80
2024-03-14T11:10:56.496Z,24.80
2024-03-14T11:13:26.652Z,24.90
2024-03-14T11:15:56.935Z,24.90
2024-03-14T11:18:25.900Z,24.90
2024-03-14T11:20:54.358Z,24.90
2024-03-14T11:23:24.074Z,24.90
2024-03-14T11:25:53.707Z,25.00
2024-03-14T11:28:22.038Z,25.00
2024-03-14T11:30:53.582Z,25.00
2024-03-14T11:33:21.990Z,25.00
2024-03-14T11:35:53.407Z,25.10
2024-03-14T11:38:30.364Z,25.10
2024-03-14T11:41:02.756Z,25.20
2024-03-14T11:43:31.231Z,25.20
2024-03-14T11:45:59.930Z,25.20
2024-03-14T11:48:30.363Z,25.30
2024-03-14T11:51:00.080Z,25.30
2024-03-14T11:53:28.492Z,25.40
2024-03-14T11:56:02.664Z,25.50
2024-03-14T11:58:40.725Z,25.50
2024-03-14T12:01:09.832Z,25.60
2024-03-14T12:03:38.485Z,25.70
2024-03-14T12:06:08.663Z,25.70
2024-03-14T12:08:38.970Z,25.70
2024-03-14T12:11:07.908Z,25.70
2024-03-14T12:13:36.259Z,25.70
2024-03-14T12:16:05.636Z,25.70
2024-03-14T12:18:34.660Z,25.70
2024-03-14T12:21:03.645Z,25.70
2024-03-14T12:23:33.953Z,25.60
2024-03-14T12:26:08.330Z,25.60
2024-03-14T12:28:37.250Z,25.50
2024-03-14T12:31:05.723Z,25.50
2024-03-14T12:33:34.073Z,25.60
2024-03-14T12:36:02.397Z,25.80
2024-03-14T12:38:33.004Z,26.00
2024-03-14T12:41:01.329Z,26.20
2024-03-14T12:43:32.078Z,26.40
2024-03-14T12:46:02.105Z,26.60
2024-03-14T12:48:31.662Z,26.80
2024-03-14T12:51:11.944Z,26.90
2024-03-14T12:53:40.909Z,27.20
2024-03-14T12:56:09.289Z,27.30
2024-03-14T12:58:37.632Z,27.50
2024-03-14T13:01:07.642Z,27.70
2024-03-14T13:03:36.884Z,27.70
2024-03-14T13:06:05.617Z,27.80
2024-03-14T13:08:35.193Z,27.80
2024-03-14T13:11:09.885Z,27.80
2024-03-14T13:13:39.329Z,27.80
2024-03-14T13:16:18.665Z,27.80
2024-03-14T13:18:47.747Z,27.80
2024-03-14T13:21:16.170Z,27.80
2024-03-14T13:23:46.961Z,27.70
2024-03-14T13:26:15.595Z,27.70
2024-03-14T13:28:44.192Z,27.60
2024-03-14T13:31:13.898Z,27.50
2024-03-14T13:33:42.681Z,27.40
2024-03-14T13:36:12.548Z,27.30
2024-03-14T13:38:41.031Z,27.20
2024-03-14T13:41:09.356Z,27.00
2024-03-14T13:43:38.963Z,26.90
2024-03-14T13:46:09.575Z,26.80
2024-03-14T13:48:38.153Z,26.70
2024-03-14T13:51:08.899Z,26.60
2024-03-14T13:53:40.816Z,26.50
2024-03-14T13:56:14.355Z,26.40
2024-03-14T13:58:45.235Z,26.40
2024-03-14T14:01:21.102Z,26.30
2024-03-14T14:03:54.472Z,26.30
2024-03-14T14:06:24.801Z,26.30
2024-03-14T14:08:53.201Z,26.30
2024-03-14T14:11:22.371Z,26.30
2024-03-14T14:13:50.856Z,26.20
2024-03-14T14:16:20.057Z,26.20
2024-03-14T14:18:48.620Z,26.20
2024-03-14T14:21:17.046Z,26.10
2024-03-14T14:23:45.393Z,26.00
2024-03-14T14:26:14.533Z,26.00
2024-03-14T14:28:44.749Z,25.90
2024-03-14T14:31:15.592Z,25.90
2024-03-14T14:33:44.277Z,25.90
2024-03-14T14:36:13.230Z,25.90
2024-03-14T14:38:41.780Z,25.90
2024-03-14T14:41:10.243Z,26.00
2024-03-14T14:43:38.628Z,26.00
2024-03-14T14:46:08.616Z,26.00
2024-03-14T14:48:37.999Z,26.00
2024-03-14T14:51:06.601Z,26.00
2024-03-14T14:53:35.448Z,26.00
2024-03-14T14:56:15.296Z,26.00
2024-03-14T14:58:46.763Z,26.00
2024-03-14T15:01:16.959Z,26.00
2024-03-14T15:03:48.126Z,26.00
2024-03-14T15:06:17.431Z,26.10
2024-03-14T15:08:47.000Z,26.10
2024-03-14T15:11:17.115Z,26.10
2024-03-14T15:13:46.253Z,26.10
2024-03-14T15:16:14.720Z,26.10
2024-03-14T15:18:44.233Z,26.20
2024-03-14T15:21:13.697Z,26.20
2024-03-14T15:23:44.028Z,26.20
2024-03-14T15:26:13.105Z,26.20
2024-03-14T15:28:42.362Z,26.20
2024-03-14T15:31:14.404Z,26.20
2024-03-14T15:33:45.128Z,26.20
2024-03-14T15:36:19.200Z,26.20
2024-03-14T15:38:48.627Z,26.10
2024-03-14T15:41:17.133Z,26.10
2024-03-14T15:43:45.592Z,26.10
2024-03-14T15:46:19.036Z,26.10
2024-03-14T15:48:47.915Z,26.00
2024-03-14T15:51:18.397Z,26.00
2024-03-14T15:53:50.134Z,25.90
2024-03-14T15:56:19.682Z,25.90
2024-03-14T15:58:48.677Z,25.80
2024-03-14T16:01:17.635Z,25.80
2024-03-14T16:03:47.552Z,25.80
2024-03-14T16:06:17.077Z,25.80
2024-03-14T16:08:51.863Z,25.80
2024-03-14T16:11:24.840Z,25.80
2024-03-14T16:13:55.355Z,25.80
2024-03-14T16:16:24.432Z,25.80
2024-03-14T16:18:53.249Z,25.80
2024-03-14T16:21:23.349Z,25.70
2024-03-14T16:23:51.670Z,25.60
2024-03-14T16:26:22.817Z,25.60
2024-03-14T16:28:52.872Z,25.50
2024-03-14T16:31:23.103Z,25.40
2024-03-14T16:33:52.060Z,25.30
2024-03-14T16:36:21.383Z,25.30
2024-03-14T16:38:50.177Z,25.30
2024-03-14T16:41:19.267Z,25.30
2024-03-14T16:43:47.635Z,25.30
2024-03-14T16:46:17.305Z,25.40
2024-03-14T16:48:46.682Z,25.40
2024-03-14T16:51:15.250Z,25.50
2024-03-14T16:53:43.748Z,25.50
2024-03-14T16:56:15.140Z,25.50
2024-03-14T16:58:43.443Z,25.50
2024-03-14T17:01:13.744Z,25.50
2024-03-14T17:03:42.274Z,25.50
2024-03-14T17:06:12.047Z,25.50
2024-03-14T17:08:41.677Z,25.50
2024-03-14T17:11:10.194Z,25.50
2024-03-14T17:13:38.875Z,25.40
2024-03-14T17:16:07.925Z,25.40
2024-03-14T17:18:37.345Z,25.50
2024-03-14T17:21:05.995Z,25.50
2024-03-14T17:23:34.927Z,25.40
2024-03-14T17:26:05.818Z,25.40
2024-03-14T17:28:36.688Z,25.30
2024-03-14T17:31:07.028Z,25.20
2024-03-14T17:33:40.088Z,25.20
2024-03-14T17:36:08.835Z,25.20
2024-03-14T17:38:37.177Z,25.10
2024-03-14T17:41:07.789Z,25.10
2024-03-14T17:43:36.132Z,25.10
2024-03-14T17:46:05.074Z,25.10
2024-03-14T17:48:34.242Z,25.00
2024-03-14T17:51:02.974Z,25.00
2024-03-14T17:53:31.286Z,25.00
2024-03-14T17:56:00.485Z,24.90
2024-03-14T17:58:29.179Z,24.90
2024-03-14T18:00:57.996Z,24.90
2024-03-14T18:03:28.205Z,24.90
2024-03-14T18:05:56.638Z,24.90
2024-03-14T18:08:24.924Z,24.80
2024-03-14T18:10:54.578Z,24.80
2024-03-14T18:13:23.018Z,24.80
2024-03-14T18:15:51.338Z,24.80
2024-03-14T18:18:20.079Z,24.70
2024-03-14T18:20:48.658Z,24.70
2024-03-14T18:23:16.986Z,24.70
2024-03-14T18:25:46.668Z,24.70
2024-03-14T18:28:16.492Z,24.70
2024-03-14T18:30:45.136Z,24.60
2024-03-14T18:33:14.226Z,24.60
2024-03-14T18:35:43.430Z,24.60
2024-03-14T18:38:11.826Z,24.60
2024-03-14T18:40:41.695Z,24.70
2024-03-14T18:43:11.297Z,24.60
2024-03-14T18:45:40.350Z,24.60
2024-03-14T18:48:10.029Z,24.60
2024-03-14T18:50:38.873Z,24.60
2024-03-14T18:53:28.684Z,24.60
2024-03-14T18:56:01.466Z,24.60
2024-03-14T18:58:30.019Z,24.60
2024-03-14T19:00:58.969Z,24.60
2024-03-14T19:03:28.252Z,24.60
2024-03-14T19:05:57.568Z,24.60
2024-03-14T19:08:27.867Z,24.60
2024-03-14T19:10:56.489Z,24.50
2024-03-14T19:13:26.437Z,24.50
2024-03-14T19:15:55.406Z,24.50
2024-03-14T19:18:26.141Z,24.50
2024-03-14T19:20:54.992Z,24.50
2024-03-14T19:23:23.910Z,24.40
2024-03-14T19:25:52.274Z,24.40
2024-03-14T19:28:21.708Z,24.40
2024-03-14T19:30:50.989Z,24.40
2024-03-14T19:33:19.492Z,24.40
2024-03-14T19:35:50.490Z,24.40
2024-03-14T19:38:18.809Z,24.40
2024-03-14T19:40:47.388Z,24.30
2024-03-14T19:43:16.973Z,24.30
2024-03-14T19:45:46.319Z,24.30
2024-03-14T19:48:14.746Z,24.30
2024-03-14T19:50:44.612Z,24.30
2024-03-14T19:53:12.925Z,24.30
2024-03-14T19:55:41.294Z,24.30
2024-03-14T19:58:09.573Z,24.30
2024-03-14T20:00:38.270Z,24.30
2024-03-14T20:03:08.700Z,24.30
2024-03-14T20:05:37.223Z,24.30
2024-03-14T20:08:05.918Z,24.30
2024-03-14T20:10:34.896Z,24.30
2024-03-14T20:13:03.249Z,24.30
2024-03-14T20:15:31.584Z,24.30
2024-03-14T20:18:00.028Z,24.30
2024-03-14T20:20:28.329Z,24.30
2024-03-14T20:22:56.625Z,24.30
2024-03-14T20:25:24.990Z,24.30
2024-03-14T20:27:53.373Z,24.30
2024-03-14T20:30:23.702Z,24.30
2024-03-14T20:32:55.093Z,24.30
2024-03-14T20:35:24.812Z,24.20
2024-03-14T20:37:53.431Z,24.20
2024-03-14T20:40:34.978Z,24.20
2024-03-14T20:43:05.099Z,24.20
2024-03-14T20:45:33.727Z,24.20
2024-03-14T20:48:02.856Z,24.20
2024-03-14T20:50:31.269Z,24.20
2024-03-14T20:52:59.541Z,24.20
2024-03-14T20:55:28.255Z,24.10
2024-03-14T20:57:57.017Z,24.10
2024-03-14T21:00:27.293Z,24.10
2024-03-14T21:02:55.918Z,24.10
2024-03-14T21:05:26.686Z,24.10
2024-03-14T21:07:55.557Z,24.10
2024-03-14T21:10:26.366Z,24.10
2024-03-14T21:12:54.778Z,24.10
2024-03-14T21:15:23.403Z,24.10
2024-03-14T21:17:51.884Z,24.00
2024-03-14T21:20:24.853Z,24.00
2024-03-14T21:22:53.668Z,24.10
2024-03-14T21:25:22.299Z,24.10
2024-03-14T21:27:51.956Z,24.10
2024-03-14T21:30:20.385Z,24.10
2024-03-14T21:32:49.250Z,24.10
2024-03-14T21:35:19.033Z,24.10
2024-03-14T21:37:47.570Z,24.10
2024-03-14T21:40:15.962Z,24.10
2024-03-14T21:42:44.469Z,24.10
2024-03-14T21:45:13.078Z,24.10
2024-03-14T21:47:41.514Z,24.10
2024-03-14T21:50:12.516Z,24.10
2024-03-14T21:52:42.432Z,24.10
2024-03-14T21:55:10.816Z,24.10
2024-03-14T21:57:40.643Z,24.10
2024-03-14T22:00:10.229Z,24.00
2024-03-14T22:02:38.799Z,24.00
2024-03-14T22:05:07.386Z,24.00
2024-03-14T22:07:37.617Z,24.00
2024-03-14T22:10:06.526Z,24.00
2024-03-14T22:12:34.828Z,24.00
2024-03-14T22:15:07.929Z,24.00
2024-03-14T22:17:37.933Z,24.00
2024-03-14T22:20:08.504Z,23.90
2024-03-14T22:22:36.977Z,23.90
2024-03-14T22:25:06.027Z,23.90
2024-03-14T22:27:34.627Z,23.90
2024-03-14T22:30:04.317Z,23.90
2024-03-14T22:32:32.752Z,23.90
2024-03-14T22:35:01.050Z,23.90
2024-03-14T22:37:29.310Z,23.90
2024-03-14T22:39:57.576Z,23.90
2024-03-14T22:42:26.040Z,23.90
2024-03-14T22:44:54.940Z,23.80
2024-03-14T22:47:24.034Z,23.80
2024-03-14T22:49:52.492Z,23.80
2024-03-14T22:52:20.769Z,23.80
2024-03-14T22:54:49.136Z,23.80
2024-03-14T22:57:18.155Z,23.80
2024-03-14T22:59:46.446Z,23.80
2024-03-14T23:02:15.521Z,23.80
2024-03-14T23:04:46.456Z,23.90
2024-03-14T23:07:14.813Z,23.90
2024-03-14T23:09:43.101Z,23.90
2024-03-14T23:12:11.892Z,23.90
2024-03-14T23:14:40.602Z,23.90
2024-03-14T23:17:08.898Z,23.90
2024-03-14T23:19:39.900Z,23.90
2024-03-14T23:22:09.748Z,23.80
2024-03-14T23:24:38.377Z,23.90
2024-03-14T23:27:06.694Z,23.80
2024-03-14T23:29:34.984Z,23.80
2024-03-14T23:32:03.241Z,23.80
2024-03-14T23:34:31.709Z,23.80
2024-03-14T23:36:59.944Z,23.80
2024-03-14T23:39:28.226Z,23.80
2024-03-14T23:41:57.570Z,23.80
2024-03-14T23:44:25.857Z,23.80
2024-03-14T23:46:54.124Z,23.80
2024-03-14T23:49:22.450Z,23.80
2024-03-14T23:51:50.731Z,23.70
2024-03-14T23:54:19.115Z,23.70
2024-03-14T23:56:47.409Z,23.70
2024-03-14T23:59:15.622Z,23.70
