createdAt,value
2018-10-12T00:00:07.486Z,0
2018-10-12T00:01:08.062Z,0
2018-10-12T00:02:08.638Z,0
2018-10-12T00:03:09.214Z,0
2018-10-12T00:04:09.790Z,0
2018-10-12T00:05:10.367Z,0
2018-10-12T00:06:10.957Z,0
2018-10-12T00:07:11.532Z,0
2018-10-12T00:08:12.123Z,0
2018-10-12T00:09:12.698Z,0
2018-10-12T00:10:13.274Z,0
2018-10-12T00:11:13.849Z,0
2018-10-12T00:12:14.428Z,0
2018-10-12T00:13:15.002Z,0
2018-10-12T00:14:15.594Z,0
2018-10-12T00:15:16.171Z,0
2018-10-12T00:16:16.747Z,0
2018-10-12T00:17:17.323Z,0
2018-10-12T00:18:17.899Z,0
2018-10-12T00:19:18.475Z,0
2018-10-12T00:20:19.053Z,0
2018-10-12T00:21:19.629Z,0
2018-10-12T00:22:20.206Z,0
2018-10-12T00:23:20.794Z,0
2018-10-12T00:24:21.369Z,0
2018-10-12T00:25:21.945Z,0
2018-10-12T00:26:22.523Z,0
2018-10-12T00:27:23.112Z,0
2018-10-12T00:28:23.688Z,0
2018-10-12T00:29:24.267Z,0
2018-10-12T00:30:24.861Z,0
2018-10-12T00:31:25.447Z,0
2018-10-12T00:32:26.023Z,0
2018-10-12T00:33:26.601Z,0
2018-10-12T00:34:27.175Z,0
2018-10-12T00:35:27.751Z,0
2018-10-12T00:36:28.329Z,0
2018-10-12T00:37:28.906Z,0
2018-10-12T00:38:29.483Z,0
2018-10-12T00:39:30.073Z,0
2018-10-12T00:40:30.649Z,0
2018-10-12T00:41:31.226Z,0
2018-10-12T00:42:31.804Z,0
2018-10-12T00:43:32.390Z,0
2018-10-12T00:44:32.964Z,0
2018-10-12T00:45:33.532Z,0
2018-10-12T00:46:34.109Z,0
2018-10-12T00:47:34.686Z,0
2018-10-12T00:48:35.262Z,0
2018-10-12T00:49:35.900Z,0
2018-10-12T00:50:36.429Z,0
2018-10-12T00:51:37.005Z,0
2018-10-12T00:52:37.581Z,0
2018-10-12T00:53:38.169Z,0
2018-10-12T00:54:38.745Z,0
2018-10-12T00:55:39.322Z,0
2018-10-12T00:56:39.899Z,0
2018-10-12T00:57:40.475Z,0
2018-10-12T00:58:41.051Z,0
2018-10-12T00:59:41.640Z,0
2018-10-12T01:00:42.215Z,0
2018-10-12T01:01:42.789Z,0
2018-10-12T01:02:43.366Z,0
2018-10-12T01:03:43.944Z,0
2018-10-12T01:04:44.520Z,0
2018-10-12T01:05:45.093Z,0
2018-10-12T01:06:45.731Z,0
2018-10-12T01:07:46.244Z,0
2018-10-12T01:08:46.819Z,0
2018-10-12T01:09:47.398Z,0
2018-10-12T01:10:47.974Z,0
2018-10-12T01:11:48.548Z,0
2018-10-12T01:12:49.124Z,0
2018-10-12T01:13:49.712Z,0
2018-10-12T01:14:50.286Z,0
2018-10-12T01:15:50.863Z,0
2018-10-12T01:16:51.441Z,0
2018-10-12T01:17:52.018Z,0
2018-10-12T01:18:52.592Z,0
2018-10-12T01:19:53.169Z,0
2018-10-12T01:20:53.744Z,0
2018-10-12T01:21:54.328Z,0
2018-10-12T01:22:54.897Z,0
2018-10-12T01:23:55.475Z,0
2018-10-12T01:24:56.049Z,0
2018-10-12T01:25:56.626Z,0
2018-10-12T01:26:57.201Z,0
2018-10-12T01:27:57.777Z,0
2018-10-12T01:28:58.353Z,0
2018-10-12T01:29:58.928Z,0
2018-10-12T01:30:59.506Z,0
2018-10-12T01:32:00.081Z,0
2018-10-12T01:33:00.658Z,0
2018-10-12T01:34:01.250Z,0
2018-10-12T01:35:01.839Z,0
2018-10-12T01:36:02.416Z,0
2018-10-12T01:37:03.007Z,0
2018-10-12T01:38:03.584Z,0
2018-10-12T01:39:04.161Z,0
2018-10-12T01:40:04.737Z,0
2018-10-12T01:41:05.316Z,0
2018-10-12T01:42:05.893Z,0
2018-10-12T01:43:06.469Z,0
2018-10-12T01:44:07.047Z,0
2018-10-12T01:45:07.623Z,0
2018-10-12T01:46:08.205Z,0
2018-10-12T01:47:08.778Z,0
2018-10-12T01:48:09.354Z,0
2018-10-12T01:49:09.934Z,0
2018-10-12T01:50:10.510Z,0
2018-10-12T01:51:11.087Z,0
2018-10-12T01:52:11.664Z,0
2018-10-12T01:53:12.242Z,0
2018-10-12T01:54:12.817Z,0
2018-10-12T01:55:13.393Z,0
2018-10-12T01:56:13.968Z,0
2018-10-12T01:57:14.549Z,0
2018-10-12T01:58:15.123Z,0
2018-10-12T01:59:15.713Z,0
2018-10-12T02:00:16.291Z,0
2018-10-12T02:01:16.866Z,0
2018-10-12T02:02:17.443Z,0
2018-10-12T02:03:18.032Z,0
2018-10-12T02:04:18.611Z,0
2018-10-12T02:05:19.197Z,0
2018-10-12T02:06:19.778Z,0
2018-10-12T02:07:20.368Z,0
2018-10-12T02:08:20.950Z,0
2018-10-12T02:09:21.522Z,0
2018-10-12T02:10:22.097Z,0
2018-10-12T02:11:22.676Z,0
2018-10-12T02:12:23.249Z,0
2018-10-12T02:13:23.835Z,0
2018-10-12T02:14:24.413Z,0
2018-10-12T02:15:24.989Z,0
2018-10-12T02:16:25.566Z,0
2018-10-12T02:17:26.142Z,0
2018-10-12T02:18:26.717Z,0
2018-10-12T02:19:27.307Z,0
2018-10-12T02:20:27.886Z,0
2018-10-12T02:21:28.461Z,0
2018-10-12T02:22:29.052Z,0
2018-10-12T02:23:29.630Z,0
2018-10-12T02:24:30.204Z,0
2018-10-12T02:25:30.780Z,0
2018-10-12T02:26:31.357Z,0
2018-10-12T02:27:31.934Z,0
2018-10-12T02:28:32.513Z,0
2018-10-12T02:29:33.090Z,0
2018-10-12T02:30:33.667Z,0
2018-10-12T02:31:34.245Z,0
2018-10-12T02:32:34.822Z,0
2018-10-12T02:33:35.398Z,0
2018-10-12T02:34:35.976Z,0
2018-10-12T02:35:36.552Z,0
2018-10-12T02:36:37.132Z,0
2018-10-12T02:37:37.720Z,0
2018-10-12T02:38:38.297Z,0
2018-10-12T02:39:38.882Z,0
2018-10-12T02:40:39.461Z,0
2018-10-12T02:41:40.037Z,0
2018-10-12T02:42:40.614Z,0
2018-10-12T02:43:41.193Z,0
2018-10-12T02:44:41.768Z,0
2018-10-12T02:45:42.344Z,0
2018-10-12T02:46:42.921Z,0
2018-10-12T02:47:43.499Z,0
2018-10-12T02:48:44.084Z,0
2018-10-12T02:49:44.667Z,0
2018-10-12T02:50:45.243Z,0
2018-10-12T02:51:45.817Z,0
2018-10-12T02:52:46.407Z,0
2018-10-12T02:53:46.995Z,0
2018-10-12T02:54:47.564Z,0
2018-10-12T02:55:48.154Z,0
2018-10-12T02:56:48.732Z,0
2018-10-12T02:57:49.309Z,0
2018-10-12T02:58:49.882Z,0
2018-10-12T02:59:50.459Z,0
2018-10-12T03:00:51.049Z,0
2018-10-12T03:01:51.640Z,0
2018-10-12T03:02:52.214Z,0
2018-10-12T03:03:52.793Z,0
2018-10-12T03:04:53.380Z,0
2018-10-12T03:05:53.956Z,0
2018-10-12T03:06:54.533Z,0
2018-10-12T03:07:55.108Z,0
2018-10-12T03:08:55.684Z,0
2018-10-12T03:09:56.260Z,0
2018-10-12T03:10:56.837Z,0
2018-10-12T03:11:57.416Z,0
2018-10-12T03:12:58.003Z,0
2018-10-12T03:13:58.578Z,0
2018-10-12T03:14:59.153Z,0
2018-10-12T03:15:59.729Z,0
2018-10-12T03:17:00.308Z,0
2018-10-12T03:18:00.886Z,0
2018-10-12T03:19:01.474Z,0
2018-10-12T03:20:02.051Z,0
2018-10-12T03:21:02.629Z,0
2018-10-12T03:22:03.206Z,0
2018-10-12T03:23:03.788Z,0
2018-10-12T03:24:04.359Z,0
2018-10-12T03:25:04.951Z,0
2018-10-12T03:26:05.526Z,0
2018-10-12T03:27:06.101Z,0
2018-10-12T03:28:06.677Z,0
2018-10-12T03:29:07.257Z,0
2018-10-12T03:30:07.833Z,0
2018-10-12T03:31:08.409Z,0
2018-10-12T03:32:08.984Z,0
2018-10-12T03:33:09.563Z,0
2018-10-12T03:34:10.140Z,0
2018-10-12T03:35:10.716Z,0
2018-10-12T03:36:11.306Z,0
2018-10-12T03:37:11.900Z,0
2018-10-12T03:38:12.458Z,0
2018-10-12T03:39:13.036Z,0
2018-10-12T03:40:13.612Z,0
2018-10-12T03:41:14.192Z,0
2018-10-12T03:42:14.768Z,0
2018-10-12T03:43:15.346Z,0
2018-10-12T03:44:15.935Z,0
2018-10-12T03:45:16.514Z,0
2018-10-12T03:46:17.090Z,0
2018-10-12T03:47:17.665Z,0
2018-10-12T03:48:18.242Z,0
2018-10-12T03:49:18.819Z,0
2018-10-12T03:50:19.397Z,0
2018-10-12T03:51:19.973Z,0
2018-10-12T03:52:20.548Z,0
2018-10-12T03:53:21.126Z,0
2018-10-12T03:54:21.701Z,0
2018-10-12T03:55:22.292Z,0
2018-10-12T03:56:22.871Z,0
2018-10-12T03:57:23.444Z,0
2018-10-12T03:58:24.022Z,0
2018-10-12T03:59:24.599Z,0
2018-10-12T04:00:25.175Z,0
2018-10-12T04:01:25.764Z,0
2018-10-12T04:02:26.326Z,0
2018-10-12T04:03:26.903Z,0
2018-10-12T04:04:27.480Z,0
2018-10-12T04:05:28.056Z,0
2018-10-12T04:06:28.633Z,0
2018-10-12T04:07:29.212Z,0
2018-10-12T04:08:29.787Z,0
2018-10-12T04:09:30.366Z,0
2018-10-12T04:10:30.955Z,0
2018-10-12T04:11:31.539Z,0
2018-10-12T04:12:32.139Z,0
2018-10-12T04:13:32.684Z,0
2018-10-12T04:14:33.264Z,0
2018-10-12T04:15:33.837Z,0
2018-10-12T04:16:34.427Z,0
2018-10-12T04:17:35.006Z,0
2018-10-12T04:18:35.580Z,0
2018-10-12T04:19:36.159Z,0
2018-10-12T04:20:36.753Z,0
2018-10-12T04:21:37.326Z,0
2018-10-12T04:22:37.904Z,0
2018-10-12T04:23:38.480Z,0
2018-10-12T04:24:39.057Z,0
2018-10-12T04:25:39.648Z,0
2018-10-12T04:26:40.226Z,0
2018-10-12T04:27:40.802Z,0
2018-10-12T04:28:41.380Z,0
2018-10-12T04:29:41.958Z,0
2018-10-12T04:30:42.538Z,0
2018-10-12T04:31:43.117Z,0
2018-10-12T04:32:43.689Z,0
2018-10-12T04:33:44.266Z,0
2018-10-12T04:34:44.845Z,0
2018-10-12T04:35:45.421Z,0
2018-10-12T04:36:45.998Z,0
2018-10-12T04:37:46.577Z,0
2018-10-12T04:38:47.153Z,0
2018-10-12T04:39:47.729Z,0
2018-10-12T04:40:48.305Z,0
2018-10-12T04:41:48.880Z,0
2018-10-12T04:42:49.459Z,0
2018-10-12T04:43:50.034Z,0
2018-10-12T04:44:50.608Z,0
2018-10-12T04:45:51.185Z,0
2018-10-12T04:46:51.781Z,0
2018-10-12T04:47:52.371Z,0
2018-10-12T04:48:52.946Z,0
2018-10-12T04:49:53.526Z,0
2018-10-12T04:50:54.102Z,0
2018-10-12T04:51:54.677Z,0
2018-10-12T04:52:55.253Z,0
2018-10-12T04:53:55.910Z,0
2018-10-12T04:54:56.407Z,0
2018-10-12T04:55:56.984Z,0
2018-10-12T04:56:57.559Z,0
2018-10-12T04:57:58.138Z,0
2018-10-12T04:58:58.712Z,0
2018-10-12T04:59:59.289Z,0
2018-10-12T05:00:59.870Z,0
2018-10-12T05:02:00.457Z,0
2018-10-12T05:03:01.045Z,0
2018-10-12T05:04:01.621Z,0
2018-10-12T05:05:02.201Z,0
2018-10-12T05:06:02.791Z,0
2018-10-12T05:07:03.368Z,0
2018-10-12T05:08:03.948Z,0
2018-10-12T05:09:04.521Z,0
2018-10-12T05:10:05.097Z,0
2018-10-12T05:11:05.690Z,0
2018-10-12T05:12:06.281Z,0
2018-10-12T05:13:06.866Z,0
2018-10-12T05:14:07.443Z,0
2018-10-12T05:15:08.018Z,0
2018-10-12T05:16:08.596Z,0
2018-10-12T05:17:09.173Z,0
2018-10-12T05:18:09.760Z,0
2018-10-12T05:19:10.336Z,0
2018-10-12T05:20:10.913Z,0
2018-10-12T05:21:11.488Z,0
2018-10-12T05:22:12.135Z,0
2018-10-12T05:23:12.642Z,0
2018-10-12T05:24:13.223Z,0
2018-10-12T05:25:13.810Z,0
2018-10-12T05:26:14.384Z,0
2018-10-12T05:27:14.963Z,0
2018-10-12T05:28:15.551Z,0
2018-10-12T05:29:16.130Z,0
2018-10-12T05:30:16.760Z,0
2018-10-12T05:31:17.292Z,0
2018-10-12T05:32:17.881Z,0
2018-10-12T05:33:18.459Z,0
2018-10-12T05:34:19.036Z,0
2018-10-12T05:35:19.629Z,0
2018-10-12T05:36:20.220Z,0
2018-10-12T05:37:20.814Z,0
2018-10-12T05:38:21.385Z,0
2018-10-12T05:39:21.962Z,0
2018-10-12T05:40:22.537Z,0
2018-10-12T05:41:23.116Z,0
2018-10-12T05:42:23.692Z,0
2018-10-12T05:43:24.393Z,0
2018-10-12T05:44:24.844Z,0
2018-10-12T05:45:25.422Z,0
2018-10-12T05:46:26.001Z,0
2018-10-12T05:47:26.578Z,0
2018-10-12T05:48:27.155Z,0
2018-10-12T05:49:27.744Z,0
2018-10-12T05:50:28.323Z,0
2018-10-12T05:51:28.899Z,0
2018-10-12T05:52:29.475Z,0
2018-10-12T05:53:30.051Z,0
2018-10-12T05:54:30.628Z,0
2018-10-12T05:55:31.207Z,0
2018-10-12T05:56:31.786Z,0
2018-10-12T05:57:32.363Z,0
2018-10-12T05:58:32.943Z,0
2018-10-12T05:59:33.522Z,0
2018-10-12T06:00:34.112Z,0
2018-10-12T06:01:34.690Z,0
2018-10-12T06:02:35.269Z,0
2018-10-12T06:03:35.845Z,0
2018-10-12T06:04:36.422Z,0
2018-10-12T06:05:37.000Z,0
2018-10-12T06:06:37.577Z,0
2018-10-12T06:07:38.155Z,0
2018-10-12T06:08:38.746Z,0
2018-10-12T06:09:39.430Z,0
2018-10-12T06:10:39.907Z,0
2018-10-12T06:11:40.534Z,0
2018-10-12T06:12:41.142Z,0
2018-10-12T06:13:41.704Z,0
2018-10-12T06:14:42.312Z,0
2018-10-12T06:15:42.959Z,0
2018-10-12T06:16:43.445Z,0
2018-10-12T06:17:44.023Z,0
2018-10-12T06:18:44.600Z,5
2018-10-12T06:19:45.178Z,5
2018-10-12T06:20:45.756Z,5
2018-10-12T06:21:46.486Z,5
2018-10-12T06:22:47.019Z,5
2018-10-12T06:23:47.596Z,5
2018-10-12T06:24:48.177Z,5
2018-10-12T06:25:48.766Z,5
2018-10-12T06:26:49.380Z,5
2018-10-12T06:27:49.922Z,5
2018-10-12T06:28:50.498Z,5
2018-10-12T06:29:51.076Z,5
2018-10-12T06:30:51.655Z,5
2018-10-12T06:31:52.234Z,5
2018-10-12T06:32:52.911Z,5
2018-10-12T06:33:53.413Z,5
2018-10-12T06:34:53.993Z,5
2018-10-12T06:35:54.570Z,5
2018-10-12T06:36:55.149Z,5
2018-10-12T06:37:55.727Z,5
2018-10-12T06:38:56.306Z,5
2018-10-12T06:39:56.884Z,5
2018-10-12T06:40:57.528Z,5
2018-10-12T06:41:58.046Z,5
2018-10-12T06:42:58.636Z,5
2018-10-12T06:43:59.213Z,5
2018-10-12T06:44:59.789Z,5
2018-10-12T06:46:00.370Z,10
2018-10-12T06:47:00.948Z,10
2018-10-12T06:48:01.526Z,10
2018-10-12T06:49:02.107Z,10
2018-10-12T06:50:02.687Z,10
2018-10-12T06:51:03.265Z,10
2018-10-12T06:52:03.847Z,10
2018-10-12T06:53:04.427Z,10
2018-10-12T06:54:05.147Z,10
2018-10-12T06:55:05.587Z,10
2018-10-12T06:56:06.165Z,10
2018-10-12T06:57:06.745Z,10
2018-10-12T06:58:07.325Z,10
2018-10-12T06:59:07.906Z,10
2018-10-12T07:00:08.486Z,10
2018-10-12T07:01:09.067Z,10
2018-10-12T07:02:09.645Z,10
2018-10-12T07:03:10.327Z,10
2018-10-12T07:04:10.806Z,10
2018-10-12T07:05:11.382Z,10
2018-10-12T07:06:11.961Z,10
2018-10-12T07:07:12.540Z,10
2018-10-12T07:08:13.121Z,10
2018-10-12T07:09:13.700Z,10
2018-10-12T07:10:14.282Z,10
2018-10-12T07:11:14.862Z,10
2018-10-12T07:12:15.441Z,10
2018-10-12T07:13:16.020Z,15
2018-10-12T07:14:16.599Z,15
2018-10-12T07:15:17.184Z,15
2018-10-12T07:16:17.775Z,15
2018-10-12T07:17:18.356Z,15
2018-10-12T07:18:18.933Z,15
2018-10-12T07:19:19.523Z,15
2018-10-12T07:20:20.110Z,15
2018-10-12T07:21:20.689Z,15
2018-10-12T07:22:21.269Z,10
2018-10-12T07:23:21.848Z,10
2018-10-12T07:24:22.428Z,15
2018-10-12T07:25:23.010Z,15
2018-10-12T07:26:23.589Z,15
2018-10-12T07:27:24.182Z,15
2018-10-12T07:28:24.763Z,15
2018-10-12T07:29:25.472Z,15
2018-10-12T07:30:25.938Z,15
2018-10-12T07:31:26.533Z,15
2018-10-12T07:32:27.110Z,15
2018-10-12T07:33:27.690Z,15
2018-10-12T07:34:28.284Z,15
2018-10-12T07:35:28.864Z,15
2018-10-12T07:36:29.445Z,15
2018-10-12T07:37:30.051Z,15
2018-10-12T07:38:30.635Z,15
2018-10-12T07:39:31.228Z,15
2018-10-12T07:40:31.808Z,15
2018-10-12T07:41:32.402Z,15
2018-10-12T07:42:33.014Z,15
2018-10-12T07:43:33.561Z,15
2018-10-12T07:44:34.141Z,15
2018-10-12T07:45:34.733Z,15
2018-10-12T07:46:35.303Z,15
2018-10-12T07:47:35.885Z,15
2018-10-12T07:48:36.464Z,15
2018-10-12T07:49:37.044Z,15
2018-10-12T07:50:37.624Z,15
2018-10-12T07:51:38.205Z,15
2018-10-12T07:52:38.785Z,15
2018-10-12T07:53:39.367Z,15
2018-10-12T07:54:39.944Z,15
2018-10-12T07:55:40.523Z,15
2018-10-12T07:56:41.117Z,15
2018-10-12T07:57:41.698Z,15
2018-10-12T07:58:42.277Z,15
2018-10-12T07:59:42.873Z,15
2018-10-12T08:00:43.476Z,15
2018-10-12T08:01:44.032Z,15
2018-10-12T08:02:44.612Z,15
2018-10-12T08:03:45.192Z,15
2018-10-12T08:04:45.770Z,15
2018-10-12T08:05:46.349Z,15
2018-10-12T08:06:46.935Z,15
2018-10-12T08:07:47.522Z,15
2018-10-12T08:08:48.102Z,15
2018-10-12T08:09:48.683Z,15
2018-10-12T08:10:49.265Z,15
2018-10-12T08:11:49.844Z,15
2018-10-12T08:12:50.425Z,15
2018-10-12T08:13:51.121Z,15
2018-10-12T08:14:51.616Z,15
2018-10-12T08:15:52.189Z,15
2018-10-12T08:16:52.815Z,15
2018-10-12T08:17:53.352Z,15
2018-10-12T08:18:53.934Z,15
2018-10-12T08:19:54.514Z,15
2018-10-12T08:20:55.095Z,15
2018-10-12T08:21:55.675Z,15
2018-10-12T08:22:56.253Z,15
2018-10-12T08:23:56.848Z,15
2018-10-12T08:24:57.432Z,15
2018-10-12T08:25:58.009Z,15
2018-10-12T08:26:58.609Z,15
2018-10-12T08:27:59.176Z,15
2018-10-12T08:28:59.777Z,15
2018-10-12T08:30:00.351Z,15
2018-10-12T08:31:00.932Z,15
2018-10-12T08:32:01.513Z,15
2018-10-12T08:33:02.153Z,15
2018-10-12T08:34:02.673Z,15
2018-10-12T08:35:03.255Z,15
2018-10-12T08:36:03.834Z,15
2018-10-12T08:37:04.414Z,15
2018-10-12T08:38:05.007Z,20
2018-10-12T08:39:05.589Z,15
2018-10-12T08:40:06.168Z,10
2018-10-12T08:41:06.749Z,10
2018-10-12T08:42:07.344Z,15
2018-10-12T08:43:07.926Z,20
2018-10-12T08:44:08.506Z,20
2018-10-12T08:45:09.101Z,20
2018-10-12T08:46:09.682Z,20
2018-10-12T08:47:10.264Z,20
2018-10-12T08:48:10.844Z,20
2018-10-12T08:49:11.424Z,20
2018-10-12T08:50:12.006Z,20
2018-10-12T08:51:12.601Z,20
2018-10-12T08:52:13.180Z,20
2018-10-12T08:53:13.763Z,20
2018-10-12T08:54:14.356Z,20
2018-10-12T08:55:14.940Z,20
2018-10-12T08:56:15.519Z,20
2018-10-12T08:57:16.099Z,20
2018-10-12T08:58:16.682Z,20
2018-10-12T08:59:17.276Z,20
2018-10-12T09:00:17.858Z,20
2018-10-12T09:01:18.452Z,20
2018-10-12T09:02:19.035Z,20
2018-10-12T09:03:19.630Z,20
2018-10-12T09:04:20.211Z,20
2018-10-12T09:05:20.794Z,20
2018-10-12T09:06:21.375Z,20
2018-10-12T09:07:21.956Z,20
2018-10-12T09:08:22.539Z,20
2018-10-12T09:09:23.123Z,20
2018-10-12T09:10:23.701Z,20
2018-10-12T09:11:24.300Z,20
2018-10-12T09:12:24.892Z,20
2018-10-12T09:13:25.475Z,20
2018-10-12T09:14:26.055Z,20
2018-10-12T09:15:26.637Z,20
2018-10-12T09:16:27.259Z,20
2018-10-12T09:17:27.797Z,20
2018-10-12T09:18:28.380Z,20
2018-10-12T09:19:28.970Z,20
2018-10-12T09:20:29.631Z,20
2018-10-12T09:21:30.135Z,20
2018-10-12T09:22:30.717Z,20
2018-10-12T09:23:31.297Z,20
2018-10-12T09:24:31.882Z,20
2018-10-12T09:25:32.478Z,20
2018-10-12T09:26:33.061Z,20
2018-10-12T09:27:33.656Z,20
2018-10-12T09:28:34.239Z,20
2018-10-12T09:29:34.822Z,20
2018-10-12T09:30:35.420Z,20
2018-10-12T09:31:36.000Z,20
2018-10-12T09:32:36.582Z,20
2018-10-12T09:33:37.163Z,20
2018-10-12T09:34:37.750Z,20
2018-10-12T09:35:38.347Z,20
2018-10-12T09:36:39.054Z,20
2018-10-12T09:37:39.505Z,20
2018-10-12T09:38:40.100Z,20
2018-10-12T09:39:40.719Z,20
2018-10-12T09:40:41.280Z,20
2018-10-12T09:41:41.861Z,20
2018-10-12T09:42:42.444Z,20
2018-10-12T09:43:43.027Z,20
2018-10-12T09:44:43.624Z,20
2018-10-12T09:45:44.204Z,20
2018-10-12T09:46:44.787Z,20
2018-10-12T09:47:45.383Z,20
2018-10-12T09:48:45.966Z,20
2018-10-12T09:49:46.558Z,20
2018-10-12T09:50:47.130Z,20
2018-10-12T09:51:47.726Z,20
2018-10-12T09:52:48.307Z,20
2018-10-12T09:53:48.889Z,20
2018-10-12T09:54:49.488Z,20
2018-10-12T09:55:50.112Z,20
2018-10-12T09:56:50.646Z,20
2018-10-12T09:57:51.229Z,20
2018-10-12T09:58:51.811Z,25
2018-10-12T09:59:52.391Z,20
2018-10-12T10:00:52.974Z,20
2018-10-12T10:01:53.617Z,20
2018-10-12T10:02:54.136Z,20
2018-10-12T10:03:54.723Z,20
2018-10-12T10:04:55.300Z,20
2018-10-12T10:05:55.882Z,20
2018-10-12T10:06:56.466Z,20
2018-10-12T10:07:57.262Z,20
2018-10-12T10:08:57.678Z,20
2018-10-12T10:09:58.215Z,20
2018-10-12T10:10:58.796Z,20
2018-10-12T10:11:59.389Z,20
2018-10-12T10:12:59.974Z,20
2018-10-12T10:14:00.684Z,20
2018-10-12T10:15:01.138Z,20
2018-10-12T10:16:01.718Z,20
2018-10-12T10:17:02.300Z,25
2018-10-12T10:18:02.884Z,20
2018-10-12T10:19:03.471Z,20
2018-10-12T10:20:04.063Z,25
2018-10-12T10:21:04.648Z,25
2018-10-12T10:22:05.240Z,25
2018-10-12T10:23:05.827Z,25
2018-10-12T10:24:06.409Z,15
2018-10-12T10:25:07.022Z,25
2018-10-12T10:26:07.583Z,15
2018-10-12T10:27:08.183Z,20
2018-10-12T10:28:08.747Z,25
2018-10-12T10:29:09.348Z,25
2018-10-12T10:30:09.919Z,20
2018-10-12T10:31:10.514Z,20
2018-10-12T10:32:11.111Z,10
2018-10-12T10:33:11.681Z,10
2018-10-12T10:34:12.260Z,10
2018-10-12T10:35:12.844Z,10
2018-10-12T10:36:13.425Z,20
2018-10-12T10:37:14.008Z,25
2018-10-12T10:38:14.590Z,25
2018-10-12T10:39:15.533Z,15
2018-10-12T10:40:15.763Z,15
2018-10-12T10:41:16.343Z,25
2018-10-12T10:42:16.928Z,25
2018-10-12T10:43:17.526Z,25
2018-10-12T10:44:18.107Z,25
2018-10-12T10:45:18.691Z,10
2018-10-12T10:46:19.286Z,20
2018-10-12T10:47:19.864Z,25
2018-10-12T10:48:20.446Z,25
2018-10-12T10:49:21.028Z,25
2018-10-12T10:50:21.612Z,10
2018-10-12T10:51:22.192Z,25
2018-10-12T10:52:22.774Z,25
2018-10-12T10:53:23.364Z,25
2018-10-12T10:54:23.937Z,25
2018-10-12T10:55:24.523Z,20
2018-10-12T10:56:25.103Z,15
2018-10-12T10:57:25.684Z,25
2018-10-12T10:58:26.280Z,15
2018-10-12T10:59:26.877Z,25
2018-10-12T11:00:27.458Z,20
2018-10-12T11:01:28.040Z,20
2018-10-12T11:02:28.621Z,20
2018-10-12T11:03:29.205Z,15
2018-10-12T11:04:29.799Z,20
2018-10-12T11:05:30.396Z,20
2018-10-12T11:06:31.023Z,20
2018-10-12T11:07:31.560Z,20
2018-10-12T11:08:32.141Z,20
2018-10-12T11:09:32.725Z,20
2018-10-12T11:10:33.310Z,20
2018-10-12T11:11:33.903Z,20
2018-10-12T11:12:34.526Z,20
2018-10-12T11:13:35.068Z,20
2018-10-12T11:14:35.652Z,20
2018-10-12T14:35:33.012Z,25
2018-10-12T14:36:33.594Z,25
2018-10-12T14:37:34.176Z,25
2018-10-12T14:38:34.768Z,25
2018-10-12T14:39:35.350Z,20
2018-10-12T14:40:35.932Z,20
2018-10-12T14:41:36.516Z,20
2018-10-12T14:42:37.092Z,25
2018-10-12T14:43:37.724Z,25
2018-10-12T14:44:38.255Z,25
2018-10-12T14:45:38.847Z,25
2018-10-12T14:46:39.434Z,25
2018-10-12T14:47:40.025Z,25
2018-10-12T14:48:40.606Z,20
2018-10-12T14:49:41.188Z,20
2018-10-12T14:50:41.769Z,20
2018-10-12T14:51:42.403Z,20
2018-10-12T14:52:42.942Z,25
2018-10-12T14:53:43.524Z,25
2018-10-12T14:54:44.105Z,25
2018-10-12T14:55:44.686Z,25
2018-10-12T14:56:45.267Z,25
2018-10-12T14:57:45.848Z,25
2018-10-12T14:58:46.441Z,25
2018-10-12T14:59:47.009Z,25
2018-10-12T15:00:47.590Z,25
2018-10-12T15:01:48.174Z,25
2018-10-12T15:02:48.753Z,25
2018-10-12T15:03:49.334Z,25
2018-10-12T15:04:49.913Z,25
2018-10-12T15:05:50.497Z,25
2018-10-12T15:06:51.087Z,25
2018-10-12T15:07:51.669Z,25
2018-10-12T15:08:52.259Z,25
2018-10-12T15:09:52.841Z,25
2018-10-12T15:10:53.424Z,30
2018-10-12T15:11:54.047Z,30
2018-10-12T15:12:54.585Z,30
2018-10-12T15:13:55.170Z,35
2018-10-12T15:14:55.749Z,40
2018-10-12T15:15:56.329Z,40
2018-10-12T15:16:56.912Z,40
2018-10-12T15:17:57.495Z,40
2018-10-12T15:18:58.081Z,45
2018-10-12T15:19:58.698Z,50
2018-10-12T15:20:59.301Z,50
2018-10-12T15:21:59.836Z,50
2018-10-12T15:23:00.419Z,50
2018-10-12T15:24:01.002Z,50
2018-10-12T15:25:01.586Z,50
2018-10-12T15:26:02.169Z,50
2018-10-12T15:27:02.751Z,55
2018-10-12T15:28:03.333Z,60
2018-10-12T15:29:03.917Z,65
2018-10-12T15:30:04.499Z,65
2018-10-12T15:31:05.092Z,70
2018-10-12T15:32:05.765Z,65
2018-10-12T15:33:06.256Z,65
2018-10-12T15:34:06.838Z,65
2018-10-12T15:35:07.422Z,70
2018-10-12T15:36:08.004Z,70
2018-10-12T15:37:08.599Z,70
2018-10-12T15:38:09.175Z,65
2018-10-12T15:39:09.757Z,70
2018-10-12T15:40:10.342Z,75
2018-10-12T15:41:10.925Z,80
2018-10-12T15:42:11.509Z,80
2018-10-12T15:43:12.202Z,80
2018-10-12T15:44:12.684Z,80
2018-10-12T15:45:13.269Z,65
2018-10-12T15:46:13.852Z,60
2018-10-12T15:47:14.435Z,60
2018-10-12T15:48:15.019Z,55
2018-10-12T15:49:15.602Z,50
2018-10-12T15:50:16.187Z,40
2018-10-12T15:51:16.890Z,35
2018-10-12T15:52:17.367Z,35
2018-10-12T15:53:17.959Z,35
2018-10-12T15:54:18.541Z,35
2018-10-12T15:55:19.123Z,35
2018-10-12T15:56:19.709Z,40
2018-10-12T15:57:20.303Z,40
2018-10-12T15:58:20.886Z,40
2018-10-12T15:59:21.468Z,35
2018-10-12T16:00:22.050Z,30
2018-10-12T16:01:22.632Z,30
2018-10-12T16:02:23.214Z,25
2018-10-12T16:03:23.794Z,25
2018-10-12T16:04:24.387Z,25
2018-10-12T16:05:24.989Z,20
2018-10-12T16:06:25.645Z,20
2018-10-12T16:07:26.143Z,15
2018-10-12T16:08:26.725Z,15
2018-10-12T16:09:27.307Z,10
2018-10-12T16:10:27.888Z,10
2018-10-12T16:11:28.481Z,10
2018-10-12T16:12:29.062Z,5
2018-10-12T16:13:29.642Z,5
2018-10-12T16:14:30.223Z,5
2018-10-12T16:15:30.803Z,5
2018-10-12T16:16:31.383Z,5
2018-10-12T16:17:31.970Z,5
2018-10-12T16:18:32.603Z,5
2018-10-12T16:19:33.136Z,5
2018-10-12T16:20:33.716Z,5
2018-10-12T16:21:34.297Z,5
2018-10-12T16:22:34.959Z,5
2018-10-12T16:23:35.468Z,5
2018-10-12T16:24:36.048Z,0
2018-10-12T16:25:36.629Z,0
2018-10-12T16:26:37.210Z,0
2018-10-12T16:27:37.790Z,0
2018-10-12T16:28:38.373Z,0
2018-10-12T16:29:38.949Z,0
2018-10-12T16:30:39.527Z,0
2018-10-12T16:31:40.108Z,0
2018-10-12T16:32:40.689Z,0
2018-10-12T16:33:41.266Z,0
2018-10-12T16:34:41.846Z,0
2018-10-12T16:35:42.442Z,0
2018-10-12T16:36:43.077Z,0
2018-10-12T16:37:43.581Z,0
2018-10-12T16:38:44.161Z,0
2018-10-12T16:39:44.739Z,0
2018-10-12T16:40:45.320Z,0
2018-10-12T16:41:45.899Z,0
2018-10-12T16:42:46.475Z,0
2018-10-12T16:43:47.054Z,0
2018-10-12T16:44:47.634Z,0
2018-10-12T16:45:48.213Z,0
2018-10-12T16:46:48.795Z,0
2018-10-12T16:47:49.382Z,0
2018-10-12T16:48:50.026Z,0
2018-10-12T16:49:50.541Z,0
2018-10-12T16:50:51.118Z,0
2018-10-12T16:51:51.695Z,0
2018-10-12T16:52:52.273Z,0
2018-10-12T16:53:52.873Z,0
2018-10-12T16:54:53.428Z,0
2018-10-12T16:55:54.006Z,0
2018-10-12T16:56:54.583Z,0
2018-10-12T16:57:55.179Z,0
2018-10-12T16:58:55.746Z,0
2018-10-12T16:59:56.323Z,0
2018-10-12T17:00:56.901Z,0
2018-10-12T17:01:57.491Z,0
2018-10-12T17:02:58.069Z,0
2018-10-12T17:03:58.645Z,0
2018-10-12T17:04:59.223Z,0
2018-10-12T17:05:59.800Z,0
2018-10-12T17:07:00.377Z,0
2018-10-12T17:08:00.957Z,0
2018-10-12T17:09:01.539Z,0
2018-10-12T17:10:02.123Z,0
2018-10-12T17:11:02.703Z,0
2018-10-12T17:12:03.288Z,0
2018-10-12T17:13:03.879Z,0
2018-10-12T17:14:04.456Z,0
2018-10-12T17:15:05.034Z,0
2018-10-12T17:16:05.629Z,0
2018-10-12T17:17:06.203Z,0
2018-10-12T17:18:06.779Z,0
2018-10-12T17:19:07.358Z,0
2018-10-12T17:20:07.934Z,0
2018-10-12T17:21:08.514Z,0
2018-10-12T17:22:09.101Z,0
2018-10-12T17:23:09.677Z,0
2018-10-12T17:24:10.256Z,0
2018-10-12T17:25:10.834Z,0
2018-10-12T17:26:11.422Z,0
2018-10-12T17:27:12.001Z,0
2018-10-12T17:28:12.630Z,0
2018-10-12T17:29:13.154Z,0
2018-10-12T17:30:13.736Z,0
2018-10-12T17:31:14.321Z,0
2018-10-12T17:32:14.899Z,0
2018-10-12T17:33:15.476Z,0
2018-10-12T17:34:16.053Z,0
2018-10-12T17:35:16.631Z,0
2018-10-12T17:36:17.207Z,0
2018-10-12T17:37:17.796Z,0
2018-10-12T17:38:18.372Z,0
2018-10-12T17:39:18.950Z,0
2018-10-12T17:40:19.526Z,0
2018-10-12T17:41:20.102Z,0
2018-10-12T17:42:20.690Z,0
2018-10-12T17:43:21.268Z,0
2018-10-12T17:44:21.845Z,0
2018-10-12T17:45:22.422Z,0
2018-10-12T17:46:22.998Z,0
2018-10-12T17:47:23.587Z,0
2018-10-12T17:48:24.164Z,0
2018-10-12T17:49:24.804Z,0
2018-10-12T17:50:25.316Z,0
2018-10-12T17:51:25.906Z,0
2018-10-12T17:52:26.485Z,0
2018-10-12T17:53:27.062Z,0
2018-10-12T17:54:27.644Z,0
2018-10-12T17:55:28.218Z,0
2018-10-12T17:56:28.793Z,0
2018-10-12T17:57:29.371Z,0
2018-10-12T17:58:29.949Z,0
2018-10-12T17:59:30.527Z,0
2018-10-12T18:00:31.166Z,0
2018-10-12T18:01:31.683Z,0