createdAt,value
2019-03-23T00:00:31.759Z,85.07
2019-03-23T00:03:02.090Z,90.37
2019-03-23T00:05:32.466Z,81.93
2019-03-23T00:08:02.874Z,76.87
2019-03-23T00:10:33.594Z,80.37
2019-03-23T00:13:03.966Z,64.57
2019-03-23T00:15:34.198Z,70.07
2019-03-23T00:18:04.542Z,68.87
2019-03-23T00:20:34.774Z,64.00
2019-03-23T00:23:05.086Z,78.80
2019-03-23T00:25:35.855Z,81.50
2019-03-23T00:28:06.069Z,76.57
2019-03-23T00:30:36.295Z,80.03
2019-03-23T00:33:07.174Z,80.93
2019-03-23T00:35:37.457Z,77.10
2019-03-23T00:38:07.681Z,81.10
2019-03-23T00:40:37.901Z,74.67
2019-03-23T00:43:08.142Z,81.77
2019-03-23T00:45:38.358Z,84.90
2019-03-23T00:48:08.594Z,92.13
2019-03-23T00:50:38.813Z,81.17
2019-03-23T00:53:10.688Z,72.90
2019-03-23T00:55:40.939Z,73.37
2019-03-23T00:58:11.186Z,79.00
2019-03-23T01:00:41.437Z,79.70
2019-03-23T01:03:11.962Z,87.83
2019-03-23T01:05:42.258Z,86.40
2019-03-23T01:08:12.527Z,89.67
2019-03-23T01:10:42.910Z,87.30
2019-03-23T01:13:13.130Z,81.47
2019-03-23T01:15:43.354Z,83.47
2019-03-23T01:18:14.185Z,84.13
2019-03-23T01:20:49.521Z,88.17
2019-03-23T01:23:18.527Z,85.40
2019-03-23T01:25:48.834Z,85.93
2019-03-23T01:28:19.483Z,78.27
2019-03-23T01:30:49.711Z,84.23
2019-03-23T01:33:22.334Z,92.70
2019-03-23T01:35:52.642Z,79.90
2019-03-23T01:38:22.891Z,80.80
2019-03-23T01:40:53.138Z,85.93
2019-03-23T01:43:23.722Z,68.97
2019-03-23T01:45:53.993Z,86.57
2019-03-23T01:48:24.231Z,84.17
2019-03-23T01:50:54.548Z,87.67
2019-03-23T01:53:24.766Z,87.63
2019-03-23T01:55:54.998Z,99.70
2019-03-23T01:58:25.228Z,100.07
2019-03-23T02:00:55.447Z,79.23
2019-03-23T02:03:25.762Z,94.60
2019-03-23T02:05:56.030Z,100.37
2019-03-23T02:08:26.660Z,91.93
2019-03-23T02:10:57.038Z,87.77
2019-03-23T02:13:27.258Z,97.43
2019-03-23T02:15:57.482Z,91.30
2019-03-23T02:18:27.854Z,90.33
2019-03-23T02:20:58.081Z,96.00
2019-03-23T02:23:28.334Z,84.23
2019-03-23T02:25:58.558Z,77.37
2019-03-23T02:28:28.820Z,69.73
2019-03-23T02:30:59.086Z,87.07
2019-03-23T02:33:29.327Z,81.13
2019-03-23T02:35:59.551Z,99.53
2019-03-23T02:38:29.779Z,77.20
2019-03-23T02:41:00.011Z,77.47
2019-03-23T02:43:30.314Z,82.73
2019-03-23T02:46:00.724Z,67.60
2019-03-23T02:48:31.505Z,72.63
2019-03-23T02:51:01.848Z,60.37
2019-03-23T02:53:32.153Z,67.37
2019-03-23T02:56:02.475Z,73.73
2019-03-23T02:58:32.754Z,69.57
2019-03-23T03:01:03.171Z,68.13
2019-03-23T03:03:33.495Z,77.17
2019-03-23T03:06:03.821Z,83.50
2019-03-23T03:08:34.146Z,82.37
2019-03-23T03:11:04.467Z,72.30
2019-03-23T03:13:34.707Z,83.50
2019-03-23T03:16:05.098Z,73.90
2019-03-23T03:18:35.355Z,75.20
2019-03-23T03:21:05.673Z,68.20
2019-03-23T03:23:35.902Z,64.83
2019-03-23T03:26:06.814Z,63.67
2019-03-23T03:28:37.135Z,59.53
2019-03-23T03:31:07.397Z,65.00
2019-03-23T03:33:37.633Z,62.80
2019-03-23T03:36:07.876Z,63.43
2019-03-23T03:38:38.105Z,70.30
2019-03-23T03:41:08.686Z,79.87
2019-03-23T03:43:38.925Z,90.80
2019-03-23T03:46:10.478Z,86.47
2019-03-23T03:48:40.728Z,106.47
2019-03-23T03:51:14.687Z,103.33
2019-03-23T03:53:45.000Z,105.53
2019-03-23T03:56:15.231Z,108.17
2019-03-23T03:58:45.487Z,109.93
2019-03-23T04:01:15.726Z,108.80
2019-03-23T04:03:46.038Z,104.13
2019-03-23T04:06:16.520Z,99.00
2019-03-23T04:08:48.456Z,108.47
2019-03-23T04:11:18.730Z,94.73
2019-03-23T04:13:49.095Z,105.87
2019-03-23T04:16:19.344Z,109.53
2019-03-23T04:18:49.694Z,94.57
2019-03-23T04:21:19.982Z,96.10
2019-03-23T04:23:50.288Z,95.40
2019-03-23T04:26:20.529Z,110.87
2019-03-23T04:28:50.753Z,97.50
2019-03-23T04:31:20.971Z,89.00
2019-03-23T04:33:51.484Z,105.53
2019-03-23T04:36:21.722Z,102.40
2019-03-23T04:38:51.976Z,108.07
2019-03-23T04:41:22.191Z,91.97
2019-03-23T04:43:52.444Z,92.10
2019-03-23T04:46:22.745Z,102.50
2019-03-23T04:48:53.010Z,95.17
2019-03-23T04:51:23.298Z,98.37
2019-03-23T04:53:54.611Z,107.03
2019-03-23T04:56:30.519Z,97.73
2019-03-23T04:59:01.443Z,89.00
2019-03-23T05:01:31.762Z,89.80
2019-03-23T05:04:01.999Z,91.97
2019-03-23T05:06:32.226Z,81.00
2019-03-23T05:09:02.458Z,99.43
2019-03-23T05:11:32.694Z,93.40
2019-03-23T05:14:02.922Z,85.47
2019-03-23T05:16:33.217Z,90.37
2019-03-23T05:19:03.470Z,82.63
2019-03-23T05:21:33.781Z,93.60
2019-03-23T05:24:04.094Z,103.57
2019-03-23T05:26:34.339Z,96.20
2019-03-23T05:29:04.586Z,84.17
2019-03-23T05:31:34.950Z,91.00
2019-03-23T05:34:06.970Z,80.47
2019-03-23T05:36:40.330Z,89.10
2019-03-23T05:39:11.173Z,84.03
2019-03-23T05:41:42.209Z,88.60
2019-03-23T05:44:12.490Z,87.47
2019-03-23T05:46:42.715Z,90.93
2019-03-23T05:49:12.932Z,84.17
2019-03-23T05:51:43.444Z,82.63
2019-03-23T05:54:13.779Z,80.53
2019-03-23T05:56:44.107Z,84.97
2019-03-23T05:59:14.346Z,73.07
2019-03-23T06:01:44.665Z,76.23
2019-03-23T06:04:14.953Z,91.53
2019-03-23T06:06:45.242Z,79.50
2019-03-23T06:09:16.561Z,74.57
2019-03-23T06:11:46.894Z,75.80
2019-03-23T06:14:17.143Z,77.63
2019-03-23T06:16:47.372Z,75.20
2019-03-23T06:19:17.686Z,78.70
2019-03-23T06:21:49.141Z,73.30
2019-03-23T06:24:19.418Z,69.33
2019-03-23T06:26:49.718Z,70.37
2019-03-23T06:29:21.311Z,79.63
2019-03-23T06:31:51.789Z,76.60
2019-03-23T06:34:22.020Z,82.87
2019-03-23T06:36:52.405Z,68.07
2019-03-23T06:39:22.611Z,67.40
2019-03-23T06:41:52.854Z,68.10
2019-03-23T06:44:23.075Z,81.30
2019-03-23T06:46:53.314Z,72.10
2019-03-23T06:49:23.626Z,75.87
2019-03-23T06:51:53.829Z,65.93
2019-03-23T06:54:24.662Z,69.60
2019-03-23T06:56:57.171Z,68.03
2019-03-23T06:59:27.438Z,66.53
2019-03-23T07:01:57.806Z,62.60
2019-03-23T07:04:28.136Z,77.40
2019-03-23T07:06:58.516Z,65.00
2019-03-23T07:09:28.746Z,60.43
2019-03-23T07:11:59.024Z,57.37
2019-03-23T07:14:29.275Z,64.57
2019-03-23T07:17:00.545Z,58.77
2019-03-23T07:19:30.793Z,52.70
2019-03-23T07:22:02.455Z,58.97
2019-03-23T07:24:32.746Z,51.93
2019-03-23T07:27:03.686Z,51.90
2019-03-23T07:29:33.942Z,54.73
2019-03-23T07:32:06.074Z,52.77
2019-03-23T07:34:36.314Z,50.97
2019-03-23T07:37:06.554Z,50.97
2019-03-23T07:39:36.783Z,55.20
2019-03-23T07:42:07.076Z,48.33
2019-03-23T07:44:37.298Z,60.13
2019-03-23T07:47:08.130Z,54.67
2019-03-23T07:49:38.380Z,44.47
2019-03-23T07:52:08.709Z,48.07
2019-03-23T07:54:38.934Z,50.37
2019-03-23T07:57:09.154Z,41.13
2019-03-23T07:59:39.374Z,42.83
2019-03-23T08:02:11.107Z,38.00
2019-03-23T08:04:41.776Z,40.17
2019-03-23T08:07:12.034Z,45.23
2019-03-23T08:09:42.353Z,38.87
2019-03-23T08:12:12.663Z,41.07
2019-03-23T08:14:43.157Z,35.60
2019-03-23T08:17:13.388Z,44.23
2019-03-23T08:19:43.999Z,40.77
2019-03-23T08:22:16.534Z,42.20
2019-03-23T08:24:48.375Z,38.87
2019-03-23T08:27:18.678Z,50.07
2019-03-23T08:29:51.657Z,31.63
2019-03-23T08:32:22.274Z,37.50
2019-03-23T08:34:52.933Z,31.07
2019-03-23T08:37:23.205Z,33.23
2019-03-23T08:39:57.336Z,32.27
2019-03-23T08:42:28.465Z,33.93
2019-03-23T08:44:58.678Z,35.37
2019-03-23T08:47:28.902Z,26.93
2019-03-23T08:49:59.703Z,36.90
2019-03-23T08:52:30.140Z,35.27
2019-03-23T08:55:00.363Z,27.20
2019-03-23T08:57:30.698Z,31.77
2019-03-23T09:00:00.928Z,26.80
2019-03-23T09:02:31.163Z,31.57
2019-03-23T09:05:01.396Z,24.27
2019-03-23T09:07:31.650Z,27.57
2019-03-23T09:10:02.982Z,20.00
2019-03-23T09:12:33.306Z,23.40
2019-03-23T09:15:03.986Z,22.63
2019-03-23T09:17:34.244Z,27.73
2019-03-23T09:20:05.338Z,14.40
2019-03-23T09:22:35.562Z,15.73
2019-03-23T09:25:06.671Z,22.63
2019-03-23T09:27:38.881Z,15.47
2019-03-23T09:30:10.857Z,20.30
2019-03-23T09:32:42.836Z,16.50
2019-03-23T09:35:13.214Z,16.77
2019-03-23T09:37:43.432Z,13.30
2019-03-23T09:40:13.820Z,22.13
2019-03-23T09:42:44.106Z,16.80
2019-03-23T09:45:14.568Z,14.90
2019-03-23T09:47:44.766Z,19.63
2019-03-23T09:50:15.157Z,13.80
2019-03-23T09:52:45.367Z,20.07
2019-03-23T09:55:15.618Z,13.27
2019-03-23T09:57:45.847Z,19.60
2019-03-23T10:00:16.287Z,12.93
2019-03-23T10:02:46.589Z,14.77
2019-03-23T10:05:17.964Z,11.00
2019-03-23T10:07:48.214Z,15.00
2019-03-23T10:10:21.973Z,7.67
2019-03-23T10:12:50.423Z,12.87
2019-03-23T10:15:20.711Z,11.77
2019-03-23T10:17:54.114Z,18.23
2019-03-23T10:20:26.238Z,19.77
2019-03-23T10:22:56.622Z,15.33
2019-03-23T10:25:26.935Z,13.57
2019-03-23T10:27:57.146Z,24.30
2019-03-23T10:30:27.386Z,19.93
2019-03-23T10:32:57.630Z,6.63
2019-03-23T10:35:28.098Z,16.70
2019-03-23T10:37:58.319Z,18.23
2019-03-23T10:40:32.820Z,8.43
2019-03-23T10:43:00.487Z,15.87
2019-03-23T10:45:30.793Z,9.27
2019-03-23T10:48:01.015Z,10.57
2019-03-23T10:50:31.254Z,23.93
2019-03-23T10:53:01.477Z,9.80
2019-03-23T10:55:31.730Z,16.30
2019-03-23T10:58:01.963Z,9.33
2019-03-23T11:00:33.175Z,11.53
2019-03-23T11:03:03.479Z,8.77
2019-03-23T11:05:33.702Z,9.00
2019-03-23T11:08:04.025Z,9.13
2019-03-23T11:10:41.593Z,8.47
2019-03-23T11:13:06.333Z,10.87
2019-03-23T11:15:36.639Z,7.40
2019-03-23T11:18:08.006Z,14.80
2019-03-23T11:20:38.305Z,9.10
2019-03-23T11:23:08.515Z,18.20
2019-03-23T11:25:39.174Z,14.37
2019-03-23T11:28:09.389Z,10.97
2019-03-23T11:30:40.362Z,9.73
2019-03-23T11:33:10.700Z,12.87
2019-03-23T11:35:40.958Z,13.93
2019-03-23T11:38:11.190Z,13.48
2019-03-23T11:40:52.039Z,18.53
2019-03-23T11:43:13.342Z,11.27
2019-03-23T11:45:43.567Z,20.57
2019-03-23T11:48:13.802Z,12.73
2019-03-23T11:50:44.031Z,13.00
2019-03-23T11:53:14.283Z,10.67
2019-03-23T11:55:44.633Z,14.73
2019-03-23T11:58:14.943Z,11.20
2019-03-23T12:00:45.146Z,8.93
2019-03-23T12:03:15.386Z,15.60
2019-03-23T12:05:45.766Z,16.87
2019-03-23T12:08:16.066Z,9.47
2019-03-23T12:10:46.277Z,14.53
2019-03-23T12:13:16.980Z,10.73
2019-03-23T12:15:47.206Z,8.03
2019-03-23T12:18:17.504Z,11.93
2019-03-23T12:20:47.740Z,11.20
2019-03-23T12:23:17.950Z,13.33
2019-03-23T12:25:48.326Z,15.00
2019-03-23T12:28:18.555Z,10.07
2019-03-23T12:30:48.786Z,11.57
2019-03-23T12:33:21.368Z,9.33
2019-03-23T12:35:50.995Z,12.17
2019-03-23T12:38:21.267Z,10.70
2019-03-23T12:40:51.579Z,11.47
2019-03-23T12:43:21.825Z,11.60
2019-03-23T12:45:52.049Z,8.40
2019-03-23T12:48:22.305Z,11.47
2019-03-23T12:50:52.641Z,8.40
2019-03-23T12:53:23.062Z,17.80
2019-03-23T12:55:53.474Z,7.10
2019-03-23T12:58:24.334Z,9.13
2019-03-23T13:00:54.602Z,10.00
2019-03-23T13:03:24.962Z,5.47
2019-03-23T13:05:55.265Z,13.10
2019-03-23T13:08:25.508Z,7.57
2019-03-23T13:10:55.902Z,19.20
2019-03-23T13:13:26.245Z,14.87
2019-03-23T13:15:56.519Z,10.50
2019-03-23T13:18:27.480Z,12.83
2019-03-23T13:20:57.926Z,7.93
2019-03-23T13:23:28.170Z,4.83
2019-03-23T13:25:58.442Z,11.00
2019-03-23T13:28:28.685Z,6.47
2019-03-23T13:31:01.213Z,16.97
2019-03-23T13:33:31.487Z,14.20
2019-03-23T13:36:01.800Z,11.70
2019-03-23T13:38:32.139Z,21.17
2019-03-23T13:41:02.392Z,12.43
2019-03-23T13:43:32.684Z,9.33
2019-03-23T13:46:02.984Z,6.93
2019-03-23T13:48:34.074Z,11.33
2019-03-23T13:51:04.382Z,25.33
2019-03-23T13:53:34.629Z,13.90
2019-03-23T13:56:04.875Z,17.20
2019-03-23T13:58:35.083Z,8.73
2019-03-23T14:01:05.320Z,13.10
2019-03-23T14:03:35.524Z,13.10
2019-03-23T14:06:05.902Z,6.00
2019-03-23T14:08:36.244Z,16.23
2019-03-23T14:11:06.626Z,8.27
2019-03-23T14:13:36.842Z,10.87
2019-03-23T14:16:07.078Z,16.20
2019-03-23T14:18:37.665Z,13.30
2019-03-23T14:21:07.978Z,11.70
2019-03-23T14:23:38.207Z,23.87
2019-03-23T14:26:08.519Z,8.47
2019-03-23T14:28:38.739Z,11.00
2019-03-23T14:31:11.339Z,32.80
2019-03-23T14:33:41.566Z,10.53
2019-03-23T14:36:11.794Z,14.70
2019-03-23T14:38:42.026Z,9.87
2019-03-23T14:41:12.810Z,11.87
2019-03-23T14:43:43.049Z,21.30
2019-03-23T14:46:15.299Z,21.07
2019-03-23T14:48:45.338Z,13.87
2019-03-23T14:51:15.644Z,11.87
2019-03-23T14:53:45.902Z,13.70
2019-03-23T14:56:16.226Z,19.10
2019-03-23T14:58:46.446Z,11.13
2019-03-23T15:01:16.678Z,15.80
2019-03-23T15:03:46.882Z,22.13
2019-03-23T15:06:17.138Z,10.47
2019-03-23T15:08:47.366Z,16.70
2019-03-23T15:11:17.603Z,11.53
2019-03-23T15:13:47.825Z,10.10
2019-03-23T15:16:18.102Z,12.43
2019-03-23T15:18:48.419Z,16.57
2019-03-23T15:21:18.749Z,6.47
2019-03-23T15:23:48.970Z,17.63
2019-03-23T15:26:19.197Z,8.93
2019-03-23T15:28:49.510Z,9.13
2019-03-23T15:31:20.758Z,26.77
2019-03-23T15:33:50.974Z,12.27
2019-03-23T15:36:21.260Z,11.33
2019-03-23T15:38:51.465Z,14.30
2019-03-23T15:41:21.825Z,13.37
2019-03-23T15:43:52.057Z,10.40
2019-03-23T15:46:22.350Z,11.00
2019-03-23T15:48:52.644Z,16.47
2019-03-23T15:51:23.017Z,12.70
2019-03-23T15:53:53.322Z,9.87
2019-03-23T15:56:23.694Z,12.03
2019-03-23T15:58:53.967Z,13.97
2019-03-23T16:01:24.310Z,16.73
2019-03-23T16:03:54.727Z,8.60
2019-03-23T16:06:25.899Z,18.20
2019-03-23T16:08:56.229Z,10.33
2019-03-23T16:11:26.581Z,11.73
2019-03-23T16:13:56.814Z,7.77
2019-03-23T16:16:28.314Z,8.27
2019-03-23T16:18:59.717Z,29.77
2019-03-23T16:21:30.016Z,17.33
2019-03-23T16:24:00.270Z,10.27
2019-03-23T16:26:31.026Z,17.43
2019-03-23T16:29:01.275Z,12.47
2019-03-23T16:31:31.502Z,13.57
2019-03-23T16:34:02.170Z,11.93
2019-03-23T16:36:32.458Z,10.90
2019-03-23T16:39:04.094Z,13.67
2019-03-23T16:41:37.365Z,11.53
2019-03-23T16:44:07.679Z,15.73
2019-03-23T16:46:38.309Z,17.37
2019-03-23T16:49:08.563Z,13.93
2019-03-23T16:51:38.846Z,8.93
2019-03-23T16:54:10.243Z,20.63
2019-03-23T16:56:40.467Z,5.43
2019-03-23T16:59:10.690Z,15.50
2019-03-23T17:01:40.942Z,11.13
2019-03-23T17:04:11.247Z,11.00
2019-03-23T17:06:46.372Z,5.53
2019-03-23T17:09:13.499Z,15.47
2019-03-23T17:11:44.753Z,12.87
2019-03-23T17:14:14.989Z,9.90
2019-03-23T17:16:45.353Z,17.73
2019-03-23T17:19:15.591Z,20.67
2019-03-23T17:21:45.811Z,16.00
2019-03-23T17:24:16.055Z,14.47
2019-03-23T17:26:46.274Z,14.53
2019-03-23T17:29:16.543Z,12.87
2019-03-23T17:31:46.771Z,16.87
2019-03-23T17:34:17.093Z,17.83
2019-03-23T17:36:47.322Z,9.17
2019-03-23T17:39:17.943Z,12.77
2019-03-23T17:41:48.179Z,9.87
2019-03-23T17:44:18.538Z,18.83
2019-03-23T17:46:48.796Z,8.17
2019-03-23T17:49:19.047Z,17.87
2019-03-23T17:51:49.454Z,29.07
2019-03-23T17:54:19.703Z,7.80
2019-03-23T17:56:49.936Z,14.07
2019-03-23T17:59:22.750Z,17.33
2019-03-23T18:01:53.565Z,7.57
2019-03-23T18:04:25.123Z,17.83
2019-03-23T18:06:55.346Z,20.07
2019-03-23T18:09:25.562Z,8.77
2019-03-23T18:11:55.794Z,13.20
2019-03-23T18:14:26.033Z,20.13
2019-03-23T18:16:56.238Z,29.47
2019-03-23T18:19:26.543Z,17.20
2019-03-23T18:21:57.101Z,14.60
2019-03-23T18:24:27.399Z,8.87
2019-03-23T18:26:57.714Z,13.40
2019-03-23T18:29:28.138Z,13.90
2019-03-23T18:31:58.380Z,12.07
2019-03-23T18:34:28.681Z,16.20
2019-03-23T18:36:59.886Z,8.83
2019-03-23T18:39:30.173Z,22.13
2019-03-23T18:42:00.530Z,24.87
2019-03-23T18:44:31.090Z,14.00
2019-03-23T18:47:01.320Z,11.93
2019-03-23T18:49:32.802Z,11.63
2019-03-23T18:52:03.183Z,8.37
2019-03-23T18:54:33.888Z,11.53
2019-03-23T18:57:04.170Z,12.73
2019-03-23T18:59:34.407Z,12.60
2019-03-23T19:02:04.777Z,9.50
2019-03-23T19:04:35.090Z,16.50
2019-03-23T19:07:05.394Z,24.97
2019-03-23T19:09:35.626Z,8.87
2019-03-23T19:12:05.994Z,15.83
2019-03-23T19:14:36.231Z,11.77
2019-03-23T19:17:06.701Z,33.23
2019-03-23T19:19:36.941Z,16.67
2019-03-23T19:22:08.915Z,14.83
2019-03-23T19:24:39.099Z,11.87
2019-03-23T19:27:09.391Z,16.97
2019-03-23T19:29:40.511Z,18.93
2019-03-23T19:32:10.770Z,15.57
2019-03-23T19:34:41.074Z,16.00
2019-03-23T19:37:13.652Z,17.23
2019-03-23T19:39:44.154Z,17.20
2019-03-23T19:42:14.476Z,10.70
2019-03-23T19:44:44.682Z,13.17
2019-03-23T19:47:14.907Z,12.93
2019-03-23T19:49:45.396Z,13.27
2019-03-23T19:52:15.647Z,8.90
2019-03-23T19:54:45.870Z,10.13
2019-03-23T19:57:16.190Z,14.20
2019-03-23T19:59:46.489Z,16.43
2019-03-23T20:02:16.785Z,18.97
2019-03-23T20:04:47.002Z,22.17
2019-03-23T20:07:17.310Z,22.37
2019-03-23T20:09:47.534Z,22.90
2019-03-23T20:12:17.780Z,14.50
2019-03-23T20:14:49.117Z,24.77
2019-03-23T20:17:19.351Z,16.77
2019-03-23T20:19:49.606Z,10.00
2019-03-23T20:22:19.906Z,17.37
2019-03-23T20:24:50.153Z,19.13
2019-03-23T20:27:20.385Z,20.40
2019-03-23T20:29:50.593Z,13.63
2019-03-23T20:32:20.802Z,20.97
2019-03-23T20:34:51.038Z,16.80
2019-03-23T20:37:21.322Z,10.23
2019-03-23T20:39:51.530Z,18.33
2019-03-23T20:42:21.747Z,17.90
2019-03-23T20:44:52.107Z,21.70
2019-03-23T20:47:22.313Z,15.33
2019-03-23T20:49:53.948Z,14.47
2019-03-23T20:52:24.256Z,13.03
2019-03-23T20:54:54.568Z,15.67
2019-03-23T20:57:25.609Z,16.97
2019-03-23T20:59:55.909Z,16.20
2019-03-23T21:02:26.155Z,17.30
2019-03-23T21:04:56.398Z,11.67
2019-03-23T21:07:26.698Z,13.30
2019-03-23T21:09:57.520Z,20.17
2019-03-23T21:12:27.898Z,24.83
2019-03-23T21:14:58.142Z,22.87
2019-03-23T21:17:28.358Z,28.47
2019-03-23T21:19:58.986Z,22.57
2019-03-23T21:22:30.186Z,20.70
2019-03-23T21:25:00.422Z,24.70
2019-03-23T21:27:31.315Z,33.10
2019-03-23T21:30:01.775Z,18.90
2019-03-23T21:32:34.497Z,22.70
2019-03-23T21:35:05.290Z,18.47
2019-03-23T21:37:35.661Z,27.77
2019-03-23T21:40:18.151Z,18.37
2019-03-23T21:42:48.443Z,16.80
2019-03-23T21:45:18.938Z,28.23
2019-03-23T21:47:50.258Z,19.33
2019-03-23T21:50:20.586Z,17.53
2019-03-23T21:52:50.909Z,15.47
2019-03-23T21:55:21.268Z,15.77
2019-03-23T21:57:51.582Z,12.50
2019-03-23T22:00:32.768Z,21.53
2019-03-23T22:03:04.502Z,13.67
2019-03-23T22:05:35.117Z,16.93
2019-03-23T22:08:05.806Z,18.47
2019-03-23T22:10:36.473Z,15.40
2019-03-23T22:13:06.811Z,23.90
2019-03-23T22:15:37.191Z,31.73
2019-03-23T22:18:07.619Z,38.07
2019-03-23T22:20:37.851Z,15.77
2019-03-23T22:23:08.159Z,21.80
2019-03-23T22:25:38.470Z,20.87
2019-03-23T22:28:08.754Z,17.47
2019-03-23T22:30:38.994Z,13.13
2019-03-23T22:33:09.223Z,19.87
2019-03-23T22:35:39.446Z,19.03
2019-03-23T22:38:09.683Z,18.10
2019-03-23T22:40:39.902Z,16.17
2019-03-23T22:43:10.134Z,21.67
2019-03-23T22:45:42.086Z,25.53
2019-03-23T22:48:12.438Z,19.57
2019-03-23T22:50:44.000Z,18.60
2019-03-23T22:53:14.210Z,28.73
2019-03-23T22:55:44.519Z,16.10
2019-03-23T22:58:16.394Z,16.13
2019-03-23T23:00:49.962Z,28.70
2019-03-23T23:03:20.245Z,21.77
2019-03-23T23:05:50.606Z,27.97
2019-03-23T23:08:20.913Z,14.37
2019-03-23T23:10:51.195Z,18.90
2019-03-23T23:13:21.422Z,20.33
2019-03-23T23:15:51.742Z,30.57
2019-03-23T23:18:21.961Z,24.13
2019-03-23T23:20:52.266Z,24.27
2019-03-23T23:23:22.583Z,18.33
2019-03-23T23:25:52.938Z,20.17
2019-03-23T23:28:23.162Z,19.70
2019-03-23T23:30:53.434Z,20.73
2019-03-23T23:33:23.812Z,17.43
2019-03-23T23:35:54.464Z,29.87
2019-03-23T23:38:27.335Z,23.03
2019-03-23T23:40:58.698Z,22.43
2019-03-23T23:43:29.084Z,15.03
2019-03-23T23:45:59.292Z,22.27
2019-03-23T23:48:29.534Z,25.37
2019-03-23T23:51:00.113Z,18.57
2019-03-23T23:53:30.335Z,19.00
2019-03-23T23:56:00.626Z,25.77
2019-03-23T23:58:30.995Z,15.13
