createdAt,value
2018-07-04T00:01:17.824Z,20.10
2018-07-04T00:03:57.884Z,19.80
2018-07-04T00:06:37.963Z,19.80
2018-07-04T00:09:18.085Z,20.00
2018-07-04T00:11:58.208Z,20.10
2018-07-04T00:14:38.251Z,19.90
2018-07-04T00:17:18.211Z,19.80
2018-07-04T00:19:59.421Z,19.90
2018-07-04T00:22:39.608Z,19.90
2018-07-04T00:25:19.560Z,20.10
2018-07-04T00:27:59.577Z,20.30
2018-07-04T00:30:39.665Z,20.30
2018-07-04T00:33:19.860Z,20.30
2018-07-04T00:36:00.040Z,20.10
2018-07-04T00:38:40.121Z,20.00
2018-07-04T00:41:20.309Z,19.90
2018-07-04T00:44:00.257Z,19.90
2018-07-04T00:46:40.305Z,20.00
2018-07-04T00:49:20.267Z,20.00
2018-07-04T00:52:01.213Z,20.00
2018-07-04T00:54:41.160Z,20.00
2018-07-04T00:57:21.143Z,20.10
2018-07-04T01:00:01.100Z,20.10
2018-07-04T01:02:41.628Z,20.10
2018-07-04T01:05:21.848Z,19.90
2018-07-04T01:08:02.035Z,19.70
2018-07-04T01:10:42.116Z,19.60
2018-07-04T01:13:22.240Z,19.50
2018-07-04T01:16:02.392Z,19.50
2018-07-04T01:18:42.455Z,19.40
2018-07-04T01:21:22.580Z,19.20
2018-07-04T01:24:02.987Z,18.90
2018-07-04T01:26:43.020Z,18.80
2018-07-04T01:29:24.814Z,18.90
2018-07-04T01:32:07.123Z,19.00
2018-07-04T01:34:47.382Z,19.20
2018-07-04T01:37:28.009Z,19.10
2018-07-04T01:40:08.118Z,19.10
2018-07-04T01:42:48.149Z,19.20
2018-07-04T01:45:28.277Z,19.00
2018-07-04T01:48:08.221Z,18.90
2018-07-04T01:50:48.207Z,18.90
2018-07-04T01:53:28.324Z,19.00
2018-07-04T01:56:10.244Z,18.90
2018-07-04T01:58:50.371Z,18.80
2018-07-04T02:01:30.462Z,18.70
2018-07-04T02:04:10.466Z,18.70
2018-07-04T02:06:50.428Z,18.80
2018-07-04T02:09:30.888Z,19.00
2018-07-04T02:12:11.047Z,19.10
2018-07-04T02:14:51.104Z,18.80
2018-07-04T02:17:31.257Z,18.60
2018-07-04T02:20:11.441Z,18.50
2018-07-04T02:22:51.491Z,18.60
2018-07-04T02:25:31.538Z,18.30
2018-07-04T02:28:11.469Z,18.10
2018-07-04T02:30:51.760Z,18.00
2018-07-04T02:33:31.844Z,18.00
2018-07-04T02:36:11.989Z,18.10
2018-07-04T02:38:52.047Z,18.10
2018-07-04T02:41:32.747Z,18.00
2018-07-04T02:44:12.936Z,18.10
2018-07-04T02:46:52.880Z,18.30
2018-07-04T02:49:32.908Z,18.30
2018-07-04T02:52:12.991Z,18.50
2018-07-04T02:54:53.118Z,18.50
2018-07-04T02:57:33.204Z,18.70
2018-07-04T03:00:13.251Z,18.90
2018-07-04T03:02:53.407Z,19.20
2018-07-04T03:05:33.532Z,19.00
2018-07-04T03:08:13.756Z,18.80
2018-07-04T03:10:53.879Z,18.70
2018-07-04T03:13:34.503Z,18.60
2018-07-04T03:16:14.455Z,18.60
2018-07-04T03:18:54.568Z,18.40
2018-07-04T03:21:34.695Z,18.40
2018-07-04T03:24:14.879Z,18.30
2018-07-04T03:26:55.005Z,18.20
2018-07-04T03:29:35.023Z,18.10
2018-07-04T03:32:15.137Z,18.10
2018-07-04T03:34:55.127Z,18.10
2018-07-04T03:37:35.148Z,18.10
2018-07-04T03:40:15.168Z,18.10
2018-07-04T03:42:55.352Z,18.10
2018-07-04T03:45:35.575Z,18.10
2018-07-04T03:48:15.732Z,18.10
2018-07-04T03:50:55.887Z,18.00
2018-07-04T03:53:35.945Z,18.00
2018-07-04T03:56:16.196Z,18.00
2018-07-04T03:58:56.352Z,17.90
2018-07-04T04:01:36.611Z,18.10
2018-07-04T04:04:16.664Z,18.30
2018-07-04T04:06:56.909Z,18.30
2018-07-04T04:09:37.000Z,18.10
2018-07-04T04:12:17.132Z,18.10
2018-07-04T04:14:57.280Z,18.30
2018-07-04T04:17:37.609Z,18.30
2018-07-04T04:20:17.700Z,18.20
2018-07-04T04:22:57.644Z,18.20
2018-07-04T04:25:37.596Z,18.10
2018-07-04T04:28:17.649Z,18.20
2018-07-04T04:30:57.679Z,18.10
2018-07-04T04:33:38.731Z,18.20
2018-07-04T04:36:18.671Z,18.20
2018-07-04T04:38:58.738Z,18.30
2018-07-04T04:41:38.838Z,18.30
2018-07-04T04:44:18.896Z,18.20
2018-07-04T04:46:59.601Z,18.40
2018-07-04T04:49:40.447Z,18.40
2018-07-04T04:52:20.986Z,18.50
2018-07-04T04:55:01.574Z,18.80
2018-07-04T04:57:41.741Z,18.90
2018-07-04T05:00:21.916Z,19.20
2018-07-04T05:03:02.121Z,19.40
2018-07-04T05:05:42.123Z,19.50
2018-07-04T05:08:22.351Z,19.60
2018-07-04T05:11:02.455Z,19.70
2018-07-04T05:13:42.572Z,19.90
2018-07-04T05:16:22.794Z,20.00
2018-07-04T05:19:02.867Z,20.10
2018-07-04T05:21:43.096Z,20.30
2018-07-04T05:24:23.193Z,20.60
2018-07-04T05:27:03.405Z,20.80
2018-07-04T05:29:43.375Z,20.70
2018-07-04T05:32:23.523Z,20.70
2018-07-04T05:35:03.621Z,20.60
2018-07-04T05:37:43.724Z,20.60
2018-07-04T05:40:23.894Z,20.60
2018-07-04T05:43:04.104Z,20.80
2018-07-04T05:45:44.208Z,20.70
2018-07-04T05:48:24.375Z,20.90
2018-07-04T05:53:38.808Z,21.10
2018-07-04T05:56:19.029Z,21.30
2018-07-04T05:58:59.048Z,21.30
2018-07-04T06:01:39.206Z,21.40
2018-07-04T06:04:19.229Z,21.50
2018-07-04T06:06:59.413Z,21.50
2018-07-04T06:09:39.414Z,21.60
2018-07-04T06:12:19.637Z,21.70
2018-07-04T06:14:59.668Z,21.80
2018-07-04T06:17:39.948Z,22.10
2018-07-04T06:20:20.104Z,22.20
2018-07-04T06:23:00.211Z,22.30
2018-07-04T06:25:40.372Z,22.60
2018-07-04T06:28:20.516Z,22.90
2018-07-04T06:31:00.640Z,22.90
2018-07-04T06:33:40.980Z,23.00
2018-07-04T06:36:21.095Z,22.90
2018-07-04T06:38:48.780Z,22.90
2018-07-04T06:41:16.508Z,22.80
2018-07-04T06:43:44.269Z,22.60
2018-07-04T06:46:11.992Z,22.50
2018-07-04T06:48:39.913Z,22.40
2018-07-04T06:51:07.644Z,22.40
2018-07-04T06:53:35.432Z,22.50
2018-07-04T06:56:03.550Z,22.70
2018-07-04T06:58:31.248Z,22.90
2018-07-04T07:00:59.048Z,22.70
2018-07-04T07:03:39.096Z,22.70
2018-07-04T07:06:19.114Z,22.90
2018-07-04T07:08:59.095Z,23.10
2018-07-04T07:11:39.324Z,23.30
2018-07-04T07:14:19.505Z,23.30
2018-07-04T07:16:59.418Z,23.40
2018-07-04T07:19:39.580Z,23.60
2018-07-04T07:22:19.913Z,23.50
2018-07-04T07:24:59.916Z,23.50
2018-07-04T07:27:40.249Z,23.80
2018-07-04T07:30:20.913Z,23.80
2018-07-04T07:33:02.390Z,24.00
2018-07-04T07:35:42.339Z,24.10
2018-07-04T07:38:22.615Z,24.10
2018-07-04T07:41:02.889Z,24.10
2018-07-04T07:43:43.079Z,24.40
2018-07-04T07:46:23.180Z,24.50
2018-07-04T07:49:03.420Z,24.60
2018-07-04T07:51:43.557Z,24.70
2018-07-04T07:54:23.923Z,24.80
2018-07-04T07:57:04.273Z,24.70
2018-07-04T07:59:44.910Z,24.60
2018-07-04T08:02:25.072Z,24.90
2018-07-04T08:05:05.223Z,25.10
2018-07-04T08:07:45.288Z,25.10
2018-07-04T08:10:25.314Z,25.30
2018-07-04T08:13:05.517Z,25.50
2018-07-04T08:15:45.632Z,25.80
2018-07-04T08:18:25.914Z,25.90
2018-07-04T08:21:06.070Z,26.20
2018-07-04T08:23:46.060Z,26.10
2018-07-04T08:26:26.157Z,26.20
2018-07-04T08:29:06.303Z,26.50
2018-07-04T08:31:46.361Z,26.70
2018-07-04T08:34:26.436Z,26.70
2018-07-04T08:37:06.533Z,26.50
2018-07-04T08:39:46.835Z,26.50
2018-07-04T08:42:27.004Z,26.40
2018-07-04T08:45:07.131Z,26.40
2018-07-04T08:47:48.056Z,26.60
2018-07-04T08:50:28.300Z,26.40
2018-07-04T08:53:08.645Z,26.60
2018-07-04T08:55:48.860Z,26.90
2018-07-04T08:58:28.872Z,27.10
2018-07-04T09:01:09.089Z,27.10
2018-07-04T09:03:49.259Z,27.00
2018-07-04T09:06:29.403Z,27.10
2018-07-04T09:09:09.628Z,27.30
2018-07-04T09:11:49.972Z,27.30
2018-07-04T09:14:30.204Z,27.40
2018-07-04T09:17:10.372Z,27.70
2018-07-04T09:19:50.936Z,27.80
2018-07-04T09:22:31.985Z,27.60
2018-07-04T09:25:12.269Z,27.80
2018-07-04T09:30:26.590Z,27.30
2018-07-04T09:33:06.744Z,27.60
2018-07-04T09:35:47.125Z,27.90
2018-07-04T09:38:27.398Z,28.30
2018-07-04T09:41:07.412Z,28.10
2018-07-04T09:43:47.969Z,27.90
2018-07-04T09:46:28.137Z,28.00
2018-07-04T09:49:08.220Z,28.10
2018-07-04T09:51:48.441Z,28.20
2018-07-04T09:54:28.521Z,28.10
2018-07-04T09:57:08.558Z,28.30
2018-07-04T09:59:48.728Z,28.40
2018-07-04T10:02:28.925Z,27.90
2018-07-04T10:05:08.900Z,28.00
2018-07-04T10:07:49.205Z,28.40
2018-07-04T10:10:30.165Z,28.60
2018-07-04T10:13:10.227Z,28.50
2018-07-04T10:15:50.238Z,28.90
2018-07-04T10:18:30.323Z,29.10
2018-07-04T10:21:10.560Z,28.90
2018-07-04T10:23:50.849Z,28.70
2018-07-04T10:26:31.044Z,28.90
2018-07-04T10:29:11.244Z,29.30
2018-07-04T10:31:51.486Z,29.60
2018-07-04T10:34:31.599Z,29.80
2018-07-04T10:37:11.844Z,29.50
2018-07-04T10:39:52.035Z,29.70
2018-07-04T10:42:32.177Z,29.60
2018-07-04T10:45:12.361Z,29.70
2018-07-04T10:47:52.347Z,30.00
2018-07-04T10:50:32.531Z,29.80
2018-07-04T10:53:12.561Z,29.80
2018-07-04T10:55:52.699Z,30.20
2018-07-04T10:58:32.868Z,30.60
2018-07-04T11:01:13.004Z,30.50
2018-07-04T11:03:53.140Z,30.30
2018-07-04T11:06:33.176Z,30.30
2018-07-04T11:09:13.467Z,30.40
2018-07-04T11:11:53.898Z,30.40
2018-07-04T11:14:34.064Z,30.70
2018-07-04T11:17:14.268Z,30.70
2018-07-04T11:19:54.362Z,30.70
2018-07-04T11:22:34.645Z,31.10
2018-07-04T11:25:14.819Z,31.00
2018-07-04T11:27:54.931Z,31.00
2018-07-04T11:30:35.044Z,31.60
2018-07-04T11:33:15.220Z,31.80
2018-07-04T11:35:55.332Z,31.70
2018-07-04T11:38:35.376Z,31.90
2018-07-04T11:41:15.532Z,31.40
2018-07-04T11:43:56.240Z,31.70
2018-07-04T11:46:24.016Z,32.20
2018-07-04T11:48:51.709Z,32.40
2018-07-04T11:51:19.472Z,32.70
2018-07-04T11:53:47.165Z,32.40
2018-07-04T11:56:14.928Z,32.10
2018-07-04T11:58:42.659Z,32.30
2018-07-04T12:01:10.421Z,32.90
2018-07-04T12:03:50.464Z,32.90
2018-07-04T12:06:30.624Z,33.10
2018-07-04T12:08:58.287Z,33.10
2018-07-04T12:11:26.081Z,33.50
2018-07-04T12:13:53.762Z,33.60
2018-07-04T12:16:21.873Z,33.70
2018-07-04T12:18:49.605Z,33.60
2018-07-04T12:21:17.423Z,33.50
2018-07-04T12:23:45.133Z,33.30
2018-07-04T12:26:12.838Z,32.70
2018-07-04T12:28:40.563Z,32.50
2018-07-04T12:31:08.376Z,32.20
2018-07-04T12:33:36.065Z,32.10
2018-07-04T12:36:03.937Z,32.20
2018-07-04T12:38:31.608Z,32.20
2018-07-04T12:40:59.429Z,32.10
2018-07-04T12:43:27.179Z,32.40
2018-07-04T12:45:54.824Z,32.40
2018-07-04T12:48:23.024Z,32.90
2018-07-04T12:50:51.564Z,32.90
2018-07-04T12:53:19.253Z,33.00
2018-07-04T12:55:59.181Z,33.20
2018-07-04T12:58:39.430Z,32.90
2018-07-04T13:01:19.463Z,33.00
2018-07-04T13:03:59.592Z,33.30
2018-07-04T13:06:39.849Z,33.80
2018-07-04T13:09:19.867Z,34.40
2018-07-04T13:11:59.876Z,35.00
2018-07-04T13:14:40.042Z,35.70
2018-07-04T13:17:20.163Z,35.60
2018-07-04T13:20:00.228Z,36.50
2018-07-04T13:22:40.492Z,36.10
2018-07-04T13:25:20.564Z,36.80
2018-07-04T13:28:00.805Z,36.80
2018-07-04T13:30:40.980Z,36.60
2018-07-04T13:33:21.284Z,36.70
2018-07-04T13:36:01.385Z,37.50
2018-07-04T13:38:41.562Z,37.50
2018-07-04T13:41:21.580Z,37.60
2018-07-04T13:44:02.188Z,37.00
2018-07-04T13:46:42.305Z,37.00
2018-07-04T13:49:22.828Z,37.70
2018-07-04T13:52:02.987Z,38.70
2018-07-04T13:54:43.159Z,39.30
2018-07-04T13:57:23.384Z,39.00
2018-07-04T14:00:03.560Z,38.90
2018-07-04T14:02:43.736Z,37.60
2018-07-04T14:05:23.961Z,37.80
2018-07-04T14:08:04.017Z,37.90
2018-07-04T14:10:44.332Z,38.50
2018-07-04T14:13:24.349Z,38.70
2018-07-04T14:16:04.436Z,39.70
2018-07-04T14:18:44.576Z,39.90
2018-07-04T14:21:25.975Z,40.40
2018-07-04T14:24:05.999Z,40.60
2018-07-04T14:26:46.220Z,40.90
2018-07-04T14:29:26.469Z,40.00
2018-07-04T14:32:06.959Z,40.50
2018-07-04T14:34:46.933Z,41.10
2018-07-04T14:37:27.265Z,40.60
2018-07-04T14:40:07.433Z,40.70
2018-07-04T14:42:47.662Z,41.40
2018-07-04T14:45:27.922Z,41.00
2018-07-04T14:48:08.008Z,40.90
2018-07-04T14:50:48.175Z,41.00
2018-07-04T14:56:02.956Z,40.90
2018-07-04T14:58:43.140Z,41.00
2018-07-04T15:01:23.457Z,41.60
2018-07-04T15:04:03.491Z,41.80
2018-07-04T15:06:43.708Z,41.30
2018-07-04T15:09:24.025Z,41.00
2018-07-04T15:12:04.073Z,40.40
2018-07-04T15:14:44.347Z,41.10
2018-07-04T15:17:24.303Z,41.10
2018-07-04T15:20:04.432Z,41.10
2018-07-04T15:22:44.588Z,41.00
2018-07-04T15:25:25.458Z,41.80
2018-07-04T15:28:08.076Z,41.90
2018-07-04T15:30:49.760Z,40.80
2018-07-04T15:33:31.153Z,40.80
2018-07-04T15:36:11.788Z,40.80
2018-07-04T15:38:52.182Z,41.00
2018-07-04T15:41:32.448Z,41.50
2018-07-04T15:44:12.500Z,41.40
2018-07-04T15:46:52.508Z,41.70
2018-07-04T15:49:32.768Z,41.00
2018-07-04T15:52:12.932Z,40.80
2018-07-04T15:54:53.153Z,41.80
2018-07-04T15:57:33.416Z,41.50
2018-07-04T16:00:13.540Z,41.20
2018-07-04T16:02:53.760Z,41.60
2018-07-04T16:05:33.844Z,40.80
2018-07-04T16:08:13.960Z,41.90
2018-07-04T19:28:49.600Z,27.40
2018-07-04T19:31:29.789Z,27.20
2018-07-04T19:34:09.782Z,27.10
2018-07-04T19:39:24.112Z,26.90
2018-07-04T19:42:04.172Z,26.70
2018-07-04T19:44:44.424Z,26.60
2018-07-04T19:47:24.571Z,26.60
2018-07-04T19:50:04.634Z,26.50
2018-07-04T19:52:44.807Z,26.40
2018-07-04T19:55:24.945Z,26.40
2018-07-04T19:58:05.089Z,26.50
2018-07-04T20:00:46.058Z,26.50
2018-07-04T20:03:26.432Z,26.50
2018-07-04T20:06:06.719Z,26.50
2018-07-04T20:08:46.739Z,26.50
2018-07-04T20:11:26.928Z,26.40
2018-07-04T20:14:07.135Z,26.50
2018-07-04T20:16:47.328Z,26.60
2018-07-04T20:19:27.614Z,26.60
2018-07-04T20:22:08.045Z,26.50
2018-07-04T20:24:48.150Z,26.60
2018-07-04T20:27:28.298Z,26.60
2018-07-04T20:30:08.476Z,26.60
2018-07-04T20:32:51.067Z,26.50
2018-07-04T20:35:31.152Z,26.00
2018-07-04T20:38:11.205Z,25.70
2018-07-04T20:40:51.484Z,25.30
2018-07-04T20:43:31.564Z,25.20
2018-07-04T20:46:11.456Z,25.10
2018-07-04T20:48:51.614Z,24.90
2018-07-04T20:51:32.581Z,24.80
2018-07-04T20:54:12.608Z,24.60
2018-07-04T20:56:52.829Z,24.40
2018-07-04T20:59:32.952Z,24.30
2018-07-04T21:02:13.004Z,24.10
2018-07-04T21:04:54.565Z,24.10
2018-07-04T21:07:34.853Z,24.10
2018-07-04T21:10:14.868Z,24.10
2018-07-04T21:12:55.133Z,24.00
2018-07-04T21:15:35.103Z,24.00
2018-07-04T21:18:15.193Z,23.90
2018-07-04T21:20:55.222Z,23.70
2018-07-04T21:23:35.192Z,23.60
2018-07-04T21:26:15.193Z,23.60
2018-07-04T21:28:55.370Z,23.40
2018-07-04T21:31:36.556Z,23.20
2018-07-04T21:34:16.627Z,23.00
2018-07-04T21:36:56.656Z,22.70
2018-07-04T21:39:36.808Z,22.60
2018-07-04T21:42:16.834Z,22.60
2018-07-04T21:44:56.916Z,22.50
2018-07-04T21:47:37.069Z,22.40
2018-07-04T21:50:17.433Z,22.20
2018-07-04T21:52:57.483Z,22.20
2018-07-04T21:55:37.672Z,22.20
2018-07-04T21:58:17.960Z,21.90
2018-07-04T22:00:58.049Z,21.70
2018-07-04T22:03:38.209Z,21.50
2018-07-04T22:06:18.360Z,21.50
2018-07-04T22:08:58.889Z,21.50
2018-07-04T22:11:39.103Z,21.50
2018-07-04T22:14:19.222Z,21.50
2018-07-04T22:16:59.359Z,21.50
2018-07-04T22:19:39.536Z,21.50
2018-07-04T22:22:19.663Z,21.70
2018-07-04T22:24:59.828Z,21.70
2018-07-04T22:27:40.040Z,21.40
2018-07-04T22:30:20.161Z,21.40
2018-07-04T22:33:00.182Z,21.20
2018-07-04T22:35:40.139Z,21.10
2018-07-04T22:38:20.488Z,21.30
2018-07-04T22:41:00.599Z,21.30
2018-07-04T22:43:40.695Z,21.10
2018-07-04T22:46:20.720Z,21.00
2018-07-04T22:49:00.804Z,21.00
2018-07-04T22:51:40.883Z,21.10
2018-07-04T22:54:20.947Z,21.10
2018-07-04T22:57:01.020Z,21.00
2018-07-04T22:59:41.142Z,21.00
2018-07-04T23:02:21.324Z,21.00
2018-07-04T23:05:01.361Z,20.90
2018-07-04T23:07:41.431Z,20.80
2018-07-04T23:10:21.530Z,20.80
2018-07-04T23:13:02.404Z,20.70
2018-07-04T23:15:42.688Z,20.70
2018-07-04T23:18:22.785Z,20.70
2018-07-04T23:21:02.996Z,20.60
2018-07-04T23:23:43.125Z,20.50
2018-07-04T23:26:23.306Z,20.40
2018-07-04T23:29:03.569Z,20.40
2018-07-04T23:31:43.653Z,20.30
2018-07-04T23:34:23.812Z,20.20
2018-07-04T23:37:03.924Z,20.10
2018-07-04T23:39:44.189Z,20.20
2018-07-04T23:42:24.440Z,20.20
2018-07-04T23:45:04.829Z,19.90
2018-07-04T23:47:45.067Z,19.70
2018-07-04T23:50:25.016Z,19.40
2018-07-04T23:53:05.174Z,19.30
2018-07-04T23:55:45.188Z,19.20
2018-07-04T23:58:25.375Z,19.20
