createdAt,value
2022-09-23T00:00:59.632Z,67.29
2022-09-23T00:03:28.235Z,67.27
2022-09-23T00:06:01.749Z,67.73
2022-09-23T00:08:29.547Z,66.91
2022-09-23T00:10:56.575Z,66.98
2022-09-23T00:13:26.063Z,67.33
2022-09-23T00:15:52.827Z,67.18
2022-09-23T00:18:20.808Z,67.51
2022-09-23T00:20:47.672Z,65.72
2022-09-23T00:23:14.048Z,66.89
2022-09-23T00:25:40.480Z,67.38
2022-09-23T00:28:06.947Z,66.91
2022-09-23T00:30:33.770Z,67.18
2022-09-23T00:33:00.266Z,67.33
2022-09-23T00:35:26.810Z,67.30
2022-09-23T00:37:53.204Z,67.75
2022-09-23T00:40:19.755Z,67.64
2022-09-23T00:42:52.004Z,67.17
2022-09-23T00:45:19.076Z,67.81
2022-09-23T00:47:55.029Z,67.00
2022-09-23T00:50:35.022Z,67.40
2022-09-23T00:53:05.520Z,67.09
2022-09-23T00:55:40.467Z,67.27
2022-09-23T00:58:11.026Z,67.74
2022-09-23T01:00:38.190Z,67.67
2022-09-23T01:03:07.088Z,67.75
2022-09-23T01:05:34.332Z,67.00
2022-09-23T01:08:02.820Z,67.29
2022-09-23T01:10:52.042Z,67.02
2022-09-23T01:13:35.829Z,68.31
2022-09-23T01:16:43.645Z,68.89
2022-09-23T01:19:40.473Z,67.85
2022-09-23T01:22:24.848Z,67.50
2022-09-23T01:25:06.664Z,67.38
2022-09-23T01:27:51.818Z,67.20
2022-09-23T01:30:47.562Z,67.48
2022-09-23T01:33:29.390Z,67.58
2022-09-23T01:36:14.203Z,67.08
2022-09-23T01:38:53.720Z,67.11
2022-09-23T01:41:47.209Z,67.77
2022-09-23T01:44:22.932Z,67.93
2022-09-23T01:47:14.168Z,67.97
2022-09-23T01:49:59.061Z,67.36
2022-09-23T01:52:36.373Z,67.63
2022-09-23T01:55:05.896Z,67.30
2022-09-23T01:57:41.244Z,67.23
2022-09-23T02:00:15.189Z,67.38
2022-09-23T02:03:07.504Z,67.84
2022-09-23T02:05:39.520Z,67.10
2022-09-23T02:08:10.801Z,67.28
2022-09-23T02:10:45.634Z,67.32
2022-09-23T02:13:20.616Z,59.65
2022-09-23T02:15:53.826Z,67.60
2022-09-23T02:18:25.457Z,67.24
2022-09-23T02:21:00.327Z,68.52
2022-09-23T02:23:44.944Z,67.36
2022-09-23T02:26:24.333Z,67.90
2022-09-23T02:29:07.848Z,67.53
2022-09-23T02:32:05.336Z,67.40
2022-09-23T02:34:37.689Z,67.08
2022-09-23T02:37:28.764Z,77.00
2022-09-23T02:40:02.365Z,69.96
2022-09-23T02:42:56.509Z,68.51
2022-09-23T02:45:23.597Z,67.70
2022-09-23T02:47:57.118Z,67.52
2022-09-23T02:50:23.804Z,68.11
2022-09-23T02:52:50.294Z,67.16
2022-09-23T02:55:18.423Z,67.31
2022-09-23T02:57:45.434Z,68.14
2022-09-23T03:00:13.036Z,67.83
2022-09-23T03:03:00.969Z,67.89
2022-09-23T03:05:31.401Z,67.50
2022-09-23T03:08:19.243Z,67.74
2022-09-23T03:11:01.861Z,68.35
2022-09-23T03:13:35.402Z,67.66
2022-09-23T03:16:10.892Z,66.75
2022-09-23T03:18:52.274Z,67.04
2022-09-23T03:21:35.076Z,68.28
2022-09-23T03:24:07.305Z,67.41
2022-09-23T03:26:37.549Z,67.06
2022-09-23T03:29:08.872Z,67.94
2022-09-23T03:31:39.672Z,67.23
2022-09-23T03:34:14.446Z,67.61
2022-09-23T03:36:51.483Z,67.41
2022-09-23T03:39:40.208Z,67.34
2022-09-23T03:42:20.304Z,67.49
2022-09-23T03:44:48.746Z,67.69
2022-09-23T03:47:16.504Z,67.29
2022-09-23T03:49:48.089Z,67.41
2022-09-23T03:52:15.730Z,67.46
2022-09-23T03:54:42.361Z,68.18
2022-09-23T03:57:10.659Z,68.15
2022-09-23T03:59:37.889Z,67.63
2022-09-23T04:02:07.722Z,67.75
2022-09-23T04:04:37.128Z,67.55
2022-09-23T04:07:04.027Z,68.01
2022-09-23T04:09:30.474Z,67.16
2022-09-23T04:11:56.990Z,67.20
2022-09-23T04:14:24.053Z,68.05
2022-09-23T04:16:51.036Z,67.63
2022-09-23T04:19:17.529Z,67.29
2022-09-23T04:21:44.679Z,67.89
2022-09-23T04:24:11.879Z,71.30
2022-09-23T04:26:39.507Z,69.02
2022-09-23T04:29:06.988Z,67.51
2022-09-23T04:31:33.973Z,64.40
2022-09-23T04:34:00.576Z,71.03
2022-09-23T04:36:27.053Z,68.04
2022-09-23T04:38:53.463Z,67.57
2022-09-23T04:41:20.041Z,60.20
2022-09-23T04:43:46.498Z,68.14
2022-09-23T04:46:14.979Z,68.09
2022-09-23T04:48:42.420Z,67.17
2022-09-23T04:51:10.655Z,67.57
2022-09-23T04:53:39.284Z,67.37
2022-09-23T04:56:16.216Z,67.89
2022-09-23T04:58:43.924Z,67.48
2022-09-23T05:01:13.470Z,67.18
2022-09-23T05:03:40.815Z,67.43
2022-09-23T05:06:08.136Z,67.85
2022-09-23T05:08:35.836Z,61.55
2022-09-23T05:11:04.936Z,68.59
2022-09-23T05:13:32.588Z,67.86
2022-09-23T05:15:59.122Z,68.16
2022-09-23T05:18:25.595Z,67.90
2022-09-23T05:20:55.642Z,66.62
2022-09-23T05:23:23.487Z,67.79
2022-09-23T05:25:56.805Z,68.05
2022-09-23T05:28:23.228Z,68.14
2022-09-23T05:30:49.573Z,67.87
2022-09-23T05:33:15.982Z,62.10
2022-09-23T05:35:48.769Z,68.40
2022-09-23T05:38:16.787Z,67.87
2022-09-23T05:40:43.574Z,66.91
2022-09-23T05:43:10.408Z,67.51
2022-09-23T05:45:37.029Z,68.23
2022-09-23T05:48:04.022Z,60.69
2022-09-23T05:50:30.377Z,71.45
2022-09-23T05:52:56.782Z,65.29
2022-09-23T05:55:23.161Z,70.88
2022-09-23T05:57:49.568Z,68.48
2022-09-23T06:00:16.566Z,68.41
2022-09-23T06:02:43.023Z,68.36
2022-09-23T06:05:09.597Z,70.49
2022-09-23T06:07:36.252Z,68.12
2022-09-23T06:10:02.642Z,68.04
2022-09-23T06:12:29.024Z,63.38
2022-09-23T06:14:55.474Z,68.46
2022-09-23T06:17:21.863Z,67.26
2022-09-23T06:19:48.265Z,67.89
2022-09-23T06:22:16.873Z,75.23
2022-09-23T06:24:43.287Z,71.73
2022-09-23T06:27:10.074Z,76.27
2022-09-23T06:29:36.910Z,71.42
2022-09-23T06:32:04.061Z,73.62
2022-09-23T06:34:32.136Z,73.32
2022-09-23T06:37:10.050Z,69.54
2022-09-23T06:39:41.356Z,71.28
2022-09-23T06:42:07.948Z,73.45
2022-09-23T06:44:34.791Z,73.53
2022-09-23T06:47:01.278Z,71.87
2022-09-23T06:49:27.735Z,69.68
2022-09-23T06:51:54.837Z,71.88
2022-09-23T06:54:21.273Z,71.10
2022-09-23T06:56:47.652Z,69.85
2022-09-23T06:59:16.899Z,70.90
2022-09-23T07:01:45.241Z,72.57
2022-09-23T07:04:11.795Z,71.68
2022-09-23T07:06:38.305Z,68.84
2022-09-23T07:09:06.031Z,73.21
2022-09-23T07:11:32.437Z,72.34
2022-09-23T07:13:59.104Z,71.52
2022-09-23T07:16:25.936Z,70.48
2022-09-23T07:18:53.384Z,69.50
2022-09-23T07:21:19.951Z,71.41
2022-09-23T07:23:48.827Z,70.86
2022-09-23T07:26:18.003Z,67.90
2022-09-23T07:28:44.912Z,71.65
2022-09-23T07:31:14.199Z,68.19
2022-09-23T07:33:44.097Z,66.88
2022-09-23T07:36:12.295Z,66.35
2022-09-23T07:38:44.946Z,66.21
2022-09-23T07:41:14.998Z,65.94
2022-09-23T07:43:41.516Z,67.17
2022-09-23T07:46:11.569Z,62.92
2022-09-23T07:48:39.282Z,64.61
2022-09-23T07:51:16.715Z,67.02
2022-09-23T07:53:46.912Z,67.05
2022-09-23T07:56:13.545Z,66.50
2022-09-23T07:58:39.949Z,63.61
2022-09-23T08:01:10.186Z,61.28
2022-09-23T08:03:37.275Z,63.38
2022-09-23T08:06:08.715Z,61.38
2022-09-23T08:08:36.502Z,60.43
2022-09-23T08:11:08.487Z,61.09
2022-09-23T08:13:34.906Z,59.83
2022-09-23T08:16:01.617Z,60.28
2022-09-23T08:18:28.112Z,58.98
2022-09-23T08:20:54.523Z,58.49
2022-09-23T08:23:21.060Z,57.29
2022-09-23T08:25:47.782Z,59.96
2022-09-23T08:28:16.734Z,57.88
2022-09-23T08:30:48.493Z,56.06
2022-09-23T08:33:19.653Z,54.13
2022-09-23T08:35:49.239Z,55.13
2022-09-23T08:38:15.899Z,57.78
2022-09-23T08:40:47.377Z,55.81
2022-09-23T08:43:22.483Z,55.83
2022-09-23T08:45:51.271Z,56.28
2022-09-23T08:48:27.371Z,52.51
2022-09-23T08:51:01.463Z,57.22
2022-09-23T08:53:32.232Z,53.31
2022-09-23T08:56:00.774Z,55.26
2022-09-23T08:58:50.709Z,52.80
2022-09-23T09:01:45.598Z,53.96
2022-09-23T09:04:24.160Z,62.12
2022-09-23T09:07:07.557Z,56.75
2022-09-23T09:09:50.904Z,55.28
2022-09-23T09:12:45.197Z,60.24
2022-09-23T09:15:16.526Z,59.09
2022-09-23T09:18:19.684Z,58.73
2022-09-23T09:20:52.910Z,57.46
2022-09-23T09:23:59.997Z,55.69
2022-09-23T09:26:28.997Z,56.31
2022-09-23T09:29:33.794Z,52.18
2022-09-23T09:31:57.621Z,52.59
2022-09-23T09:34:23.993Z,48.81
2022-09-23T09:37:07.470Z,52.36
2022-09-23T09:39:35.379Z,56.41
2022-09-23T09:42:03.317Z,56.62
2022-09-23T09:44:54.101Z,55.94
2022-09-23T09:47:40.495Z,54.75
2022-09-23T09:50:21.191Z,55.78
2022-09-23T09:52:49.229Z,51.77
2022-09-23T09:55:27.409Z,55.52
2022-09-23T09:58:05.802Z,51.54
2022-09-23T10:00:42.797Z,54.85
2022-09-23T10:03:15.259Z,57.38
2022-09-23T10:05:47.568Z,54.79
2022-09-23T10:08:29.544Z,54.20
2022-09-23T10:10:58.604Z,55.69
2022-09-23T10:13:27.380Z,57.24
2022-09-23T10:15:54.907Z,63.04
2022-09-23T10:18:38.269Z,59.68
2022-09-23T10:21:12.063Z,54.07
2022-09-23T10:23:42.327Z,54.99
2022-09-23T10:26:10.214Z,63.66
2022-09-23T10:28:53.103Z,60.82
2022-09-23T10:31:24.962Z,57.21
2022-09-23T10:33:59.618Z,59.20
2022-09-23T10:36:28.391Z,58.18
2022-09-23T10:39:23.851Z,58.05
2022-09-23T10:42:19.945Z,59.61
2022-09-23T10:45:20.936Z,58.16
2022-09-23T10:48:13.279Z,54.27
2022-09-23T10:50:45.011Z,48.54
2022-09-23T10:53:23.319Z,55.96
2022-09-23T10:56:13.547Z,48.45
2022-09-23T10:59:05.123Z,51.04
2022-09-23T11:01:49.355Z,51.57
2022-09-23T11:04:32.064Z,52.64
2022-09-23T11:07:20.646Z,57.79
2022-09-23T11:10:23.345Z,61.27
2022-09-23T11:13:25.397Z,63.82
2022-09-23T11:16:16.752Z,59.02
2022-09-23T11:18:58.424Z,57.02
2022-09-23T11:21:31.765Z,53.99
2022-09-23T11:24:40.135Z,51.87
2022-09-23T11:27:15.999Z,50.84
2022-09-23T11:30:03.324Z,55.29
2022-09-23T11:32:48.822Z,54.60
2022-09-23T11:35:20.545Z,55.74
2022-09-23T11:38:05.007Z,55.82
2022-09-23T11:40:34.959Z,59.43
2022-09-23T11:43:05.253Z,55.97
2022-09-23T11:45:36.783Z,56.57
2022-09-23T11:48:13.077Z,59.62
2022-09-23T11:50:59.840Z,55.83
2022-09-23T11:53:45.098Z,58.89
2022-09-23T11:56:29.268Z,57.44
2022-09-23T11:59:01.061Z,57.26
2022-09-23T12:01:37.680Z,56.65
2022-09-23T12:04:29.326Z,57.12
2022-09-23T12:07:04.637Z,57.49
2022-09-23T12:09:59.569Z,57.84
2022-09-23T12:12:55.984Z,60.66
2022-09-23T12:15:37.465Z,59.07
2022-09-23T12:18:11.049Z,60.31
2022-09-23T12:20:43.282Z,60.86
2022-09-23T12:23:09.794Z,63.52
2022-09-23T12:25:51.063Z,64.39
2022-09-23T12:28:26.160Z,65.01
2022-09-23T12:30:56.603Z,58.64
2022-09-23T12:33:24.421Z,57.66
2022-09-23T12:35:54.132Z,58.79
2022-09-23T12:38:25.272Z,61.48
2022-09-23T12:40:55.811Z,58.34
2022-09-23T12:43:34.435Z,59.39
2022-09-23T12:46:27.701Z,57.20
2022-09-23T12:49:00.575Z,56.30
2022-09-23T12:51:29.417Z,57.29
2022-09-23T12:54:23.401Z,56.37
2022-09-23T12:56:55.976Z,57.26
2022-09-23T12:59:29.466Z,58.61
2022-09-23T13:01:56.736Z,58.41
2022-09-23T13:05:01.264Z,56.68
2022-09-23T13:07:32.098Z,57.07
2022-09-23T13:10:09.001Z,58.10
2022-09-23T13:12:39.367Z,58.97
2022-09-23T13:15:20.153Z,57.67
2022-09-23T13:17:46.588Z,59.74
2022-09-23T13:20:19.016Z,63.74
2022-09-23T13:22:48.651Z,57.89
2022-09-23T13:25:22.707Z,56.90
2022-09-23T13:27:52.766Z,55.63
2022-09-23T13:30:25.959Z,55.74
2022-09-23T13:33:11.751Z,56.41
2022-09-23T13:35:50.574Z,56.47
2022-09-23T13:38:25.634Z,57.15
2022-09-23T13:40:57.323Z,59.75
2022-09-23T13:43:31.591Z,64.51
2022-09-23T13:46:00.199Z,59.00
2022-09-23T13:48:28.400Z,57.71
2022-09-23T13:50:55.304Z,60.74
2022-09-23T13:53:31.153Z,57.64
2022-09-23T13:56:14.959Z,57.73
2022-09-23T13:58:43.317Z,56.95
2022-09-23T14:01:22.369Z,57.17
2022-09-23T14:03:49.043Z,60.65
2022-09-23T14:06:16.586Z,64.81
2022-09-23T14:08:50.347Z,64.85
2022-09-23T14:11:19.322Z,58.24
2022-09-23T14:13:48.729Z,58.41
2022-09-23T14:16:16.927Z,63.70
2022-09-23T14:18:49.537Z,65.42
2022-09-23T14:21:37.052Z,65.04
2022-09-23T14:24:25.173Z,64.49
2022-09-23T14:26:58.541Z,60.64
2022-09-23T14:29:29.385Z,57.17
2022-09-23T14:32:00.181Z,55.83
2022-09-23T14:34:43.889Z,54.97
2022-09-23T14:37:47.591Z,55.47
2022-09-23T14:40:19.942Z,56.71
2022-09-23T14:42:52.280Z,62.10
2022-09-23T14:45:23.829Z,55.27
2022-09-23T14:47:57.405Z,55.53
2022-09-23T14:50:36.849Z,57.27
2022-09-23T14:53:03.688Z,59.03
2022-09-23T14:55:31.436Z,61.08
2022-09-23T14:58:11.103Z,64.27
2022-09-23T15:00:37.466Z,65.30
2022-09-23T15:03:14.860Z,65.08
2022-09-23T15:05:45.461Z,66.28
2022-09-23T15:08:20.126Z,66.30
2022-09-23T15:10:47.120Z,66.14
2022-09-23T15:13:33.846Z,66.54
2022-09-23T15:16:01.859Z,67.29
2022-09-23T15:18:32.830Z,66.87
2022-09-23T15:21:15.411Z,67.15
2022-09-23T15:23:48.852Z,68.00
2022-09-23T15:26:18.097Z,67.92
2022-09-23T15:28:45.536Z,68.21
2022-09-23T15:31:16.656Z,68.23
2022-09-23T15:33:50.878Z,68.30
2022-09-23T15:36:28.403Z,68.10
2022-09-23T15:38:58.663Z,68.41
2022-09-23T15:41:25.073Z,68.31
2022-09-23T15:43:51.524Z,68.70
2022-09-23T15:46:25.085Z,68.42
2022-09-23T15:49:05.423Z,68.83
2022-09-23T15:51:32.145Z,68.89
2022-09-23T15:53:58.686Z,68.91
2022-09-23T15:56:26.969Z,69.14
2022-09-23T15:58:53.386Z,69.17
2022-09-23T16:01:28.347Z,68.91
2022-09-23T16:03:55.678Z,68.91
2022-09-23T16:06:24.257Z,69.03
2022-09-23T16:08:52.218Z,68.71
2022-09-23T16:11:22.864Z,68.86
2022-09-23T16:13:49.269Z,68.98
2022-09-23T16:16:16.130Z,69.00
2022-09-23T16:18:43.840Z,68.89
2022-09-23T16:21:16.038Z,69.30
2022-09-23T16:23:47.321Z,68.88
2022-09-23T16:26:20.727Z,69.33
2022-09-23T16:28:49.050Z,69.26
2022-09-23T16:31:16.198Z,69.16
2022-09-23T16:33:44.047Z,69.39
2022-09-23T16:36:28.821Z,68.95
2022-09-23T16:38:55.856Z,69.45
2022-09-23T16:41:23.541Z,68.84
2022-09-23T16:43:50.866Z,69.23
2022-09-23T16:46:18.603Z,69.37
2022-09-23T16:48:51.365Z,69.46
2022-09-23T16:51:26.404Z,69.79
2022-09-23T16:53:54.059Z,69.73
2022-09-23T16:56:27.435Z,69.31
2022-09-23T16:58:55.740Z,69.15
2022-09-23T17:01:43.564Z,69.22
2022-09-23T17:04:10.689Z,69.10
2022-09-23T17:06:48.269Z,69.47
2022-09-23T17:09:14.972Z,68.93
2022-09-23T17:11:44.330Z,69.56
2022-09-23T17:14:10.705Z,69.00
2022-09-23T17:16:37.167Z,69.32
2022-09-23T17:19:08.244Z,69.42
2022-09-23T17:21:35.060Z,69.69
2022-09-23T17:24:02.026Z,69.57
2022-09-23T17:26:28.820Z,69.29
2022-09-23T17:28:57.457Z,69.25
2022-09-23T17:31:25.005Z,72.17
2022-09-23T17:33:52.646Z,73.02
2022-09-23T17:36:20.173Z,70.00
2022-09-23T17:38:48.299Z,69.31
2022-09-23T17:41:15.398Z,68.99
2022-09-23T17:43:41.952Z,68.68
2022-09-23T17:46:14.580Z,68.84
2022-09-23T17:48:41.936Z,68.80
2022-09-23T17:51:13.737Z,69.01
2022-09-23T17:53:42.404Z,68.52
2022-09-23T17:56:19.286Z,68.93
2022-09-23T17:58:47.253Z,68.76
2022-09-23T18:01:22.347Z,69.09
2022-09-23T18:03:57.424Z,68.60
2022-09-23T18:06:26.472Z,68.48
2022-09-23T18:08:53.186Z,69.11
2022-09-23T18:11:24.900Z,68.73
2022-09-23T18:13:59.694Z,68.80
2022-09-23T18:16:33.975Z,68.02
2022-09-23T18:19:02.191Z,68.93
2022-09-23T18:21:34.929Z,69.07
2022-09-23T18:26:52.788Z,68.50
2022-09-23T18:29:19.663Z,68.24
2022-09-23T18:31:47.399Z,68.80
2022-09-23T18:34:16.778Z,68.05
2022-09-23T18:36:43.936Z,67.97
2022-09-23T18:39:10.760Z,67.77
2022-09-23T18:41:37.162Z,68.13
2022-09-23T18:44:04.196Z,68.36
2022-09-23T18:46:31.287Z,67.86
2022-09-23T18:49:17.049Z,68.20
2022-09-23T18:51:57.321Z,68.32
2022-09-23T18:54:25.643Z,68.47
2022-09-23T18:56:52.793Z,68.18
2022-09-23T18:59:21.007Z,68.06
2022-09-23T19:01:50.001Z,68.29
2022-09-23T19:04:18.903Z,67.80
2022-09-23T19:06:45.828Z,67.50
2022-09-23T19:09:12.874Z,67.68
2022-09-23T19:11:39.604Z,67.54
2022-09-23T19:14:10.727Z,67.33
2022-09-23T19:16:39.997Z,62.34
2022-09-23T19:19:07.151Z,69.46
2022-09-23T19:21:34.398Z,67.72
2022-09-23T19:24:04.594Z,67.91
2022-09-23T19:26:37.424Z,67.74
2022-09-23T19:29:05.973Z,67.85
2022-09-23T19:31:35.536Z,67.70
2022-09-23T19:34:06.024Z,67.69
2022-09-23T19:36:34.414Z,67.53
2022-09-23T19:39:06.301Z,67.55
2022-09-23T19:41:33.499Z,67.94
2022-09-23T19:44:04.013Z,67.84
2022-09-23T19:46:32.331Z,68.11
2022-09-23T19:49:00.197Z,68.03
2022-09-23T19:51:27.263Z,68.00
2022-09-23T19:53:53.712Z,68.03
2022-09-23T19:56:20.178Z,67.61
2022-09-23T19:58:48.501Z,68.19
2022-09-23T20:01:16.321Z,67.97
2022-09-23T20:03:47.123Z,67.86
2022-09-23T20:06:15.129Z,67.74
2022-09-23T20:08:42.293Z,67.93
2022-09-23T20:11:29.420Z,68.39
2022-09-23T20:14:01.117Z,67.59
2022-09-23T20:16:31.774Z,67.95
2022-09-23T20:18:59.716Z,68.07
2022-09-23T20:21:26.444Z,67.66
2022-09-23T20:23:52.874Z,67.70
2022-09-23T20:26:37.981Z,67.96
2022-09-23T20:29:04.748Z,68.05
2022-09-23T20:31:32.235Z,68.19
2022-09-23T20:33:59.006Z,67.79
2022-09-23T20:36:29.245Z,67.78
2022-09-23T20:39:00.465Z,68.07
2022-09-23T20:41:31.398Z,69.97
2022-09-23T20:44:01.295Z,66.28
2022-09-23T20:46:28.883Z,67.96
2022-09-23T20:48:56.684Z,68.22
2022-09-23T20:51:24.729Z,67.90
2022-09-23T20:53:52.821Z,67.63
2022-09-23T20:56:21.170Z,68.06
2022-09-23T20:58:48.597Z,67.82
2022-09-23T21:01:15.988Z,68.01
2022-09-23T21:03:44.866Z,71.29
2022-09-23T21:06:14.598Z,68.31
2022-09-23T21:08:42.269Z,68.47
2022-09-23T21:11:15.041Z,67.85
2022-09-23T21:13:46.831Z,67.86
2022-09-23T21:16:15.285Z,67.84
2022-09-23T21:18:42.021Z,68.03
2022-09-23T21:21:10.267Z,68.09
2022-09-23T21:23:38.617Z,67.84
2022-09-23T21:26:06.681Z,62.86
2022-09-23T21:28:35.033Z,75.24
2022-09-23T21:31:08.232Z,69.08
2022-09-23T21:33:37.377Z,67.08
2022-09-23T21:36:06.450Z,68.97
2022-09-23T21:38:37.362Z,68.19
2022-09-23T21:41:07.056Z,68.23
2022-09-23T21:43:35.987Z,67.92
2022-09-23T21:46:05.025Z,67.83
2022-09-23T21:48:34.319Z,68.13
2022-09-23T21:51:03.164Z,67.91
2022-09-23T21:53:30.962Z,67.55
2022-09-23T21:56:06.952Z,67.67
2022-09-23T21:58:35.183Z,67.91
2022-09-23T22:01:06.571Z,68.17
2022-09-23T22:03:33.125Z,67.94
2022-09-23T22:06:02.475Z,67.60
2022-09-23T22:08:36.757Z,67.72
2022-09-23T22:11:29.644Z,67.98
2022-09-23T22:13:57.261Z,68.02
2022-09-23T22:16:24.188Z,68.15
2022-09-23T22:18:57.250Z,67.87
2022-09-23T22:21:25.446Z,67.80
2022-09-23T22:23:53.116Z,67.52
2022-09-23T22:26:20.264Z,67.67
2022-09-23T22:29:05.055Z,65.87
2022-09-23T22:31:49.999Z,69.94
2022-09-23T22:34:37.778Z,68.44
2022-09-23T22:37:03.570Z,68.43
2022-09-23T22:39:30.664Z,67.80
2022-09-23T22:41:58.382Z,67.74
2022-09-23T22:44:25.666Z,68.04
2022-09-23T22:46:52.595Z,66.44
2022-09-23T22:49:19.735Z,69.79
2022-09-23T22:51:46.370Z,68.58
2022-09-23T22:54:12.886Z,68.14
2022-09-23T22:56:39.253Z,68.20
2022-09-23T22:59:07.796Z,68.51
2022-09-23T23:01:35.060Z,67.92
2022-09-23T23:04:02.469Z,68.30
2022-09-23T23:06:36.586Z,67.93
2022-09-23T23:09:13.690Z,68.40
2022-09-23T23:11:42.040Z,68.09
2022-09-23T23:14:12.675Z,67.90
2022-09-23T23:16:39.395Z,68.22
2022-09-23T23:19:09.483Z,68.19
2022-09-23T23:21:36.863Z,67.93
2022-09-23T23:24:04.493Z,68.18
2022-09-23T23:26:33.125Z,68.44
2022-09-23T23:29:00.590Z,67.92
2022-09-23T23:31:29.054Z,68.34
2022-09-23T23:33:55.546Z,68.41
2022-09-23T23:36:22.976Z,69.34
2022-09-23T23:38:51.615Z,71.31
2022-09-23T23:41:21.521Z,68.71
2022-09-23T23:43:54.904Z,68.33
2022-09-23T23:46:22.418Z,68.53
2022-09-23T23:48:49.058Z,68.04
2022-09-23T23:51:16.334Z,75.44
2022-09-23T23:53:42.792Z,70.85
2022-09-23T23:56:12.496Z,69.14
2022-09-23T23:58:39.789Z,68.77
