createdAt,value
2023-03-20T00:00:00.739Z,10.11
2023-03-20T00:01:04.897Z,10.09
2023-03-20T00:02:09.161Z,10.07
2023-03-20T00:03:13.358Z,10.06
2023-03-20T00:04:17.732Z,10.05
2023-03-20T00:05:24.812Z,10.03
2023-03-20T00:06:28.265Z,10.00
2023-03-20T00:07:32.428Z,9.99
2023-03-20T00:08:36.667Z,9.99
2023-03-20T00:09:40.888Z,10.00
2023-03-20T00:10:45.163Z,10.00
2023-03-20T00:11:49.515Z,10.01
2023-03-20T00:12:53.802Z,10.01
2023-03-20T00:13:58.057Z,10.02
2023-03-20T00:15:02.286Z,10.03
2023-03-20T00:16:06.550Z,10.04
2023-03-20T00:17:10.755Z,10.04
2023-03-20T00:18:15.003Z,10.04
2023-03-20T00:19:19.285Z,10.04
2023-03-20T00:20:23.621Z,10.04
2023-03-20T00:21:27.822Z,10.04
2023-03-20T00:22:32.075Z,10.04
2023-03-20T00:23:36.336Z,10.03
2023-03-20T00:24:40.587Z,10.03
2023-03-20T00:25:44.960Z,10.03
2023-03-20T00:26:49.124Z,10.03
2023-03-20T00:27:53.536Z,10.02
2023-03-20T00:28:57.692Z,10.00
2023-03-20T00:30:01.939Z,10.00
2023-03-20T00:31:06.238Z,10.01
2023-03-20T00:32:10.558Z,10.02
2023-03-20T00:33:14.937Z,10.02
2023-03-20T00:34:19.062Z,10.03
2023-03-20T00:35:23.350Z,10.03
2023-03-20T00:36:27.562Z,10.03
2023-03-20T00:37:31.957Z,10.03
2023-03-20T00:38:36.134Z,10.01
2023-03-20T00:39:40.356Z,9.98
2023-03-20T00:40:44.639Z,9.96
2023-03-20T00:41:48.881Z,9.95
2023-03-20T00:42:53.144Z,9.93
2023-03-20T00:43:57.496Z,9.91
2023-03-20T00:45:01.823Z,9.89
2023-03-20T00:46:05.977Z,9.86
2023-03-20T00:47:10.292Z,9.84
2023-03-20T00:48:14.485Z,9.82
2023-03-20T00:49:18.717Z,9.82
2023-03-20T00:50:26.001Z,9.81
2023-03-20T00:51:43.373Z,9.80
2023-03-20T00:52:46.578Z,9.79
2023-03-20T00:53:50.736Z,9.78
2023-03-20T00:54:55.032Z,9.77
2023-03-20T00:55:59.298Z,9.76
2023-03-20T00:57:03.589Z,9.76
2023-03-20T00:58:07.762Z,9.75
2023-03-20T00:59:12.056Z,9.74
2023-03-20T01:00:25.359Z,9.73
2023-03-20T01:01:27.927Z,9.67
2023-03-20T01:02:32.145Z,9.66
2023-03-20T01:03:50.420Z,9.66
2023-03-20T01:04:53.468Z,9.63
2023-03-20T01:05:57.752Z,9.59
2023-03-20T01:07:01.924Z,9.54
2023-03-20T01:08:06.101Z,9.48
2023-03-20T01:09:10.312Z,9.43
2023-03-20T01:10:14.540Z,9.39
2023-03-20T01:11:18.789Z,9.35
2023-03-20T01:12:23.022Z,9.33
2023-03-20T01:13:27.261Z,9.32
2023-03-20T01:14:31.632Z,9.33
2023-03-20T01:15:36.069Z,9.35
2023-03-20T01:16:40.086Z,9.37
2023-03-20T01:17:44.262Z,9.39
2023-03-20T01:18:48.419Z,9.42
2023-03-20T01:19:52.715Z,9.43
2023-03-20T01:20:56.947Z,9.43
2023-03-20T01:22:01.309Z,9.45
2023-03-20T01:23:05.524Z,9.47
2023-03-20T01:24:09.764Z,9.50
2023-03-20T01:25:14.034Z,9.52
2023-03-20T01:26:18.309Z,9.52
2023-03-20T01:27:22.625Z,9.51
2023-03-20T01:28:26.831Z,9.50
2023-03-20T01:29:31.085Z,9.49
2023-03-20T01:30:35.354Z,9.48
2023-03-20T01:31:39.651Z,9.49
2023-03-20T01:32:43.823Z,9.50
2023-03-20T01:33:48.115Z,9.50
2023-03-20T01:34:52.399Z,9.50
2023-03-20T01:35:56.627Z,9.50
2023-03-20T01:37:00.845Z,9.49
2023-03-20T01:38:05.037Z,9.49
2023-03-20T01:39:09.296Z,9.50
2023-03-20T01:40:13.570Z,9.51
2023-03-20T01:41:17.777Z,9.53
2023-03-20T01:42:22.102Z,9.55
2023-03-20T01:43:26.349Z,9.55
2023-03-20T01:44:30.530Z,9.55
2023-03-20T01:45:35.118Z,9.55
2023-03-20T01:46:39.043Z,9.55
2023-03-20T01:47:43.291Z,9.55
2023-03-20T01:48:47.620Z,9.54
2023-03-20T01:49:51.799Z,9.55
2023-03-20T01:50:56.062Z,9.56
2023-03-20T01:52:00.401Z,9.57
2023-03-20T01:53:04.650Z,9.58
2023-03-20T01:54:08.905Z,9.59
2023-03-20T01:55:13.118Z,9.59
2023-03-20T01:56:17.473Z,9.59
2023-03-20T01:57:21.659Z,9.59
2023-03-20T01:58:25.928Z,9.59
2023-03-20T01:59:30.243Z,9.61
2023-03-20T02:00:34.387Z,9.62
2023-03-20T02:01:38.768Z,9.61
2023-03-20T02:02:42.918Z,9.61
2023-03-20T02:03:47.144Z,9.62
2023-03-20T02:04:51.446Z,9.61
2023-03-20T02:05:55.676Z,9.62
2023-03-20T02:06:59.911Z,9.64
2023-03-20T02:08:05.090Z,9.66
2023-03-20T02:09:08.868Z,9.67
2023-03-20T02:10:13.177Z,9.69
2023-03-20T02:11:17.374Z,9.68
2023-03-20T02:12:21.606Z,9.69
2023-03-20T02:13:25.883Z,9.70
2023-03-20T02:14:30.104Z,9.70
2023-03-20T02:15:34.907Z,9.71
2023-03-20T02:16:38.679Z,9.71
2023-03-20T02:17:42.861Z,9.72
2023-03-20T02:18:47.281Z,9.74
2023-03-20T02:19:51.570Z,9.75
2023-03-20T02:20:55.714Z,9.74
2023-03-20T02:21:59.972Z,9.74
2023-03-20T02:23:04.326Z,9.75
2023-03-20T02:24:08.484Z,9.77
2023-03-20T02:25:12.736Z,9.79
2023-03-20T02:26:17.010Z,9.81
2023-03-20T02:27:21.253Z,9.82
2023-03-20T02:28:25.481Z,9.84
2023-03-20T02:29:29.694Z,9.85
2023-03-20T02:30:34.070Z,9.86
2023-03-20T02:31:38.235Z,9.86
2023-03-20T02:32:42.588Z,9.86
2023-03-20T02:33:46.706Z,9.86
2023-03-20T02:34:51.002Z,9.85
2023-03-20T02:35:55.247Z,9.85
2023-03-20T02:37:02.425Z,9.83
2023-03-20T02:38:05.773Z,9.82
2023-03-20T02:39:10.003Z,9.82
2023-03-20T02:40:14.218Z,9.80
2023-03-20T02:41:18.633Z,9.78
2023-03-20T02:42:22.883Z,9.77
2023-03-20T02:43:27.101Z,9.76
2023-03-20T02:44:31.430Z,9.74
2023-03-20T02:45:35.924Z,9.73
2023-03-20T02:46:39.863Z,9.72
2023-03-20T02:47:44.231Z,9.71
2023-03-20T02:48:48.423Z,9.70
2023-03-20T02:49:52.666Z,9.69
2023-03-20T02:50:56.997Z,9.70
2023-03-20T02:52:01.191Z,9.70
2023-03-20T02:53:05.436Z,9.70
2023-03-20T02:54:09.662Z,9.70
2023-03-20T02:55:13.930Z,9.70
2023-03-20T02:56:18.176Z,9.69
2023-03-20T02:57:22.425Z,9.69
2023-03-20T02:58:26.684Z,9.69
2023-03-20T02:59:31.008Z,9.68
2023-03-20T03:00:35.191Z,9.68
2023-03-20T03:01:39.596Z,9.68
2023-03-20T03:02:43.870Z,9.68
2023-03-20T03:03:48.027Z,9.67
2023-03-20T03:04:52.314Z,9.66
2023-03-20T03:05:56.552Z,9.65
2023-03-20T03:07:00.809Z,9.63
2023-03-20T03:08:08.049Z,9.61
2023-03-20T03:09:11.358Z,9.59
2023-03-20T03:10:15.690Z,9.60
2023-03-20T03:11:19.850Z,9.59
2023-03-20T03:12:24.077Z,9.60
2023-03-20T03:13:28.209Z,9.60
2023-03-20T03:14:32.605Z,9.60
2023-03-20T03:15:37.035Z,9.60
2023-03-20T03:16:40.975Z,9.59
2023-03-20T03:17:45.225Z,9.59
2023-03-20T03:18:49.510Z,9.58
2023-03-20T03:19:53.888Z,9.57
2023-03-20T03:20:58.059Z,9.55
2023-03-20T03:22:02.439Z,9.55
2023-03-20T03:23:06.609Z,9.55
2023-03-20T03:24:10.843Z,9.54
2023-03-20T03:25:15.077Z,9.52
2023-03-20T03:26:19.282Z,9.52
2023-03-20T03:27:23.546Z,9.51
2023-03-20T03:28:27.785Z,9.50
2023-03-20T03:29:32.048Z,9.49
2023-03-20T03:30:36.287Z,9.48
2023-03-20T03:31:40.643Z,9.47
2023-03-20T03:32:59.022Z,9.45
2023-03-20T03:34:02.095Z,9.44
2023-03-20T03:35:06.304Z,9.44
2023-03-20T03:36:10.546Z,9.45
2023-03-20T03:37:14.737Z,9.45
2023-03-20T03:38:19.037Z,9.44
2023-03-20T03:39:23.256Z,9.43
2023-03-20T03:40:27.489Z,9.43
2023-03-20T03:41:31.762Z,9.42
2023-03-20T03:42:35.931Z,9.42
2023-03-20T03:43:40.268Z,9.42
2023-03-20T03:44:44.465Z,9.41
2023-03-20T03:45:48.708Z,9.40
2023-03-20T03:46:53.057Z,9.39
2023-03-20T03:47:57.059Z,9.38
2023-03-20T03:49:01.404Z,9.37
2023-03-20T03:50:05.660Z,9.37
2023-03-20T03:51:09.796Z,9.37
2023-03-20T03:52:14.138Z,9.37
2023-03-20T03:53:18.390Z,9.36
2023-03-20T03:54:22.616Z,9.35
2023-03-20T03:55:26.884Z,9.34
2023-03-20T03:56:31.119Z,9.34
2023-03-20T03:57:35.453Z,9.33
2023-03-20T03:58:39.647Z,9.32
2023-03-20T03:59:43.884Z,9.31
2023-03-20T04:00:48.124Z,9.31
2023-03-20T04:01:52.379Z,9.30
2023-03-20T04:02:56.475Z,9.28
2023-03-20T04:04:00.749Z,9.26
2023-03-20T04:05:05.155Z,9.25
2023-03-20T04:06:09.260Z,9.25
2023-03-20T04:07:13.586Z,9.25
2023-03-20T04:08:17.845Z,9.27
2023-03-20T04:09:36.157Z,9.28
2023-03-20T04:10:39.375Z,9.30
2023-03-20T04:11:43.553Z,9.31
2023-03-20T04:12:47.830Z,9.33
2023-03-20T04:13:51.989Z,9.34
2023-03-20T04:14:56.302Z,9.34
2023-03-20T04:16:00.441Z,9.34
2023-03-20T04:17:04.715Z,9.33
2023-03-20T04:18:08.830Z,9.33
2023-03-20T04:19:13.256Z,9.33
2023-03-20T04:20:17.510Z,9.32
2023-03-20T04:21:21.717Z,9.31
2023-03-20T04:22:26.023Z,9.30
2023-03-20T04:23:30.324Z,9.30
2023-03-20T04:24:34.473Z,9.29
2023-03-20T04:25:38.886Z,9.29
2023-03-20T04:26:48.936Z,9.29
2023-03-20T04:27:51.749Z,9.31
2023-03-20T04:28:55.951Z,9.32
2023-03-20T04:30:00.277Z,9.33
2023-03-20T04:31:04.493Z,9.34
2023-03-20T04:32:08.732Z,9.34
2023-03-20T04:33:19.011Z,9.35
2023-03-20T04:34:21.925Z,9.36
2023-03-20T04:35:26.077Z,9.36
2023-03-20T04:36:30.440Z,9.36
2023-03-20T04:37:34.624Z,9.37
2023-03-20T04:38:54.611Z,9.38
2023-03-20T04:39:55.962Z,9.39
2023-03-20T04:41:00.304Z,9.39
2023-03-20T04:42:04.551Z,9.40
2023-03-20T04:43:08.749Z,9.40
2023-03-20T04:44:12.941Z,9.40
2023-03-20T04:45:17.173Z,9.40
2023-03-20T04:46:21.374Z,9.41
2023-03-20T04:47:25.815Z,9.40
2023-03-20T04:48:30.062Z,9.40
2023-03-20T04:49:34.213Z,9.40
2023-03-20T04:50:38.468Z,9.39
2023-03-20T04:51:42.729Z,9.39
2023-03-20T04:52:46.946Z,9.38
2023-03-20T04:53:51.233Z,9.37
2023-03-20T04:54:55.383Z,9.35
2023-03-20T04:56:01.945Z,9.34
2023-03-20T04:57:04.066Z,9.34
2023-03-20T04:58:08.345Z,9.34
2023-03-20T04:59:12.505Z,9.35
2023-03-20T05:00:16.752Z,9.35
2023-03-20T05:01:21.123Z,9.36
2023-03-20T05:02:25.274Z,9.37
2023-03-20T05:03:29.567Z,9.37
2023-03-20T05:04:33.848Z,9.37
2023-03-20T05:05:38.101Z,9.37
2023-03-20T05:06:42.206Z,9.38
2023-03-20T05:07:46.469Z,9.39
2023-03-20T05:08:50.666Z,9.39
2023-03-20T05:09:54.921Z,9.39
2023-03-20T05:10:59.179Z,9.39
2023-03-20T05:12:03.419Z,9.38
2023-03-20T05:13:07.684Z,9.37
2023-03-20T05:14:11.963Z,9.36
2023-03-20T05:15:16.189Z,9.36
2023-03-20T05:16:20.448Z,9.36
2023-03-20T05:17:24.519Z,9.36
2023-03-20T05:18:28.934Z,9.36
2023-03-20T05:19:33.083Z,9.35
2023-03-20T05:20:37.324Z,9.34
2023-03-20T05:21:41.568Z,9.35
2023-03-20T05:22:45.898Z,9.35
2023-03-20T05:23:50.086Z,9.36
2023-03-20T05:24:55.417Z,9.36
2023-03-20T05:25:59.222Z,9.35
2023-03-20T05:27:03.545Z,9.34
2023-03-20T05:28:07.754Z,9.33
2023-03-20T05:29:12.115Z,9.33
2023-03-20T05:30:16.230Z,9.33
2023-03-20T05:31:20.474Z,9.33
2023-03-20T05:32:24.670Z,9.33
2023-03-20T05:33:29.037Z,9.33
2023-03-20T05:34:33.286Z,9.33
2023-03-20T05:35:40.517Z,9.34
2023-03-20T05:36:43.765Z,9.35
2023-03-20T05:37:47.906Z,9.37
2023-03-20T05:38:52.281Z,9.37
2023-03-20T05:39:56.464Z,9.38
2023-03-20T05:41:00.790Z,9.38
2023-03-20T05:42:04.952Z,9.38
2023-03-20T05:43:15.197Z,9.38
2023-03-20T05:44:18.083Z,9.38
2023-03-20T05:45:22.180Z,9.38
2023-03-20T05:46:26.517Z,9.38
2023-03-20T05:47:30.710Z,9.39
2023-03-20T05:48:34.955Z,9.40
2023-03-20T05:49:53.230Z,9.41
2023-03-20T05:50:56.269Z,9.40
2023-03-20T05:52:00.486Z,9.39
2023-03-20T05:53:18.857Z,9.38
2023-03-20T05:54:22.066Z,9.38
2023-03-20T05:55:26.083Z,9.39
2023-03-20T05:56:30.495Z,9.40
2023-03-20T05:57:34.728Z,9.40
2023-03-20T05:58:38.928Z,9.40
2023-03-20T05:59:43.147Z,9.40
2023-03-20T06:00:47.458Z,9.39
2023-03-20T06:01:51.721Z,9.38
2023-03-20T06:02:56.057Z,9.36
2023-03-20T06:04:00.425Z,9.35
2023-03-20T06:05:18.551Z,9.34
2023-03-20T06:06:21.718Z,9.33
2023-03-20T06:07:25.876Z,9.34
2023-03-20T06:08:30.182Z,9.34
2023-03-20T06:09:34.390Z,9.34
2023-03-20T06:10:38.643Z,9.35
2023-03-20T06:11:42.862Z,9.36
2023-03-20T06:12:47.161Z,9.37
2023-03-20T06:13:51.229Z,9.38
2023-03-20T06:14:55.567Z,9.39
2023-03-20T06:15:59.837Z,9.40
2023-03-20T06:17:04.016Z,9.40
2023-03-20T06:18:08.175Z,9.41
2023-03-20T06:19:12.362Z,9.41
2023-03-20T06:20:16.723Z,9.40
2023-03-20T06:21:20.948Z,9.39
2023-03-20T06:22:25.186Z,9.39
2023-03-20T06:23:29.514Z,9.39
2023-03-20T06:24:33.798Z,9.38
2023-03-20T06:25:38.347Z,9.38
2023-03-20T06:26:42.195Z,9.37
2023-03-20T06:27:46.516Z,9.38
2023-03-20T06:28:50.603Z,9.38
2023-03-20T06:29:54.941Z,9.38
2023-03-20T06:30:59.261Z,9.39
2023-03-20T06:32:03.338Z,9.40
2023-03-20T06:33:07.556Z,9.41
2023-03-20T06:34:11.788Z,9.41
2023-03-20T06:35:16.151Z,9.41
2023-03-20T06:36:20.348Z,9.41
2023-03-20T06:37:38.746Z,9.41
2023-03-20T06:38:41.918Z,9.42
2023-03-20T06:39:46.100Z,9.42
2023-03-20T06:40:50.310Z,9.43
2023-03-20T06:41:54.539Z,9.44
2023-03-20T06:42:58.855Z,9.46
2023-03-20T06:44:03.129Z,9.49
2023-03-20T06:45:07.344Z,9.51
2023-03-20T06:46:11.633Z,9.54
2023-03-20T06:47:15.777Z,9.56
2023-03-20T06:48:20.052Z,9.58
2023-03-20T06:49:24.409Z,9.59
2023-03-20T06:50:28.543Z,9.61
2023-03-20T06:51:32.928Z,9.62
2023-03-20T06:52:37.102Z,9.64
2023-03-20T06:53:41.381Z,9.65
2023-03-20T06:54:45.588Z,9.66
2023-03-20T06:55:49.965Z,9.66
2023-03-20T06:56:54.139Z,9.67
2023-03-20T06:57:58.481Z,9.66
2023-03-20T06:59:02.814Z,9.64
2023-03-20T07:00:06.926Z,9.63
2023-03-20T07:01:11.176Z,9.64
2023-03-20T07:02:15.446Z,9.63
2023-03-20T07:03:19.673Z,9.63
2023-03-20T07:04:23.918Z,9.62
2023-03-20T07:05:28.150Z,9.59
2023-03-20T07:06:32.383Z,9.58
2023-03-20T07:07:36.600Z,9.57
2023-03-20T07:08:40.847Z,9.55
2023-03-20T07:09:45.093Z,9.54
2023-03-20T07:10:49.325Z,9.53
2023-03-20T07:11:53.617Z,9.53
2023-03-20T07:12:57.784Z,9.52
2023-03-20T07:14:02.154Z,9.52
2023-03-20T07:15:06.364Z,9.52
2023-03-20T07:16:10.771Z,9.54
2023-03-20T07:17:14.892Z,9.56
2023-03-20T07:18:33.114Z,9.58
2023-03-20T07:19:38.030Z,9.62
2023-03-20T07:20:40.500Z,9.65
2023-03-20T07:21:44.829Z,9.68
2023-03-20T07:22:49.024Z,9.71
2023-03-20T07:23:53.368Z,9.74
2023-03-20T07:24:57.533Z,9.77
2023-03-20T07:26:01.876Z,9.80
2023-03-20T07:27:06.062Z,9.82
2023-03-20T07:28:10.439Z,9.83
2023-03-20T07:29:14.622Z,9.83
2023-03-20T07:30:18.856Z,9.84
2023-03-20T07:31:23.199Z,9.85
2023-03-20T07:32:27.367Z,9.86
2023-03-20T07:33:31.607Z,9.87
2023-03-20T07:34:35.935Z,9.87
2023-03-20T07:35:40.189Z,9.88
2023-03-20T07:36:44.515Z,9.89
2023-03-20T07:37:48.698Z,9.89
2023-03-20T07:38:52.936Z,9.88
2023-03-20T07:39:57.265Z,9.87
2023-03-20T07:41:01.522Z,9.87
2023-03-20T07:42:05.727Z,9.88
2023-03-20T07:43:13.104Z,9.89
2023-03-20T07:44:16.413Z,9.89
2023-03-20T07:45:20.764Z,9.90
2023-03-20T07:46:24.916Z,9.91
2023-03-20T07:47:29.146Z,9.91
2023-03-20T07:48:33.474Z,9.91
2023-03-20T07:49:37.685Z,9.92
2023-03-20T07:50:41.949Z,9.93
2023-03-20T07:51:46.156Z,9.94
2023-03-20T07:52:50.398Z,9.94
2023-03-20T07:53:54.647Z,9.94
2023-03-20T07:54:58.994Z,9.92
2023-03-20T07:56:03.274Z,9.92
2023-03-20T07:57:07.474Z,9.91
2023-03-20T07:58:11.745Z,9.91
2023-03-20T07:59:16.077Z,9.92
2023-03-20T08:00:20.370Z,9.92
2023-03-20T08:01:24.640Z,9.94
2023-03-20T08:02:28.865Z,9.94
2023-03-20T08:03:33.327Z,9.93
2023-03-20T08:04:37.473Z,9.92
2023-03-20T08:05:41.569Z,9.91
2023-03-20T08:06:45.875Z,9.91
2023-03-20T08:07:50.120Z,9.92
2023-03-20T08:08:54.372Z,9.93
2023-03-20T08:09:58.669Z,9.92
2023-03-20T08:11:02.998Z,9.91
2023-03-20T08:12:07.288Z,9.89
2023-03-20T08:13:11.577Z,9.87
2023-03-20T08:14:16.017Z,9.85
2023-03-20T08:15:20.019Z,9.85
2023-03-20T08:16:24.324Z,9.84
2023-03-20T08:17:28.568Z,9.84
2023-03-20T08:18:32.739Z,9.83
2023-03-20T08:19:37.010Z,9.83
2023-03-20T08:20:41.266Z,9.82
2023-03-20T08:21:45.622Z,9.82
2023-03-20T08:22:49.833Z,9.82
2023-03-20T08:23:53.997Z,9.80
2023-03-20T08:24:58.344Z,9.79
2023-03-20T08:26:02.561Z,9.78
2023-03-20T08:27:06.830Z,9.77
2023-03-20T08:28:11.100Z,9.76
2023-03-20T08:29:15.328Z,9.76
2023-03-20T08:30:19.612Z,9.77
2023-03-20T08:31:23.850Z,9.78
2023-03-20T08:32:28.223Z,9.78
2023-03-20T08:33:32.433Z,9.78
2023-03-20T08:34:36.774Z,9.76
2023-03-20T08:35:41.102Z,9.75
2023-03-20T08:36:45.271Z,9.74
2023-03-20T08:37:49.499Z,9.74
2023-03-20T08:38:53.897Z,9.75
2023-03-20T08:39:58.185Z,9.74
2023-03-20T08:41:02.504Z,9.73
2023-03-20T08:42:06.720Z,9.73
2023-03-20T08:43:10.967Z,9.73
2023-03-20T08:44:15.294Z,9.72
2023-03-20T08:45:19.505Z,9.73
2023-03-20T08:46:23.851Z,9.73
2023-03-20T08:47:27.984Z,9.72
2023-03-20T08:48:32.330Z,9.71
2023-03-20T08:49:36.608Z,9.71
2023-03-20T08:50:40.801Z,9.71
2023-03-20T08:51:45.076Z,9.70
2023-03-20T08:52:49.304Z,9.70
2023-03-20T08:53:53.584Z,9.71
2023-03-20T08:54:57.901Z,9.70
2023-03-20T08:56:02.028Z,9.68
2023-03-20T08:57:06.334Z,9.65
2023-03-20T08:58:10.551Z,9.63
2023-03-20T08:59:14.745Z,9.62
2023-03-20T09:00:19.063Z,9.59
2023-03-20T09:01:23.352Z,9.58
2023-03-20T09:02:27.646Z,9.58
2023-03-20T09:03:31.720Z,9.59
2023-03-20T09:04:36.057Z,9.60
2023-03-20T09:05:41.240Z,9.62
2023-03-20T09:06:45.087Z,9.64
2023-03-20T09:07:49.449Z,9.65
2023-03-20T09:09:07.527Z,9.66
2023-03-20T09:10:10.668Z,9.68
2023-03-20T09:11:20.846Z,9.70
2023-03-20T09:12:23.717Z,9.71
2023-03-20T09:13:28.180Z,9.72
2023-03-20T09:14:35.219Z,9.74
2023-03-20T09:15:39.011Z,9.75
2023-03-20T09:16:42.753Z,9.77
2023-03-20T09:17:53.057Z,9.76
2023-03-20T09:18:55.879Z,9.78
2023-03-20T09:20:00.136Z,9.79
2023-03-20T09:21:04.307Z,9.78
2023-03-20T09:22:08.594Z,9.78
2023-03-20T09:23:12.826Z,9.77
2023-03-20T09:24:17.135Z,9.77
2023-03-20T09:25:21.448Z,9.78
2023-03-20T09:26:25.616Z,9.78
2023-03-20T09:27:29.884Z,9.79
2023-03-20T09:28:34.123Z,9.81
2023-03-20T09:29:38.370Z,9.82
2023-03-20T09:30:42.623Z,9.80
2023-03-20T09:31:46.869Z,9.77
2023-03-20T09:32:51.197Z,9.77
2023-03-20T09:33:55.447Z,9.78
2023-03-20T09:34:59.700Z,9.77
2023-03-20T09:36:04.238Z,9.77
2023-03-20T09:37:08.363Z,9.77
2023-03-20T09:38:12.678Z,9.77
2023-03-20T09:39:16.916Z,9.75
2023-03-20T09:40:21.283Z,9.73
2023-03-20T09:41:27.982Z,9.73
2023-03-20T09:42:29.712Z,9.73
2023-03-20T09:43:33.933Z,9.74
2023-03-20T09:44:38.169Z,9.74
2023-03-20T09:45:42.404Z,9.74
2023-03-20T09:46:46.768Z,9.75
2023-03-20T09:47:50.943Z,9.76
2023-03-20T09:48:55.156Z,9.79
2023-03-20T09:49:59.402Z,9.80
2023-03-20T09:51:03.694Z,9.82
2023-03-20T09:52:08.832Z,9.83
2023-03-20T09:53:12.689Z,9.84
2023-03-20T09:54:17.055Z,9.85
2023-03-20T09:55:21.349Z,9.86
2023-03-20T09:56:25.494Z,9.87
2023-03-20T09:57:32.811Z,9.87
2023-03-20T09:58:36.077Z,9.87
2023-03-20T09:59:40.295Z,9.86
2023-03-20T10:00:44.526Z,9.84
2023-03-20T10:01:48.858Z,9.84
2023-03-20T10:02:53.010Z,9.83
2023-03-20T10:03:57.262Z,9.82
2023-03-20T10:05:01.552Z,9.81
2023-03-20T10:06:05.898Z,9.81
2023-03-20T10:07:10.106Z,9.81
2023-03-20T10:08:16.177Z,9.79
2023-03-20T10:09:18.608Z,9.78
2023-03-20T10:10:22.870Z,9.77
2023-03-20T10:11:27.104Z,9.77
2023-03-20T10:12:31.376Z,9.77
2023-03-20T10:13:35.618Z,9.77
2023-03-20T10:14:39.832Z,9.78
2023-03-20T10:15:44.082Z,9.79
2023-03-20T10:16:48.407Z,9.80
2023-03-20T10:17:52.609Z,9.81
2023-03-20T10:18:56.842Z,9.82
2023-03-20T10:20:01.053Z,9.82
2023-03-20T10:21:05.192Z,9.83
2023-03-20T10:22:09.603Z,9.84
2023-03-20T10:23:13.774Z,9.83
2023-03-20T10:24:18.000Z,9.84
2023-03-20T10:25:22.266Z,9.83
2023-03-20T10:26:26.519Z,9.81
2023-03-20T10:27:30.844Z,9.80
2023-03-20T10:28:35.050Z,9.80
2023-03-20T10:29:39.333Z,9.79
2023-03-20T10:30:43.537Z,9.78
2023-03-20T10:31:47.873Z,9.79
2023-03-20T10:32:52.044Z,9.81
2023-03-20T10:33:56.251Z,9.82
2023-03-20T10:35:00.574Z,9.82
2023-03-20T10:36:04.957Z,9.83
2023-03-20T10:37:10.003Z,9.85
2023-03-20T10:38:13.270Z,9.86
2023-03-20T10:39:17.560Z,9.87
2023-03-20T10:40:21.702Z,9.88
2023-03-20T10:41:26.009Z,9.89
2023-03-20T10:42:30.257Z,9.90
2023-03-20T10:43:36.025Z,9.92
2023-03-20T10:44:38.718Z,9.93
2023-03-20T10:45:43.089Z,9.95
2023-03-20T10:46:47.334Z,9.97
2023-03-20T10:47:51.655Z,9.98
2023-03-20T10:48:55.729Z,9.99
2023-03-20T10:50:00.111Z,10.00
2023-03-20T10:51:04.361Z,10.00
2023-03-20T10:52:08.607Z,10.00
2023-03-20T10:53:12.819Z,10.00
2023-03-20T10:54:17.174Z,10.01
2023-03-20T10:55:21.362Z,10.02
2023-03-20T10:56:25.604Z,10.04
2023-03-20T10:57:29.856Z,10.06
2023-03-20T10:58:34.092Z,10.07
2023-03-20T10:59:38.329Z,10.07
2023-03-20T11:00:42.796Z,10.06
2023-03-20T11:01:47.009Z,10.04
2023-03-20T11:02:51.233Z,10.03
2023-03-20T11:03:55.509Z,10.02
2023-03-20T11:04:59.676Z,10.01
2023-03-20T11:06:09.711Z,10.01
2023-03-20T11:07:08.173Z,9.98
2023-03-20T11:08:12.491Z,9.98
2023-03-20T11:09:16.656Z,10.00
2023-03-20T11:10:20.880Z,10.01
2023-03-20T11:11:25.139Z,10.01
2023-03-20T11:12:29.374Z,10.01
2023-03-20T11:13:33.642Z,10.02
2023-03-20T11:14:38.032Z,10.04
2023-03-20T11:15:42.158Z,10.05
2023-03-20T11:16:46.567Z,10.06
2023-03-20T11:17:50.843Z,10.06
2023-03-20T11:18:55.167Z,10.05
2023-03-20T11:19:59.483Z,10.03
2023-03-20T11:21:03.785Z,10.02
2023-03-20T11:22:07.980Z,10.01
2023-03-20T11:23:12.213Z,10.02
2023-03-20T11:24:16.511Z,10.02
2023-03-20T11:25:20.733Z,10.01
2023-03-20T11:26:25.010Z,10.02
2023-03-20T11:27:29.224Z,10.03
2023-03-20T11:28:33.441Z,10.03
2023-03-20T11:29:37.718Z,10.04
2023-03-20T11:30:48.544Z,10.05
2023-03-20T11:31:46.260Z,10.07
2023-03-20T11:32:50.508Z,10.08
2023-03-20T11:33:54.733Z,10.10
2023-03-20T11:34:59.087Z,10.11
2023-03-20T11:36:03.364Z,10.11
2023-03-20T11:37:10.649Z,10.12
2023-03-20T11:38:11.747Z,10.12
2023-03-20T11:39:16.025Z,10.13
2023-03-20T11:40:20.254Z,10.16
2023-03-20T11:41:24.547Z,10.19
2023-03-20T11:42:28.805Z,10.23
2023-03-20T11:43:33.117Z,10.26
2023-03-20T11:44:37.369Z,10.29
2023-03-20T11:45:41.634Z,10.31
2023-03-20T11:46:45.844Z,10.33
2023-03-20T11:47:50.096Z,10.34
2023-03-20T11:48:54.335Z,10.33
2023-03-20T11:49:58.601Z,10.34
2023-03-20T11:51:02.855Z,10.34
2023-03-20T11:52:07.076Z,10.34
2023-03-20T11:53:11.339Z,10.34
2023-03-20T11:54:15.478Z,10.35
2023-03-20T11:55:19.781Z,10.36
2023-03-20T11:56:30.176Z,10.37
2023-03-20T11:57:33.013Z,10.38
2023-03-20T11:58:37.220Z,10.39
2023-03-20T11:59:41.427Z,10.41
2023-03-20T12:00:45.675Z,10.42
2023-03-20T12:01:49.893Z,10.43
2023-03-20T12:02:54.227Z,10.46
2023-03-20T12:03:58.696Z,10.47
2023-03-20T12:05:02.836Z,10.49
2023-03-20T12:06:07.147Z,10.50
2023-03-20T12:07:11.368Z,10.52
2023-03-20T12:08:18.627Z,10.53
2023-03-20T12:09:21.932Z,10.51
2023-03-20T12:10:26.139Z,10.51
2023-03-20T12:11:33.395Z,10.51
2023-03-20T12:12:36.675Z,10.51
2023-03-20T12:13:40.999Z,10.51
2023-03-20T12:14:45.211Z,10.49
2023-03-20T12:15:49.541Z,10.47
2023-03-20T12:16:53.759Z,10.45
2023-03-20T12:17:58.033Z,10.43
2023-03-20T12:19:02.270Z,10.40
2023-03-20T12:20:06.581Z,10.35
2023-03-20T12:21:10.785Z,10.33
2023-03-20T12:22:14.938Z,10.32
2023-03-20T12:23:19.238Z,10.32
2023-03-20T12:24:23.616Z,10.33
2023-03-20T12:25:27.814Z,10.33
2023-03-20T12:26:32.087Z,10.32
2023-03-20T12:27:36.435Z,10.30
2023-03-20T12:28:40.661Z,10.31
2023-03-20T12:29:44.960Z,10.31
2023-03-20T12:30:49.147Z,10.30
2023-03-20T12:31:53.446Z,10.30
2023-03-20T12:32:57.727Z,10.30
2023-03-20T12:34:08.014Z,10.30
2023-03-20T12:35:10.882Z,10.29
2023-03-20T12:36:15.079Z,10.27
2023-03-20T12:37:19.388Z,10.24
2023-03-20T12:38:23.609Z,10.22
2023-03-20T12:39:27.939Z,10.21
2023-03-20T12:40:32.142Z,10.19
2023-03-20T12:41:36.393Z,10.17
2023-03-20T12:42:40.654Z,10.15
2023-03-20T12:43:44.941Z,10.13
2023-03-20T12:44:49.291Z,10.11
2023-03-20T12:45:53.452Z,10.09
2023-03-20T12:47:00.730Z,10.08
2023-03-20T12:48:03.997Z,10.07
2023-03-20T12:49:08.228Z,10.07
2023-03-20T12:50:12.667Z,10.07
2023-03-20T12:51:16.758Z,10.07
2023-03-20T12:52:21.086Z,10.07
2023-03-20T12:53:25.259Z,10.09
2023-03-20T12:54:29.536Z,10.10
2023-03-20T12:55:33.776Z,10.11
2023-03-20T12:56:38.084Z,10.12
2023-03-20T12:57:42.317Z,10.12
2023-03-20T12:58:46.558Z,10.12
2023-03-20T12:59:50.827Z,10.14
2023-03-20T13:00:55.065Z,10.17
2023-03-20T13:01:59.351Z,10.20
2023-03-20T13:03:03.676Z,10.24
2023-03-20T13:04:07.890Z,10.29
2023-03-20T13:05:12.128Z,10.33
2023-03-20T13:06:16.388Z,10.38
2023-03-20T13:07:20.672Z,10.42
2023-03-20T13:08:24.997Z,10.47
2023-03-20T13:09:29.216Z,10.53
2023-03-20T13:10:33.480Z,10.58
2023-03-20T13:11:37.787Z,10.62
2023-03-20T13:12:42.040Z,10.64
2023-03-20T13:13:46.297Z,10.66
2023-03-20T13:14:50.627Z,10.68
2023-03-20T13:15:56.644Z,10.70
2023-03-20T13:16:59.163Z,10.72
2023-03-20T13:18:03.430Z,10.73
2023-03-20T13:19:07.662Z,10.73
2023-03-20T13:20:11.897Z,10.73
2023-03-20T13:21:16.155Z,10.73
2023-03-20T13:22:34.534Z,10.73
2023-03-20T13:23:37.741Z,10.73
2023-03-20T13:24:41.939Z,10.73
2023-03-20T13:25:46.276Z,10.73
2023-03-20T13:26:50.452Z,10.71
2023-03-20T13:27:54.614Z,10.68
2023-03-20T13:29:01.950Z,10.64
2023-03-20T13:30:05.364Z,10.58
2023-03-20T13:31:09.579Z,10.55
2023-03-20T13:32:13.742Z,10.51
2023-03-20T13:33:32.009Z,10.49
2023-03-20T13:34:35.128Z,10.47
2023-03-20T13:35:39.428Z,10.46
2023-03-20T13:36:43.557Z,10.47
2023-03-20T13:37:47.853Z,10.49
2023-03-20T13:38:52.061Z,10.52
2023-03-20T13:39:56.288Z,10.54
2023-03-20T13:41:00.564Z,10.57
2023-03-20T13:42:04.810Z,10.58
2023-03-20T13:43:09.083Z,10.60
2023-03-20T13:44:13.317Z,10.60
2023-03-20T13:45:17.687Z,10.60
2023-03-20T13:46:22.099Z,10.60
2023-03-20T13:47:26.192Z,10.60
2023-03-20T13:48:30.412Z,10.59
2023-03-20T13:49:34.796Z,10.57
2023-03-20T13:50:39.234Z,10.55
2023-03-20T13:51:43.233Z,10.53
2023-03-20T13:52:47.410Z,10.51
2023-03-20T13:53:51.740Z,10.51
2023-03-20T13:54:58.910Z,10.51
2023-03-20T13:56:00.218Z,10.51
2023-03-20T13:57:04.616Z,10.49
2023-03-20T13:58:08.798Z,10.46
2023-03-20T13:59:13.105Z,10.43
2023-03-20T14:00:17.297Z,10.40
2023-03-20T14:01:21.599Z,10.37
2023-03-20T14:02:25.860Z,10.35
2023-03-20T14:03:30.109Z,10.33
2023-03-20T14:04:34.379Z,10.31
2023-03-20T14:05:38.601Z,10.30
2023-03-20T14:06:44.145Z,10.29
2023-03-20T14:07:47.156Z,10.28
2023-03-20T14:08:51.409Z,10.26
2023-03-20T14:09:55.697Z,10.25
2023-03-20T14:10:59.962Z,10.22