createdAt,value
2024-05-09T00:01:50.386Z,78.93
2024-05-09T00:06:53.102Z,79.30
2024-05-09T00:11:55.979Z,79.76
2024-05-09T00:16:58.699Z,80.31
2024-05-09T00:22:01.365Z,80.64
2024-05-09T00:27:04.600Z,82.06
2024-05-09T00:32:08.432Z,82.57
2024-05-09T00:37:11.142Z,83.71
2024-05-09T00:42:14.178Z,84.61
2024-05-09T00:47:54.795Z,84.79
2024-05-09T00:52:57.813Z,86.04
2024-05-09T00:58:02.471Z,87.02
2024-05-09T01:03:05.573Z,87.81
2024-05-09T01:08:09.656Z,87.90
2024-05-09T01:13:12.904Z,88.29
2024-05-09T01:18:16.182Z,88.25
2024-05-09T01:23:18.991Z,87.94
2024-05-09T01:28:21.751Z,88.42
2024-05-09T01:33:24.663Z,89.04
2024-05-09T01:38:27.522Z,89.80
2024-05-09T01:43:30.512Z,90.45
2024-05-09T01:48:33.285Z,90.61
2024-05-09T01:53:36.485Z,91.40
2024-05-09T01:58:39.444Z,90.93
2024-05-09T02:03:46.570Z,91.04
2024-05-09T02:08:49.541Z,93.14
2024-05-09T02:13:52.493Z,95.55
2024-05-09T02:18:55.231Z,91.80
2024-05-09T02:23:57.947Z,89.75
2024-05-09T02:29:00.964Z,89.86
2024-05-09T02:34:04.009Z,90.97
2024-05-09T02:39:06.877Z,91.73
2024-05-09T02:44:09.871Z,94.30
2024-05-09T02:49:12.734Z,98.41
2024-05-09T02:54:15.800Z,95.58
2024-05-09T02:59:18.731Z,94.77
2024-05-09T03:04:21.596Z,96.42
2024-05-09T03:09:24.339Z,96.53
2024-05-09T03:14:27.204Z,96.21
2024-05-09T03:19:30.027Z,95.53
2024-05-09T03:24:32.821Z,97.22
2024-05-09T03:29:36.736Z,97.27
2024-05-09T03:34:39.512Z,96.06
2024-05-09T03:39:42.213Z,94.91
2024-05-09T03:44:46.163Z,94.84
2024-05-09T03:49:48.957Z,92.72
2024-05-09T03:54:51.993Z,91.64
2024-05-09T03:59:54.670Z,90.76
2024-05-09T04:04:57.432Z,87.40
2024-05-09T04:10:00.234Z,84.36
2024-05-09T04:15:03.557Z,84.49
2024-05-09T04:20:08.546Z,83.62
2024-05-09T04:25:13.319Z,80.83
2024-05-09T04:30:25.412Z,79.78
2024-05-09T04:35:33.894Z,78.89
2024-05-09T04:40:38.337Z,80.52
2024-05-09T04:45:41.690Z,81.11
2024-05-09T04:50:44.481Z,80.86
2024-05-09T04:55:47.377Z,77.89
2024-05-09T05:00:50.205Z,77.01
2024-05-09T05:05:53.091Z,75.94
2024-05-09T05:10:56.295Z,74.47
2024-05-09T05:15:59.231Z,71.97
2024-05-09T05:21:02.008Z,70.51
2024-05-09T05:26:05.117Z,70.13
2024-05-09T05:31:07.871Z,66.75
2024-05-09T05:36:13.454Z,67.96
2024-05-09T05:41:16.273Z,67.11
2024-05-09T05:46:20.148Z,67.85
2024-05-09T05:51:22.905Z,66.93
2024-05-09T05:56:26.425Z,67.06
2024-05-09T06:01:30.367Z,66.83
2024-05-09T06:06:33.113Z,65.22
2024-05-09T06:11:36.072Z,64.47
2024-05-09T06:16:39.875Z,62.35
2024-05-09T06:21:42.617Z,63.30
2024-05-09T06:26:46.327Z,62.67
2024-05-09T06:31:49.501Z,59.63
2024-05-09T06:36:52.231Z,63.75
2024-05-09T06:41:54.889Z,60.99
2024-05-09T06:46:59.691Z,60.68
2024-05-09T06:52:03.692Z,60.28
2024-05-09T06:57:06.527Z,60.18
2024-05-09T07:02:09.471Z,60.28
2024-05-09T07:07:12.253Z,61.43
2024-05-09T07:12:15.364Z,58.22
2024-05-09T07:17:18.252Z,56.09
2024-05-09T07:22:20.966Z,56.16
2024-05-09T07:27:27.649Z,57.58
2024-05-09T07:32:30.558Z,57.42
2024-05-09T07:37:33.368Z,54.87
2024-05-09T07:42:36.159Z,55.43
2024-05-09T07:49:11.908Z,52.01
2024-05-09T07:53:36.113Z,46.75
2024-05-09T07:58:27.490Z,46.70
2024-05-09T08:03:31.441Z,48.02
2024-05-09T08:08:34.445Z,47.53
2024-05-09T08:13:38.391Z,47.08
2024-05-09T08:18:41.390Z,45.86
2024-05-09T08:23:44.201Z,45.61
2024-05-09T08:28:46.960Z,46.08
2024-05-09T08:33:52.804Z,44.41
2024-05-09T08:38:56.799Z,44.42
2024-05-09T08:43:59.827Z,45.00
2024-05-09T08:49:03.425Z,43.89
2024-05-09T08:54:06.239Z,43.62
2024-05-09T08:59:13.346Z,45.01
2024-05-09T09:04:17.675Z,45.33
2024-05-09T09:09:21.507Z,45.19
2024-05-09T09:14:24.260Z,45.34
2024-05-09T09:19:28.153Z,45.18
2024-05-09T09:24:31.025Z,45.20
2024-05-09T09:29:34.204Z,46.27
2024-05-09T09:34:37.115Z,43.87
2024-05-09T09:39:41.916Z,44.66
2024-05-09T09:44:57.667Z,44.27
2024-05-09T09:50:11.824Z,43.81
2024-05-09T09:55:17.828Z,42.31
2024-05-09T10:00:27.212Z,43.04
2024-05-09T10:05:35.598Z,41.16
2024-05-09T10:10:38.907Z,39.70
2024-05-09T10:15:53.773Z,38.18
2024-05-09T10:20:59.244Z,39.34
2024-05-09T10:26:04.624Z,39.10
2024-05-09T10:31:08.612Z,38.50
2024-05-09T10:36:21.770Z,38.73
2024-05-09T10:41:24.646Z,38.00
2024-05-09T10:46:27.468Z,38.03
2024-05-09T10:51:30.604Z,38.72
2024-05-09T10:56:33.381Z,37.79
2024-05-09T11:01:36.402Z,36.96
2024-05-09T11:06:39.770Z,39.91
2024-05-09T11:11:42.710Z,38.57
2024-05-09T11:16:47.140Z,36.76
2024-05-09T11:21:52.670Z,35.98
2024-05-09T11:27:01.539Z,36.66
2024-05-09T11:32:08.398Z,37.31
2024-05-09T11:37:13.809Z,37.32
2024-05-09T11:42:17.373Z,37.02
2024-05-09T11:47:21.434Z,37.27
2024-05-09T11:52:24.254Z,37.84
2024-05-09T11:57:29.364Z,39.04
2024-05-09T12:02:32.184Z,38.32
2024-05-09T12:07:34.968Z,38.96
2024-05-09T12:12:37.734Z,38.61
2024-05-09T12:17:40.695Z,37.82
2024-05-09T12:22:43.454Z,37.78
2024-05-09T12:27:46.297Z,37.83
2024-05-09T12:32:49.470Z,38.70
2024-05-09T12:37:53.424Z,38.31
2024-05-09T12:42:56.325Z,36.82
2024-05-09T12:47:59.602Z,37.28
2024-05-09T12:53:40.286Z,37.86
2024-05-09T12:58:43.085Z,37.30
2024-05-09T13:03:45.995Z,36.55
2024-05-09T13:08:48.983Z,36.94
2024-05-09T13:13:51.686Z,38.36
2024-05-09T13:19:13.195Z,38.69
2024-05-09T13:24:15.956Z,38.22
2024-05-09T13:29:19.023Z,38.53
2024-05-09T13:34:21.802Z,36.81
2024-05-09T13:39:24.521Z,37.46
2024-05-09T13:44:27.225Z,37.87
2024-05-09T13:49:30.204Z,38.54
2024-05-09T13:54:33.030Z,38.36
2024-05-09T13:59:36.845Z,38.56
2024-05-09T14:04:39.710Z,38.50
2024-05-09T14:09:42.773Z,37.53
2024-05-09T14:14:45.671Z,36.90
2024-05-09T14:19:48.405Z,37.78
2024-05-09T14:24:51.158Z,38.69
2024-05-09T14:29:54.098Z,38.54
2024-05-09T14:34:56.927Z,37.53
2024-05-09T14:39:59.863Z,37.10
2024-05-09T14:45:03.056Z,37.92
2024-05-09T14:50:07.073Z,38.26
2024-05-09T14:55:12.448Z,37.42
2024-05-09T15:00:24.687Z,38.49
2024-05-09T15:05:31.410Z,39.18
2024-05-09T15:10:36.414Z,38.13
2024-05-09T15:15:40.205Z,37.84
2024-05-09T15:20:46.141Z,37.34
2024-05-09T15:25:49.294Z,37.88
2024-05-09T15:30:52.019Z,38.41
2024-05-09T15:35:54.769Z,37.92
2024-05-09T15:40:57.590Z,38.72
2024-05-09T15:46:01.587Z,37.30
2024-05-09T15:51:04.515Z,38.04
2024-05-09T15:56:09.998Z,37.57
2024-05-09T16:01:14.774Z,37.95
2024-05-09T16:06:17.855Z,37.62
2024-05-09T16:11:21.626Z,37.81
2024-05-09T16:16:24.567Z,38.32
2024-05-09T16:21:27.342Z,37.15
2024-05-09T16:26:30.103Z,37.05
2024-05-09T16:31:32.785Z,37.82
2024-05-09T16:36:35.667Z,37.21
2024-05-09T16:41:38.452Z,37.26
2024-05-09T16:46:41.256Z,36.94
2024-05-09T16:51:43.966Z,35.83
2024-05-09T16:56:46.791Z,35.37
2024-05-09T17:01:50.509Z,35.15
2024-05-09T17:06:54.254Z,33.85
2024-05-09T17:11:57.960Z,33.78
2024-05-09T17:17:00.870Z,34.77
2024-05-09T17:22:04.020Z,35.61
2024-05-09T17:27:07.742Z,35.62
2024-05-09T17:32:10.563Z,38.46
2024-05-09T17:37:13.480Z,42.73
2024-05-09T17:42:16.282Z,44.01
2024-05-09T17:47:19.409Z,44.42
2024-05-09T17:52:22.325Z,46.15
2024-05-09T17:57:26.076Z,48.87
2024-05-09T18:02:28.917Z,51.95
2024-05-09T18:07:32.223Z,54.11
2024-05-09T18:12:35.995Z,58.41
2024-05-09T18:17:39.354Z,56.80
2024-05-09T18:22:43.236Z,56.00
2024-05-09T18:27:47.844Z,59.57
2024-05-09T18:32:50.725Z,64.94
2024-05-09T18:37:54.836Z,69.52
2024-05-09T18:42:57.791Z,70.40
2024-05-09T18:48:01.731Z,69.82
2024-05-09T18:53:08.721Z,69.86
2024-05-09T18:58:12.840Z,71.64
2024-05-09T19:03:16.007Z,73.56
2024-05-09T19:08:19.273Z,75.84
2024-05-09T19:13:22.192Z,77.97
2024-05-09T19:18:25.184Z,78.74
2024-05-09T19:23:28.981Z,77.91
2024-05-09T19:28:31.959Z,74.59
2024-05-09T19:33:36.802Z,77.70
2024-05-09T19:38:39.598Z,81.07
2024-05-09T19:43:42.392Z,82.33
2024-05-09T19:48:45.299Z,82.39
2024-05-09T19:53:50.378Z,84.26
2024-05-09T19:58:53.148Z,89.23
2024-05-09T20:03:58.953Z,89.01
2024-05-09T20:09:01.792Z,88.06
2024-05-09T20:14:04.584Z,89.10
2024-05-09T20:19:07.502Z,91.18
2024-05-09T20:24:10.475Z,92.62
2024-05-09T20:29:13.292Z,90.49
2024-05-09T20:34:17.079Z,90.63
2024-05-09T20:39:25.155Z,89.79
2024-05-09T20:44:27.818Z,89.23
2024-05-09T20:49:30.577Z,97.11
2024-05-09T20:54:33.515Z,100.00
2024-05-09T20:59:37.631Z,100.00
2024-05-09T21:04:40.649Z,100.00
2024-05-09T21:09:43.801Z,100.00
2024-05-09T21:14:46.502Z,100.00
2024-05-09T21:19:50.289Z,100.00
2024-05-09T21:24:53.161Z,100.00
2024-05-09T21:29:55.898Z,100.00
2024-05-09T21:34:58.730Z,100.00
2024-05-09T21:40:09.170Z,100.00
2024-05-09T21:45:14.209Z,100.00
2024-05-09T21:50:22.792Z,100.00
2024-05-09T21:55:31.051Z,100.00
2024-05-09T22:00:38.017Z,100.00
2024-05-09T22:05:43.961Z,100.00
2024-05-09T22:10:47.014Z,100.00
2024-05-09T22:15:49.879Z,100.00
2024-05-09T22:20:53.652Z,100.00
2024-05-09T22:25:56.512Z,100.00
2024-05-09T22:30:59.254Z,100.00
2024-05-09T22:36:03.266Z,100.00
2024-05-09T22:41:07.473Z,100.00
2024-05-09T22:46:10.267Z,100.00
2024-05-09T22:51:12.986Z,100.00
2024-05-09T22:56:26.640Z,100.00
2024-05-09T23:01:29.484Z,100.00
2024-05-09T23:06:32.318Z,100.00
2024-05-09T23:11:35.145Z,100.00
2024-05-09T23:16:37.928Z,100.00
2024-05-09T23:21:41.274Z,100.00
2024-05-09T23:26:44.440Z,100.00
2024-05-09T23:31:47.129Z,100.00
2024-05-09T23:36:49.840Z,100.00
2024-05-09T23:41:52.591Z,100.00
2024-05-09T23:46:55.612Z,100.00
2024-05-09T23:51:58.634Z,100.00
2024-05-09T23:57:01.475Z,100.00
