createdAt,value
2023-03-19T00:01:06.495Z,101101.13
2023-03-19T00:03:35.281Z,101105.88
2023-03-19T00:06:05.561Z,101102.16
2023-03-19T00:08:34.003Z,101087.94
2023-03-19T00:11:08.764Z,101098.53
2023-03-19T00:13:37.582Z,101105.69
2023-03-19T00:16:07.020Z,101099.66
2023-03-19T00:18:35.539Z,101107.66
2023-03-19T00:21:05.827Z,101116.09
2023-03-19T00:23:34.138Z,101115.78
2023-03-19T00:26:02.447Z,101117.28
2023-03-19T00:28:31.401Z,101112.44
2023-03-19T00:31:07.369Z,101113.94
2023-03-19T00:33:35.618Z,101112.03
2023-03-19T00:36:07.117Z,101117.00
2023-03-19T00:38:36.699Z,101119.22
2023-03-19T00:41:06.512Z,101117.41
2023-03-19T00:43:35.116Z,101106.28
2023-03-19T00:46:03.647Z,101116.00
2023-03-19T00:48:32.150Z,101121.38
2023-03-19T00:51:06.108Z,101120.31
2023-03-19T00:53:34.823Z,101119.41
2023-03-19T00:56:03.027Z,101137.75
2023-03-19T00:58:31.306Z,101127.88
2023-03-19T01:00:59.728Z,101128.72
2023-03-19T01:03:28.103Z,101123.22
2023-03-19T01:05:56.338Z,101122.44
2023-03-19T01:08:26.226Z,101133.03
2023-03-19T01:10:54.752Z,101124.97
2023-03-19T01:13:23.111Z,101133.56
2023-03-19T01:15:54.567Z,101116.41
2023-03-19T01:18:23.141Z,101131.66
2023-03-19T01:20:51.600Z,101128.22
2023-03-19T01:23:20.038Z,101111.63
2023-03-19T01:25:49.746Z,101122.69
2023-03-19T01:28:18.286Z,101126.63
2023-03-19T01:30:46.712Z,101122.91
2023-03-19T01:33:15.549Z,101125.91
2023-03-19T01:35:46.332Z,101126.03
2023-03-19T01:38:14.710Z,101121.31
2023-03-19T01:40:47.596Z,101131.72
2023-03-19T01:43:23.755Z,101125.09
2023-03-19T01:45:57.293Z,101135.78
2023-03-19T01:48:34.201Z,101125.59
2023-03-19T01:51:03.152Z,101128.81
2023-03-19T01:53:35.040Z,101127.03
2023-03-19T01:56:11.538Z,101134.91
2023-03-19T01:58:43.275Z,101126.59
2023-03-19T02:01:12.049Z,101130.88
2023-03-19T02:03:41.438Z,101126.94
2023-03-19T02:06:12.309Z,101126.88
2023-03-19T02:08:42.008Z,101130.88
2023-03-19T02:11:10.445Z,101124.69
2023-03-19T02:13:39.064Z,101139.09
2023-03-19T02:16:09.994Z,101128.19
2023-03-19T02:18:38.579Z,101128.28
2023-03-19T02:21:10.262Z,101125.41
2023-03-19T02:23:46.814Z,101128.28
2023-03-19T02:26:18.082Z,101127.66
2023-03-19T02:28:49.816Z,101144.03
2023-03-19T02:31:20.674Z,101140.94
2023-03-19T02:34:00.637Z,101154.03
2023-03-19T02:36:34.774Z,101152.75
2023-03-19T02:39:05.449Z,101150.97
2023-03-19T02:41:38.461Z,101148.66
2023-03-19T02:44:07.595Z,101154.31
2023-03-19T02:46:36.186Z,101148.88
2023-03-19T02:49:05.520Z,101152.84
2023-03-19T02:51:34.401Z,101161.91
2023-03-19T02:54:02.808Z,101162.13
2023-03-19T02:56:31.575Z,101162.13
2023-03-19T02:59:01.500Z,101155.53
2023-03-19T03:01:30.192Z,101164.44
2023-03-19T03:03:58.637Z,101159.28
2023-03-19T03:06:26.938Z,101157.56
2023-03-19T03:08:55.639Z,101167.06
2023-03-19T03:11:24.068Z,101159.81
2023-03-19T03:13:53.662Z,101162.13
2023-03-19T03:16:23.412Z,101159.69
2023-03-19T03:18:51.930Z,101157.75
2023-03-19T03:21:21.716Z,101168.75
2023-03-19T03:23:50.042Z,101163.34
2023-03-19T03:26:18.380Z,101158.97
2023-03-19T03:28:46.863Z,101161.56
2023-03-19T03:31:15.739Z,101171.53
2023-03-19T03:33:45.872Z,101165.34
2023-03-19T03:36:14.471Z,101178.16
2023-03-19T03:38:42.774Z,101170.94
2023-03-19T03:41:11.147Z,101172.81
2023-03-19T03:43:39.584Z,101164.19
2023-03-19T03:46:08.785Z,101161.88
2023-03-19T03:48:37.378Z,101160.06
2023-03-19T03:51:07.813Z,101174.84
2023-03-19T03:53:36.102Z,101183.53
2023-03-19T03:56:04.571Z,101180.75
2023-03-19T03:58:33.241Z,101183.50
2023-03-19T04:01:01.531Z,101180.72
2023-03-19T04:03:29.996Z,101181.75
2023-03-19T04:05:58.372Z,101172.78
2023-03-19T04:08:28.303Z,101175.25
2023-03-19T04:10:56.600Z,101170.47
2023-03-19T04:13:25.489Z,101179.63
2023-03-19T04:15:54.592Z,101169.38
2023-03-19T04:18:23.007Z,101184.66
2023-03-19T04:20:51.734Z,101173.16
2023-03-19T04:23:19.988Z,101168.50
2023-03-19T04:25:49.903Z,101167.38
2023-03-19T04:28:18.237Z,101157.56
2023-03-19T04:30:46.615Z,101177.19
2023-03-19T04:33:14.943Z,101168.69
2023-03-19T04:35:43.390Z,101166.53
2023-03-19T04:38:11.813Z,101164.41
2023-03-19T04:40:40.110Z,101171.34
2023-03-19T04:43:09.860Z,101183.41
2023-03-19T04:45:38.186Z,101174.81
2023-03-19T04:48:07.082Z,101171.19
2023-03-19T04:50:35.860Z,101180.03
2023-03-19T04:53:04.276Z,101187.28
2023-03-19T04:55:32.758Z,101187.22
2023-03-19T04:58:01.542Z,101178.94
2023-03-19T05:00:32.220Z,101188.13
2023-03-19T05:03:00.866Z,101202.75
2023-03-19T05:05:29.297Z,101202.22
2023-03-19T05:07:58.509Z,101199.59
2023-03-19T05:10:26.829Z,101205.50
2023-03-19T05:12:55.104Z,101206.91
2023-03-19T05:15:23.837Z,101205.16
2023-03-19T05:17:53.664Z,101213.47
2023-03-19T05:20:22.214Z,101204.97
2023-03-19T05:22:50.643Z,101205.69
2023-03-19T05:25:19.324Z,101216.72
2023-03-19T05:27:47.892Z,101229.31
2023-03-19T05:30:18.196Z,101223.09
2023-03-19T05:32:47.184Z,101219.25
2023-03-19T05:35:17.483Z,101230.56
2023-03-19T05:37:46.114Z,101229.16
2023-03-19T05:40:14.935Z,101231.25
2023-03-19T05:42:43.539Z,101224.03
2023-03-19T05:45:12.850Z,101234.84
2023-03-19T05:47:41.282Z,101237.44
2023-03-19T05:50:11.830Z,101240.91
2023-03-19T05:52:42.213Z,101253.16
2023-03-19T05:55:11.178Z,101259.25
2023-03-19T05:57:39.711Z,101251.06
2023-03-19T06:00:10.463Z,101256.38
2023-03-19T06:02:39.566Z,101269.16
2023-03-19T06:05:09.244Z,101259.72
2023-03-19T06:07:39.280Z,101269.75
2023-03-19T06:10:10.975Z,101268.72
2023-03-19T06:12:39.925Z,101276.19
2023-03-19T06:15:10.526Z,101280.44
2023-03-19T06:17:39.332Z,101281.63
2023-03-19T06:20:08.441Z,101282.91
2023-03-19T06:22:36.961Z,101282.31
2023-03-19T06:25:06.819Z,101278.25
2023-03-19T06:27:36.722Z,101293.56
2023-03-19T06:30:06.348Z,101289.00
2023-03-19T06:32:35.066Z,101291.59
2023-03-19T06:35:03.587Z,101286.06
2023-03-19T06:37:33.172Z,101290.28
2023-03-19T06:40:01.867Z,101297.38
2023-03-19T06:42:31.357Z,101299.28
2023-03-19T06:45:01.751Z,101300.50
2023-03-19T06:47:30.274Z,101304.31
2023-03-19T06:49:59.746Z,101311.47
2023-03-19T06:52:28.473Z,101320.41
2023-03-19T06:54:56.866Z,101318.97
2023-03-19T06:57:25.658Z,101323.41
2023-03-19T06:59:54.175Z,101331.84
2023-03-19T07:02:24.484Z,101325.44
2023-03-19T07:04:52.933Z,101339.72
2023-03-19T07:07:22.286Z,101339.06
2023-03-19T07:09:53.307Z,101347.44
2023-03-19T07:12:21.754Z,101341.78
2023-03-19T07:14:50.039Z,101357.44
2023-03-19T07:17:19.580Z,101363.25
2023-03-19T07:19:49.477Z,101358.41
2023-03-19T07:22:18.036Z,101365.81
2023-03-19T07:24:46.531Z,101360.78
2023-03-19T07:27:15.154Z,101368.19
2023-03-19T07:29:43.433Z,101383.56
2023-03-19T07:32:13.487Z,101371.72
2023-03-19T07:34:42.431Z,101379.72
2023-03-19T07:37:13.045Z,101369.69
2023-03-19T07:39:41.573Z,101381.06
2023-03-19T07:42:10.256Z,101372.53
2023-03-19T07:44:38.585Z,101372.63
2023-03-19T07:47:16.052Z,101378.78
2023-03-19T07:49:51.108Z,101385.03
2023-03-19T07:52:22.283Z,101377.69
2023-03-19T07:54:52.418Z,101396.38
2023-03-19T07:57:21.043Z,101385.66
2023-03-19T07:59:49.448Z,101397.25
2023-03-19T08:02:22.698Z,101395.19
2023-03-19T08:04:56.684Z,101402.41
2023-03-19T08:07:27.511Z,101406.97
2023-03-19T08:09:57.600Z,101399.63
2023-03-19T08:12:26.207Z,101403.50
2023-03-19T08:14:54.888Z,101402.31
2023-03-19T08:17:23.254Z,101403.78
2023-03-19T08:19:51.701Z,101409.63
2023-03-19T08:22:20.372Z,101415.38
2023-03-19T08:24:50.247Z,101410.47
2023-03-19T08:27:18.714Z,101415.47
2023-03-19T08:29:47.122Z,101421.69
2023-03-19T08:32:16.198Z,101423.63
2023-03-19T08:34:44.780Z,101421.28
2023-03-19T08:37:13.564Z,101427.34
2023-03-19T08:39:42.462Z,101433.19
2023-03-19T08:42:12.948Z,101442.19
2023-03-19T08:44:41.216Z,101444.09
2023-03-19T08:47:12.177Z,101441.38
2023-03-19T08:49:40.891Z,101452.94
2023-03-19T08:52:09.888Z,101447.91
2023-03-19T08:54:38.364Z,101456.25
2023-03-19T08:57:07.145Z,101457.06
2023-03-19T08:59:36.958Z,101464.41
2023-03-19T09:02:05.939Z,101448.91
2023-03-19T09:04:37.373Z,101466.50
2023-03-19T09:07:06.236Z,101463.91
2023-03-19T09:09:35.280Z,101468.91
2023-03-19T09:12:03.772Z,101464.31
2023-03-19T09:14:32.693Z,101471.47
2023-03-19T09:17:03.809Z,101475.16
2023-03-19T09:19:33.239Z,101468.72
2023-03-19T09:22:02.010Z,101471.69
2023-03-19T09:24:30.414Z,101477.84
2023-03-19T09:26:58.781Z,101480.03
2023-03-19T09:29:27.058Z,101483.16
2023-03-19T09:31:55.736Z,101481.41
2023-03-19T09:34:25.863Z,101484.25
2023-03-19T09:36:54.214Z,101481.81
2023-03-19T09:39:22.504Z,101486.50
2023-03-19T09:42:04.497Z,101494.69
2023-03-19T09:44:37.897Z,101499.38
2023-03-19T09:47:25.859Z,101501.88
2023-03-19T09:49:58.884Z,101502.81
2023-03-19T09:52:45.408Z,101507.63
2023-03-19T09:55:32.560Z,101506.72
2023-03-19T09:58:02.236Z,101509.38
2023-03-19T10:00:35.454Z,101512.97
2023-03-19T10:03:12.846Z,101517.75
2023-03-19T10:05:54.168Z,101518.50
2023-03-19T10:08:46.255Z,101520.06
2023-03-19T10:11:38.970Z,101518.63
2023-03-19T10:14:28.526Z,101525.19
2023-03-19T10:16:59.911Z,101514.66
2023-03-19T10:19:40.940Z,101526.78
2023-03-19T10:22:18.100Z,101517.56
2023-03-19T10:24:49.538Z,101530.13
2023-03-19T10:27:20.859Z,101535.56
2023-03-19T10:29:50.302Z,101536.56
2023-03-19T10:32:24.225Z,101532.47
2023-03-19T10:34:54.355Z,101516.69
2023-03-19T10:37:27.965Z,101526.03
2023-03-19T10:39:59.362Z,101529.69
2023-03-19T10:42:49.511Z,101534.88
2023-03-19T10:45:27.876Z,101543.41
2023-03-19T10:47:58.927Z,101542.09
2023-03-19T10:50:33.908Z,101543.84
2023-03-19T10:53:33.467Z,101549.31
2023-03-19T10:56:05.581Z,101543.13
2023-03-19T10:58:37.012Z,101549.03
2023-03-19T11:01:09.649Z,101548.41
2023-03-19T11:03:40.914Z,101544.41
2023-03-19T11:06:20.296Z,101538.69
2023-03-19T11:09:01.098Z,101541.97
2023-03-19T11:11:36.970Z,101532.84
2023-03-19T11:14:11.448Z,101543.41
2023-03-19T11:16:52.594Z,101540.25
2023-03-19T11:19:24.181Z,101540.47
2023-03-19T11:22:09.294Z,101539.38
2023-03-19T11:24:42.084Z,101543.00
2023-03-19T11:27:12.714Z,101542.13
2023-03-19T11:29:43.766Z,101544.91
2023-03-19T11:32:54.006Z,101555.44
2023-03-19T11:35:26.593Z,101553.25
2023-03-19T11:37:57.604Z,101554.84
2023-03-19T11:40:40.502Z,101563.72
2023-03-19T11:43:38.419Z,101563.50
2023-03-19T11:46:21.765Z,101555.47
2023-03-19T11:49:16.984Z,101561.47
2023-03-19T11:51:52.388Z,101565.25
2023-03-19T11:54:31.677Z,101565.75
2023-03-19T11:57:09.213Z,101561.84
2023-03-19T12:00:08.174Z,101570.63
2023-03-19T12:03:25.790Z,101576.94
2023-03-19T12:06:00.746Z,101563.50
2023-03-19T12:08:40.732Z,101559.06
2023-03-19T12:11:22.672Z,101572.59
2023-03-19T12:14:10.399Z,101558.22
2023-03-19T12:16:57.706Z,101567.03
2023-03-19T12:19:43.746Z,101572.50
2023-03-19T12:22:28.521Z,101577.34
2023-03-19T12:25:25.155Z,101584.09
2023-03-19T12:27:59.329Z,101585.19
2023-03-19T12:30:38.462Z,101577.16
2023-03-19T12:33:23.326Z,101586.53
2023-03-19T12:35:56.142Z,101581.66
2023-03-19T12:38:43.267Z,101573.69
2023-03-19T12:41:16.386Z,101582.69
2023-03-19T12:43:53.608Z,101585.69
2023-03-19T12:46:30.225Z,101577.00
2023-03-19T12:49:04.176Z,101583.00
2023-03-19T12:51:37.803Z,101588.88
2023-03-19T12:54:21.731Z,101581.16
2023-03-19T12:56:58.645Z,101591.09
2023-03-19T12:59:35.635Z,101599.84
2023-03-19T13:02:17.468Z,101601.66
2023-03-19T13:04:54.551Z,101604.66
2023-03-19T13:07:30.123Z,101594.09
2023-03-19T13:10:08.127Z,101605.72
2023-03-19T13:12:38.781Z,101614.81
2023-03-19T13:15:14.218Z,101606.13
2023-03-19T13:17:54.377Z,101612.47
2023-03-19T13:20:36.397Z,101611.44
2023-03-19T13:23:07.013Z,101620.00
2023-03-19T13:25:44.326Z,101611.31
2023-03-19T13:28:19.990Z,101609.78
2023-03-19T13:31:07.780Z,101606.31
2023-03-19T13:33:44.030Z,101608.03
2023-03-19T13:36:18.047Z,101606.97
2023-03-19T13:38:51.360Z,101619.03
2023-03-19T13:41:52.249Z,101628.44
2023-03-19T13:44:54.857Z,101623.13
2023-03-19T13:47:42.421Z,101629.81
2023-03-19T13:50:34.138Z,101633.47
2023-03-19T13:53:34.710Z,101620.66
2023-03-19T13:56:15.693Z,101621.34
2023-03-19T13:58:56.475Z,101599.88
2023-03-19T14:01:47.687Z,101604.25
2023-03-19T14:04:22.015Z,101604.88
2023-03-19T14:06:55.135Z,101619.81
2023-03-19T14:09:40.106Z,101621.47
2023-03-19T14:12:33.437Z,101628.81
2023-03-19T14:15:18.975Z,101642.34
2023-03-19T14:17:57.818Z,101634.03
2023-03-19T14:20:37.113Z,101647.91
2023-03-19T14:23:36.082Z,101647.16
2023-03-19T14:26:14.323Z,101652.53
2023-03-19T14:28:53.474Z,101652.75
2023-03-19T14:31:32.965Z,101643.84
2023-03-19T14:34:10.794Z,101647.53
2023-03-19T14:36:45.372Z,101641.97
2023-03-19T14:39:23.633Z,101641.28
2023-03-19T14:41:59.915Z,101650.06
2023-03-19T14:45:43.094Z,101650.91
2023-03-19T14:48:25.357Z,101652.25
2023-03-19T14:51:40.747Z,101643.50
2023-03-19T14:54:29.619Z,101638.47
2023-03-19T14:57:01.373Z,101636.28
2023-03-19T14:59:40.081Z,101626.16
2023-03-19T15:02:33.163Z,101620.66
2023-03-19T15:05:03.691Z,101632.69
2023-03-19T15:07:40.747Z,101629.19
2023-03-19T15:10:19.654Z,101637.28
2023-03-19T15:13:14.714Z,101632.94
2023-03-19T15:16:19.376Z,101642.59
2023-03-19T15:18:47.957Z,101645.41
2023-03-19T15:21:18.451Z,101651.97
2023-03-19T15:23:48.700Z,101650.06
2023-03-19T15:26:32.306Z,101658.25
2023-03-19T15:29:00.960Z,101650.91
2023-03-19T15:31:54.003Z,101660.47
2023-03-19T15:34:31.296Z,101662.41
2023-03-19T15:37:05.759Z,101660.06
2023-03-19T15:39:39.319Z,101654.56
2023-03-19T15:42:09.932Z,101664.41
2023-03-19T15:44:45.645Z,101656.72
2023-03-19T15:47:19.098Z,101659.66
2023-03-19T15:49:57.444Z,101663.34
2023-03-19T15:52:27.274Z,101666.78
2023-03-19T15:54:56.969Z,101654.75
2023-03-19T15:57:30.601Z,101657.47
2023-03-19T16:00:02.737Z,101662.75
2023-03-19T16:02:33.880Z,101665.50
2023-03-19T16:05:21.042Z,101674.44
2023-03-19T16:07:58.290Z,101671.03
2023-03-19T16:10:41.020Z,101670.06
2023-03-19T16:13:32.066Z,101673.19
2023-03-19T16:16:08.700Z,101683.19
2023-03-19T16:18:50.690Z,101687.03
2023-03-19T16:21:22.107Z,101689.50
2023-03-19T16:23:59.272Z,101685.34
2023-03-19T16:26:31.814Z,101689.44
2023-03-19T16:29:09.592Z,101684.47
2023-03-19T16:31:46.553Z,101694.53
2023-03-19T16:34:43.116Z,101704.59
2023-03-19T16:37:42.290Z,101712.53
2023-03-19T16:40:44.783Z,101724.97
2023-03-19T16:43:19.395Z,101728.94
2023-03-19T16:46:04.556Z,101726.38
2023-03-19T16:48:33.043Z,101736.06
2023-03-19T16:51:01.548Z,101736.88
2023-03-19T16:53:33.153Z,101737.47
2023-03-19T16:56:03.427Z,101746.22
2023-03-19T16:58:42.510Z,101745.16
2023-03-19T17:01:19.473Z,101752.53
2023-03-19T17:03:50.670Z,101763.06
2023-03-19T17:06:20.356Z,101767.81
2023-03-19T17:08:48.958Z,101769.22
2023-03-19T17:11:25.544Z,101773.84
2023-03-19T17:13:55.892Z,101774.44
2023-03-19T17:16:27.475Z,101784.31
2023-03-19T17:18:57.740Z,101784.97
2023-03-19T17:21:28.778Z,101791.00
2023-03-19T17:23:58.050Z,101804.53
2023-03-19T17:26:29.422Z,101799.84
2023-03-19T17:28:58.646Z,101802.88
2023-03-19T17:31:32.993Z,101807.16
2023-03-19T17:34:05.886Z,101812.88
2023-03-19T17:36:34.843Z,101821.09
2023-03-19T17:39:03.828Z,101827.00
2023-03-19T17:41:35.694Z,101828.56
2023-03-19T17:44:06.590Z,101819.34
2023-03-19T17:46:40.827Z,101837.22
2023-03-19T17:49:20.382Z,101835.66
2023-03-19T17:51:49.150Z,101840.16
2023-03-19T17:54:17.938Z,101843.38
2023-03-19T17:56:47.425Z,101841.50
2023-03-19T17:59:16.136Z,101842.78
2023-03-19T18:01:47.215Z,101843.63
2023-03-19T18:04:18.414Z,101846.66
2023-03-19T18:06:50.807Z,101849.56
2023-03-19T18:09:23.126Z,101849.91
2023-03-19T18:11:51.898Z,101850.91
2023-03-19T18:14:20.293Z,101866.59
2023-03-19T18:16:50.230Z,101855.19
2023-03-19T18:19:25.454Z,101863.63
2023-03-19T18:21:53.889Z,101864.53
2023-03-19T18:24:22.336Z,101875.44
2023-03-19T18:26:50.756Z,101874.00
2023-03-19T18:29:19.033Z,101864.22
2023-03-19T18:31:51.479Z,101867.88
2023-03-19T18:34:20.243Z,101866.31
2023-03-19T18:36:48.859Z,101888.25
2023-03-19T18:39:17.892Z,101886.34
2023-03-19T18:41:46.439Z,101889.25
2023-03-19T18:44:14.842Z,101892.88
2023-03-19T18:46:44.055Z,101905.06
2023-03-19T18:49:39.224Z,101903.53
2023-03-19T18:52:07.912Z,101903.50
2023-03-19T18:54:36.224Z,101896.50
2023-03-19T18:57:05.822Z,101899.69
2023-03-19T18:59:35.768Z,101908.53
2023-03-19T19:02:21.224Z,101903.78
2023-03-19T19:04:51.194Z,101902.84
2023-03-19T19:07:19.719Z,101900.47
2023-03-19T19:09:48.090Z,101913.66
2023-03-19T19:12:20.801Z,101910.97
2023-03-19T19:14:49.770Z,101913.59
2023-03-19T19:17:21.325Z,101914.31
2023-03-19T19:19:51.335Z,101916.03
2023-03-19T19:22:20.616Z,101909.63
2023-03-19T19:24:49.172Z,101914.38
2023-03-19T19:27:20.585Z,101912.72
2023-03-19T19:29:49.856Z,101905.47
2023-03-19T19:32:25.802Z,101913.09
2023-03-19T19:34:56.475Z,101911.53
2023-03-19T19:37:25.542Z,101913.91
2023-03-19T19:39:54.271Z,101933.06
2023-03-19T19:42:24.751Z,101930.72
2023-03-19T19:44:56.075Z,101928.41
2023-03-19T19:47:25.202Z,101933.19
2023-03-19T19:49:56.455Z,101932.31
2023-03-19T19:52:24.829Z,101941.16
2023-03-19T19:54:53.182Z,101937.78
2023-03-19T19:57:25.004Z,101938.34
2023-03-19T19:59:55.451Z,101955.16
2023-03-19T20:02:26.141Z,101945.59
2023-03-19T20:04:56.792Z,101946.69
2023-03-19T20:07:25.268Z,101948.53
2023-03-19T20:09:53.560Z,101955.44
2023-03-19T20:12:23.788Z,101953.47
2023-03-19T20:14:53.042Z,101956.75
2023-03-19T20:17:22.178Z,101952.09
2023-03-19T20:19:50.946Z,101963.16
2023-03-19T20:22:20.738Z,101960.44
2023-03-19T20:24:51.242Z,101964.31
2023-03-19T20:27:24.188Z,101959.88
2023-03-19T20:29:54.300Z,101973.44
2023-03-19T20:32:29.867Z,101973.00
2023-03-19T20:34:59.356Z,101968.72
2023-03-19T20:37:30.009Z,101968.13
2023-03-19T20:39:59.501Z,101965.53
2023-03-19T20:42:30.285Z,101980.13
2023-03-19T20:45:01.359Z,101979.88
2023-03-19T20:47:32.997Z,101977.84
2023-03-19T20:50:02.074Z,101977.97
2023-03-19T20:52:31.851Z,101977.78
2023-03-19T20:55:00.931Z,101975.19
2023-03-19T20:57:30.760Z,101978.16
2023-03-19T21:00:13.032Z,101973.75
2023-03-19T21:02:41.526Z,101987.56
2023-03-19T21:05:13.379Z,101977.25
2023-03-19T21:07:46.678Z,101973.25
2023-03-19T21:10:29.994Z,101980.34
2023-03-19T21:12:58.986Z,101971.59
2023-03-19T21:15:28.656Z,101976.63
2023-03-19T21:17:57.664Z,101972.41
2023-03-19T21:20:28.956Z,101968.56
2023-03-19T21:23:08.638Z,101977.88
2023-03-19T21:25:38.155Z,101975.22
2023-03-19T21:28:13.116Z,101987.44
2023-03-19T21:30:45.041Z,101990.72
2023-03-19T21:33:24.404Z,101988.97
2023-03-19T21:35:53.398Z,101977.88
2023-03-19T21:38:23.447Z,101983.44
2023-03-19T21:40:55.166Z,101973.44
2023-03-19T21:43:30.176Z,101973.38
2023-03-19T21:45:58.940Z,101979.78
2023-03-19T21:48:32.203Z,101969.66
2023-03-19T21:51:02.415Z,101978.47
2023-03-19T21:53:32.257Z,101979.09
2023-03-19T21:56:02.361Z,101975.13
2023-03-19T21:58:33.575Z,101970.53
2023-03-19T22:01:09.181Z,101984.69
2023-03-19T22:03:37.742Z,101980.78
2023-03-19T22:06:07.553Z,101977.19
2023-03-19T22:08:37.396Z,101984.41
2023-03-19T22:11:17.253Z,101987.75
2023-03-19T22:13:46.046Z,101991.00
2023-03-19T22:16:20.717Z,101999.28
2023-03-19T22:18:52.205Z,101995.72
2023-03-19T22:21:23.574Z,101988.81
2023-03-19T22:23:53.316Z,101988.53
2023-03-19T22:26:32.173Z,101994.28
2023-03-19T22:29:02.959Z,102006.03
2023-03-19T22:31:32.530Z,102006.19
2023-03-19T22:34:01.122Z,102008.00
2023-03-19T22:36:29.786Z,102005.50
2023-03-19T22:38:59.585Z,102014.47
2023-03-19T22:41:34.202Z,102022.72
2023-03-19T22:44:06.298Z,102029.38
2023-03-19T22:46:35.182Z,102032.13
2023-03-19T22:49:09.084Z,102024.06
2023-03-19T22:51:37.667Z,102022.31
2023-03-19T22:54:08.164Z,102018.16
2023-03-19T22:56:36.445Z,102014.31
2023-03-19T22:59:05.209Z,101995.34
2023-03-19T23:01:41.531Z,101994.56
2023-03-19T23:04:21.227Z,102004.63
2023-03-19T23:06:51.918Z,102013.97
2023-03-19T23:09:25.278Z,102017.19
2023-03-19T23:11:54.893Z,102018.75
2023-03-19T23:14:30.265Z,102023.13
2023-03-19T23:17:03.093Z,102015.81
2023-03-19T23:19:34.846Z,102011.50
2023-03-19T23:22:05.656Z,102009.72
2023-03-19T23:24:35.600Z,102005.16
2023-03-19T23:27:04.931Z,101998.06
2023-03-19T23:29:37.598Z,102004.22
2023-03-19T23:32:06.502Z,101996.03
2023-03-19T23:34:42.323Z,101986.72
2023-03-19T23:37:14.322Z,101986.50
2023-03-19T23:39:43.960Z,101988.94
2023-03-19T23:42:20.586Z,101994.97
2023-03-19T23:44:48.853Z,101996.34
2023-03-19T23:47:17.463Z,101991.84
2023-03-19T23:49:46.090Z,102001.75
2023-03-19T23:52:15.550Z,101992.75
2023-03-19T23:54:45.155Z,101998.50
2023-03-19T23:57:16.697Z,102007.16
2023-03-19T23:59:49.117Z,102017.47
