createdAt,value
2019-04-07T00:01:33.348Z,16.90
2019-04-07T00:04:01.751Z,16.27
2019-04-07T00:06:30.609Z,17.43
2019-04-07T00:08:59.251Z,16.57
2019-04-07T00:11:27.826Z,16.20
2019-04-07T00:13:56.187Z,16.33
2019-04-07T00:16:24.424Z,15.87
2019-04-07T00:18:52.684Z,16.37
2019-04-07T00:21:20.925Z,15.43
2019-04-07T00:23:49.257Z,16.40
2019-04-07T00:26:17.518Z,16.63
2019-04-07T00:28:45.746Z,16.43
2019-04-07T00:31:14.018Z,16.10
2019-04-07T00:33:42.638Z,15.83
2019-04-07T00:36:10.937Z,15.90
2019-04-07T00:38:39.387Z,15.63
2019-04-07T00:41:07.921Z,16.03
2019-04-07T00:43:36.397Z,15.20
2019-04-07T00:46:04.705Z,15.47
2019-04-07T00:48:33.317Z,16.20
2019-04-07T00:51:01.875Z,16.00
2019-04-07T00:53:30.161Z,15.30
2019-04-07T00:55:58.423Z,16.23
2019-04-07T00:58:26.935Z,16.60
2019-04-07T01:00:55.386Z,15.43
2019-04-07T01:03:23.779Z,16.07
2019-04-07T01:05:52.215Z,15.80
2019-04-07T01:08:20.613Z,16.30
2019-04-07T01:10:49.228Z,16.23
2019-04-07T01:13:17.524Z,16.73
2019-04-07T01:15:46.001Z,16.60
2019-04-07T01:18:14.604Z,16.27
2019-04-07T01:20:43.027Z,17.20
2019-04-07T01:23:11.544Z,16.60
2019-04-07T01:25:40.076Z,18.10
2019-04-07T01:28:12.095Z,17.77
2019-04-07T01:30:44.991Z,17.33
2019-04-07T01:33:13.312Z,17.60
2019-04-07T01:35:48.241Z,17.43
2019-04-07T01:38:11.538Z,17.93
2019-04-07T01:40:40.000Z,18.10
2019-04-07T01:43:09.905Z,17.90
2019-04-07T01:45:45.771Z,17.63
2019-04-07T01:48:21.625Z,17.77
2019-04-07T01:50:51.804Z,16.90
2019-04-07T01:53:30.831Z,17.70
2019-04-07T01:56:00.700Z,16.73
2019-04-07T01:58:46.048Z,15.90
2019-04-07T02:01:21.873Z,15.87
2019-04-07T02:03:51.849Z,15.40
2019-04-07T02:06:38.326Z,14.23
2019-04-07T02:09:16.201Z,15.90
2019-04-07T02:11:46.291Z,14.47
2019-04-07T02:14:16.296Z,15.10
2019-04-07T02:16:49.012Z,15.10
2019-04-07T02:19:25.096Z,15.10
2019-04-07T02:22:01.254Z,14.90
2019-04-07T02:24:47.485Z,14.90
2019-04-07T02:27:33.620Z,15.57
2019-04-07T02:30:10.131Z,14.30
2019-04-07T02:32:56.432Z,15.83
2019-04-07T02:35:32.150Z,17.30
2019-04-07T02:38:08.266Z,17.40
2019-04-07T02:40:56.689Z,17.10
2019-04-07T02:43:32.803Z,16.10
2019-04-07T02:46:09.619Z,15.93
2019-04-07T02:48:39.632Z,15.87
2019-04-07T02:51:12.959Z,16.63
2019-04-07T02:53:49.166Z,16.03
2019-04-07T02:56:25.569Z,16.50
2019-04-07T02:59:01.469Z,17.27
2019-04-07T03:01:35.079Z,18.67
2019-04-07T03:04:05.265Z,17.87
2019-04-07T03:06:47.474Z,16.90
2019-04-07T03:09:28.698Z,15.97
2019-04-07T03:12:01.705Z,17.13
2019-04-07T03:14:34.873Z,17.37
2019-04-07T03:17:05.571Z,17.27
2019-04-07T03:19:37.215Z,16.20
2019-04-07T03:22:23.994Z,16.83
2019-04-07T03:25:05.865Z,18.73
2019-04-07T03:27:46.423Z,17.87
2019-04-07T03:30:20.801Z,18.87
2019-04-07T03:33:05.803Z,19.53
2019-04-07T03:35:43.165Z,19.93
2019-04-07T03:38:24.822Z,19.27
2019-04-07T03:40:55.077Z,20.70
2019-04-07T03:43:42.710Z,18.30
2019-04-07T03:46:18.574Z,19.63
2019-04-07T03:48:54.277Z,17.50
2019-04-07T03:51:33.488Z,18.10
2019-04-07T03:54:22.770Z,17.83
2019-04-07T03:56:56.401Z,17.40
2019-04-07T03:59:42.655Z,18.57
2019-04-07T04:02:29.347Z,19.90
2019-04-07T04:05:17.390Z,19.33
2019-04-07T04:08:02.642Z,20.43
2019-04-07T04:10:36.418Z,19.20
2019-04-07T04:13:09.219Z,23.80
2019-04-07T04:15:39.683Z,24.83
2019-04-07T04:18:07.865Z,21.63
2019-04-07T04:20:37.112Z,23.30
2019-04-07T04:23:05.918Z,24.53
2019-04-07T04:25:34.528Z,22.83
2019-04-07T04:28:02.877Z,23.97
2019-04-07T04:30:31.912Z,24.97
2019-04-07T04:33:00.560Z,23.50
2019-04-07T04:35:28.792Z,23.73
2019-04-07T04:37:57.060Z,23.23
2019-04-07T04:40:25.298Z,22.77
2019-04-07T04:42:53.739Z,24.40
2019-04-07T04:45:22.399Z,22.93
2019-04-07T04:47:51.590Z,21.50
2019-04-07T04:50:21.091Z,23.87
2019-04-07T04:52:49.657Z,23.90
2019-04-07T04:55:18.921Z,23.27
2019-04-07T04:57:47.960Z,24.83
2019-04-07T05:00:16.445Z,26.97
2019-04-07T05:02:44.745Z,25.37
2019-04-07T05:05:13.361Z,25.20
2019-04-07T05:07:54.104Z,27.43
2019-04-07T05:10:12.275Z,28.80
2019-04-07T05:12:41.214Z,26.40
2019-04-07T05:15:10.866Z,27.20
2019-04-07T05:17:39.365Z,25.43
2019-04-07T05:20:08.053Z,24.13
2019-04-07T05:22:36.832Z,23.27
2019-04-07T05:25:07.062Z,23.50
2019-04-07T05:27:35.397Z,22.57
2019-04-07T05:30:05.195Z,22.80
2019-04-07T05:32:33.461Z,22.53
2019-04-07T05:35:02.367Z,21.90
2019-04-07T05:37:30.624Z,20.73
2019-04-07T05:39:59.147Z,20.43
2019-04-07T05:42:27.858Z,20.23
2019-04-07T05:44:56.212Z,18.23
2019-04-07T05:47:24.446Z,15.17
2019-04-07T05:49:57.389Z,15.00
2019-04-07T05:52:22.773Z,14.70
2019-04-07T05:54:51.517Z,13.67
2019-04-07T05:57:20.642Z,14.33
2019-04-07T05:59:49.147Z,14.40
2019-04-07T06:02:17.853Z,14.40
2019-04-07T06:04:46.980Z,13.30
2019-04-07T06:07:16.116Z,13.93
2019-04-07T06:09:44.684Z,12.97
2019-04-07T06:12:13.825Z,11.80
2019-04-07T06:14:44.469Z,12.50
2019-04-07T06:17:12.081Z,12.70
2019-04-07T06:19:41.187Z,11.97
2019-04-07T06:22:10.085Z,12.37
2019-04-07T06:24:38.483Z,11.83
2019-04-07T06:27:06.721Z,11.67
2019-04-07T06:29:35.488Z,12.20
2019-04-07T06:32:05.541Z,11.20
2019-04-07T06:34:33.784Z,11.57
2019-04-07T06:37:02.413Z,11.13
2019-04-07T06:39:32.287Z,10.67
2019-04-07T06:42:02.542Z,9.97
2019-04-07T06:44:31.665Z,9.20
2019-04-07T06:47:10.599Z,9.60
2019-04-07T06:49:45.233Z,9.30
2019-04-07T06:52:14.828Z,8.80
2019-04-07T06:55:01.195Z,8.77
2019-04-07T06:57:48.173Z,8.97
2019-04-07T07:00:27.014Z,8.97
2019-04-07T07:03:01.332Z,8.53
2019-04-07T07:05:37.531Z,9.23
2019-04-07T07:08:13.448Z,9.00
2019-04-07T07:10:50.800Z,9.23
2019-04-07T07:13:29.203Z,9.23
2019-04-07T07:15:55.553Z,9.40
2019-04-07T07:18:32.239Z,7.33
2019-04-07T07:21:03.767Z,5.93
2019-04-07T07:23:34.300Z,5.50
2019-04-07T07:26:03.295Z,5.93
2019-04-07T07:28:32.744Z,5.67
2019-04-07T07:31:01.080Z,5.33
2019-04-07T07:33:29.392Z,5.30
2019-04-07T07:35:58.303Z,5.50
2019-04-07T07:38:30.035Z,4.77
2019-04-07T07:40:56.956Z,5.27
2019-04-07T07:43:27.942Z,4.80
2019-04-07T07:45:55.595Z,5.10
2019-04-07T07:48:27.106Z,5.00
2019-04-07T07:50:54.663Z,5.23
2019-04-07T07:53:26.960Z,5.80
2019-04-07T07:55:55.605Z,4.70
2019-04-07T07:58:27.928Z,5.20
2019-04-07T08:00:54.452Z,5.10
2019-04-07T08:03:23.018Z,4.70
2019-04-07T08:05:51.310Z,4.80
2019-04-07T08:08:20.044Z,4.53
2019-04-07T08:10:48.838Z,4.50
2019-04-07T08:13:17.957Z,4.50
2019-04-07T08:15:46.935Z,4.23
2019-04-07T08:18:20.449Z,4.40
2019-04-07T08:20:48.977Z,4.30
2019-04-07T08:23:17.556Z,4.43
2019-04-07T08:25:46.409Z,4.50
2019-04-07T08:28:14.773Z,4.60
2019-04-07T08:30:47.206Z,4.37
2019-04-07T08:33:13.057Z,4.10
2019-04-07T08:35:41.487Z,4.50
2019-04-07T08:38:09.847Z,4.27
2019-04-07T08:40:39.182Z,3.93
2019-04-07T08:43:08.243Z,4.20
2019-04-07T08:45:37.115Z,4.33
2019-04-07T08:48:06.195Z,4.13
2019-04-07T08:50:35.074Z,4.60
2019-04-07T08:53:04.266Z,4.17
2019-04-07T08:55:33.429Z,3.80
2019-04-07T08:58:04.312Z,4.00
2019-04-07T09:00:33.681Z,4.27
2019-04-07T09:03:09.743Z,3.70
2019-04-07T09:05:33.526Z,4.17
2019-04-07T09:08:05.531Z,4.10
2019-04-07T09:10:34.517Z,3.57
2019-04-07T09:13:04.791Z,3.70
2019-04-07T09:15:40.818Z,3.80
2019-04-07T09:18:12.714Z,3.80
2019-04-07T09:20:44.931Z,3.60
2019-04-07T09:23:28.240Z,3.67
2019-04-07T09:25:58.408Z,3.10
2019-04-07T09:28:40.099Z,3.53
2019-04-07T09:31:13.097Z,3.60
2019-04-07T09:33:49.925Z,3.50
2019-04-07T09:36:36.395Z,3.53
2019-04-07T09:39:20.253Z,3.10
2019-04-07T09:41:55.138Z,3.27
2019-04-07T09:44:27.826Z,3.13
2019-04-07T09:47:16.336Z,3.23
2019-04-07T09:49:49.027Z,4.73
2019-04-07T09:52:27.187Z,5.07
2019-04-07T09:55:08.311Z,3.73
2019-04-07T09:57:41.816Z,3.20
2019-04-07T10:00:12.645Z,3.00
2019-04-07T10:02:43.679Z,2.97
2019-04-07T10:05:30.898Z,3.07
2019-04-07T10:08:20.337Z,2.80
2019-04-07T10:10:50.339Z,3.57
2019-04-07T10:13:35.098Z,3.37
2019-04-07T10:16:07.804Z,3.07
2019-04-07T10:19:01.966Z,2.90
2019-04-07T10:21:38.273Z,3.27
2019-04-07T10:24:08.671Z,3.50
2019-04-07T10:26:55.242Z,3.13
2019-04-07T10:29:29.154Z,2.53
2019-04-07T10:32:14.202Z,2.17
2019-04-07T10:34:46.757Z,2.20
2019-04-07T10:37:22.730Z,2.40
2019-04-07T10:39:59.450Z,2.40
2019-04-07T10:42:30.144Z,2.03
2019-04-07T10:45:00.415Z,1.93
2019-04-07T10:47:33.602Z,2.60
2019-04-07T10:50:08.521Z,2.30
2019-04-07T10:52:50.337Z,2.00
2019-04-07T10:55:20.762Z,2.20
2019-04-07T10:57:51.619Z,2.40
2019-04-07T11:00:43.596Z,2.20
2019-04-07T11:03:27.290Z,1.93
2019-04-07T11:05:58.175Z,2.13
2019-04-07T11:08:28.765Z,2.30
2019-04-07T11:11:10.759Z,2.33
2019-04-07T11:13:57.426Z,2.20
2019-04-07T11:16:36.649Z,2.27
2019-04-07T11:19:18.384Z,4.90
2019-04-07T11:21:51.722Z,2.77
2019-04-07T11:24:22.069Z,2.60
2019-04-07T11:26:55.111Z,2.47
2019-04-07T11:29:33.691Z,2.60
2019-04-07T11:32:07.561Z,2.33
2019-04-07T11:34:41.423Z,2.27
2019-04-07T11:37:12.863Z,2.90
2019-04-07T11:39:46.418Z,3.00
2019-04-07T11:42:16.993Z,2.50
2019-04-07T11:44:46.885Z,2.80
2019-04-07T11:47:25.666Z,2.50
2019-04-07T11:50:13.538Z,3.10
2019-04-07T11:52:56.272Z,2.50
2019-04-07T11:55:34.929Z,2.80
2019-04-07T11:58:16.940Z,3.00
2019-04-07T12:00:48.809Z,2.50
2019-04-07T12:03:19.203Z,2.50
2019-04-07T12:06:06.541Z,2.73
2019-04-07T12:08:42.971Z,2.70
2019-04-07T12:11:28.825Z,3.00
2019-04-07T12:14:08.992Z,3.00
2019-04-07T12:16:51.276Z,2.57
2019-04-07T12:19:23.862Z,2.63
2019-04-07T12:22:12.871Z,2.30
2019-04-07T12:24:46.693Z,2.87
2019-04-07T12:27:22.652Z,2.30
2019-04-07T12:29:52.501Z,2.90
2019-04-07T12:32:26.054Z,2.67
2019-04-07T12:35:03.122Z,2.63
2019-04-07T12:37:43.718Z,2.23
2019-04-07T12:40:33.149Z,2.40
2019-04-07T12:43:05.738Z,2.00
2019-04-07T12:45:41.670Z,2.30
2019-04-07T12:48:17.907Z,2.00
2019-04-07T12:50:57.327Z,1.47
2019-04-07T12:53:34.405Z,1.70
2019-04-07T12:56:18.209Z,1.70
2019-04-07T12:58:48.543Z,1.70
2019-04-07T13:01:30.537Z,2.20
2019-04-07T13:04:10.077Z,2.00
2019-04-07T13:06:49.079Z,2.10
2019-04-07T13:09:24.557Z,2.10
2019-04-07T13:12:05.696Z,1.97
2019-04-07T13:14:50.538Z,1.67
2019-04-07T13:17:20.559Z,1.80
2019-04-07T13:19:59.648Z,1.80
2019-04-07T13:22:34.055Z,1.90
2019-04-07T13:25:13.141Z,2.10
2019-04-07T13:27:50.050Z,1.73
2019-04-07T13:30:21.426Z,1.80
2019-04-07T13:33:06.349Z,1.90
2019-04-07T13:35:48.840Z,1.90
2019-04-07T13:38:35.351Z,1.63
2019-04-07T13:41:16.200Z,1.70
2019-04-07T13:43:51.750Z,1.93
2019-04-07T13:46:31.813Z,1.80
2019-04-07T13:49:04.892Z,1.80
2019-04-07T13:51:45.870Z,1.83
2019-04-07T13:54:32.159Z,1.60
2019-04-07T13:59:58.120Z,1.90
2019-04-07T14:02:48.901Z,1.67
2019-04-07T14:05:22.417Z,1.80
2019-04-07T14:07:55.503Z,1.60
2019-04-07T14:10:25.632Z,1.77
2019-04-07T14:13:04.137Z,1.60
2019-04-07T14:15:49.449Z,1.87
2019-04-07T14:18:22.472Z,1.37
2019-04-07T14:20:52.912Z,1.60
2019-04-07T14:23:39.559Z,1.50
2019-04-07T14:26:19.032Z,1.70
2019-04-07T14:29:05.418Z,1.67
2019-04-07T14:31:44.435Z,1.80
2019-04-07T14:34:15.602Z,1.60
2019-04-07T14:36:52.382Z,1.80
2019-04-07T14:39:37.734Z,1.70
2019-04-07T14:42:11.959Z,1.90
2019-04-07T14:44:42.267Z,1.60
2019-04-07T14:47:16.168Z,1.77
2019-04-07T14:49:58.688Z,1.80
2019-04-07T14:52:34.768Z,1.83
2019-04-07T14:55:05.139Z,1.80
2019-04-07T14:57:35.219Z,1.60
2019-04-07T15:00:15.667Z,1.70
2019-04-07T15:02:44.432Z,1.97
2019-04-07T15:05:18.540Z,1.60
2019-04-07T15:08:00.044Z,1.60
2019-04-07T15:10:30.726Z,1.80
2019-04-07T15:13:13.562Z,1.80
2019-04-07T15:15:43.117Z,1.70
2019-04-07T15:18:11.761Z,1.60
2019-04-07T15:20:42.799Z,1.77
2019-04-07T15:23:10.012Z,1.80
2019-04-07T15:25:40.656Z,1.90
2019-04-07T15:28:09.015Z,1.73
2019-04-07T15:30:37.367Z,1.77
2019-04-07T15:33:06.118Z,1.90
2019-04-07T15:35:35.266Z,1.90
2019-04-07T15:38:03.601Z,1.60
2019-04-07T15:40:34.996Z,1.70
2019-04-07T15:43:05.991Z,1.87
2019-04-07T15:45:33.369Z,2.00
2019-04-07T15:48:02.839Z,2.13
2019-04-07T15:50:31.448Z,1.87
2019-04-07T15:52:59.977Z,1.90
2019-04-07T15:55:42.336Z,1.80
2019-04-07T15:57:58.787Z,2.00
2019-04-07T16:00:28.413Z,1.90
2019-04-07T16:02:58.876Z,1.90
2019-04-07T16:05:27.843Z,1.63
2019-04-07T16:07:57.739Z,1.63
2019-04-07T16:10:26.260Z,1.97
2019-04-07T16:12:57.745Z,1.80
2019-04-07T16:15:25.064Z,1.70
2019-04-07T16:17:53.962Z,1.73
2019-04-07T16:20:25.185Z,2.00
2019-04-07T16:22:52.754Z,1.87
2019-04-07T16:25:25.403Z,1.73
2019-04-07T16:27:51.167Z,1.80
2019-04-07T16:30:20.373Z,1.90
2019-04-07T16:32:48.712Z,1.90
2019-04-07T16:35:17.002Z,1.80
2019-04-07T16:37:45.769Z,2.00
2019-04-07T16:40:14.282Z,2.80
2019-04-07T16:42:48.192Z,4.00
2019-04-07T16:45:16.513Z,4.07
2019-04-07T16:47:43.334Z,2.30
2019-04-07T16:50:13.260Z,3.20
2019-04-07T16:52:41.968Z,3.27
2019-04-07T16:55:28.263Z,2.60
2019-04-07T16:57:59.447Z,1.90
2019-04-07T17:00:26.608Z,2.10
2019-04-07T17:02:55.762Z,2.33
2019-04-07T17:05:25.594Z,2.13
2019-04-07T17:07:56.608Z,2.27
2019-04-07T17:10:28.704Z,2.07
2019-04-07T17:12:54.639Z,1.90
2019-04-07T17:15:23.239Z,2.40
2019-04-07T17:17:53.277Z,2.30
2019-04-07T17:20:22.406Z,2.10
2019-04-07T17:22:51.464Z,2.03
2019-04-07T17:25:20.566Z,1.83
2019-04-07T17:27:49.724Z,2.13
2019-04-07T17:30:20.008Z,2.00
2019-04-07T17:32:50.154Z,2.20
2019-04-07T17:35:18.957Z,2.10
2019-04-07T17:37:47.494Z,2.00
2019-04-07T17:40:17.998Z,1.80
2019-04-07T17:42:50.876Z,2.17
2019-04-07T17:45:34.298Z,1.97
2019-04-07T17:48:06.891Z,1.80
2019-04-07T17:50:42.101Z,1.80
2019-04-07T17:53:16.064Z,1.77
2019-04-07T17:55:47.902Z,2.10
2019-04-07T17:58:20.801Z,2.00
2019-04-07T18:00:59.873Z,1.60
2019-04-07T18:03:32.810Z,1.70
2019-04-07T18:06:19.531Z,1.77
2019-04-07T18:08:49.690Z,1.83
2019-04-07T18:11:28.944Z,1.83
2019-04-07T18:14:08.881Z,2.00
2019-04-07T18:16:51.624Z,2.03
2019-04-07T18:19:22.357Z,1.97
2019-04-07T18:22:04.606Z,1.97
2019-04-07T18:24:51.055Z,2.20
2019-04-07T18:27:21.180Z,2.30
2019-04-07T18:30:01.734Z,2.60
2019-04-07T18:32:47.378Z,2.97
2019-04-07T18:35:19.332Z,2.70
2019-04-07T18:38:09.428Z,2.83
2019-04-07T18:40:45.328Z,2.80
2019-04-07T18:43:28.932Z,2.40
2019-04-07T18:46:08.624Z,2.90
2019-04-07T18:48:42.315Z,3.00
2019-04-07T18:51:13.884Z,3.47
2019-04-07T18:53:47.511Z,3.00
2019-04-07T18:56:20.038Z,3.10
2019-04-07T18:58:52.271Z,2.93
2019-04-07T19:01:40.067Z,3.30
2019-04-07T19:04:28.401Z,2.90
2019-04-07T19:07:00.021Z,3.10
2019-04-07T19:09:46.062Z,3.10
2019-04-07T19:12:19.274Z,3.20
2019-04-07T19:15:08.802Z,3.50
2019-04-07T19:17:57.255Z,3.30
2019-04-07T19:20:42.995Z,3.90
2019-04-07T19:23:30.237Z,4.20
2019-04-07T19:26:18.308Z,2.90
2019-04-07T19:28:54.029Z,3.30
2019-04-07T19:31:23.948Z,3.97
2019-04-07T19:34:01.262Z,3.50
2019-04-07T19:36:33.607Z,3.40
2019-04-07T19:39:10.044Z,3.43
2019-04-07T19:41:46.894Z,3.67
2019-04-07T19:44:33.672Z,3.57
2019-04-07T19:47:01.616Z,3.33
2019-04-07T19:49:35.153Z,3.40
2019-04-07T19:52:21.604Z,3.00
2019-04-07T19:54:52.845Z,3.60
2019-04-07T19:57:26.422Z,3.20
2019-04-07T19:59:57.005Z,3.67
2019-04-07T20:02:42.511Z,3.40
2019-04-07T20:05:21.682Z,3.53
2019-04-07T20:08:02.632Z,3.47
2019-04-07T20:10:44.748Z,3.50
2019-04-07T20:13:31.784Z,3.40
2019-04-07T20:16:02.523Z,3.67
2019-04-07T20:18:41.709Z,3.60
2019-04-07T20:21:14.875Z,3.63
2019-04-07T20:24:02.274Z,4.07
2019-04-07T20:26:37.485Z,3.97
2019-04-07T20:29:23.821Z,3.47
2019-04-07T20:31:54.716Z,3.27
2019-04-07T20:34:36.618Z,2.97
2019-04-07T20:37:07.451Z,3.20
2019-04-07T20:39:49.345Z,3.17
2019-04-07T20:42:25.705Z,3.00
2019-04-07T20:45:14.155Z,3.33
2019-04-07T20:47:59.182Z,3.33
2019-04-07T20:50:33.506Z,4.00
2019-04-07T20:53:12.489Z,3.87
2019-04-07T20:55:44.993Z,3.60
2019-04-07T20:58:23.976Z,3.40
2019-04-07T21:00:59.841Z,3.60
2019-04-07T21:03:30.289Z,3.37
2019-04-07T21:06:06.402Z,3.43
2019-04-07T21:08:54.002Z,3.20
2019-04-07T21:11:26.527Z,3.50
2019-04-07T21:14:05.291Z,3.80
2019-04-07T21:16:47.169Z,3.10
2019-04-07T21:19:23.009Z,3.63
2019-04-07T21:21:58.721Z,3.50
2019-04-07T21:24:34.428Z,3.07
2019-04-07T21:27:21.048Z,3.60
2019-04-07T21:29:53.787Z,3.37
2019-04-07T21:32:33.276Z,3.60
2019-04-07T21:35:03.208Z,3.40
2019-04-07T21:37:40.818Z,3.30
2019-04-07T21:40:10.940Z,3.00
2019-04-07T21:42:57.104Z,3.60
2019-04-07T21:45:35.339Z,3.03
2019-04-07T21:48:00.188Z,3.30
2019-04-07T21:50:32.744Z,3.13
2019-04-07T21:53:08.399Z,3.10
2019-04-07T21:55:40.108Z,3.20
2019-04-07T21:58:25.062Z,3.10
2019-04-07T22:00:55.061Z,3.20
2019-04-07T22:03:45.496Z,3.43
2019-04-07T22:06:29.856Z,3.10
2019-04-07T22:09:02.897Z,3.30
2019-04-07T22:11:31.153Z,3.37
2019-04-07T22:13:59.449Z,3.50
2019-04-07T22:16:30.562Z,3.10
2019-04-07T22:18:57.633Z,2.93
2019-04-07T22:21:25.888Z,3.23
2019-04-07T22:23:54.251Z,3.43
2019-04-07T22:26:22.568Z,3.10
2019-04-07T22:28:50.789Z,3.40
2019-04-07T22:31:20.684Z,3.60
2019-04-07T22:33:48.935Z,3.67
2019-04-07T22:36:17.160Z,3.07
2019-04-07T22:38:45.557Z,3.70
2019-04-07T22:41:14.104Z,3.90
2019-04-07T22:43:43.416Z,5.77
2019-04-07T22:46:18.370Z,4.97
2019-04-07T22:48:41.809Z,5.00
2019-04-07T22:51:12.469Z,4.60
2019-04-07T22:53:41.242Z,4.47
2019-04-07T22:56:09.601Z,4.00
2019-04-07T22:58:38.130Z,3.30
2019-04-07T23:01:07.640Z,3.90
2019-04-07T23:03:36.947Z,3.87
2019-04-07T23:06:05.229Z,3.97
2019-04-07T23:08:33.512Z,3.70
2019-04-07T23:11:02.203Z,3.77
2019-04-07T23:13:30.644Z,3.70
2019-04-07T23:16:09.012Z,3.60
2019-04-07T23:18:29.690Z,4.13
2019-04-07T23:20:58.320Z,3.60
2019-04-07T23:23:26.576Z,3.43
2019-04-07T23:25:55.650Z,3.63
2019-04-07T23:28:24.965Z,3.70
2019-04-07T23:30:53.289Z,3.33
2019-04-07T23:33:22.305Z,3.87
2019-04-07T23:35:50.830Z,3.77
2019-04-07T23:38:19.795Z,3.23
2019-04-07T23:40:48.218Z,3.27
2019-04-07T23:43:17.408Z,4.10
2019-04-07T23:45:45.676Z,4.30
2019-04-07T23:48:13.924Z,3.57
2019-04-07T23:50:42.375Z,3.47
2019-04-07T23:53:28.998Z,3.40
2019-04-07T23:55:57.212Z,3.20
2019-04-07T23:58:25.461Z,3.40
