createdAt,value
2023-04-04T00:00:29.628Z,2.30
2023-04-04T00:02:56.153Z,2.37
2023-04-04T00:05:22.878Z,2.39
2023-04-04T00:07:49.345Z,2.27
2023-04-04T00:10:16.380Z,2.27
2023-04-04T00:12:43.258Z,2.21
2023-04-04T00:15:10.082Z,2.42
2023-04-04T00:17:36.653Z,2.42
2023-04-04T00:20:04.398Z,2.25
2023-04-04T00:22:31.483Z,2.20
2023-04-04T00:24:59.022Z,2.18
2023-04-04T00:27:25.781Z,2.12
2023-04-04T00:29:52.485Z,2.25
2023-04-04T00:32:19.045Z,2.18
2023-04-04T00:34:45.652Z,1.93
2023-04-04T00:37:12.976Z,2.24
2023-04-04T00:39:39.653Z,2.08
2023-04-04T00:42:06.607Z,2.18
2023-04-04T00:44:35.661Z,2.21
2023-04-04T00:47:02.997Z,2.11
2023-04-04T00:49:29.428Z,1.95
2023-04-04T00:51:55.911Z,2.16
2023-04-04T00:54:22.563Z,2.11
2023-04-04T00:56:55.037Z,1.97
2023-04-04T00:59:27.773Z,2.04
2023-04-04T01:01:54.652Z,1.99
2023-04-04T01:04:21.213Z,1.90
2023-04-04T01:06:48.952Z,1.97
2023-04-04T01:09:15.697Z,2.06
2023-04-04T01:11:42.868Z,1.89
2023-04-04T01:14:09.492Z,2.02
2023-04-04T01:16:36.396Z,1.90
2023-04-04T01:19:06.809Z,1.95
2023-04-04T01:21:34.714Z,1.97
2023-04-04T01:24:02.965Z,1.95
2023-04-04T01:26:37.467Z,1.87
2023-04-04T01:29:04.579Z,1.91
2023-04-04T01:31:39.267Z,1.94
2023-04-04T01:34:13.122Z,2.09
2023-04-04T01:36:43.493Z,1.97
2023-04-04T01:39:15.622Z,1.91
2023-04-04T01:41:42.291Z,1.84
2023-04-04T01:44:09.485Z,1.95
2023-04-04T01:46:36.291Z,1.85
2023-04-04T01:49:02.921Z,1.86
2023-04-04T01:51:33.753Z,1.80
2023-04-04T01:54:00.495Z,1.76
2023-04-04T01:56:27.959Z,1.63
2023-04-04T01:58:54.447Z,1.54
2023-04-04T02:01:21.288Z,1.58
2023-04-04T02:03:48.518Z,1.63
2023-04-04T02:06:15.009Z,1.53
2023-04-04T02:08:42.121Z,1.53
2023-04-04T02:11:09.667Z,1.54
2023-04-04T02:13:41.192Z,1.50
2023-04-04T02:16:08.586Z,1.43
2023-04-04T02:18:36.132Z,1.44
2023-04-04T02:21:02.776Z,1.39
2023-04-04T02:23:29.267Z,1.18
2023-04-04T02:25:56.025Z,1.20
2023-04-04T02:28:22.739Z,1.02
2023-04-04T02:30:49.206Z,1.19
2023-04-04T02:33:15.783Z,1.17
2023-04-04T02:35:42.452Z,1.24
2023-04-04T02:38:08.988Z,1.07
2023-04-04T02:40:42.290Z,1.19
2023-04-04T02:43:09.144Z,1.22
2023-04-04T02:45:36.308Z,1.17
2023-04-04T02:48:11.553Z,1.15
2023-04-04T02:50:46.059Z,1.18
2023-04-04T02:53:13.663Z,1.19
2023-04-04T02:55:40.496Z,1.12
2023-04-04T02:58:07.115Z,1.23
2023-04-04T03:00:33.631Z,1.22
2023-04-04T03:03:00.637Z,1.14
2023-04-04T03:05:33.557Z,1.26
2023-04-04T03:08:01.033Z,1.30
2023-04-04T03:10:31.676Z,1.27
2023-04-04T03:12:58.541Z,1.27
2023-04-04T03:15:27.611Z,1.42
2023-04-04T03:17:54.330Z,1.11
2023-04-04T03:20:24.745Z,1.32
2023-04-04T03:22:51.336Z,1.56
2023-04-04T03:25:17.908Z,1.48
2023-04-04T03:27:44.438Z,1.40
2023-04-04T03:30:18.618Z,1.37
2023-04-04T03:32:45.287Z,1.30
2023-04-04T03:35:11.880Z,1.33
2023-04-04T03:37:40.467Z,1.33
2023-04-04T03:40:07.433Z,1.31
2023-04-04T03:42:34.977Z,1.27
2023-04-04T03:45:07.475Z,1.03
2023-04-04T03:47:35.551Z,1.33
2023-04-04T03:50:02.514Z,1.28
2023-04-04T03:52:29.643Z,1.28
2023-04-04T03:54:56.118Z,1.22
2023-04-04T03:57:22.622Z,1.24
2023-04-04T03:59:49.112Z,1.24
2023-04-04T04:02:16.023Z,1.14
2023-04-04T04:04:42.617Z,1.37
2023-04-04T04:07:09.158Z,1.30
2023-04-04T04:09:36.664Z,1.32
2023-04-04T04:12:03.189Z,1.42
2023-04-04T04:14:29.690Z,1.36
2023-04-04T04:16:56.805Z,1.23
2023-04-04T04:19:23.291Z,1.24
2023-04-04T04:21:49.835Z,1.27
2023-04-04T04:24:16.946Z,1.29
2023-04-04T04:26:43.571Z,1.21
2023-04-04T04:29:11.529Z,1.17
2023-04-04T04:31:38.608Z,1.22
2023-04-04T04:34:06.675Z,1.01
2023-04-04T04:36:33.351Z,1.19
2023-04-04T04:39:12.244Z,1.39
2023-04-04T04:41:43.693Z,1.31
2023-04-04T04:44:11.251Z,1.25
2023-04-04T04:46:38.031Z,1.32
2023-04-04T04:49:11.340Z,1.32
2023-04-04T04:51:38.835Z,1.36
2023-04-04T04:54:05.700Z,1.27
2023-04-04T04:56:32.686Z,1.35
2023-04-04T04:59:07.523Z,1.39
2023-04-04T05:01:35.262Z,1.37
2023-04-04T05:04:02.124Z,1.34
2023-04-04T05:06:40.807Z,1.53
2023-04-04T05:09:09.671Z,1.39
2023-04-04T05:11:37.716Z,1.51
2023-04-04T05:14:06.757Z,1.75
2023-04-04T05:16:38.347Z,1.71
2023-04-04T05:19:06.475Z,2.00
2023-04-04T05:21:39.504Z,1.84
2023-04-04T05:24:10.268Z,1.95
2023-04-04T05:26:38.740Z,2.01
2023-04-04T05:29:05.579Z,2.02
2023-04-04T05:31:33.251Z,2.23
2023-04-04T05:34:08.427Z,2.27
2023-04-04T05:36:36.584Z,2.46
2023-04-04T05:39:05.824Z,2.57
2023-04-04T05:41:36.476Z,2.81
2023-04-04T05:44:10.708Z,2.90
2023-04-04T05:46:37.623Z,2.93
2023-04-04T05:49:04.399Z,3.15
2023-04-04T05:51:32.927Z,3.46
2023-04-04T05:54:08.689Z,3.46
2023-04-04T05:56:36.886Z,3.58
2023-04-04T05:59:07.609Z,3.74
2023-04-04T06:01:40.619Z,4.07
2023-04-04T06:04:12.136Z,4.25
2023-04-04T06:06:39.531Z,4.41
2023-04-04T06:09:08.656Z,4.52
2023-04-04T06:11:35.346Z,4.27
2023-04-04T06:14:05.871Z,4.00
2023-04-04T06:16:32.778Z,4.08
2023-04-04T06:18:59.256Z,4.36
2023-04-04T06:21:26.583Z,4.51
2023-04-04T06:23:53.375Z,4.81
2023-04-04T06:26:20.533Z,5.51
2023-04-04T06:28:50.819Z,5.82
2023-04-04T06:31:27.870Z,5.73
2023-04-04T06:33:58.511Z,5.31
2023-04-04T06:36:25.056Z,5.62
2023-04-04T06:38:52.172Z,5.49
2023-04-04T06:41:21.244Z,5.59
2023-04-04T06:43:49.992Z,5.73
2023-04-04T06:46:18.219Z,6.22
2023-04-04T06:48:45.095Z,6.43
2023-04-04T06:51:12.110Z,6.06
2023-04-04T06:53:45.231Z,6.69
2023-04-04T06:56:12.065Z,6.97
2023-04-04T06:58:39.553Z,7.03
2023-04-04T07:01:06.202Z,7.52
2023-04-04T07:03:32.792Z,7.58
2023-04-04T07:06:02.052Z,6.92
2023-04-04T07:08:34.423Z,7.51
2023-04-04T07:11:02.611Z,8.43
2023-04-04T07:13:29.533Z,8.20
2023-04-04T07:15:56.211Z,7.78
2023-04-04T07:18:22.690Z,8.24
2023-04-04T07:20:49.410Z,8.18
2023-04-04T07:23:15.912Z,8.81
2023-04-04T07:25:43.943Z,9.03
2023-04-04T07:28:13.232Z,9.36
2023-04-04T07:30:40.369Z,9.03
2023-04-04T07:33:07.183Z,9.30
2023-04-04T07:35:34.469Z,9.69
2023-04-04T07:38:00.956Z,9.48
2023-04-04T07:40:27.406Z,9.79
2023-04-04T07:42:54.635Z,9.62
2023-04-04T07:45:22.167Z,9.82
2023-04-04T07:47:48.730Z,9.59
2023-04-04T07:50:16.091Z,10.34
2023-04-04T07:52:42.890Z,10.44
2023-04-04T07:55:09.492Z,10.69
2023-04-04T07:57:39.697Z,10.22
2023-04-04T08:00:06.975Z,9.34
2023-04-04T08:02:40.236Z,10.55
2023-04-04T08:05:07.509Z,10.59
2023-04-04T08:07:34.004Z,11.03
2023-04-04T08:10:00.460Z,11.23
2023-04-04T08:12:27.090Z,11.07
2023-04-04T08:14:53.792Z,11.54
2023-04-04T08:17:20.993Z,11.81
2023-04-04T08:19:47.475Z,11.02
2023-04-04T08:22:14.416Z,11.45
2023-04-04T08:24:40.826Z,11.86
2023-04-04T08:27:07.368Z,11.01
2023-04-04T08:29:34.263Z,12.28
2023-04-04T08:32:01.171Z,10.89
2023-04-04T08:34:28.559Z,11.39
2023-04-04T08:36:55.122Z,11.72
2023-04-04T08:39:21.556Z,12.04
2023-04-04T08:41:54.422Z,11.92
2023-04-04T08:44:22.855Z,12.64
2023-04-04T08:46:50.174Z,12.17
2023-04-04T08:49:18.827Z,12.31
2023-04-04T08:51:46.566Z,12.05
2023-04-04T08:54:13.104Z,12.28
2023-04-04T08:56:39.621Z,12.48
2023-04-04T08:59:06.352Z,12.97
2023-04-04T09:01:33.310Z,12.21
2023-04-04T09:04:00.613Z,12.35
2023-04-04T09:06:28.056Z,12.19
2023-04-04T09:08:54.823Z,12.66
2023-04-04T09:11:23.511Z,11.68
2023-04-04T09:13:50.887Z,11.47
2023-04-04T09:16:17.535Z,12.01
2023-04-04T09:18:44.125Z,12.94
2023-04-04T09:21:11.915Z,12.89
2023-04-04T09:23:38.771Z,12.92
2023-04-04T09:26:05.511Z,13.03
2023-04-04T09:28:32.590Z,12.99
2023-04-04T09:31:03.190Z,12.56
2023-04-04T09:33:31.128Z,13.28
2023-04-04T09:35:58.915Z,13.01
2023-04-04T09:38:26.437Z,13.50
2023-04-04T09:40:54.487Z,13.69
2023-04-04T09:43:22.434Z,10.79
2023-04-04T09:45:49.879Z,9.29
2023-04-04T09:48:46.271Z,12.92
2023-04-04T09:51:12.974Z,13.33
2023-04-04T09:53:42.091Z,12.84
2023-04-04T09:56:09.267Z,13.00
2023-04-04T09:58:36.503Z,13.02
2023-04-04T10:01:04.459Z,14.04
2023-04-04T10:03:31.149Z,15.03
2023-04-04T10:06:03.765Z,13.99
2023-04-04T10:08:32.151Z,13.39
2023-04-04T10:11:09.833Z,13.56
2023-04-04T10:13:41.166Z,13.09
2023-04-04T10:16:08.823Z,13.97
2023-04-04T10:18:36.084Z,12.18
2023-04-04T10:21:14.569Z,14.29
2023-04-04T10:23:42.819Z,15.54
2023-04-04T10:26:09.979Z,15.87
2023-04-04T10:28:37.022Z,14.85
2023-04-04T10:31:16.290Z,14.04
2023-04-04T10:33:48.667Z,13.24
2023-04-04T10:36:16.897Z,13.56
2023-04-04T10:38:44.972Z,14.62
2023-04-04T10:41:13.804Z,14.81
2023-04-04T10:43:41.980Z,15.29
2023-04-04T10:46:11.740Z,14.99
2023-04-04T10:48:38.777Z,15.24
2023-04-04T10:51:06.591Z,15.96
2023-04-04T10:53:34.001Z,16.59
2023-04-04T10:56:01.669Z,16.70
2023-04-04T10:58:28.536Z,15.02
2023-04-04T11:00:56.132Z,14.88
2023-04-04T11:03:22.749Z,16.36
2023-04-04T11:05:51.484Z,15.65
2023-04-04T11:08:22.075Z,16.72
2023-04-04T11:10:49.177Z,15.35
2023-04-04T11:13:17.075Z,15.76
2023-04-04T11:16:00.324Z,15.47
2023-04-04T11:18:45.856Z,15.24
2023-04-04T11:21:18.427Z,14.99
2023-04-04T11:23:45.308Z,15.71
2023-04-04T11:26:12.093Z,16.13
2023-04-04T11:28:38.872Z,15.65
2023-04-04T11:31:14.523Z,16.58
2023-04-04T11:34:00.165Z,15.82
2023-04-04T11:36:36.179Z,15.33
2023-04-04T11:39:11.817Z,16.03
2023-04-04T11:41:45.106Z,16.08
2023-04-04T11:44:11.813Z,15.44
2023-04-04T11:46:38.361Z,15.59
2023-04-04T11:49:05.951Z,15.27
2023-04-04T11:51:32.741Z,16.11
2023-04-04T11:53:59.696Z,16.51
2023-04-04T11:56:26.159Z,16.10
2023-04-04T11:59:01.610Z,15.42
2023-04-04T12:01:31.717Z,17.08
2023-04-04T12:03:59.524Z,16.55
2023-04-04T12:06:27.168Z,15.28
2023-04-04T12:08:53.689Z,16.51
2023-04-04T12:11:21.542Z,16.50
2023-04-04T12:13:50.592Z,16.98
2023-04-04T12:16:18.902Z,16.47
2023-04-04T12:18:46.069Z,16.16
2023-04-04T12:21:12.664Z,16.75
2023-04-04T12:23:39.077Z,17.41
2023-04-04T12:26:06.009Z,16.96
2023-04-04T12:28:34.199Z,16.33
2023-04-04T12:31:05.482Z,16.05
2023-04-04T12:33:35.349Z,16.03
2023-04-04T12:36:05.494Z,15.76
2023-04-04T12:38:32.360Z,16.14
2023-04-04T12:40:58.954Z,16.16
2023-04-04T12:43:29.790Z,15.51
2023-04-04T12:45:57.552Z,16.40
2023-04-04T12:48:28.182Z,15.70
2023-04-04T12:50:56.695Z,15.77
2023-04-04T12:55:54.567Z,15.81
2023-04-04T12:58:22.755Z,15.37
2023-04-04T13:00:51.162Z,14.05
2023-04-04T13:03:20.182Z,14.80
2023-04-04T13:05:47.419Z,14.74
2023-04-04T13:08:13.892Z,15.06
2023-04-04T13:11:03.835Z,14.36
2023-04-04T13:13:40.968Z,14.16
2023-04-04T13:16:08.434Z,14.77
2023-04-04T13:18:39.239Z,14.76
2023-04-04T13:21:07.394Z,14.62
2023-04-04T13:23:35.107Z,15.09
2023-04-04T13:26:01.812Z,15.09
2023-04-04T13:28:28.306Z,14.85
2023-04-04T13:30:54.892Z,14.82
2023-04-04T13:33:22.361Z,15.18
2023-04-04T13:35:49.749Z,14.43
2023-04-04T13:38:16.572Z,15.03
2023-04-04T13:40:43.071Z,14.81
2023-04-04T13:43:11.569Z,14.84
2023-04-04T13:45:38.729Z,14.79
2023-04-04T13:48:05.489Z,14.74
2023-04-04T13:50:32.893Z,15.15
2023-04-04T13:52:59.386Z,14.68
2023-04-04T13:55:25.972Z,14.80
2023-04-04T13:57:52.549Z,15.43
2023-04-04T14:00:19.101Z,15.53
2023-04-04T14:02:45.644Z,15.73
2023-04-04T14:05:12.460Z,15.84
2023-04-04T14:07:38.953Z,14.93
2023-04-04T14:10:05.804Z,15.21
2023-04-04T14:12:32.308Z,15.76
2023-04-04T14:14:58.736Z,15.15
2023-04-04T14:17:25.235Z,15.39
2023-04-04T14:19:51.696Z,15.09
2023-04-04T14:22:18.181Z,14.87
2023-04-04T14:24:44.649Z,14.61
2023-04-04T14:27:11.234Z,14.46
2023-04-04T14:29:37.918Z,15.12
2023-04-04T14:32:04.431Z,14.43
2023-04-04T14:34:30.983Z,13.87
2023-04-04T14:36:57.544Z,13.99
2023-04-04T14:39:24.043Z,13.51
2023-04-04T14:41:50.550Z,13.74
2023-04-04T14:44:17.045Z,13.81
2023-04-04T14:46:44.710Z,12.92
2023-04-04T14:49:11.209Z,12.96
2023-04-04T14:51:37.758Z,13.79
2023-04-04T14:54:04.430Z,13.64
2023-04-04T14:56:31.361Z,13.16
2023-04-04T14:58:59.943Z,13.04
2023-04-04T15:01:27.263Z,13.85
2023-04-04T15:03:55.570Z,14.01
2023-04-04T15:06:22.301Z,13.97
2023-04-04T15:08:49.268Z,13.87
2023-04-04T15:11:16.715Z,14.42
2023-04-04T15:13:43.800Z,13.91
2023-04-04T15:16:10.361Z,14.34
2023-04-04T15:18:38.191Z,13.23
2023-04-04T15:21:04.974Z,13.26
2023-04-04T15:23:31.511Z,13.24
2023-04-04T15:25:57.995Z,12.98
2023-04-04T15:28:24.497Z,12.65
2023-04-04T15:30:51.380Z,12.50
2023-04-04T15:33:17.893Z,13.12
2023-04-04T15:35:44.440Z,12.88
2023-04-04T15:38:11.037Z,12.69
2023-04-04T15:40:37.512Z,12.63
2023-04-04T15:43:04.008Z,12.27
2023-04-04T15:45:30.604Z,12.31
2023-04-04T15:47:57.050Z,12.10
2023-04-04T15:50:23.575Z,11.99
2023-04-04T15:52:50.069Z,11.73
2023-04-04T15:55:17.094Z,10.81
2023-04-04T15:57:44.888Z,11.15
2023-04-04T16:00:12.143Z,11.23
2023-04-04T16:02:38.754Z,11.30
2023-04-04T16:05:06.150Z,11.29
2023-04-04T16:07:32.643Z,11.51
2023-04-04T16:09:59.124Z,10.78
2023-04-04T16:12:26.153Z,10.76
2023-04-04T16:14:52.608Z,10.60
2023-04-04T16:17:19.068Z,10.14
2023-04-04T16:19:46.296Z,10.07
2023-04-04T16:22:15.117Z,10.00
2023-04-04T16:24:41.645Z,9.97
2023-04-04T16:27:08.064Z,9.38
2023-04-04T16:29:34.701Z,9.02
2023-04-04T16:32:01.299Z,8.88
2023-04-04T16:34:27.794Z,9.40
2023-04-04T16:36:54.277Z,9.08
2023-04-04T16:39:20.789Z,9.24
2023-04-04T16:41:47.223Z,8.85
2023-04-04T16:44:15.306Z,8.80
2023-04-04T16:46:41.814Z,8.51
2023-04-04T16:49:08.611Z,8.36
2023-04-04T16:51:35.173Z,8.33
2023-04-04T16:54:01.645Z,8.33
2023-04-04T16:56:28.081Z,8.39
2023-04-04T16:58:54.636Z,8.11
2023-04-04T17:01:22.653Z,7.96
2023-04-04T17:03:49.521Z,7.79
2023-04-04T17:06:16.056Z,7.86
2023-04-04T17:08:43.206Z,7.80
2023-04-04T17:11:09.706Z,7.50
2023-04-04T17:13:36.205Z,7.74
2023-04-04T17:16:02.785Z,7.66
2023-04-04T17:18:29.479Z,7.81
2023-04-04T17:20:56.020Z,7.53
2023-04-04T17:23:22.454Z,7.52
2023-04-04T17:25:48.915Z,7.24
2023-04-04T17:28:15.519Z,6.96
2023-04-04T17:30:42.600Z,7.08
2023-04-04T17:33:09.167Z,7.10
2023-04-04T17:35:36.040Z,6.68
2023-04-04T17:38:02.553Z,6.80
2023-04-04T17:40:28.993Z,6.80
2023-04-04T17:42:55.486Z,6.65
2023-04-04T17:45:22.594Z,6.56
2023-04-04T17:47:49.095Z,6.36
2023-04-04T17:50:15.924Z,6.18
2023-04-04T17:52:42.430Z,6.16
2023-04-04T17:55:09.169Z,6.36
2023-04-04T17:57:36.004Z,6.20
2023-04-04T18:00:03.185Z,6.26
2023-04-04T18:02:34.577Z,6.20
2023-04-04T18:05:01.126Z,6.13
2023-04-04T18:07:27.709Z,6.12
2023-04-04T18:09:54.136Z,6.02
2023-04-04T18:12:20.655Z,6.05
2023-04-04T18:14:47.200Z,5.98
2023-04-04T18:17:14.011Z,5.94
2023-04-04T18:19:41.470Z,5.86
2023-04-04T18:22:08.327Z,5.99
2023-04-04T18:24:34.833Z,5.81
2023-04-04T18:27:01.473Z,5.68
2023-04-04T18:29:30.742Z,5.68
2023-04-04T18:31:59.735Z,5.83
2023-04-04T18:34:26.297Z,5.61
2023-04-04T18:36:52.790Z,5.49
2023-04-04T18:39:19.325Z,5.63
2023-04-04T18:41:46.478Z,5.41
2023-04-04T18:44:13.210Z,5.35
2023-04-04T18:46:40.543Z,5.27
2023-04-04T18:49:07.215Z,5.25
2023-04-04T18:51:33.926Z,4.97
2023-04-04T18:54:00.600Z,4.79
2023-04-04T18:56:27.376Z,4.82
2023-04-04T18:58:53.905Z,4.53
2023-04-04T19:01:20.497Z,4.44
2023-04-04T19:03:47.599Z,4.55
2023-04-04T19:06:14.473Z,4.47
2023-04-04T19:08:42.371Z,4.40
2023-04-04T19:11:09.048Z,4.49
2023-04-04T19:13:36.013Z,4.35
2023-04-04T19:16:02.549Z,4.31
2023-04-04T19:18:29.123Z,4.22
2023-04-04T19:20:55.606Z,4.25
2023-04-04T19:23:22.045Z,4.19
2023-04-04T19:25:48.674Z,4.00
2023-04-04T19:28:15.157Z,3.94
2023-04-04T19:30:44.750Z,3.97
2023-04-04T19:33:12.037Z,4.05
2023-04-04T19:36:05.010Z,3.96
2023-04-04T19:38:32.480Z,3.92
2023-04-04T19:41:00.224Z,3.98
2023-04-04T19:43:27.206Z,3.92
2023-04-04T19:45:54.964Z,4.05
2023-04-04T19:48:42.338Z,3.96
2023-04-04T19:51:14.932Z,3.76
2023-04-04T19:53:42.201Z,3.60
2023-04-04T19:56:10.064Z,3.73
2023-04-04T19:58:37.364Z,3.66
2023-04-04T20:01:04.717Z,3.52
2023-04-04T20:03:38.997Z,3.23
2023-04-04T20:06:09.582Z,3.22
2023-04-04T20:08:48.800Z,3.12
2023-04-04T20:11:19.229Z,3.30
2023-04-04T20:13:46.112Z,3.11
2023-04-04T20:16:13.540Z,3.11
2023-04-04T20:18:41.728Z,3.31
2023-04-04T20:21:16.015Z,3.29
2023-04-04T20:23:47.232Z,3.34
2023-04-04T20:26:33.647Z,3.29
2023-04-04T20:29:00.284Z,3.06
2023-04-04T20:31:26.742Z,3.07
2023-04-04T20:33:53.227Z,3.01
2023-04-04T20:36:19.666Z,2.90
2023-04-04T20:38:46.644Z,3.07
2023-04-04T20:41:16.372Z,3.16
2023-04-04T20:43:44.497Z,3.01
2023-04-04T20:46:12.340Z,2.95
2023-04-04T20:48:40.001Z,2.75
2023-04-04T20:51:23.837Z,2.67
2023-04-04T20:53:51.484Z,2.78
2023-04-04T20:56:30.360Z,2.94
2023-04-04T20:58:58.334Z,2.88
2023-04-04T21:01:24.774Z,2.88
2023-04-04T21:03:51.893Z,2.82
2023-04-04T21:06:28.635Z,2.60
2023-04-04T21:08:55.443Z,2.69
2023-04-04T21:11:28.845Z,2.75
2023-04-04T21:13:55.809Z,2.68
2023-04-04T21:16:23.979Z,2.78
2023-04-04T21:18:54.192Z,2.71
2023-04-04T21:21:20.925Z,2.47
2023-04-04T21:23:54.039Z,2.50
2023-04-04T21:26:26.690Z,2.33
2023-04-04T21:28:53.715Z,2.50
2023-04-04T21:31:21.824Z,2.59
2023-04-04T21:33:49.580Z,2.67
2023-04-04T21:36:26.224Z,2.73
2023-04-04T21:38:59.919Z,2.74
2023-04-04T21:41:26.660Z,2.61
2023-04-04T21:43:54.161Z,2.57
2023-04-04T21:46:21.891Z,2.35
2023-04-04T21:48:48.447Z,2.26
2023-04-04T21:51:14.889Z,2.16
2023-04-04T21:53:41.381Z,2.07
2023-04-04T21:56:07.867Z,1.97
2023-04-04T21:58:34.386Z,1.93
2023-04-04T22:01:00.919Z,1.61
2023-04-04T22:03:27.374Z,1.74
2023-04-04T22:05:53.937Z,1.73
2023-04-04T22:08:20.377Z,1.48
2023-04-04T22:10:50.112Z,1.64
2023-04-04T22:13:19.476Z,1.52
2023-04-04T22:15:47.060Z,1.69
2023-04-04T22:18:17.305Z,1.83
2023-04-04T22:20:44.886Z,1.42
2023-04-04T22:23:12.302Z,1.52
2023-04-04T22:25:39.256Z,1.29
2023-04-04T22:28:08.563Z,1.96
2023-04-04T22:30:36.018Z,1.73
2023-04-04T22:33:05.239Z,1.76
2023-04-04T22:35:32.558Z,1.46
2023-04-04T22:38:03.162Z,1.60
2023-04-04T22:40:30.775Z,1.28
2023-04-04T22:42:57.882Z,1.18
2023-04-04T22:45:25.091Z,0.87
2023-04-04T22:47:51.601Z,0.73
2023-04-04T22:50:19.566Z,0.75
2023-04-04T22:52:46.154Z,0.97
2023-04-04T22:55:13.698Z,1.03
2023-04-04T22:57:40.300Z,1.02
2023-04-04T23:00:11.333Z,0.91
2023-04-04T23:02:38.617Z,0.57
2023-04-04T23:05:05.963Z,0.54
2023-04-04T23:07:32.623Z,0.60
2023-04-04T23:09:59.105Z,0.73
2023-04-04T23:12:26.115Z,0.45
2023-04-04T23:14:52.678Z,0.60
2023-04-04T23:17:19.284Z,0.61
2023-04-04T23:19:45.755Z,0.51
2023-04-04T23:22:12.263Z,0.67
2023-04-04T23:24:38.734Z,0.76
2023-04-04T23:27:05.381Z,0.74
2023-04-04T23:29:31.858Z,0.66
2023-04-04T23:31:58.313Z,0.62
2023-04-04T23:34:24.807Z,0.60
2023-04-04T23:36:51.396Z,0.58
2023-04-04T23:39:18.306Z,0.57
2023-04-04T23:41:44.776Z,0.17
2023-04-04T23:44:11.472Z,0.10
2023-04-04T23:46:38.694Z,0.27
2023-04-04T23:49:05.303Z,0.11
2023-04-04T23:51:38.288Z,-0.15
2023-04-04T23:54:05.641Z,-0.10
2023-04-04T23:56:32.772Z,0.11
2023-04-04T23:58:59.880Z,0.20
