createdAt,value
2023-05-15T00:02:19.855Z,16.70
2023-05-15T00:04:50.294Z,16.70
2023-05-15T00:07:17.210Z,16.60
2023-05-15T00:09:43.998Z,16.60
2023-05-15T00:12:10.841Z,16.50
2023-05-15T00:14:37.632Z,16.50
2023-05-15T00:17:04.558Z,16.50
2023-05-15T00:19:31.600Z,16.50
2023-05-15T00:21:58.688Z,16.50
2023-05-15T00:24:25.485Z,16.50
2023-05-15T00:26:52.480Z,16.50
2023-05-15T00:29:19.262Z,16.60
2023-05-15T00:31:46.356Z,16.60
2023-05-15T00:34:13.273Z,16.50
2023-05-15T00:36:40.158Z,16.50
2023-05-15T00:39:07.073Z,16.40
2023-05-15T00:41:35.640Z,16.40
2023-05-15T00:44:03.251Z,16.40
2023-05-15T00:46:35.473Z,16.30
2023-05-15T00:49:05.275Z,16.20
2023-05-15T00:51:32.250Z,16.10
2023-05-15T00:53:59.748Z,16.10
2023-05-15T00:56:30.416Z,16.10
2023-05-15T00:58:59.786Z,16.10
2023-05-15T01:01:26.769Z,16.10
2023-05-15T01:03:53.819Z,16.10
2023-05-15T01:06:20.689Z,16.10
2023-05-15T01:08:48.186Z,16.10
2023-05-15T01:11:16.896Z,16.10
2023-05-15T01:13:44.564Z,16.00
2023-05-15T01:16:11.666Z,16.10
2023-05-15T01:18:38.546Z,16.10
2023-05-15T01:21:26.822Z,16.10
2023-05-15T01:24:31.024Z,16.10
2023-05-15T01:27:15.576Z,16.00
2023-05-15T01:30:20.796Z,15.90
2023-05-15T01:33:03.052Z,15.90
2023-05-15T01:35:45.239Z,15.90
2023-05-15T01:38:20.983Z,15.90
2023-05-15T01:40:49.543Z,15.80
2023-05-15T01:43:21.782Z,15.70
2023-05-15T01:45:48.544Z,15.80
2023-05-15T01:48:18.136Z,15.90
2023-05-15T01:50:47.289Z,15.90
2023-05-15T01:53:15.114Z,15.90
2023-05-15T01:55:42.573Z,15.90
2023-05-15T01:58:10.052Z,16.00
2023-05-15T02:00:37.640Z,15.80
2023-05-15T02:03:07.018Z,15.80
2023-05-15T02:05:35.351Z,15.80
2023-05-15T02:08:04.434Z,15.80
2023-05-15T02:10:33.258Z,15.90
2023-05-15T02:13:01.433Z,16.00
2023-05-15T02:15:29.649Z,16.00
2023-05-15T02:17:56.767Z,16.00
2023-05-15T02:20:23.684Z,15.90
2023-05-15T02:22:50.551Z,15.90
2023-05-15T02:25:17.603Z,15.90
2023-05-15T02:27:51.807Z,15.90
2023-05-15T02:30:52.259Z,16.00
2023-05-15T02:33:50.157Z,16.00
2023-05-15T02:36:30.531Z,15.90
2023-05-15T02:38:59.795Z,15.90
2023-05-15T02:41:27.232Z,15.90
2023-05-15T02:43:55.890Z,15.90
2023-05-15T02:46:25.424Z,15.90
2023-05-15T02:48:53.544Z,16.00
2023-05-15T02:51:21.000Z,15.90
2023-05-15T02:53:49.056Z,15.90
2023-05-15T02:56:15.810Z,15.90
2023-05-15T02:58:42.789Z,15.90
2023-05-15T03:01:09.600Z,15.90
2023-05-15T03:03:36.411Z,15.90
2023-05-15T03:06:03.350Z,15.90
2023-05-15T03:08:30.368Z,15.90
2023-05-15T03:10:57.299Z,15.80
2023-05-15T03:13:24.765Z,15.80
2023-05-15T03:15:53.310Z,15.70
2023-05-15T03:18:20.443Z,15.70
2023-05-15T03:20:52.752Z,15.70
2023-05-15T03:23:19.785Z,15.70
2023-05-15T03:25:46.710Z,15.70
2023-05-15T03:28:13.655Z,15.70
2023-05-15T03:30:43.359Z,15.70
2023-05-15T03:33:10.504Z,15.70
2023-05-15T03:35:37.244Z,15.70
2023-05-15T03:38:04.065Z,15.80
2023-05-15T03:40:31.132Z,15.80
2023-05-15T03:42:58.707Z,15.80
2023-05-15T03:45:25.923Z,15.70
2023-05-15T03:47:53.023Z,15.70
2023-05-15T03:50:20.300Z,15.60
2023-05-15T03:52:47.445Z,15.60
2023-05-15T03:55:14.310Z,15.70
2023-05-15T03:57:41.833Z,15.60
2023-05-15T04:00:12.235Z,15.60
2023-05-15T04:02:39.134Z,15.50
2023-05-15T04:05:06.930Z,15.50
2023-05-15T04:07:35.455Z,15.50
2023-05-15T04:10:02.907Z,15.50
2023-05-15T04:12:33.823Z,15.50
2023-05-15T04:15:21.676Z,15.50
2023-05-15T04:17:50.987Z,15.50
2023-05-15T04:20:20.637Z,15.50
2023-05-15T04:22:48.136Z,15.50
2023-05-15T04:25:16.185Z,15.50
2023-05-15T04:27:44.433Z,15.50
2023-05-15T04:30:11.964Z,15.40
2023-05-15T04:32:40.301Z,15.40
2023-05-15T04:35:26.813Z,15.50
2023-05-15T04:37:53.918Z,15.50
2023-05-15T04:40:20.958Z,15.50
2023-05-15T04:42:47.916Z,15.50
2023-05-15T04:45:14.987Z,15.50
2023-05-15T04:47:41.936Z,15.60
2023-05-15T04:50:09.266Z,15.60
2023-05-15T04:52:36.162Z,17.00
2023-05-15T04:55:03.468Z,15.60
2023-05-15T04:57:30.750Z,15.60
2023-05-15T04:59:58.209Z,15.60
2023-05-15T05:02:25.551Z,15.60
2023-05-15T05:04:52.379Z,15.60
2023-05-15T05:07:19.392Z,15.70
2023-05-15T05:09:46.305Z,15.70
2023-05-15T05:12:13.291Z,15.80
2023-05-15T05:14:42.306Z,15.80
2023-05-15T05:17:09.440Z,15.90
2023-05-15T05:19:36.350Z,15.90
2023-05-15T05:22:05.343Z,15.90
2023-05-15T05:24:32.756Z,16.00
2023-05-15T05:27:00.317Z,16.00
2023-05-15T05:29:27.285Z,16.00
2023-05-15T05:31:54.185Z,16.00
2023-05-15T05:34:21.015Z,16.00
2023-05-15T05:36:48.367Z,15.90
2023-05-15T05:39:18.994Z,16.00
2023-05-15T05:41:45.700Z,16.00
2023-05-15T05:44:12.527Z,16.10
2023-05-15T05:46:39.335Z,16.10
2023-05-15T05:49:06.303Z,16.10
2023-05-15T05:51:37.061Z,16.20
2023-05-15T05:54:04.292Z,16.30
2023-05-15T05:56:31.437Z,16.30
2023-05-15T05:58:59.625Z,16.30
2023-05-15T06:01:27.029Z,16.30
2023-05-15T06:03:55.742Z,16.30
2023-05-15T06:06:22.713Z,16.50
2023-05-15T06:08:49.499Z,16.40
2023-05-15T06:11:16.536Z,16.50
2023-05-15T06:13:43.711Z,16.50
2023-05-15T06:16:10.657Z,16.50
2023-05-15T06:18:37.495Z,16.70
2023-05-15T06:21:04.503Z,16.60
2023-05-15T06:23:31.574Z,16.60
2023-05-15T06:25:58.471Z,16.60
2023-05-15T06:28:25.341Z,16.70
2023-05-15T06:30:52.886Z,16.80
2023-05-15T06:33:21.841Z,16.90
2023-05-15T06:35:48.656Z,17.00
2023-05-15T06:38:15.503Z,17.00
2023-05-15T06:40:42.221Z,17.10
2023-05-15T06:43:09.123Z,17.00
2023-05-15T06:45:35.997Z,17.10
2023-05-15T06:48:03.031Z,17.10
2023-05-15T06:50:29.935Z,17.10
2023-05-15T06:52:56.703Z,17.20
2023-05-15T06:55:23.837Z,17.30
2023-05-15T06:57:50.892Z,17.50
2023-05-15T07:00:17.944Z,17.60
2023-05-15T07:02:44.896Z,17.80
2023-05-15T07:05:11.980Z,17.90
2023-05-15T07:07:38.824Z,18.00
2023-05-15T07:10:06.786Z,18.20
2023-05-15T07:12:34.257Z,18.40
2023-05-15T07:15:01.440Z,18.50
2023-05-15T07:17:28.329Z,18.60
2023-05-15T07:19:55.390Z,18.80
2023-05-15T07:22:22.425Z,18.90
2023-05-15T07:24:49.256Z,19.00
2023-05-15T07:27:16.027Z,19.10
2023-05-15T07:29:42.870Z,19.20
2023-05-15T07:32:09.711Z,19.20
2023-05-15T07:34:36.785Z,19.20
2023-05-15T07:37:03.715Z,19.30
2023-05-15T07:39:31.257Z,19.40
2023-05-15T07:41:58.122Z,19.50
2023-05-15T07:44:25.055Z,19.60
2023-05-15T07:46:51.806Z,19.60
2023-05-15T07:49:18.613Z,19.60
2023-05-15T07:51:45.461Z,19.60
2023-05-15T07:54:12.241Z,19.60
2023-05-15T07:56:39.419Z,19.60
2023-05-15T07:59:06.221Z,19.70
2023-05-15T08:01:33.325Z,19.80
2023-05-15T08:04:00.510Z,19.80
2023-05-15T08:06:27.604Z,19.80
2023-05-15T08:08:54.382Z,19.70
2023-05-15T08:11:22.056Z,19.70
2023-05-15T08:13:49.025Z,19.60
2023-05-15T08:16:16.223Z,19.60
2023-05-15T08:18:43.106Z,19.60
2023-05-15T08:21:09.962Z,19.50
2023-05-15T08:23:36.802Z,19.60
2023-05-15T08:26:03.729Z,19.60
2023-05-15T08:28:30.604Z,19.70
2023-05-15T08:30:57.552Z,19.70
2023-05-15T08:33:24.391Z,19.80
2023-05-15T08:35:52.039Z,19.90
2023-05-15T08:38:18.903Z,19.90
2023-05-15T08:40:50.319Z,20.00
2023-05-15T08:43:18.615Z,20.00
2023-05-15T08:45:45.567Z,20.00
2023-05-15T08:48:21.933Z,20.00
2023-05-15T08:50:49.845Z,19.90
2023-05-15T08:53:17.041Z,19.90
2023-05-15T08:55:44.478Z,19.80
2023-05-15T08:58:12.353Z,19.80
2023-05-15T09:00:39.503Z,19.80
2023-05-15T09:03:06.774Z,19.70
2023-05-15T09:05:34.587Z,19.70
2023-05-15T09:08:04.465Z,19.80
2023-05-15T09:10:32.104Z,19.80
2023-05-15T09:13:01.948Z,19.90
2023-05-15T09:15:30.732Z,20.00
2023-05-15T09:17:59.090Z,20.00
2023-05-15T09:20:31.848Z,20.10
2023-05-15T09:23:00.000Z,20.10
2023-05-15T09:25:53.044Z,20.10
2023-05-15T09:28:31.100Z,20.10
2023-05-15T09:31:01.156Z,20.10
2023-05-15T09:33:33.492Z,20.10
2023-05-15T09:36:02.695Z,20.10
2023-05-15T09:38:30.940Z,20.10
2023-05-15T09:41:06.115Z,20.00
2023-05-15T09:43:42.356Z,20.00
2023-05-15T09:46:12.321Z,20.00
2023-05-15T09:48:39.521Z,20.10
2023-05-15T09:51:14.403Z,20.10
2023-05-15T09:53:41.966Z,20.20
2023-05-15T09:56:10.591Z,20.20
2023-05-15T09:58:37.592Z,20.20
2023-05-15T10:01:11.556Z,20.10
2023-05-15T10:03:42.322Z,20.20
2023-05-15T10:06:17.569Z,20.20
2023-05-15T10:08:52.213Z,20.20
2023-05-15T10:11:19.703Z,20.10
2023-05-15T10:13:47.334Z,20.10
2023-05-15T10:16:15.173Z,20.00
2023-05-15T10:18:45.054Z,20.00
2023-05-15T10:21:13.964Z,20.00
2023-05-15T10:23:42.241Z,20.00
2023-05-15T10:26:21.163Z,20.00
2023-05-15T10:28:48.806Z,19.90
2023-05-15T10:31:18.321Z,19.90
2023-05-15T10:33:46.054Z,19.80
2023-05-15T10:36:14.748Z,19.80
2023-05-15T10:38:42.818Z,19.70
2023-05-15T10:41:17.714Z,19.60
2023-05-15T10:43:45.952Z,19.40
2023-05-15T10:46:14.981Z,19.30
2023-05-15T10:48:42.538Z,19.20
2023-05-15T10:51:17.472Z,19.20
2023-05-15T10:53:46.120Z,19.20
2023-05-15T10:56:17.264Z,19.20
2023-05-15T10:58:51.012Z,19.10
2023-05-15T11:01:29.150Z,19.10
2023-05-15T11:04:14.159Z,19.00
2023-05-15T11:06:49.037Z,18.90
2023-05-15T11:09:22.109Z,18.70
2023-05-15T11:11:51.902Z,18.50
2023-05-15T11:14:19.703Z,18.30
2023-05-15T11:16:58.958Z,18.20
2023-05-15T11:19:32.416Z,18.10
2023-05-15T11:22:15.449Z,18.10
2023-05-15T11:24:52.372Z,18.00
2023-05-15T11:27:22.344Z,18.00
2023-05-15T11:30:18.386Z,18.00
2023-05-15T11:32:55.457Z,18.10
2023-05-15T11:35:24.954Z,18.10
2023-05-15T11:37:54.416Z,18.10
2023-05-15T11:40:25.874Z,18.10
2023-05-15T11:43:07.400Z,18.10
2023-05-15T11:45:37.004Z,18.10
2023-05-15T11:48:11.967Z,18.10
2023-05-15T11:50:39.141Z,18.10
2023-05-15T11:53:08.014Z,18.10
2023-05-15T11:55:36.850Z,18.00
2023-05-15T11:58:04.857Z,18.00
2023-05-15T12:00:31.966Z,18.10
2023-05-15T12:02:58.978Z,18.10
2023-05-15T12:05:25.803Z,18.10
2023-05-15T12:07:52.983Z,18.20
2023-05-15T12:10:19.889Z,18.30
2023-05-15T12:12:47.132Z,18.40
2023-05-15T12:15:19.241Z,18.50
2023-05-15T12:17:46.849Z,18.60
2023-05-15T12:20:18.464Z,18.60
2023-05-15T12:22:45.532Z,18.70
2023-05-15T12:25:15.366Z,18.80
2023-05-15T12:27:43.119Z,18.70
2023-05-15T12:30:11.265Z,18.90
2023-05-15T12:32:39.111Z,18.90
2023-05-15T12:35:06.349Z,18.90
2023-05-15T12:37:35.047Z,19.00
2023-05-15T12:40:11.789Z,19.10
2023-05-15T12:42:43.160Z,19.20
2023-05-15T12:45:17.924Z,19.20
2023-05-15T12:47:47.734Z,19.30
2023-05-15T12:50:20.140Z,19.30
2023-05-15T12:52:57.756Z,19.40
2023-05-15T12:55:33.201Z,19.50
2023-05-15T12:58:08.244Z,19.60
2023-05-15T13:00:37.821Z,19.70
2023-05-15T13:03:05.376Z,19.70
2023-05-15T13:05:33.546Z,19.80
2023-05-15T13:08:01.371Z,19.80
2023-05-15T13:10:28.891Z,19.80
2023-05-15T13:12:57.911Z,19.90
2023-05-15T13:15:26.342Z,19.90
2023-05-15T13:18:01.091Z,20.00
2023-05-15T13:20:29.373Z,20.00
2023-05-15T13:22:56.317Z,20.00
2023-05-15T13:25:23.280Z,20.00
2023-05-15T13:27:51.156Z,20.00
2023-05-15T13:30:18.926Z,20.10
2023-05-15T13:32:46.194Z,20.10
2023-05-15T13:35:13.084Z,20.00
2023-05-15T13:37:40.080Z,20.10
2023-05-15T13:40:12.200Z,20.00
2023-05-15T13:42:42.993Z,20.10
2023-05-15T13:45:11.550Z,20.10
2023-05-15T13:47:41.414Z,20.10
2023-05-15T13:50:10.566Z,20.10
2023-05-15T13:52:38.047Z,20.20
2023-05-15T13:55:05.496Z,20.20
2023-05-15T13:57:32.435Z,20.20
2023-05-15T13:59:59.429Z,20.20
2023-05-15T14:02:27.176Z,20.30
2023-05-15T14:04:54.204Z,20.30
2023-05-15T14:07:24.275Z,20.30
2023-05-15T14:09:52.002Z,20.30
2023-05-15T14:12:19.127Z,20.30
2023-05-15T14:14:47.254Z,20.30
2023-05-15T14:17:15.157Z,20.30
2023-05-15T14:19:42.264Z,20.30
2023-05-15T14:22:09.260Z,20.30
2023-05-15T14:24:36.331Z,20.30
2023-05-15T14:27:03.204Z,20.30
2023-05-15T14:29:30.154Z,20.30
2023-05-15T14:31:57.364Z,20.40
2023-05-15T14:34:24.269Z,20.50
2023-05-15T14:36:51.356Z,20.60
2023-05-15T14:39:18.875Z,20.50
2023-05-15T14:41:46.251Z,20.60
2023-05-15T14:44:13.093Z,20.50
2023-05-15T14:46:42.517Z,20.60
2023-05-15T14:49:09.662Z,20.60
2023-05-15T14:51:36.619Z,20.60
2023-05-15T14:54:05.141Z,20.60
2023-05-15T14:56:32.239Z,20.60
2023-05-15T14:58:59.022Z,20.60
2023-05-15T15:01:25.992Z,20.50
2023-05-15T15:03:52.956Z,20.50
2023-05-15T15:06:20.023Z,20.50
2023-05-15T15:08:46.963Z,20.60
2023-05-15T15:11:13.863Z,20.60
2023-05-15T15:13:40.669Z,20.70
2023-05-15T15:16:08.425Z,20.60
2023-05-15T15:18:35.420Z,20.60
2023-05-15T15:21:02.439Z,20.50
2023-05-15T15:23:29.393Z,20.40
2023-05-15T15:25:56.189Z,20.30
2023-05-15T15:28:23.224Z,20.30
2023-05-15T15:30:50.167Z,20.30
2023-05-15T15:33:17.105Z,20.30
2023-05-15T15:35:44.023Z,20.30
2023-05-15T15:38:13.393Z,20.30
2023-05-15T15:40:41.148Z,20.30
2023-05-15T15:43:07.949Z,20.30
2023-05-15T15:45:35.006Z,20.40
2023-05-15T15:48:01.866Z,20.40
2023-05-15T15:50:28.828Z,20.40
2023-05-15T15:52:55.777Z,20.40
2023-05-15T15:55:22.626Z,20.30
2023-05-15T15:57:49.883Z,19.70
2023-05-15T16:00:17.433Z,19.00
2023-05-15T16:02:44.322Z,18.60
2023-05-15T16:05:11.754Z,18.30
2023-05-15T16:07:38.561Z,18.10
2023-05-15T16:10:12.608Z,18.10
2023-05-15T16:12:42.416Z,18.00
2023-05-15T16:15:21.660Z,17.90
2023-05-15T16:17:54.324Z,17.90
2023-05-15T16:20:22.467Z,17.90
2023-05-15T16:22:50.138Z,17.80
2023-05-15T16:25:17.107Z,17.90
2023-05-15T16:27:44.115Z,18.00
2023-05-15T16:30:11.715Z,18.00
2023-05-15T16:32:39.478Z,18.10
2023-05-15T16:35:06.635Z,18.10
2023-05-15T16:37:33.521Z,18.10
2023-05-15T16:40:00.835Z,18.10
2023-05-15T16:42:28.351Z,18.10
2023-05-15T16:44:55.282Z,18.10
2023-05-15T16:47:22.082Z,18.10
2023-05-15T16:49:50.095Z,18.10
2023-05-15T16:52:17.397Z,18.10
2023-05-15T16:54:44.288Z,18.10
2023-05-15T16:57:11.040Z,18.00
2023-05-15T16:59:37.889Z,18.00
2023-05-15T17:02:04.891Z,18.00
2023-05-15T17:04:35.009Z,17.90
2023-05-15T17:07:01.870Z,17.90
2023-05-15T17:09:28.646Z,18.00
2023-05-15T17:11:55.727Z,18.10
2023-05-15T17:14:22.928Z,18.10
2023-05-15T17:16:50.020Z,18.10
2023-05-15T17:19:17.209Z,18.10
2023-05-15T17:21:44.844Z,18.10
2023-05-15T17:24:11.841Z,18.10
2023-05-15T17:26:38.636Z,18.10
2023-05-15T17:29:05.486Z,18.10
2023-05-15T17:31:35.334Z,18.10
2023-05-15T17:34:02.150Z,18.10
2023-05-15T17:36:29.096Z,18.10
2023-05-15T17:38:55.927Z,18.10
2023-05-15T17:41:23.084Z,18.00
2023-05-15T17:43:49.929Z,18.00
2023-05-15T17:46:16.883Z,18.00
2023-05-15T17:48:43.763Z,18.00
2023-05-15T17:51:10.560Z,18.10
2023-05-15T17:53:37.457Z,18.00
2023-05-15T17:56:04.488Z,18.00
2023-05-15T17:58:31.692Z,18.00
2023-05-15T18:00:59.099Z,17.90
2023-05-15T18:03:26.012Z,17.80
2023-05-15T18:05:52.920Z,17.80
2023-05-15T18:08:32.761Z,17.80
2023-05-15T18:11:00.464Z,17.80
2023-05-15T18:13:28.372Z,17.80
2023-05-15T18:15:55.199Z,17.70
2023-05-15T18:18:22.848Z,17.70
2023-05-15T18:20:49.566Z,17.70
2023-05-15T18:23:19.605Z,17.70
2023-05-15T18:25:46.917Z,17.60
2023-05-15T18:28:15.036Z,17.60
2023-05-15T18:30:42.222Z,17.50
2023-05-15T18:33:09.250Z,17.60
2023-05-15T18:35:36.438Z,17.60
2023-05-15T18:38:03.521Z,17.50
2023-05-15T18:40:30.417Z,17.50
2023-05-15T18:42:57.557Z,17.50
2023-05-15T18:45:25.423Z,17.50
2023-05-15T18:47:55.004Z,17.40
2023-05-15T18:50:24.887Z,17.40
2023-05-15T18:52:51.872Z,17.40
2023-05-15T18:55:18.652Z,17.30
2023-05-15T18:57:45.589Z,17.30
2023-05-15T19:00:15.258Z,17.30
2023-05-15T19:02:42.639Z,17.20
2023-05-15T19:05:09.763Z,17.20
2023-05-15T19:07:37.056Z,17.20
2023-05-15T19:10:04.306Z,17.20
2023-05-15T19:12:31.561Z,17.30
2023-05-15T19:14:58.365Z,17.30
2023-05-15T19:17:25.974Z,17.20
2023-05-15T19:19:52.761Z,17.20
2023-05-15T19:22:19.669Z,17.20
2023-05-15T19:24:46.723Z,17.10
2023-05-15T19:27:13.680Z,17.20
2023-05-15T19:29:42.773Z,17.20
2023-05-15T19:32:09.727Z,17.10
2023-05-15T19:34:36.662Z,17.20
2023-05-15T19:37:03.492Z,17.10
2023-05-15T19:39:30.520Z,17.10
2023-05-15T19:41:58.018Z,17.10
2023-05-15T19:44:24.824Z,17.20
2023-05-15T19:46:53.133Z,17.20
2023-05-15T19:49:21.242Z,17.20
2023-05-15T19:51:48.216Z,17.20
2023-05-15T19:54:16.163Z,17.20
2023-05-15T19:56:43.034Z,17.30
2023-05-15T19:59:09.961Z,17.20
2023-05-15T20:01:36.809Z,17.20
2023-05-15T20:04:03.780Z,17.20
2023-05-15T20:06:30.811Z,17.10
2023-05-15T20:08:57.694Z,17.10
2023-05-15T20:11:24.674Z,17.00
2023-05-15T20:13:51.619Z,17.00
2023-05-15T20:16:18.913Z,17.00
2023-05-15T20:18:47.906Z,16.90
2023-05-15T20:21:24.639Z,16.80
2023-05-15T20:23:51.564Z,16.80
2023-05-15T20:26:19.727Z,16.80
2023-05-15T20:28:46.512Z,16.80
2023-05-15T20:31:13.328Z,16.80
2023-05-15T20:33:40.711Z,16.80
2023-05-15T20:36:07.542Z,16.80
2023-05-15T20:38:35.345Z,16.80
2023-05-15T20:41:02.183Z,16.80
2023-05-15T20:43:28.955Z,16.80
2023-05-15T20:45:55.874Z,16.70
2023-05-15T20:48:22.684Z,16.70
2023-05-15T20:50:53.096Z,16.70
2023-05-15T20:53:19.984Z,16.70
2023-05-15T20:55:46.940Z,16.70
2023-05-15T20:58:13.846Z,16.70
2023-05-15T21:00:40.686Z,16.70
2023-05-15T21:03:07.714Z,16.60
2023-05-15T21:05:34.556Z,16.50
2023-05-15T21:08:01.386Z,16.50
2023-05-15T21:10:28.501Z,16.40
2023-05-15T21:12:59.122Z,16.40
2023-05-15T21:15:26.305Z,16.40
2023-05-15T21:17:56.032Z,16.40
2023-05-15T21:20:22.902Z,16.40
2023-05-15T21:22:49.943Z,16.40
2023-05-15T21:25:19.164Z,16.30
2023-05-15T21:27:45.940Z,16.40
2023-05-15T21:30:13.304Z,16.20
2023-05-15T21:32:40.135Z,16.20
2023-05-15T21:35:07.312Z,16.10
2023-05-15T21:37:34.020Z,16.10
2023-05-15T21:40:01.945Z,16.00
2023-05-15T21:42:31.595Z,16.00
2023-05-15T21:44:59.036Z,16.00
2023-05-15T21:47:26.065Z,16.00
2023-05-15T21:49:52.902Z,16.00
2023-05-15T21:52:19.791Z,15.90
2023-05-15T21:54:46.675Z,15.90
2023-05-15T21:57:13.461Z,15.90
2023-05-15T21:59:40.331Z,15.90
2023-05-15T22:02:07.747Z,15.80
2023-05-15T22:04:34.797Z,15.90
2023-05-15T22:07:01.534Z,15.80
2023-05-15T22:09:28.352Z,15.80
2023-05-15T22:11:55.142Z,15.70
2023-05-15T22:14:22.012Z,15.70
2023-05-15T22:16:48.946Z,15.60
2023-05-15T22:19:31.591Z,15.60
2023-05-15T22:22:04.402Z,15.50
2023-05-15T22:24:31.191Z,15.50
2023-05-15T22:26:58.059Z,15.50
2023-05-15T22:29:24.839Z,15.50
2023-05-15T22:31:51.579Z,15.60
2023-05-15T22:34:18.819Z,15.60
2023-05-15T22:36:45.710Z,15.50
2023-05-15T22:39:12.509Z,15.50
2023-05-15T22:41:39.285Z,15.50
2023-05-15T22:44:06.418Z,15.50
2023-05-15T22:46:33.172Z,15.50
2023-05-15T22:49:00.330Z,15.40
2023-05-15T22:51:28.432Z,15.40
2023-05-15T22:53:55.265Z,15.40
2023-05-15T22:56:22.200Z,15.40
2023-05-15T22:58:49.063Z,15.50
2023-05-15T23:01:16.031Z,15.50
2023-05-15T23:03:43.204Z,15.40
2023-05-15T23:06:10.105Z,15.40
2023-05-15T23:08:36.836Z,15.40
2023-05-15T23:11:03.891Z,15.30
2023-05-15T23:13:31.014Z,15.30
2023-05-15T23:15:57.813Z,15.40
2023-05-15T23:18:25.041Z,15.20
2023-05-15T23:20:52.347Z,15.20
2023-05-15T23:23:19.559Z,15.20
2023-05-15T23:25:46.308Z,15.10
2023-05-15T23:28:13.192Z,15.10
2023-05-15T23:30:39.914Z,15.10
2023-05-15T23:33:07.034Z,15.10
2023-05-15T23:35:33.827Z,15.20
2023-05-15T23:38:06.158Z,15.20
2023-05-15T23:40:32.892Z,15.10
2023-05-15T23:42:59.700Z,15.10
2023-05-15T23:45:26.666Z,15.10
2023-05-15T23:47:56.705Z,15.00
2023-05-15T23:50:29.561Z,14.90
2023-05-15T23:52:56.809Z,14.80
2023-05-15T23:55:23.675Z,14.80
2023-05-15T23:57:50.911Z,14.80
