createdAt,value
2022-12-31T00:01:46.269Z,90.30
2022-12-31T00:04:15.168Z,90.19
2022-12-31T00:06:44.310Z,89.69
2022-12-31T00:09:13.473Z,89.87
2022-12-31T00:11:42.311Z,89.93
2022-12-31T00:14:11.599Z,89.69
2022-12-31T00:16:42.352Z,89.83
2022-12-31T00:19:12.965Z,89.74
2022-12-31T00:21:43.285Z,89.76
2022-12-31T00:24:12.701Z,89.93
2022-12-31T00:26:41.688Z,90.42
2022-12-31T00:29:11.432Z,90.66
2022-12-31T00:31:40.400Z,90.96
2022-12-31T00:34:10.974Z,91.20
2022-12-31T00:36:42.055Z,91.17
2022-12-31T00:39:11.746Z,91.10
2022-12-31T00:41:42.751Z,91.25
2022-12-31T00:44:12.677Z,91.15
2022-12-31T00:49:11.020Z,91.60
2022-12-31T00:51:40.085Z,91.65
2022-12-31T00:54:09.616Z,91.44
2022-12-31T00:56:38.833Z,91.38
2022-12-31T00:59:07.678Z,91.27
2022-12-31T01:01:39.050Z,91.37
2022-12-31T01:04:10.826Z,91.23
2022-12-31T01:06:40.876Z,91.06
2022-12-31T01:09:11.653Z,91.10
2022-12-31T01:11:40.772Z,90.96
2022-12-31T01:14:11.768Z,91.01
2022-12-31T01:16:42.698Z,90.41
2022-12-31T01:19:14.941Z,90.24
2022-12-31T01:21:45.765Z,90.40
2022-12-31T01:24:15.069Z,90.35
2022-12-31T01:26:45.124Z,90.39
2022-12-31T01:29:16.289Z,90.15
2022-12-31T01:31:45.559Z,90.06
2022-12-31T01:34:14.748Z,90.10
2022-12-31T01:36:43.822Z,90.05
2022-12-31T01:39:15.162Z,89.93
2022-12-31T01:41:46.130Z,89.72
2022-12-31T01:44:47.929Z,89.64
2022-12-31T01:47:22.010Z,89.50
2022-12-31T01:49:54.797Z,89.32
2022-12-31T01:52:29.712Z,89.27
2022-12-31T01:55:05.030Z,89.18
2022-12-31T01:57:35.464Z,89.14
2022-12-31T02:00:07.253Z,89.05
2022-12-31T02:02:36.698Z,88.92
2022-12-31T02:05:12.418Z,88.93
2022-12-31T02:07:42.295Z,88.92
2022-12-31T02:10:11.768Z,88.90
2022-12-31T02:12:40.876Z,88.80
2022-12-31T02:15:11.566Z,88.78
2022-12-31T02:17:50.532Z,88.70
2022-12-31T02:20:42.598Z,88.66
2022-12-31T02:23:45.789Z,88.64
2022-12-31T02:26:37.741Z,88.52
2022-12-31T02:29:56.768Z,88.53
2022-12-31T02:32:31.726Z,88.48
2022-12-31T02:35:07.725Z,88.32
2022-12-31T02:37:39.698Z,88.25
2022-12-31T02:40:14.229Z,88.14
2022-12-31T02:42:43.244Z,88.08
2022-12-31T02:45:17.129Z,87.96
2022-12-31T02:47:57.534Z,87.95
2022-12-31T02:50:38.010Z,87.90
2022-12-31T02:53:22.489Z,87.87
2022-12-31T02:56:00.082Z,87.88
2022-12-31T02:58:56.066Z,87.81
2022-12-31T03:01:47.747Z,87.73
2022-12-31T03:04:33.524Z,87.62
2022-12-31T03:07:04.433Z,87.58
2022-12-31T03:09:33.675Z,87.51
2022-12-31T03:12:37.133Z,87.41
2022-12-31T03:15:19.178Z,87.30
2022-12-31T03:17:54.124Z,87.22
2022-12-31T03:20:44.851Z,87.09
2022-12-31T03:23:16.510Z,87.08
2022-12-31T03:25:45.591Z,86.97
2022-12-31T03:28:16.883Z,87.00
2022-12-31T03:30:48.515Z,86.95
2022-12-31T03:33:17.553Z,86.89
2022-12-31T03:35:47.950Z,86.90
2022-12-31T03:38:18.192Z,86.85
2022-12-31T03:40:49.786Z,86.77
2022-12-31T03:43:19.066Z,86.70
2022-12-31T03:45:51.144Z,86.59
2022-12-31T03:48:21.780Z,86.38
2022-12-31T03:50:51.652Z,86.22
2022-12-31T03:53:20.776Z,86.18
2022-12-31T03:55:52.579Z,86.08
2022-12-31T03:58:22.670Z,85.97
2022-12-31T04:00:51.771Z,85.89
2022-12-31T04:03:21.089Z,85.75
2022-12-31T04:05:54.454Z,85.74
2022-12-31T04:08:24.055Z,85.66
2022-12-31T04:10:52.995Z,85.64
2022-12-31T04:13:21.911Z,85.60
2022-12-31T04:15:51.756Z,85.58
2022-12-31T04:18:20.619Z,85.56
2022-12-31T04:20:49.859Z,85.41
2022-12-31T04:23:19.127Z,85.33
2022-12-31T04:25:48.018Z,85.23
2022-12-31T04:28:16.978Z,85.08
2022-12-31T04:30:46.073Z,84.95
2022-12-31T04:33:15.164Z,84.86
2022-12-31T04:35:44.317Z,84.71
2022-12-31T04:38:13.508Z,84.60
2022-12-31T04:40:59.176Z,84.60
2022-12-31T04:43:28.059Z,84.49
2022-12-31T04:45:57.426Z,84.36
2022-12-31T04:48:26.419Z,84.34
2022-12-31T04:50:55.339Z,84.29
2022-12-31T04:53:24.443Z,84.19
2022-12-31T04:55:53.541Z,84.12
2022-12-31T04:58:22.913Z,84.05
2022-12-31T05:00:53.950Z,84.13
2022-12-31T05:03:25.383Z,83.99
2022-12-31T05:05:59.522Z,84.01
2022-12-31T05:08:28.631Z,83.93
2022-12-31T05:10:58.280Z,83.76
2022-12-31T05:13:32.881Z,83.67
2022-12-31T05:16:03.539Z,83.47
2022-12-31T05:18:33.344Z,83.39
2022-12-31T05:21:02.676Z,83.31
2022-12-31T05:23:32.418Z,83.20
2022-12-31T05:26:01.668Z,83.04
2022-12-31T05:28:32.061Z,83.09
2022-12-31T05:31:01.083Z,83.13
2022-12-31T05:33:30.257Z,83.13
2022-12-31T05:35:59.262Z,83.25
2022-12-31T05:38:28.759Z,83.11
2022-12-31T05:41:02.604Z,83.18
2022-12-31T05:43:32.092Z,83.25
2022-12-31T05:46:02.364Z,83.55
2022-12-31T05:48:31.880Z,83.65
2022-12-31T05:51:00.894Z,83.83
2022-12-31T05:53:29.979Z,83.90
2022-12-31T05:55:59.021Z,83.97
2022-12-31T05:58:28.267Z,84.01
2022-12-31T06:00:57.221Z,84.00
2022-12-31T06:03:26.168Z,84.03
2022-12-31T06:05:55.449Z,84.01
2022-12-31T06:08:24.457Z,84.00
2022-12-31T06:10:55.724Z,83.98
2022-12-31T06:13:24.735Z,84.02
2022-12-31T06:15:53.859Z,83.97
2022-12-31T06:18:23.006Z,83.93
2022-12-31T06:20:52.324Z,83.87
2022-12-31T06:23:21.267Z,83.84
2022-12-31T06:25:50.872Z,83.85
2022-12-31T06:28:20.700Z,83.91
2022-12-31T06:30:50.221Z,84.01
2022-12-31T06:33:20.538Z,84.10
2022-12-31T06:35:49.550Z,84.22
2022-12-31T06:38:18.764Z,84.33
2022-12-31T06:40:47.907Z,84.43
2022-12-31T06:43:16.911Z,84.52
2022-12-31T06:45:45.896Z,84.55
2022-12-31T06:48:15.247Z,84.59
2022-12-31T06:50:44.197Z,84.69
2022-12-31T06:53:14.153Z,84.73
2022-12-31T06:55:44.324Z,84.71
2022-12-31T06:58:14.319Z,84.79
2022-12-31T07:00:50.641Z,84.72
2022-12-31T07:03:33.177Z,84.69
2022-12-31T07:06:09.748Z,84.63
2022-12-31T07:08:49.815Z,84.49
2022-12-31T07:11:23.326Z,84.43
2022-12-31T07:14:03.462Z,84.33
2022-12-31T07:16:45.904Z,84.19
2022-12-31T07:19:25.011Z,84.08
2022-12-31T07:21:55.887Z,83.99
2022-12-31T07:24:26.142Z,83.89
2022-12-31T07:27:10.920Z,83.80
2022-12-31T07:29:56.527Z,83.67
2022-12-31T07:32:39.470Z,83.60
2022-12-31T07:35:18.767Z,83.53
2022-12-31T07:37:54.979Z,83.36
2022-12-31T07:40:33.531Z,83.30
2022-12-31T07:43:14.804Z,83.27
2022-12-31T07:45:50.795Z,83.14
2022-12-31T07:48:26.540Z,83.09
2022-12-31T07:50:57.411Z,82.98
2022-12-31T07:53:27.636Z,82.69
2022-12-31T07:55:59.565Z,82.62
2022-12-31T07:58:43.491Z,82.46
2022-12-31T08:01:16.015Z,82.24
2022-12-31T08:03:59.257Z,82.17
2022-12-31T08:06:39.060Z,82.24
2022-12-31T08:09:24.279Z,82.19
2022-12-31T08:11:57.043Z,82.06
2022-12-31T08:14:28.954Z,81.94
2022-12-31T08:16:59.076Z,81.98
2022-12-31T08:19:30.506Z,81.90
2022-12-31T08:22:17.875Z,81.92
2022-12-31T08:25:00.156Z,81.98
2022-12-31T08:27:36.024Z,81.83
2022-12-31T08:30:10.391Z,81.90
2022-12-31T08:32:46.454Z,81.75
2022-12-31T08:35:28.613Z,81.67
2022-12-31T08:38:02.707Z,81.23
2022-12-31T08:40:43.560Z,81.10
2022-12-31T08:43:26.998Z,81.19
2022-12-31T08:45:57.911Z,81.16
2022-12-31T08:48:35.486Z,80.87
2022-12-31T08:51:06.963Z,80.54
2022-12-31T08:53:37.214Z,80.40
2022-12-31T08:56:15.318Z,80.36
2022-12-31T08:58:53.024Z,80.07
2022-12-31T09:01:28.028Z,79.90
2022-12-31T09:04:12.213Z,79.29
2022-12-31T09:06:49.217Z,78.93
2022-12-31T09:09:28.439Z,78.90
2022-12-31T09:12:04.383Z,78.14
2022-12-31T09:14:46.899Z,78.22
2022-12-31T09:17:33.627Z,77.21
2022-12-31T09:20:06.763Z,77.30
2022-12-31T09:22:36.461Z,77.29
2022-12-31T09:25:07.071Z,76.85
2022-12-31T09:27:41.363Z,77.10
2022-12-31T09:30:15.240Z,76.88
2022-12-31T09:33:00.538Z,76.78
2022-12-31T09:35:36.914Z,77.27
2022-12-31T09:38:16.491Z,77.10
2022-12-31T09:41:03.035Z,77.14
2022-12-31T09:44:02.317Z,77.11
2022-12-31T09:47:15.352Z,77.23
2022-12-31T09:50:20.553Z,77.19
2022-12-31T09:53:09.241Z,77.09
2022-12-31T09:55:45.534Z,77.29
2022-12-31T09:58:26.287Z,77.14
2022-12-31T10:01:01.364Z,76.97
2022-12-31T10:03:42.826Z,76.81
2022-12-31T10:06:25.648Z,73.40
2022-12-31T10:09:09.674Z,70.25
2022-12-31T10:11:46.998Z,71.34
2022-12-31T10:14:30.623Z,69.73
2022-12-31T10:17:21.551Z,69.95
2022-12-31T10:20:16.109Z,68.85
2022-12-31T10:22:56.299Z,65.47
2022-12-31T10:25:39.126Z,62.29
2022-12-31T10:28:27.198Z,60.58
2022-12-31T10:31:13.350Z,61.60
2022-12-31T10:33:45.651Z,64.01
2022-12-31T10:36:21.989Z,65.17
2022-12-31T10:39:06.164Z,66.35
2022-12-31T10:42:05.184Z,66.89
2022-12-31T10:45:12.311Z,67.77
2022-12-31T10:48:15.191Z,69.22
2022-12-31T10:51:17.768Z,69.53
2022-12-31T10:54:22.305Z,69.86
2022-12-31T10:57:28.943Z,67.45
2022-12-31T11:00:19.558Z,66.33
2022-12-31T11:03:29.558Z,64.87
2022-12-31T11:06:40.076Z,63.38
2022-12-31T11:09:41.126Z,63.01
2022-12-31T11:12:28.916Z,63.03
2022-12-31T11:15:17.540Z,64.18
2022-12-31T11:18:00.531Z,65.16
2022-12-31T11:20:52.171Z,66.35
2022-12-31T11:23:34.742Z,67.28
2022-12-31T11:26:18.149Z,67.84
2022-12-31T11:29:09.109Z,68.33
2022-12-31T11:32:02.545Z,69.05
2022-12-31T11:34:51.560Z,69.95
2022-12-31T11:37:33.160Z,70.73
2022-12-31T11:40:20.768Z,71.26
2022-12-31T11:42:58.065Z,71.43
2022-12-31T11:45:50.827Z,71.69
2022-12-31T11:48:30.607Z,71.99
2022-12-31T11:51:14.586Z,72.05
2022-12-31T11:54:19.827Z,71.93
2022-12-31T11:56:52.529Z,71.94
2022-12-31T11:59:22.044Z,72.32
2022-12-31T12:01:57.865Z,72.59
2022-12-31T12:04:27.445Z,72.69
2022-12-31T12:06:57.379Z,72.77
2022-12-31T12:09:29.685Z,72.85
2022-12-31T12:12:01.558Z,73.01
2022-12-31T12:14:34.690Z,73.15
2022-12-31T12:17:07.256Z,73.18
2022-12-31T12:19:43.430Z,73.14
2022-12-31T12:22:19.613Z,73.21
2022-12-31T12:24:54.773Z,73.62
2022-12-31T12:27:27.754Z,74.21
2022-12-31T12:29:56.961Z,74.68
2022-12-31T12:32:27.791Z,75.23
2022-12-31T12:34:56.932Z,75.50
2022-12-31T12:37:32.546Z,75.95
2022-12-31T12:40:03.681Z,76.20
2022-12-31T12:42:33.371Z,76.28
2022-12-31T12:45:06.489Z,76.69
2022-12-31T12:47:35.912Z,76.92
2022-12-31T12:50:11.586Z,77.31
2022-12-31T12:52:59.608Z,77.76
2022-12-31T12:55:38.414Z,77.96
2022-12-31T12:58:19.193Z,78.24
2022-12-31T13:00:57.470Z,78.32
2022-12-31T13:04:32.953Z,78.54
2022-12-31T13:06:58.473Z,78.84
2022-12-31T13:09:41.256Z,78.92
2022-12-31T13:12:19.363Z,79.13
2022-12-31T13:14:56.146Z,79.31
2022-12-31T13:17:54.072Z,79.19
2022-12-31T13:20:31.532Z,78.95
2022-12-31T13:23:09.763Z,79.13
2022-12-31T13:25:54.117Z,79.20
2022-12-31T13:28:24.688Z,79.28
2022-12-31T13:31:03.305Z,79.04
2022-12-31T13:33:39.293Z,78.90
2022-12-31T13:36:13.493Z,78.94
2022-12-31T13:38:46.174Z,78.81
2022-12-31T13:41:19.383Z,78.70
2022-12-31T13:43:56.787Z,78.76
2022-12-31T13:46:38.947Z,78.61
2022-12-31T13:49:17.295Z,78.54
2022-12-31T13:51:49.603Z,78.44
2022-12-31T13:54:33.847Z,78.36
2022-12-31T13:57:11.148Z,78.33
2022-12-31T13:59:48.551Z,78.26
2022-12-31T14:02:31.479Z,78.27
2022-12-31T14:05:06.422Z,78.17
2022-12-31T14:07:45.316Z,78.11
2022-12-31T14:10:16.639Z,78.00
2022-12-31T14:12:53.807Z,77.89
2022-12-31T14:15:28.968Z,77.83
2022-12-31T14:18:04.790Z,77.74
2022-12-31T14:20:46.177Z,77.65
2022-12-31T14:23:22.521Z,77.60
2022-12-31T14:25:57.355Z,77.51
2022-12-31T14:28:30.643Z,77.50
2022-12-31T14:31:11.967Z,77.38
2022-12-31T14:33:51.557Z,77.27
2022-12-31T14:36:32.602Z,77.28
2022-12-31T14:39:19.568Z,77.22
2022-12-31T14:42:03.426Z,77.18
2022-12-31T14:44:48.179Z,77.16
2022-12-31T14:47:36.841Z,77.15
2022-12-31T14:50:12.576Z,77.12
2022-12-31T14:52:52.634Z,77.10
2022-12-31T14:55:30.970Z,77.11
2022-12-31T14:58:27.682Z,77.05
2022-12-31T15:00:57.189Z,77.03
2022-12-31T15:03:34.229Z,76.99
2022-12-31T15:06:14.896Z,76.89
2022-12-31T15:08:54.404Z,76.79
2022-12-31T15:11:46.438Z,76.67
2022-12-31T15:14:37.379Z,76.60
2022-12-31T15:17:16.760Z,76.60
2022-12-31T15:20:17.315Z,76.55
2022-12-31T15:22:48.609Z,76.52
2022-12-31T15:25:33.876Z,76.61
2022-12-31T15:28:08.041Z,76.67
2022-12-31T15:30:40.431Z,76.66
2022-12-31T15:33:18.348Z,76.68
2022-12-31T15:35:50.480Z,76.56
2022-12-31T15:38:31.570Z,76.53
2022-12-31T15:41:01.530Z,76.54
2022-12-31T15:43:39.697Z,76.59
2022-12-31T15:46:17.407Z,76.63
2022-12-31T15:48:52.609Z,76.60
2022-12-31T15:51:27.994Z,76.59
2022-12-31T15:54:00.266Z,76.62
2022-12-31T15:56:38.767Z,76.62
2022-12-31T15:59:14.301Z,76.51
2022-12-31T16:01:45.655Z,76.53
2022-12-31T16:04:21.208Z,76.54
2022-12-31T16:06:51.620Z,76.49
2022-12-31T16:09:24.749Z,76.52
2022-12-31T16:11:55.858Z,76.48
2022-12-31T16:14:31.251Z,76.48
2022-12-31T16:17:01.830Z,76.43
2022-12-31T16:19:36.244Z,76.31
2022-12-31T16:22:14.555Z,76.25
2022-12-31T16:25:19.397Z,76.21
2022-12-31T16:27:34.692Z,76.20
2022-12-31T16:30:07.828Z,76.08
2022-12-31T16:32:39.338Z,76.06
2022-12-31T16:35:24.102Z,75.99
2022-12-31T16:38:09.737Z,75.85
2022-12-31T16:40:40.138Z,75.81
2022-12-31T16:43:27.435Z,75.86
2022-12-31T16:45:58.761Z,75.94
2022-12-31T16:48:27.792Z,76.00
2022-12-31T16:50:57.645Z,76.07
2022-12-31T16:53:29.264Z,76.22
2022-12-31T16:56:02.739Z,76.29
2022-12-31T16:58:33.772Z,76.37
2022-12-31T17:01:11.618Z,76.44
2022-12-31T17:03:44.833Z,76.49
2022-12-31T17:06:16.210Z,76.53
2022-12-31T17:08:47.895Z,76.63
2022-12-31T17:11:23.767Z,76.59
2022-12-31T17:13:58.499Z,76.59
2022-12-31T17:16:27.930Z,76.59
2022-12-31T17:18:57.213Z,76.43
2022-12-31T17:21:28.910Z,76.33
2022-12-31T17:24:04.511Z,76.23
2022-12-31T17:26:36.158Z,76.27
2022-12-31T17:29:07.427Z,76.18
2022-12-31T17:31:38.497Z,76.21
2022-12-31T17:34:29.492Z,76.22
2022-12-31T17:37:18.342Z,76.25
2022-12-31T17:39:49.885Z,76.34
2022-12-31T17:42:39.764Z,76.43
2022-12-31T17:45:17.950Z,76.46
2022-12-31T17:47:51.984Z,76.59
2022-12-31T17:50:23.737Z,76.67
2022-12-31T17:52:56.145Z,76.75
2022-12-31T17:55:25.622Z,76.89
2022-12-31T17:57:57.033Z,77.01
2022-12-31T18:00:27.300Z,77.11
2022-12-31T18:02:56.556Z,77.13
2022-12-31T18:05:26.241Z,77.13
2022-12-31T18:07:55.510Z,77.13
2022-12-31T18:10:26.448Z,77.18
2022-12-31T18:12:55.863Z,77.15
2022-12-31T18:15:25.641Z,77.12
2022-12-31T18:17:54.951Z,77.14
2022-12-31T18:20:25.281Z,77.15
2022-12-31T18:22:55.256Z,77.07
2022-12-31T18:25:24.758Z,77.05
2022-12-31T18:27:53.865Z,77.06
2022-12-31T18:30:23.259Z,77.02
2022-12-31T18:32:52.600Z,76.96
2022-12-31T18:35:48.993Z,77.00
2022-12-31T18:38:16.104Z,76.94
2022-12-31T18:40:49.724Z,76.86
2022-12-31T18:43:19.915Z,76.68
2022-12-31T18:45:49.943Z,76.62
2022-12-31T18:48:19.765Z,76.42
2022-12-31T18:50:49.620Z,76.27
2022-12-31T18:53:21.384Z,76.03
2022-12-31T18:55:52.855Z,75.99
2022-12-31T18:58:23.427Z,75.97
2022-12-31T19:00:52.949Z,75.76
2022-12-31T19:03:26.661Z,75.71
2022-12-31T19:05:56.070Z,75.65
2022-12-31T19:08:25.479Z,75.56
2022-12-31T19:10:54.986Z,75.60
2022-12-31T19:13:24.314Z,75.48
2022-12-31T19:15:55.094Z,75.33
2022-12-31T19:18:24.682Z,75.31
2022-12-31T19:20:53.807Z,75.39
2022-12-31T19:23:22.838Z,75.28
2022-12-31T19:25:52.169Z,75.29
2022-12-31T19:28:22.789Z,75.25
2022-12-31T19:30:52.869Z,75.13
2022-12-31T19:33:22.621Z,75.10
2022-12-31T19:35:51.774Z,75.05
2022-12-31T19:38:23.703Z,75.27
2022-12-31T19:40:53.825Z,75.13
2022-12-31T19:43:24.054Z,75.23
2022-12-31T19:45:53.497Z,75.28
2022-12-31T19:48:32.394Z,75.34
2022-12-31T19:51:02.018Z,75.53
2022-12-31T19:53:31.166Z,75.56
2022-12-31T19:56:00.223Z,75.59
2022-12-31T19:58:29.337Z,75.54
2022-12-31T20:01:02.883Z,75.54
2022-12-31T20:03:33.588Z,75.55
2022-12-31T20:06:05.241Z,75.61
2022-12-31T20:08:35.688Z,75.60
2022-12-31T20:11:13.316Z,75.59
2022-12-31T20:13:42.760Z,75.55
2022-12-31T20:16:14.403Z,75.60
2022-12-31T20:18:47.036Z,75.59
2022-12-31T20:21:18.979Z,75.59
2022-12-31T20:23:48.749Z,75.49
2022-12-31T20:26:18.310Z,75.53
2022-12-31T20:28:48.105Z,75.53
2022-12-31T20:31:19.535Z,75.55
2022-12-31T20:33:48.878Z,75.54
2022-12-31T20:36:18.359Z,75.59
2022-12-31T20:38:47.553Z,75.59
2022-12-31T20:41:18.673Z,75.68
2022-12-31T20:43:48.413Z,75.75
2022-12-31T20:46:19.658Z,75.80
2022-12-31T20:48:50.346Z,75.96
2022-12-31T20:51:20.695Z,75.98
2022-12-31T20:53:51.102Z,76.01
2022-12-31T20:56:20.146Z,76.00
2022-12-31T20:58:49.239Z,76.03
2022-12-31T21:01:19.150Z,76.01
2022-12-31T21:04:06.370Z,75.96
2022-12-31T21:06:36.322Z,75.98
2022-12-31T21:09:08.568Z,76.03
2022-12-31T21:11:55.839Z,75.97
2022-12-31T21:14:24.844Z,75.95
2022-12-31T21:16:54.082Z,75.90
2022-12-31T21:19:23.206Z,75.92
2022-12-31T21:21:52.389Z,75.84
2022-12-31T21:24:24.133Z,75.83
2022-12-31T21:26:55.436Z,75.83
2022-12-31T21:29:25.701Z,75.84
2022-12-31T21:31:55.903Z,75.95
2022-12-31T21:34:25.209Z,75.99
2022-12-31T21:36:54.199Z,76.03
2022-12-31T21:39:23.246Z,76.08
2022-12-31T21:41:52.520Z,76.07
2022-12-31T21:44:22.792Z,76.21
2022-12-31T21:47:33.296Z,76.26
2022-12-31T21:49:45.453Z,76.29
2022-12-31T21:52:27.065Z,76.28
2022-12-31T21:55:14.780Z,76.22
2022-12-31T21:58:23.587Z,76.22
2022-12-31T22:00:53.040Z,76.29
2022-12-31T22:03:26.859Z,76.33
2022-12-31T22:05:59.610Z,76.36
2022-12-31T22:08:30.175Z,76.36
2022-12-31T22:10:59.088Z,76.34
2022-12-31T22:13:28.323Z,76.37
2022-12-31T22:16:04.747Z,76.38
2022-12-31T22:18:38.050Z,76.42
2022-12-31T22:21:17.396Z,76.47
2022-12-31T22:23:49.168Z,76.46
2022-12-31T22:26:19.823Z,76.49
2022-12-31T22:28:49.264Z,76.51
2022-12-31T22:31:20.640Z,76.49
2022-12-31T22:33:50.082Z,76.44
2022-12-31T22:36:21.044Z,76.33
2022-12-31T22:38:51.091Z,76.24
2022-12-31T22:41:21.759Z,76.19
2022-12-31T22:43:58.508Z,76.10
2022-12-31T22:46:32.134Z,76.06
2022-12-31T22:49:03.145Z,75.93
2022-12-31T22:51:56.305Z,75.84
2022-12-31T22:54:22.111Z,75.78
2022-12-31T22:56:51.335Z,75.71
2022-12-31T22:59:20.365Z,75.67
2022-12-31T23:01:49.354Z,75.69
2022-12-31T23:04:18.544Z,75.75
2022-12-31T23:06:47.603Z,75.71
2022-12-31T23:09:36.352Z,75.81
2022-12-31T23:12:07.527Z,75.75
2022-12-31T23:14:55.762Z,75.82
2022-12-31T23:17:44.669Z,75.93
2022-12-31T23:20:35.585Z,75.97
2022-12-31T23:23:05.782Z,75.94
2022-12-31T23:25:36.646Z,75.96
2022-12-31T23:28:06.348Z,75.92
2022-12-31T23:30:37.419Z,75.90
2022-12-31T23:33:06.667Z,75.85
2022-12-31T23:35:35.559Z,75.82
2022-12-31T23:38:04.952Z,75.69
2022-12-31T23:40:37.108Z,75.73
2022-12-31T23:43:07.467Z,75.66
2022-12-31T23:45:37.067Z,75.62
2022-12-31T23:48:06.540Z,75.67
2022-12-31T23:50:35.489Z,75.57
2022-12-31T23:53:04.437Z,75.57
2022-12-31T23:55:33.666Z,75.56
2022-12-31T23:58:02.514Z,75.51
