createdAt,value
2023-02-11T00:01:24.130Z,67.44
2023-02-11T00:03:52.446Z,67.80
2023-02-11T00:06:20.952Z,68.08
2023-02-11T00:08:49.081Z,67.96
2023-02-11T00:11:19.951Z,67.75
2023-02-11T00:13:49.198Z,67.69
2023-02-11T00:16:19.105Z,67.70
2023-02-11T00:18:50.508Z,67.97
2023-02-11T00:21:21.012Z,68.92
2023-02-11T00:23:49.294Z,69.02
2023-02-11T00:26:19.557Z,68.92
2023-02-11T00:28:49.441Z,69.06
2023-02-11T00:31:22.578Z,68.64
2023-02-11T00:33:52.648Z,67.90
2023-02-11T00:36:22.941Z,68.20
2023-02-11T00:38:52.025Z,68.00
2023-02-11T00:41:21.740Z,67.47
2023-02-11T00:43:50.446Z,67.62
2023-02-11T00:46:20.891Z,67.48
2023-02-11T00:48:49.170Z,67.29
2023-02-11T00:51:18.979Z,66.83
2023-02-11T00:53:47.088Z,66.92
2023-02-11T00:56:15.508Z,67.93
2023-02-11T00:58:43.620Z,67.08
2023-02-11T01:01:13.313Z,67.12
2023-02-11T01:03:42.025Z,67.20
2023-02-11T01:06:11.314Z,67.34
2023-02-11T01:08:40.938Z,68.38
2023-02-11T01:11:15.038Z,69.31
2023-02-11T01:13:46.668Z,69.36
2023-02-11T01:16:15.511Z,69.83
2023-02-11T01:18:44.303Z,69.60
2023-02-11T01:21:12.962Z,69.52
2023-02-11T01:23:42.493Z,68.91
2023-02-11T01:26:13.758Z,69.17
2023-02-11T01:28:41.870Z,70.54
2023-02-11T01:31:10.320Z,70.32
2023-02-11T01:33:38.513Z,69.72
2023-02-11T01:36:08.895Z,69.60
2023-02-11T01:38:37.198Z,70.13
2023-02-11T01:41:08.726Z,69.83
2023-02-11T01:43:39.023Z,69.17
2023-02-11T01:46:30.912Z,69.95
2023-02-11T01:49:03.384Z,70.04
2023-02-11T01:51:35.505Z,69.69
2023-02-11T01:54:23.303Z,69.21
2023-02-11T01:57:13.875Z,69.40
2023-02-11T01:59:45.679Z,69.49
2023-02-11T02:02:16.530Z,69.75
2023-02-11T02:04:50.451Z,70.80
2023-02-11T02:07:26.532Z,70.42
2023-02-11T02:10:00.726Z,69.58
2023-02-11T02:12:30.732Z,69.30
2023-02-11T02:15:35.889Z,69.30
2023-02-11T02:18:13.044Z,69.08
2023-02-11T02:21:11.869Z,68.65
2023-02-11T02:23:57.442Z,68.97
2023-02-11T02:26:53.070Z,68.89
2023-02-11T02:29:42.182Z,70.08
2023-02-11T02:32:33.317Z,69.64
2023-02-11T02:35:06.932Z,70.17
2023-02-11T02:37:38.696Z,71.23
2023-02-11T02:40:11.385Z,71.37
2023-02-11T02:42:40.858Z,73.01
2023-02-11T02:45:10.766Z,72.19
2023-02-11T02:47:40.382Z,71.61
2023-02-11T02:50:09.802Z,71.39
2023-02-11T02:52:44.448Z,70.96
2023-02-11T02:55:23.632Z,71.18
2023-02-11T02:58:14.733Z,70.87
2023-02-11T03:00:49.703Z,70.49
2023-02-11T03:03:26.782Z,70.12
2023-02-11T03:05:58.441Z,70.15
2023-02-11T03:08:31.172Z,70.04
2023-02-11T03:11:00.288Z,70.22
2023-02-11T03:13:33.829Z,70.31
2023-02-11T03:16:06.245Z,70.26
2023-02-11T03:18:37.272Z,69.65
2023-02-11T03:21:06.602Z,69.47
2023-02-11T03:23:38.548Z,69.46
2023-02-11T03:26:11.915Z,70.00
2023-02-11T03:28:44.038Z,70.15
2023-02-11T03:31:18.681Z,69.83
2023-02-11T03:33:53.345Z,70.25
2023-02-11T03:36:25.471Z,69.83
2023-02-11T03:38:58.163Z,69.59
2023-02-11T03:41:26.761Z,69.61
2023-02-11T03:43:57.602Z,69.70
2023-02-11T03:46:30.173Z,69.30
2023-02-11T03:49:03.486Z,69.05
2023-02-11T03:51:32.950Z,69.23
2023-02-11T03:54:03.842Z,69.79
2023-02-11T03:56:36.770Z,69.32
2023-02-11T03:59:04.912Z,69.37
2023-02-11T04:01:33.384Z,69.26
2023-02-11T04:04:02.884Z,68.98
2023-02-11T04:06:31.212Z,69.38
2023-02-11T04:08:59.271Z,69.09
2023-02-11T04:11:27.673Z,68.85
2023-02-11T04:13:56.071Z,69.13
2023-02-11T04:16:24.888Z,69.18
2023-02-11T04:18:53.099Z,69.21
2023-02-11T04:21:22.793Z,69.36
2023-02-11T04:23:50.881Z,69.35
2023-02-11T04:26:19.210Z,69.60
2023-02-11T04:28:47.281Z,69.74
2023-02-11T04:31:16.068Z,69.80
2023-02-11T04:33:44.528Z,70.04
2023-02-11T04:36:13.854Z,69.65
2023-02-11T04:38:43.385Z,69.86
2023-02-11T04:41:11.775Z,70.11
2023-02-11T04:43:39.855Z,70.38
2023-02-11T04:46:08.663Z,70.32
2023-02-11T04:48:36.878Z,70.44
2023-02-11T04:51:05.763Z,70.73
2023-02-11T04:53:33.862Z,70.88
2023-02-11T04:56:03.665Z,70.69
2023-02-11T04:58:31.823Z,70.89
2023-02-11T05:01:06.896Z,70.88
2023-02-11T05:03:35.465Z,71.04
2023-02-11T05:06:04.235Z,71.43
2023-02-11T05:08:32.938Z,71.46
2023-02-11T05:11:03.193Z,71.43
2023-02-11T05:13:31.664Z,71.75
2023-02-11T05:16:00.611Z,71.76
2023-02-11T05:18:28.911Z,71.44
2023-02-11T05:20:57.573Z,71.29
2023-02-11T05:23:25.785Z,71.21
2023-02-11T05:25:54.497Z,71.17
2023-02-11T05:28:24.093Z,71.10
2023-02-11T05:30:52.611Z,71.06
2023-02-11T05:33:20.938Z,71.10
2023-02-11T05:35:49.997Z,71.06
2023-02-11T05:38:18.441Z,71.47
2023-02-11T05:40:46.834Z,71.33
2023-02-11T05:43:14.911Z,71.96
2023-02-11T05:45:44.701Z,72.43
2023-02-11T05:48:12.803Z,71.94
2023-02-11T05:50:42.234Z,72.28
2023-02-11T05:53:10.349Z,72.25
2023-02-11T05:55:39.246Z,72.62
2023-02-11T05:58:08.158Z,72.82
2023-02-11T06:00:37.053Z,72.76
2023-02-11T06:03:06.763Z,72.21
2023-02-11T06:05:35.893Z,72.15
2023-02-11T06:08:04.054Z,71.68
2023-02-11T06:10:32.506Z,71.92
2023-02-11T06:13:00.612Z,72.21
2023-02-11T06:15:29.138Z,72.11
2023-02-11T06:17:57.699Z,71.90
2023-02-11T06:20:27.423Z,71.75
2023-02-11T06:22:55.760Z,71.81
2023-02-11T06:25:24.230Z,71.85
2023-02-11T06:27:52.648Z,71.79
2023-02-11T06:30:21.308Z,71.59
2023-02-11T06:32:49.534Z,71.54
2023-02-11T06:35:18.220Z,71.95
2023-02-11T06:37:49.609Z,71.93
2023-02-11T06:40:18.201Z,72.04
2023-02-11T06:42:46.439Z,71.80
2023-02-11T06:45:14.966Z,72.11
2023-02-11T06:47:43.155Z,72.32
2023-02-11T06:50:14.509Z,73.06
2023-02-11T06:52:42.615Z,72.97
2023-02-11T06:55:12.414Z,73.01
2023-02-11T06:57:40.631Z,72.68
2023-02-11T07:00:10.335Z,72.45
2023-02-11T07:02:38.498Z,72.60
2023-02-11T07:05:07.746Z,73.27
2023-02-11T07:07:35.869Z,72.40
2023-02-11T07:10:05.797Z,72.34
2023-02-11T07:12:35.351Z,72.30
2023-02-11T07:15:06.220Z,72.21
2023-02-11T07:17:35.415Z,72.09
2023-02-11T07:20:04.253Z,72.58
2023-02-11T07:22:32.383Z,73.29
2023-02-11T07:25:00.701Z,72.76
2023-02-11T07:27:28.831Z,72.71
2023-02-11T07:29:58.601Z,73.08
2023-02-11T07:32:26.832Z,72.83
2023-02-11T07:34:55.696Z,73.19
2023-02-11T07:37:23.909Z,73.09
2023-02-11T07:39:52.745Z,72.63
2023-02-11T07:42:20.854Z,72.38
2023-02-11T07:44:50.624Z,72.34
2023-02-11T07:47:20.413Z,72.57
2023-02-11T07:49:48.789Z,72.37
2023-02-11T07:52:17.087Z,72.27
2023-02-11T07:54:46.380Z,72.45
2023-02-11T07:57:14.573Z,72.40
2023-02-11T07:59:43.053Z,72.25
2023-02-11T08:02:11.303Z,72.35
2023-02-11T08:04:41.447Z,72.06
2023-02-11T08:07:09.592Z,71.92
2023-02-11T08:09:38.023Z,71.52
2023-02-11T08:12:06.552Z,71.58
2023-02-11T08:14:35.001Z,71.31
2023-02-11T08:17:03.095Z,71.03
2023-02-11T08:19:34.841Z,70.92
2023-02-11T08:22:04.859Z,71.17
2023-02-11T08:24:33.342Z,71.04
2023-02-11T08:27:01.526Z,70.51
2023-02-11T08:29:29.880Z,70.77
2023-02-11T08:31:58.002Z,70.94
2023-02-11T08:34:26.440Z,70.82
2023-02-11T08:36:54.958Z,70.91
2023-02-11T08:39:24.775Z,70.80
2023-02-11T08:41:56.499Z,70.28
2023-02-11T08:44:25.453Z,69.63
2023-02-11T08:46:54.819Z,70.09
2023-02-11T08:49:23.376Z,70.36
2023-02-11T08:51:51.883Z,70.55
2023-02-11T08:54:20.489Z,70.75
2023-02-11T08:56:52.234Z,70.38
2023-02-11T08:59:20.676Z,70.19
2023-02-11T09:01:48.969Z,70.68
2023-02-11T09:04:17.798Z,71.20
2023-02-11T09:06:46.257Z,70.70
2023-02-11T09:09:16.017Z,70.37
2023-02-11T09:11:45.123Z,70.35
2023-02-11T09:14:19.407Z,69.81
2023-02-11T09:16:48.054Z,69.77
2023-02-11T09:19:16.674Z,69.50
2023-02-11T09:21:44.852Z,68.85
2023-02-11T09:24:13.699Z,68.35
2023-02-11T09:26:43.126Z,67.74
2023-02-11T09:29:11.541Z,67.39
2023-02-11T09:31:41.096Z,66.57
2023-02-11T09:34:10.572Z,66.13
2023-02-11T09:36:40.318Z,65.59
2023-02-11T09:39:12.327Z,65.72
2023-02-11T09:41:48.086Z,64.87
2023-02-11T09:44:20.100Z,65.06
2023-02-11T09:46:54.842Z,65.63
2023-02-11T09:49:28.250Z,65.71
2023-02-11T09:51:59.971Z,65.93
2023-02-11T09:54:31.886Z,65.08
2023-02-11T09:57:00.046Z,64.77
2023-02-11T09:59:28.620Z,64.63
2023-02-11T10:02:00.285Z,65.14
2023-02-11T10:04:45.773Z,65.00
2023-02-11T10:07:19.959Z,64.49
2023-02-11T10:09:58.147Z,63.93
2023-02-11T10:12:34.970Z,63.46
2023-02-11T10:15:13.673Z,63.63
2023-02-11T10:17:53.759Z,63.76
2023-02-11T10:20:29.140Z,63.21
2023-02-11T10:23:01.013Z,62.58
2023-02-11T10:25:35.217Z,62.16
2023-02-11T10:28:12.883Z,62.47
2023-02-11T10:30:44.222Z,62.62
2023-02-11T10:33:20.745Z,62.11
2023-02-11T10:35:49.594Z,61.46
2023-02-11T10:38:17.954Z,61.68
2023-02-11T10:40:47.478Z,60.95
2023-02-11T10:43:17.948Z,60.50
2023-02-11T10:45:48.981Z,61.43
2023-02-11T10:48:42.254Z,60.82
2023-02-11T10:51:23.512Z,59.67
2023-02-11T10:53:53.675Z,59.57
2023-02-11T10:56:25.559Z,59.44
2023-02-11T10:58:59.426Z,59.52
2023-02-11T11:01:42.224Z,60.05
2023-02-11T11:04:33.659Z,60.86
2023-02-11T11:07:12.188Z,60.27
2023-02-11T11:09:46.313Z,59.55
2023-02-11T11:12:26.947Z,59.02
2023-02-11T11:14:56.571Z,58.87
2023-02-11T11:17:29.108Z,57.99
2023-02-11T11:20:35.403Z,58.87
2023-02-11T11:23:15.201Z,58.45
2023-02-11T11:25:46.091Z,58.25
2023-02-11T11:28:23.638Z,58.37
2023-02-11T11:30:56.087Z,57.86
2023-02-11T11:33:27.173Z,57.32
2023-02-11T11:36:01.031Z,57.00
2023-02-11T11:38:30.613Z,55.99
2023-02-11T11:41:23.793Z,54.50
2023-02-11T11:44:03.596Z,53.89
2023-02-11T11:46:35.220Z,53.29
2023-02-11T11:49:13.544Z,53.09
2023-02-11T11:51:45.975Z,53.39
2023-02-11T11:54:16.933Z,52.61
2023-02-11T11:56:52.333Z,51.01
2023-02-11T11:59:20.885Z,50.17
2023-02-11T12:02:10.055Z,50.75
2023-02-11T12:04:47.732Z,48.78
2023-02-11T12:07:26.719Z,48.86
2023-02-11T12:10:13.281Z,47.18
2023-02-11T12:12:46.983Z,47.14
2023-02-11T12:15:26.583Z,44.35
2023-02-11T12:18:06.887Z,43.67
2023-02-11T12:20:41.524Z,40.97
2023-02-11T12:23:28.272Z,40.01
2023-02-11T12:26:02.671Z,36.98
2023-02-11T12:28:39.122Z,36.61
2023-02-11T12:31:21.021Z,35.47
2023-02-11T12:34:01.725Z,34.69
2023-02-11T12:36:43.383Z,33.65
2023-02-11T12:39:21.766Z,34.21
2023-02-11T12:42:21.133Z,33.72
2023-02-11T12:44:59.588Z,33.88
2023-02-11T12:47:34.668Z,36.10
2023-02-11T12:50:15.188Z,36.01
2023-02-11T12:53:18.259Z,37.92
2023-02-11T12:55:51.373Z,39.58
2023-02-11T12:58:35.599Z,40.47
2023-02-11T13:01:10.104Z,41.85
2023-02-11T13:03:41.614Z,42.89
2023-02-11T13:06:12.928Z,44.95
2023-02-11T13:08:45.102Z,45.70
2023-02-11T13:11:18.634Z,46.14
2023-02-11T13:13:53.960Z,47.10
2023-02-11T13:16:33.535Z,49.98
2023-02-11T13:19:05.115Z,48.77
2023-02-11T13:21:40.187Z,48.74
2023-02-11T13:24:21.268Z,49.25
2023-02-11T13:27:00.173Z,49.24
2023-02-11T13:29:34.796Z,49.85
2023-02-11T13:32:11.655Z,50.21
2023-02-11T13:35:17.245Z,50.38
2023-02-11T13:37:48.659Z,50.91
2023-02-11T13:40:24.240Z,51.53
2023-02-11T13:42:56.268Z,51.65
2023-02-11T13:45:30.599Z,52.54
2023-02-11T13:48:00.009Z,53.53
2023-02-11T13:50:29.327Z,53.64
2023-02-11T13:53:02.678Z,53.94
2023-02-11T13:55:31.694Z,53.84
2023-02-11T13:58:23.689Z,54.59
2023-02-11T14:00:52.828Z,55.35
2023-02-11T14:04:04.484Z,55.92
2023-02-11T14:07:01.872Z,56.25
2023-02-11T14:09:42.149Z,56.35
2023-02-11T14:12:35.124Z,56.24
2023-02-11T14:15:23.303Z,56.53
2023-02-11T14:17:52.420Z,56.82
2023-02-11T14:20:39.458Z,56.83
2023-02-11T14:23:08.163Z,57.29
2023-02-11T14:25:37.073Z,57.22
2023-02-11T14:28:11.195Z,57.20
2023-02-11T14:30:47.946Z,57.53
2023-02-11T14:33:39.480Z,57.68
2023-02-11T14:36:20.159Z,57.44
2023-02-11T14:38:57.771Z,58.07
2023-02-11T14:41:27.755Z,57.74
2023-02-11T14:43:57.897Z,60.37
2023-02-11T14:46:29.911Z,62.65
2023-02-11T14:48:59.985Z,64.17
2023-02-11T14:51:31.389Z,63.21
2023-02-11T14:54:03.879Z,63.48
2023-02-11T14:56:34.377Z,63.73
2023-02-11T14:59:03.620Z,64.37
2023-02-11T15:01:35.489Z,63.83
2023-02-11T15:04:06.068Z,64.08
2023-02-11T15:06:37.306Z,64.89
2023-02-11T15:09:07.840Z,64.15
2023-02-11T15:11:40.876Z,64.39
2023-02-11T15:14:11.705Z,64.38
2023-02-11T15:16:44.545Z,65.28
2023-02-11T15:19:21.753Z,65.20
2023-02-11T15:21:50.681Z,65.80
2023-02-11T15:24:25.425Z,66.13
2023-02-11T15:26:58.190Z,65.51
2023-02-11T15:29:27.489Z,65.39
2023-02-11T15:32:08.134Z,65.22
2023-02-11T15:34:37.163Z,65.80
2023-02-11T15:37:05.473Z,66.26
2023-02-11T15:39:36.543Z,65.72
2023-02-11T15:42:22.532Z,65.70
2023-02-11T15:45:08.111Z,66.34
2023-02-11T15:47:37.730Z,66.41
2023-02-11T15:50:07.356Z,66.26
2023-02-11T15:52:35.808Z,66.36
2023-02-11T15:55:04.877Z,66.20
2023-02-11T15:57:36.000Z,66.37
2023-02-11T16:00:08.004Z,66.56
2023-02-11T16:02:45.378Z,66.60
2023-02-11T16:05:34.186Z,66.31
2023-02-11T16:08:19.298Z,66.17
2023-02-11T16:11:01.445Z,66.20
2023-02-11T16:13:34.557Z,66.45
2023-02-11T16:16:06.531Z,66.42
2023-02-11T16:18:40.058Z,66.50
2023-02-11T16:21:18.662Z,66.79
2023-02-11T16:24:01.705Z,66.26
2023-02-11T16:26:34.316Z,66.21
2023-02-11T16:29:07.080Z,66.11
2023-02-11T16:31:39.815Z,66.07
2023-02-11T16:34:18.842Z,66.25
2023-02-11T16:36:48.548Z,66.00
2023-02-11T16:39:17.887Z,65.66
2023-02-11T16:41:46.442Z,65.55
2023-02-11T16:44:15.031Z,65.02
2023-02-11T16:46:44.384Z,64.83
2023-02-11T16:49:18.746Z,65.42
2023-02-11T16:51:49.885Z,65.63
2023-02-11T16:54:19.512Z,65.61
2023-02-11T16:56:48.617Z,65.58
2023-02-11T16:59:17.139Z,65.56
2023-02-11T17:01:46.234Z,65.65
2023-02-11T17:04:20.991Z,66.06
2023-02-11T17:06:50.470Z,67.24
2023-02-11T17:09:20.750Z,66.49
2023-02-11T17:11:49.578Z,66.57
2023-02-11T17:14:18.139Z,67.28
2023-02-11T17:16:47.777Z,67.15
2023-02-11T17:19:18.697Z,67.06
2023-02-11T17:21:49.980Z,66.81
2023-02-11T17:24:18.787Z,66.69
2023-02-11T17:26:47.431Z,66.73
2023-02-11T17:29:17.545Z,66.38
2023-02-11T17:31:46.352Z,66.80
2023-02-11T17:34:14.922Z,66.58
2023-02-11T17:36:43.443Z,66.25
2023-02-11T17:39:13.652Z,66.54
2023-02-11T17:41:42.740Z,66.18
2023-02-11T17:44:12.223Z,66.33
2023-02-11T17:46:41.082Z,66.79
2023-02-11T17:49:09.278Z,66.95
2023-02-11T17:51:38.890Z,66.85
2023-02-11T17:54:09.663Z,66.87
2023-02-11T17:56:39.831Z,67.01
2023-02-11T17:59:09.375Z,67.28
2023-02-11T18:01:39.454Z,67.73
2023-02-11T18:04:09.458Z,67.93
2023-02-11T18:06:37.927Z,67.96
2023-02-11T18:09:07.312Z,68.03
2023-02-11T18:11:39.898Z,68.37
2023-02-11T18:14:09.301Z,68.96
2023-02-11T18:16:39.463Z,69.45
2023-02-11T18:19:08.492Z,69.25
2023-02-11T18:21:37.597Z,69.19
2023-02-11T18:24:07.223Z,68.69
2023-02-11T18:26:36.427Z,68.66
2023-02-11T18:29:06.953Z,68.79
2023-02-11T18:31:36.309Z,68.73
2023-02-11T18:34:05.506Z,68.88
2023-02-11T18:36:34.304Z,69.29
2023-02-11T18:39:02.428Z,69.02
2023-02-11T18:41:30.844Z,68.68
2023-02-11T18:44:03.431Z,68.87
2023-02-11T18:46:34.419Z,68.39
2023-02-11T18:49:02.727Z,68.46
2023-02-11T18:51:32.566Z,68.64
2023-02-11T18:54:01.197Z,68.57
2023-02-11T18:56:29.676Z,68.85
2023-02-11T18:59:01.070Z,68.76
2023-02-11T19:01:31.141Z,68.76
2023-02-11T19:04:03.207Z,68.56
2023-02-11T19:06:33.602Z,68.50
2023-02-11T19:09:03.311Z,68.41
2023-02-11T19:11:49.806Z,69.16
2023-02-11T19:14:23.364Z,69.74
2023-02-11T19:16:54.051Z,69.89
2023-02-11T19:19:24.853Z,69.59
2023-02-11T19:21:53.449Z,69.71
2023-02-11T19:24:22.853Z,70.65
2023-02-11T19:26:52.305Z,70.56
2023-02-11T19:29:20.523Z,70.76
2023-02-11T19:31:49.946Z,70.24
2023-02-11T19:34:19.901Z,70.15
2023-02-11T19:36:50.700Z,70.48
2023-02-11T19:39:19.421Z,70.42
2023-02-11T19:41:47.762Z,70.04
2023-02-11T19:44:16.860Z,70.09
2023-02-11T19:46:46.322Z,70.06
2023-02-11T19:49:16.310Z,71.47
2023-02-11T19:51:44.761Z,71.82
2023-02-11T19:54:14.686Z,71.92
2023-02-11T19:56:44.699Z,72.28
2023-02-11T19:59:13.914Z,72.24
2023-02-11T20:01:42.735Z,72.54
2023-02-11T20:04:10.887Z,72.88
2023-02-11T20:06:39.441Z,73.20
2023-02-11T20:09:10.031Z,72.92
2023-02-11T20:11:40.708Z,72.89
2023-02-11T20:14:10.514Z,73.10
2023-02-11T20:16:47.986Z,73.45
2023-02-11T20:19:21.902Z,73.03
2023-02-11T20:21:53.421Z,73.00
2023-02-11T20:24:21.670Z,73.17
2023-02-11T20:26:55.739Z,73.05
2023-02-11T20:29:25.156Z,72.28
2023-02-11T20:31:55.096Z,71.73
2023-02-11T20:34:24.826Z,71.80
2023-02-11T20:36:54.139Z,71.78
2023-02-11T20:39:22.774Z,71.86
2023-02-11T20:41:53.601Z,71.77
2023-02-11T20:44:22.740Z,71.80
2023-02-11T20:46:54.011Z,71.93
2023-02-11T20:49:23.751Z,71.82
2023-02-11T20:51:53.625Z,71.61
2023-02-11T20:54:23.366Z,71.43
2023-02-11T20:56:55.273Z,72.34
2023-02-11T20:59:25.707Z,72.66
2023-02-11T21:02:01.670Z,72.73
2023-02-11T21:04:32.611Z,72.88
2023-02-11T21:07:03.004Z,73.11
2023-02-11T21:09:33.418Z,72.72
2023-02-11T21:12:04.006Z,73.22
2023-02-11T21:14:32.408Z,72.62
2023-02-11T21:17:00.854Z,73.54
2023-02-11T21:19:29.376Z,73.43
2023-02-11T21:22:00.501Z,73.86
2023-02-11T21:24:30.658Z,73.54
2023-02-11T21:26:59.174Z,73.32
2023-02-11T21:29:28.592Z,73.26
2023-02-11T21:31:57.259Z,72.81
2023-02-11T21:34:25.438Z,72.66
2023-02-11T21:36:53.803Z,72.84
2023-02-11T21:39:22.324Z,72.94
2023-02-11T21:41:51.701Z,72.81
2023-02-11T21:44:20.979Z,72.59
2023-02-11T21:46:50.907Z,72.20
2023-02-11T21:49:19.646Z,73.18
2023-02-11T21:51:48.428Z,74.01
2023-02-11T21:54:18.654Z,74.11
2023-02-11T21:56:47.224Z,73.65
2023-02-11T21:59:16.325Z,73.68
2023-02-11T22:01:46.390Z,73.49
2023-02-11T22:04:17.425Z,73.43
2023-02-11T22:06:45.900Z,73.29
2023-02-11T22:09:14.011Z,73.04
2023-02-11T22:11:42.584Z,73.19
2023-02-11T22:14:10.903Z,72.98
2023-02-11T22:16:39.380Z,73.53
2023-02-11T22:19:08.091Z,73.51
2023-02-11T22:21:38.222Z,72.93
2023-02-11T22:24:07.216Z,72.91
2023-02-11T22:26:35.886Z,72.98
2023-02-11T22:29:04.389Z,72.75
2023-02-11T22:31:34.924Z,72.63
2023-02-11T22:34:03.946Z,72.51
2023-02-11T22:36:34.533Z,72.40
2023-02-11T22:39:05.972Z,72.60
2023-02-11T22:41:34.773Z,72.69
2023-02-11T22:44:02.924Z,72.75
2023-02-11T22:46:31.308Z,73.03
2023-02-11T22:48:59.553Z,73.48
2023-02-11T22:51:29.835Z,73.31
2023-02-11T22:53:59.958Z,73.17
2023-02-11T22:56:31.007Z,73.40
2023-02-11T22:58:59.578Z,72.95
2023-02-11T23:01:28.125Z,73.13
2023-02-11T23:03:56.407Z,73.86
2023-02-11T23:06:24.946Z,74.17
2023-02-11T23:08:53.172Z,74.28
2023-02-11T23:11:23.660Z,74.41
2023-02-11T23:13:54.131Z,74.72
2023-02-11T23:16:24.658Z,74.26
2023-02-11T23:18:53.522Z,74.02
2023-02-11T23:21:24.666Z,74.21
2023-02-11T23:23:56.089Z,74.25
2023-02-11T23:26:24.853Z,74.74
2023-02-11T23:28:54.877Z,75.05
2023-02-11T23:31:25.702Z,74.91
2023-02-11T23:33:53.958Z,74.58
2023-02-11T23:36:23.349Z,74.36
2023-02-11T23:38:52.377Z,74.62
2023-02-11T23:41:21.761Z,74.48
2023-02-11T23:43:51.210Z,74.37
2023-02-11T23:46:21.727Z,74.71
2023-02-11T23:48:50.452Z,74.33
2023-02-11T23:51:19.484Z,74.82
2023-02-11T23:53:49.175Z,74.94
2023-02-11T23:56:20.663Z,74.66
2023-02-11T23:58:49.497Z,74.94
